createdAt,value
2023-04-21T00:01:59.369Z,99.90
2023-04-21T00:04:27.370Z,99.90
2023-04-21T00:06:54.656Z,99.90
2023-04-21T00:09:22.151Z,99.90
2023-04-21T00:11:49.041Z,99.90
2023-04-21T00:14:17.815Z,99.90
2023-04-21T00:16:44.891Z,99.90
2023-04-21T00:19:14.165Z,99.90
2023-04-21T00:21:41.339Z,99.90
2023-04-21T00:24:28.714Z,99.90
2023-04-21T00:26:55.728Z,99.90
2023-04-21T00:29:22.781Z,99.90
2023-04-21T00:31:49.784Z,99.90
2023-04-21T00:34:16.824Z,99.90
2023-04-21T00:36:43.803Z,99.90
2023-04-21T00:39:11.098Z,99.90
2023-04-21T00:41:39.919Z,99.90
2023-04-21T00:44:08.992Z,99.90
2023-04-21T00:46:36.640Z,99.90
2023-04-21T00:49:08.021Z,99.90
2023-04-21T00:51:36.622Z,99.90
2023-04-21T00:54:06.019Z,99.90
2023-04-21T00:56:35.087Z,99.90
2023-04-21T00:59:02.570Z,99.90
2023-04-21T01:01:37.239Z,99.90
2023-04-21T01:04:05.345Z,99.90
2023-04-21T01:06:34.345Z,99.90
2023-04-21T01:09:02.137Z,99.90
2023-04-21T01:11:29.086Z,99.90
2023-04-21T01:13:56.044Z,99.90
2023-04-21T01:16:24.025Z,99.90
2023-04-21T01:18:53.350Z,99.90
2023-04-21T01:21:21.751Z,99.90
2023-04-21T01:23:49.792Z,99.90
2023-04-21T01:26:23.633Z,99.90
2023-04-21T01:28:50.572Z,99.90
2023-04-21T01:31:17.724Z,99.90
2023-04-21T01:33:45.732Z,99.90
2023-04-21T01:36:12.646Z,99.90
2023-04-21T01:38:41.085Z,99.90
2023-04-21T01:41:09.398Z,99.90
2023-04-21T01:43:37.217Z,99.90
2023-04-21T01:46:05.851Z,99.90
2023-04-21T01:48:32.745Z,99.90
2023-04-21T01:50:59.674Z,99.90
2023-04-21T01:53:26.951Z,99.90
2023-04-21T01:55:53.857Z,99.90
2023-04-21T01:58:22.020Z,99.90
2023-04-21T02:00:49.066Z,99.90
2023-04-21T02:03:16.179Z,99.90
2023-04-21T02:05:43.308Z,99.90
2023-04-21T02:08:10.238Z,99.90
2023-04-21T02:10:37.058Z,99.90
2023-04-21T02:13:04.059Z,99.90
2023-04-21T02:15:30.990Z,99.90
2023-04-21T02:17:57.881Z,99.90
2023-04-21T02:20:24.705Z,99.90
2023-04-21T02:22:51.547Z,99.90
2023-04-21T02:25:20.076Z,99.90
2023-04-21T02:27:47.943Z,99.90
2023-04-21T02:30:15.020Z,99.90
2023-04-21T02:32:42.566Z,99.90
2023-04-21T02:35:09.947Z,99.90
2023-04-21T02:37:36.879Z,99.90
2023-04-21T02:40:05.442Z,99.90
2023-04-21T02:42:34.480Z,99.90
2023-04-21T02:45:01.379Z,99.90
2023-04-21T02:47:28.184Z,99.90
2023-04-21T02:49:55.061Z,99.90
2023-04-21T02:52:21.908Z,99.90
2023-04-21T02:54:48.754Z,99.90
2023-04-21T02:57:15.979Z,99.90
2023-04-21T02:59:42.863Z,99.90
2023-04-21T03:02:10.186Z,99.90
2023-04-21T03:04:37.835Z,99.90
2023-04-21T03:07:04.754Z,99.90
2023-04-21T03:09:31.606Z,99.90
2023-04-21T03:11:58.447Z,99.90
2023-04-21T03:14:25.424Z,99.90
2023-04-21T03:16:52.468Z,99.90
2023-04-21T03:19:19.675Z,99.90
2023-04-21T03:21:46.858Z,99.90
2023-04-21T03:24:13.957Z,99.90
2023-04-21T03:26:41.096Z,99.90
2023-04-21T03:29:07.972Z,99.90
2023-04-21T03:31:34.885Z,99.90
2023-04-21T03:34:01.742Z,99.90
2023-04-21T03:36:28.648Z,99.90
2023-04-21T03:38:56.448Z,99.90
2023-04-21T03:41:25.926Z,99.90
2023-04-21T03:43:52.874Z,99.90
2023-04-21T03:46:22.717Z,99.90
2023-04-21T03:48:49.596Z,99.90
2023-04-21T03:51:16.442Z,99.90
2023-04-21T03:53:43.384Z,99.90
2023-04-21T03:56:10.306Z,99.90
2023-04-21T03:58:37.520Z,99.90
2023-04-21T04:01:07.624Z,99.90
2023-04-21T04:03:34.974Z,99.90
2023-04-21T04:06:04.097Z,99.90
2023-04-21T04:08:31.375Z,99.90
2023-04-21T04:10:58.270Z,99.90
2023-04-21T04:13:26.523Z,99.90
2023-04-21T04:15:53.596Z,99.90
2023-04-21T04:18:21.324Z,99.90
2023-04-21T04:20:48.371Z,99.90
2023-04-21T04:23:15.334Z,99.90
2023-04-21T04:25:42.726Z,99.90
2023-04-21T04:28:10.573Z,99.90
2023-04-21T04:30:37.678Z,99.90
2023-04-21T04:33:05.103Z,99.90
2023-04-21T04:35:32.100Z,99.90
2023-04-21T04:37:59.202Z,99.90
2023-04-21T04:40:26.156Z,99.90
2023-04-21T04:42:53.053Z,99.90
2023-04-21T04:45:21.382Z,99.90
2023-04-21T04:47:49.732Z,99.90
2023-04-21T04:50:16.909Z,99.90
2023-04-21T04:52:46.938Z,99.90
2023-04-21T04:55:14.483Z,99.90
2023-04-21T04:57:41.616Z,99.90
2023-04-21T05:00:14.451Z,99.90
2023-04-21T05:02:41.760Z,99.90
2023-04-21T05:05:08.986Z,99.90
2023-04-21T05:07:36.512Z,99.90
2023-04-21T05:10:04.606Z,99.90
2023-04-21T05:12:34.221Z,99.90
2023-04-21T05:15:01.106Z,99.90
2023-04-21T05:17:28.688Z,99.90
2023-04-21T05:19:55.774Z,99.90
2023-04-21T05:22:22.630Z,99.90
2023-04-21T05:24:49.585Z,99.90
2023-04-21T05:27:16.568Z,99.90
2023-04-21T05:29:43.731Z,99.90
2023-04-21T05:32:12.369Z,99.90
2023-04-21T05:34:39.386Z,99.90
2023-04-21T05:37:06.357Z,99.90
2023-04-21T05:39:33.197Z,99.90
2023-04-21T05:42:00.617Z,99.90
2023-04-21T05:44:27.478Z,99.90
2023-04-21T05:46:54.665Z,99.90
2023-04-21T05:49:21.718Z,99.90
2023-04-21T05:51:48.601Z,99.90
2023-04-21T05:54:16.673Z,99.90
2023-04-21T05:56:43.656Z,99.90
2023-04-21T05:59:10.728Z,99.90
2023-04-21T06:01:37.877Z,99.90
2023-04-21T06:04:04.944Z,99.90
2023-04-21T06:06:32.084Z,99.90
2023-04-21T06:08:58.976Z,99.90
2023-04-21T06:11:25.873Z,99.90
2023-04-21T06:13:54.437Z,99.90
2023-04-21T06:16:21.496Z,99.90
2023-04-21T06:18:48.354Z,99.90
2023-04-21T06:21:15.939Z,99.90
2023-04-21T06:23:42.781Z,99.90
2023-04-21T06:26:09.710Z,99.90
2023-04-21T06:28:39.185Z,99.90
2023-04-21T06:31:08.912Z,99.90
2023-04-21T06:33:36.820Z,99.90
2023-04-21T06:36:03.954Z,99.90
2023-04-21T06:38:31.125Z,99.90
2023-04-21T06:40:58.148Z,99.90
2023-04-21T06:43:25.200Z,99.90
2023-04-21T06:45:52.030Z,99.90
2023-04-21T06:48:18.860Z,99.90
2023-04-21T06:50:46.564Z,99.90
2023-04-21T06:53:13.650Z,99.90
2023-04-21T06:55:40.833Z,99.90
2023-04-21T06:58:07.772Z,99.90
2023-04-21T07:00:34.795Z,99.90
2023-04-21T07:03:01.873Z,99.90
2023-04-21T07:05:29.259Z,99.90
2023-04-21T07:07:59.782Z,99.90
2023-04-21T07:10:27.372Z,99.90
2023-04-21T07:12:54.754Z,99.90
2023-04-21T07:15:21.865Z,99.90
2023-04-21T07:17:48.793Z,99.90
2023-04-21T07:20:17.531Z,99.90
2023-04-21T07:22:44.517Z,99.90
2023-04-21T07:25:12.486Z,99.90
2023-04-21T07:27:39.485Z,99.90
2023-04-21T07:30:07.400Z,99.90
2023-04-21T07:32:34.994Z,99.90
2023-04-21T07:35:02.843Z,99.90
2023-04-21T07:37:29.945Z,99.90
2023-04-21T07:39:56.948Z,99.90
2023-04-21T07:42:24.490Z,99.90
2023-04-21T07:44:53.149Z,99.90
2023-04-21T07:47:20.121Z,99.90
2023-04-21T07:49:47.044Z,99.90
2023-04-21T07:52:13.921Z,99.90
2023-04-21T07:54:40.938Z,99.90
2023-04-21T07:57:08.258Z,99.90
2023-04-21T07:59:35.505Z,99.90
2023-04-21T08:02:02.891Z,99.90
2023-04-21T08:04:30.075Z,99.90
2023-04-21T08:06:57.591Z,99.90
2023-04-21T08:09:24.619Z,99.90
2023-04-21T08:11:51.659Z,99.90
2023-04-21T08:14:19.027Z,99.90
2023-04-21T08:16:46.351Z,99.90
2023-04-21T08:19:13.484Z,99.90
2023-04-21T08:21:40.724Z,99.90
2023-04-21T08:24:07.787Z,99.90
2023-04-21T08:26:36.160Z,99.90
2023-04-21T08:29:04.569Z,99.90
2023-04-21T08:31:31.914Z,99.90
2023-04-21T08:34:02.770Z,99.90
2023-04-21T08:36:32.023Z,99.90
2023-04-21T08:38:59.451Z,99.90
2023-04-21T08:41:26.886Z,99.90
2023-04-21T08:43:53.870Z,99.90
2023-04-21T08:46:21.591Z,99.90
2023-04-21T08:48:48.598Z,99.90
2023-04-21T08:51:23.547Z,99.90
2023-04-21T08:53:50.847Z,99.90
2023-04-21T08:56:17.876Z,99.90
2023-04-21T08:58:44.890Z,99.90
2023-04-21T09:01:12.296Z,99.90
2023-04-21T09:03:39.604Z,99.90
2023-04-21T09:06:09.955Z,99.90
2023-04-21T09:08:39.984Z,99.90
2023-04-21T09:11:07.112Z,99.90
2023-04-21T09:13:35.733Z,99.90
2023-04-21T09:16:17.809Z,99.90
2023-04-21T09:18:44.895Z,99.90
2023-04-21T09:21:17.361Z,99.90
2023-04-21T09:23:44.555Z,99.90
2023-04-21T09:26:12.107Z,99.90
2023-04-21T09:28:47.155Z,99.90
2023-04-21T09:31:20.055Z,99.90
2023-04-21T09:33:57.597Z,99.90
2023-04-21T09:36:28.482Z,99.90
2023-04-21T09:39:24.386Z,99.90
2023-04-21T09:41:46.680Z,99.90
2023-04-21T09:44:13.777Z,99.90
2023-04-21T09:46:44.592Z,99.90
2023-04-21T09:49:16.401Z,99.90
2023-04-21T09:52:10.503Z,99.90
2023-04-21T09:54:32.727Z,99.90
2023-04-21T09:57:02.436Z,99.90
2023-04-21T09:59:34.869Z,99.90
2023-04-21T10:02:05.965Z,99.90
2023-04-21T10:04:35.087Z,99.90
2023-04-21T10:07:02.429Z,99.90
2023-04-21T10:09:44.588Z,99.90
2023-04-21T10:12:13.349Z,99.90
2023-04-21T10:14:40.504Z,99.90
2023-04-21T10:17:10.172Z,99.90
2023-04-21T10:19:47.586Z,99.90
2023-04-21T10:22:14.704Z,99.90
2023-04-21T10:24:43.002Z,99.90
2023-04-21T10:27:11.926Z,99.90
2023-04-21T10:29:52.229Z,99.90
2023-04-21T10:32:41.872Z,99.90
2023-04-21T10:35:10.877Z,99.90
2023-04-21T10:37:38.750Z,99.90
2023-04-21T10:40:10.092Z,99.90
2023-04-21T10:42:37.670Z,99.90
2023-04-21T10:45:09.567Z,99.90
2023-04-21T10:47:41.257Z,99.90
2023-04-21T10:50:20.913Z,99.90
2023-04-21T10:53:06.797Z,99.90
2023-04-21T10:55:33.991Z,99.90
2023-04-21T10:58:06.302Z,99.90
2023-04-21T11:00:34.110Z,99.90
2023-04-21T11:03:03.991Z,99.90
2023-04-21T11:05:38.349Z,99.90
2023-04-21T11:08:06.559Z,99.90
2023-04-21T11:10:49.714Z,99.90
2023-04-21T11:13:16.761Z,99.90
2023-04-21T11:15:59.501Z,99.90
2023-04-21T11:18:39.888Z,99.90
2023-04-21T11:21:24.766Z,99.90
2023-04-21T11:23:53.548Z,99.90
2023-04-21T11:26:38.538Z,99.90
2023-04-21T11:29:07.433Z,99.90
2023-04-21T11:31:39.156Z,99.90
2023-04-21T11:34:07.319Z,99.90
2023-04-21T11:36:35.670Z,99.80
2023-04-21T11:39:20.222Z,99.40
2023-04-21T11:41:50.599Z,99.90
2023-04-21T11:44:33.109Z,99.80
2023-04-21T11:47:00.471Z,99.90
2023-04-21T11:49:31.914Z,99.50
2023-04-21T11:51:59.249Z,99.70
2023-04-21T11:54:29.552Z,99.60
2023-04-21T11:56:56.882Z,99.90
2023-04-21T11:59:26.304Z,99.90
2023-04-21T12:01:55.475Z,99.90
2023-04-21T12:04:25.226Z,99.90
2023-04-21T12:07:02.757Z,99.90
2023-04-21T12:09:30.618Z,99.90
2023-04-21T12:11:59.102Z,99.90
2023-04-21T12:14:28.984Z,99.50
2023-04-21T12:16:57.435Z,99.80
2023-04-21T12:19:41.600Z,99.10
2023-04-21T12:22:14.088Z,99.90
2023-04-21T12:24:42.033Z,98.70
2023-04-21T12:27:09.362Z,99.90
2023-04-21T12:29:37.659Z,99.90
2023-04-21T12:32:06.371Z,99.90
2023-04-21T12:34:34.027Z,99.70
2023-04-21T12:37:01.299Z,99.10
2023-04-21T12:39:29.506Z,99.10
2023-04-21T12:41:57.766Z,99.00
2023-04-21T12:44:25.285Z,99.90
2023-04-21T12:46:52.935Z,99.90
2023-04-21T12:49:20.218Z,98.70
2023-04-21T12:51:49.580Z,97.20
2023-04-21T12:54:16.612Z,99.60
2023-04-21T12:56:43.801Z,97.20
2023-04-21T12:59:11.659Z,97.00
2023-04-21T13:01:40.231Z,97.80
2023-04-21T13:04:08.337Z,96.50
2023-04-21T13:06:35.938Z,98.50
2023-04-21T13:09:03.214Z,98.30
2023-04-21T13:11:30.582Z,97.20
2023-04-21T13:13:58.312Z,97.00
2023-04-21T13:16:27.260Z,95.70
2023-04-21T13:18:55.665Z,95.90
2023-04-21T13:21:22.742Z,95.90
2023-04-21T13:23:49.736Z,97.30
2023-04-21T13:26:17.409Z,95.40
2023-04-21T13:28:44.514Z,94.70
2023-04-21T13:31:11.771Z,94.50
2023-04-21T13:33:38.848Z,94.60
2023-04-21T13:36:06.099Z,95.40
2023-04-21T13:38:33.295Z,94.50
2023-04-21T13:41:00.479Z,95.50
2023-04-21T13:43:27.487Z,95.60
2023-04-21T13:45:55.250Z,94.70
2023-04-21T13:48:24.195Z,94.70
2023-04-21T13:50:51.948Z,93.70
2023-04-21T13:53:21.283Z,95.10
2023-04-21T13:55:48.849Z,94.50
2023-04-21T13:58:17.126Z,94.60
2023-04-21T14:00:44.255Z,94.30
2023-04-21T14:03:12.057Z,94.00
2023-04-21T14:05:39.939Z,93.40
2023-04-21T14:08:07.752Z,94.40
2023-04-21T14:10:35.076Z,95.10
2023-04-21T14:13:02.327Z,94.90
2023-04-21T14:15:29.391Z,94.50
2023-04-21T14:17:56.977Z,94.70
2023-04-21T14:20:24.182Z,95.50
2023-04-21T14:22:51.353Z,94.50
2023-04-21T14:25:18.303Z,94.40
2023-04-21T14:27:45.437Z,94.80
2023-04-21T14:30:13.699Z,95.10
2023-04-21T14:32:45.382Z,95.80
2023-04-21T14:35:13.391Z,94.70
2023-04-21T14:37:41.467Z,95.10
2023-04-21T14:40:09.538Z,94.90
2023-04-21T14:42:36.957Z,95.90
2023-04-21T14:45:04.382Z,95.30
2023-04-21T14:47:31.577Z,94.30
2023-04-21T14:49:58.718Z,95.20
2023-04-21T14:52:27.044Z,94.30
2023-04-21T14:54:54.196Z,95.20
2023-04-21T14:57:21.898Z,93.80
2023-04-21T14:59:50.801Z,94.20
2023-04-21T15:02:19.311Z,92.60
2023-04-21T15:04:46.929Z,93.50
2023-04-21T15:07:14.350Z,95.50
2023-04-21T15:09:45.629Z,95.00
2023-04-21T15:12:15.733Z,95.40
2023-04-21T15:14:42.910Z,95.70
2023-04-21T15:17:10.220Z,95.30
2023-04-21T15:19:37.564Z,95.90
2023-04-21T15:22:05.188Z,95.30
2023-04-21T15:24:32.145Z,96.00
2023-04-21T15:26:59.292Z,94.90
2023-04-21T15:29:26.392Z,93.90
2023-04-21T15:31:53.484Z,94.50
2023-04-21T15:34:23.084Z,95.40
2023-04-21T15:36:50.164Z,93.80
2023-04-21T15:39:17.120Z,94.50
2023-04-21T15:41:44.210Z,94.80
2023-04-21T15:44:11.285Z,96.10
2023-04-21T15:46:38.393Z,95.50
2023-04-21T15:49:05.952Z,96.20
2023-04-21T15:51:34.939Z,95.00
2023-04-21T15:54:01.983Z,94.40
2023-04-21T15:56:29.170Z,94.40
2023-04-21T15:58:57.010Z,95.20
2023-04-21T16:01:24.501Z,95.90
2023-04-21T16:03:52.288Z,95.70
2023-04-21T16:06:21.410Z,95.70
2023-04-21T16:08:48.733Z,95.40
2023-04-21T16:11:15.980Z,96.40
2023-04-21T16:13:43.059Z,95.90
2023-04-21T16:16:10.252Z,95.50
2023-04-21T16:18:37.564Z,95.50
2023-04-21T16:21:04.826Z,95.80
2023-04-21T16:23:32.011Z,96.00
2023-04-21T16:25:59.047Z,96.30
2023-04-21T16:28:26.277Z,96.50
2023-04-21T16:30:53.289Z,96.20
2023-04-21T16:33:20.825Z,96.70
2023-04-21T16:35:48.158Z,96.60
2023-04-21T16:38:15.213Z,97.10
2023-04-21T16:40:42.412Z,96.90
2023-04-21T16:43:09.605Z,96.90
2023-04-21T16:45:36.709Z,97.50
2023-04-21T16:48:03.986Z,97.60
2023-04-21T16:50:31.494Z,97.30
2023-04-21T16:52:58.640Z,97.70
2023-04-21T16:55:25.993Z,98.50
2023-04-21T16:57:53.138Z,94.90
2023-04-21T17:00:20.477Z,95.10
2023-04-21T17:02:47.639Z,93.20
2023-04-21T17:05:16.479Z,92.20
2023-04-21T17:07:45.052Z,91.80
2023-04-21T17:10:12.178Z,91.80
2023-04-21T17:12:39.300Z,91.70
2023-04-21T17:15:07.493Z,91.60
2023-04-21T17:17:44.751Z,92.00
2023-04-21T17:20:13.551Z,92.00
2023-04-21T17:22:42.374Z,92.50
2023-04-21T17:25:10.895Z,92.80
2023-04-21T17:27:38.909Z,92.30
2023-04-21T17:30:08.010Z,92.30
2023-04-21T17:32:37.012Z,92.10
2023-04-21T17:35:05.827Z,92.70
2023-04-21T17:37:34.336Z,91.60
2023-04-21T17:40:03.084Z,91.90
2023-04-21T17:42:31.159Z,92.10
2023-04-21T17:44:58.349Z,92.30
2023-04-21T17:47:25.705Z,92.60
2023-04-21T17:49:52.926Z,92.50
2023-04-21T17:52:19.833Z,92.80
2023-04-21T17:54:46.912Z,93.40
2023-04-21T17:57:13.960Z,93.20
2023-04-21T17:59:41.437Z,93.60
2023-04-21T18:02:08.813Z,93.70
2023-04-21T18:04:36.433Z,94.10
2023-04-21T18:07:04.083Z,94.10
2023-04-21T18:09:31.841Z,94.10
2023-04-21T18:11:59.054Z,94.60
2023-04-21T18:14:26.277Z,94.50
2023-04-21T18:16:53.834Z,94.40
2023-04-21T18:19:20.768Z,94.60
2023-04-21T18:21:48.590Z,94.80
2023-04-21T18:24:15.593Z,94.50
2023-04-21T18:26:43.576Z,94.80
2023-04-21T18:29:10.750Z,95.00
2023-04-21T18:31:37.936Z,95.10
2023-04-21T18:34:06.052Z,95.10
2023-04-21T18:36:34.457Z,95.10
2023-04-21T18:39:02.269Z,95.20
2023-04-21T18:41:29.412Z,94.90
2023-04-21T18:43:56.469Z,95.10
2023-04-21T18:46:23.713Z,95.10
2023-04-21T18:48:50.762Z,95.20
2023-04-21T18:51:17.883Z,95.20
2023-04-21T18:53:46.376Z,95.00
2023-04-21T18:56:13.338Z,95.60
2023-04-21T18:58:40.550Z,95.70
2023-04-21T19:01:08.205Z,95.30
2023-04-21T19:03:35.637Z,96.10
2023-04-21T19:06:02.884Z,96.40
2023-04-21T19:08:41.427Z,96.50
2023-04-21T19:11:11.793Z,96.30
2023-04-21T19:13:39.337Z,96.30
2023-04-21T19:16:08.431Z,96.30
2023-04-21T19:18:35.624Z,96.00
2023-04-21T19:21:04.523Z,96.60
2023-04-21T19:23:31.681Z,96.40
2023-04-21T19:25:59.988Z,95.00
2023-04-21T19:28:27.060Z,95.10
2023-04-21T19:30:54.127Z,95.40
2023-04-21T19:33:21.184Z,95.60
2023-04-21T19:35:48.232Z,95.80
2023-04-21T19:38:15.458Z,96.30
2023-04-21T19:40:44.894Z,96.80
2023-04-21T19:43:12.841Z,96.50
2023-04-21T19:45:40.005Z,96.20
2023-04-21T19:48:07.605Z,96.00
2023-04-21T19:50:35.801Z,95.60
2023-04-21T19:53:03.030Z,95.20
2023-04-21T19:55:30.431Z,94.70
2023-04-21T19:57:59.982Z,94.70
2023-04-21T20:00:27.320Z,94.90
2023-04-21T20:02:54.485Z,95.40
2023-04-21T20:05:21.646Z,95.20
2023-04-21T20:07:49.034Z,95.70
2023-04-21T20:10:16.134Z,95.90
2023-04-21T20:12:43.126Z,95.00
2023-04-21T20:15:11.966Z,95.10
2023-04-21T20:17:39.214Z,95.50
2023-04-21T20:20:07.176Z,95.40
2023-04-21T20:22:34.336Z,95.80
2023-04-21T20:25:01.360Z,95.30
2023-04-21T20:27:28.368Z,95.60
2023-04-21T20:29:55.412Z,95.70
2023-04-21T20:32:22.377Z,96.30
2023-04-21T20:34:49.422Z,96.70
2023-04-21T20:37:16.499Z,96.30
2023-04-21T20:39:46.685Z,96.20
2023-04-21T20:42:14.997Z,96.30
2023-04-21T20:44:43.104Z,96.80
2023-04-21T20:47:10.978Z,96.60
2023-04-21T20:49:39.225Z,96.80
2023-04-21T20:52:07.643Z,97.30
2023-04-21T20:54:34.936Z,97.20
2023-04-21T20:57:02.698Z,97.40
2023-04-21T20:59:30.084Z,96.80
2023-04-21T21:01:57.205Z,96.40
2023-04-21T21:04:24.307Z,96.60
2023-04-21T21:06:51.450Z,97.00
2023-04-21T21:09:19.165Z,97.20
2023-04-21T21:11:46.752Z,97.40
2023-04-21T21:14:13.830Z,97.70
2023-04-21T21:16:42.791Z,97.90
2023-04-21T21:19:10.329Z,97.90
2023-04-21T21:21:37.292Z,98.30
2023-04-21T21:24:04.986Z,98.40
2023-04-21T21:26:32.038Z,98.40
2023-04-21T21:28:59.240Z,98.40
2023-04-21T21:31:26.252Z,98.30
2023-04-21T21:33:53.224Z,98.20
2023-04-21T21:36:20.205Z,99.40
2023-04-21T21:38:47.179Z,99.70
2023-04-21T21:41:14.737Z,99.90
2023-04-21T21:43:41.618Z,99.90
2023-04-21T21:46:09.150Z,99.90
2023-04-21T21:48:36.726Z,99.90
2023-04-21T21:51:05.383Z,99.90
2023-04-21T21:53:32.906Z,99.90
2023-04-21T21:56:00.605Z,99.90
2023-04-21T21:58:27.704Z,99.50
2023-04-21T22:00:55.275Z,99.70
2023-04-21T22:03:22.659Z,99.90
2023-04-21T22:05:49.753Z,99.60
2023-04-21T22:08:16.770Z,98.80
2023-04-21T22:10:44.083Z,99.10
2023-04-21T22:13:11.857Z,99.40
2023-04-21T22:15:39.028Z,99.90
2023-04-21T22:18:07.169Z,99.90
2023-04-21T22:20:34.318Z,99.90
2023-04-21T22:23:01.255Z,99.90
2023-04-21T22:25:28.328Z,99.90
2023-04-21T22:27:55.948Z,99.90
2023-04-21T22:30:23.772Z,99.90
2023-04-21T22:32:50.868Z,99.90
2023-04-21T22:35:17.934Z,99.90
2023-04-21T22:37:44.775Z,99.90
2023-04-21T22:40:12.067Z,99.90
2023-04-21T22:42:39.638Z,99.90
2023-04-21T22:45:07.898Z,99.90
2023-04-21T22:47:34.897Z,99.90
2023-04-21T22:50:01.997Z,99.90
2023-04-21T22:52:28.935Z,99.90
2023-04-21T22:54:55.822Z,99.90
2023-04-21T22:57:22.838Z,99.90
2023-04-21T22:59:49.842Z,99.90
2023-04-21T23:02:17.416Z,99.90
2023-04-21T23:04:44.373Z,99.90
2023-04-21T23:07:11.382Z,99.90
2023-04-21T23:09:38.413Z,99.90
2023-04-21T23:12:06.225Z,99.90
2023-04-21T23:14:33.313Z,99.90
2023-04-21T23:17:00.381Z,99.90
2023-04-21T23:19:27.403Z,99.90
2023-04-21T23:21:54.431Z,99.90
2023-04-21T23:24:21.464Z,99.90
2023-04-21T23:26:48.431Z,99.90
2023-04-21T23:29:15.556Z,99.90
2023-04-21T23:31:42.670Z,99.90
2023-04-21T23:34:09.604Z,99.90
2023-04-21T23:36:36.651Z,99.90
2023-04-21T23:39:03.944Z,99.90
2023-04-21T23:41:31.056Z,99.90
2023-04-21T23:43:58.027Z,99.90
2023-04-21T23:46:24.968Z,99.90
2023-04-21T23:48:51.843Z,99.90
2023-04-21T23:51:20.328Z,99.90
2023-04-21T23:53:47.463Z,99.90
2023-04-21T23:56:14.740Z,99.90
2023-04-21T23:58:41.694Z,99.90
