createdAt,value
2023-01-29T00:00:10.356Z,101634.00
2023-01-29T00:02:41.396Z,101639.00
2023-01-29T00:05:26.520Z,101640.00
2023-01-29T00:07:55.644Z,101629.00
2023-01-29T00:10:24.717Z,101626.00
2023-01-29T00:12:54.378Z,101623.00
2023-01-29T00:15:22.247Z,101618.00
2023-01-29T00:17:51.947Z,101617.00
2023-01-29T00:20:20.077Z,101606.00
2023-01-29T00:22:47.926Z,101600.00
2023-01-29T00:25:15.720Z,101597.00
2023-01-29T00:27:46.503Z,101597.00
2023-01-29T00:30:16.714Z,101596.00
2023-01-29T00:32:45.180Z,101596.00
2023-01-29T00:35:13.738Z,101596.00
2023-01-29T00:37:42.128Z,101585.00
2023-01-29T00:40:10.902Z,101596.00
2023-01-29T00:42:57.266Z,101597.00
2023-01-29T00:45:25.145Z,101588.00
2023-01-29T00:47:53.538Z,101576.00
2023-01-29T00:50:22.288Z,101579.00
2023-01-29T00:52:51.987Z,101575.00
2023-01-29T00:55:19.987Z,101582.00
2023-01-29T00:57:47.933Z,101582.00
2023-01-29T01:00:17.997Z,101583.00
2023-01-29T01:03:04.811Z,101568.00
2023-01-29T01:05:33.191Z,101580.00
2023-01-29T01:08:00.904Z,101575.00
2023-01-29T01:10:33.355Z,101576.00
2023-01-29T01:13:04.911Z,101578.00
2023-01-29T01:15:35.632Z,101573.00
2023-01-29T01:18:05.171Z,101564.00
2023-01-29T01:20:35.486Z,101555.00
2023-01-29T01:23:03.703Z,101561.00
2023-01-29T01:25:31.793Z,101566.00
2023-01-29T01:28:03.317Z,101570.00
2023-01-29T01:30:31.403Z,101572.00
2023-01-29T01:32:59.958Z,101576.00
2023-01-29T01:35:28.063Z,101565.00
2023-01-29T01:37:56.121Z,101566.00
2023-01-29T01:40:25.567Z,101564.00
2023-01-29T01:42:58.561Z,101539.00
2023-01-29T01:45:35.506Z,101542.00
2023-01-29T01:48:17.414Z,101535.00
2023-01-29T01:50:52.801Z,101538.00
2023-01-29T01:53:27.416Z,101542.00
2023-01-29T01:55:59.491Z,101544.00
2023-01-29T01:58:44.324Z,101549.00
2023-01-29T02:01:13.065Z,101537.00
2023-01-29T02:04:15.201Z,101540.00
2023-01-29T02:07:01.474Z,101542.00
2023-01-29T02:09:53.483Z,101539.00
2023-01-29T02:12:23.136Z,101531.00
2023-01-29T02:14:52.685Z,101523.00
2023-01-29T02:17:21.636Z,101536.00
2023-01-29T02:20:11.019Z,101529.00
2023-01-29T02:22:47.235Z,101531.00
2023-01-29T02:25:43.224Z,101531.00
2023-01-29T02:28:29.483Z,101539.00
2023-01-29T02:31:36.365Z,101552.00
2023-01-29T02:34:11.287Z,101549.00
2023-01-29T02:36:46.410Z,101553.00
2023-01-29T02:39:34.280Z,101541.00
2023-01-29T02:42:27.571Z,101543.00
2023-01-29T02:45:42.133Z,101540.00
2023-01-29T02:48:16.157Z,101537.00
2023-01-29T02:50:45.615Z,101539.00
2023-01-29T02:53:19.475Z,101537.00
2023-01-29T02:55:56.231Z,101541.00
2023-01-29T02:58:35.015Z,101542.00
2023-01-29T03:01:32.430Z,101547.00
2023-01-29T03:04:13.682Z,101543.00
2023-01-29T03:06:55.522Z,101550.00
2023-01-29T03:09:45.031Z,101553.00
2023-01-29T03:12:36.565Z,101550.00
2023-01-29T03:15:11.958Z,101558.00
2023-01-29T03:17:54.993Z,101561.00
2023-01-29T03:20:29.587Z,101550.00
2023-01-29T03:23:05.934Z,101551.00
2023-01-29T03:25:54.779Z,101555.00
2023-01-29T03:28:43.711Z,101550.00
2023-01-29T03:31:31.798Z,101554.00
2023-01-29T03:34:19.331Z,101541.00
2023-01-29T03:37:00.356Z,101544.00
2023-01-29T03:39:29.134Z,101545.00
2023-01-29T03:42:31.790Z,101550.00
2023-01-29T03:45:12.787Z,101548.00
2023-01-29T03:47:55.243Z,101540.00
2023-01-29T03:50:38.766Z,101548.00
2023-01-29T03:53:36.677Z,101541.00
2023-01-29T03:56:07.415Z,101545.00
2023-01-29T03:58:43.470Z,101543.00
2023-01-29T04:01:25.706Z,101531.00
2023-01-29T04:04:12.829Z,101525.00
2023-01-29T04:06:43.820Z,101510.00
2023-01-29T04:09:13.395Z,101514.00
2023-01-29T04:11:48.702Z,101511.00
2023-01-29T04:14:17.232Z,101501.00
2023-01-29T04:16:51.278Z,101508.00
2023-01-29T04:19:33.546Z,101507.00
2023-01-29T04:22:11.554Z,101493.00
2023-01-29T04:24:39.423Z,101497.00
2023-01-29T04:27:40.930Z,101494.00
2023-01-29T04:30:27.179Z,101491.00
2023-01-29T04:33:08.523Z,101490.00
2023-01-29T04:35:45.451Z,101486.00
2023-01-29T04:38:20.187Z,101471.00
2023-01-29T04:40:59.736Z,101472.00
2023-01-29T04:43:40.038Z,101454.00
2023-01-29T04:46:20.492Z,101460.00
2023-01-29T04:49:21.364Z,101449.00
2023-01-29T04:52:01.064Z,101441.00
2023-01-29T04:54:40.760Z,101449.00
2023-01-29T04:57:16.053Z,101435.00
2023-01-29T04:59:48.085Z,101433.00
2023-01-29T05:02:15.895Z,101422.00
2023-01-29T05:04:48.449Z,101426.00
2023-01-29T05:07:16.588Z,101423.00
2023-01-29T05:09:46.215Z,101422.00
2023-01-29T05:12:16.243Z,101424.00
2023-01-29T05:14:46.098Z,101415.00
2023-01-29T05:17:17.172Z,101411.00
2023-01-29T05:19:45.499Z,101412.00
2023-01-29T05:22:15.881Z,101409.00
2023-01-29T05:24:43.727Z,101405.00
2023-01-29T05:27:53.901Z,101419.00
2023-01-29T05:30:21.754Z,101416.00
2023-01-29T05:32:49.450Z,101416.00
2023-01-29T05:35:17.377Z,101418.00
2023-01-29T05:37:45.975Z,101416.00
2023-01-29T05:40:14.061Z,101416.00
2023-01-29T05:42:42.279Z,101412.00
2023-01-29T05:45:10.620Z,101416.00
2023-01-29T05:47:38.278Z,101412.00
2023-01-29T05:50:06.596Z,101420.00
2023-01-29T05:52:34.404Z,101422.00
2023-01-29T05:55:02.308Z,101427.00
2023-01-29T05:57:30.144Z,101433.00
2023-01-29T05:59:57.868Z,101427.00
2023-01-29T06:02:25.784Z,101430.00
2023-01-29T06:04:53.804Z,101441.00
2023-01-29T06:07:21.515Z,101448.00
2023-01-29T06:09:51.971Z,101453.00
2023-01-29T06:12:19.898Z,101454.00
2023-01-29T06:14:47.714Z,101456.00
2023-01-29T06:17:15.415Z,101461.00
2023-01-29T06:19:43.290Z,101466.00
2023-01-29T06:22:11.286Z,101476.00
2023-01-29T06:24:39.208Z,101494.00
2023-01-29T06:27:07.055Z,101503.00
2023-01-29T06:29:35.358Z,101492.00
2023-01-29T06:32:03.509Z,101501.00
2023-01-29T06:34:31.696Z,101499.00
2023-01-29T06:36:59.533Z,101488.00
2023-01-29T06:39:27.512Z,101490.00
2023-01-29T06:41:55.509Z,101485.00
2023-01-29T06:44:23.341Z,101471.00
2023-01-29T06:46:51.076Z,101458.00
2023-01-29T06:49:21.375Z,101463.00
2023-01-29T06:51:49.053Z,101457.00
2023-01-29T06:54:16.878Z,101464.00
2023-01-29T06:56:44.625Z,101455.00
2023-01-29T06:59:13.165Z,101465.00
2023-01-29T07:01:42.530Z,101447.00
2023-01-29T07:04:13.288Z,101448.00
2023-01-29T07:06:41.817Z,101458.00
2023-01-29T07:09:11.739Z,101474.00
2023-01-29T07:11:39.891Z,101464.00
2023-01-29T07:14:07.746Z,101461.00
2023-01-29T07:16:36.034Z,101466.00
2023-01-29T07:19:03.866Z,101478.00
2023-01-29T07:21:31.825Z,101458.00
2023-01-29T07:23:59.804Z,101441.00
2023-01-29T07:26:27.923Z,101460.00
2023-01-29T07:28:55.905Z,101476.00
2023-01-29T07:31:24.062Z,101477.00
2023-01-29T07:33:51.988Z,101494.00
2023-01-29T07:36:19.874Z,101494.00
2023-01-29T07:38:51.128Z,101504.00
2023-01-29T07:41:19.132Z,101498.00
2023-01-29T07:43:48.447Z,101492.00
2023-01-29T07:46:16.642Z,101495.00
2023-01-29T07:48:44.544Z,101480.00
2023-01-29T07:51:12.496Z,101472.00
2023-01-29T07:53:40.485Z,101482.00
2023-01-29T07:56:08.713Z,101480.00
2023-01-29T07:58:36.936Z,101483.00
2023-01-29T08:01:08.634Z,101473.00
2023-01-29T08:03:36.529Z,101465.00
2023-01-29T08:06:05.119Z,101452.00
2023-01-29T08:08:34.883Z,101455.00
2023-01-29T08:11:06.805Z,101458.00
2023-01-29T08:13:34.874Z,101451.00
2023-01-29T08:16:03.585Z,101453.00
2023-01-29T08:18:31.803Z,101444.00
2023-01-29T08:21:03.871Z,101428.00
2023-01-29T08:23:31.748Z,101419.00
2023-01-29T08:25:59.966Z,101420.00
2023-01-29T08:28:28.135Z,101429.00
2023-01-29T08:30:56.134Z,101442.00
2023-01-29T08:33:38.007Z,101425.00
2023-01-29T08:36:07.608Z,101431.00
2023-01-29T08:38:36.533Z,101422.00
2023-01-29T08:41:04.664Z,101416.00
2023-01-29T08:43:32.506Z,101422.00
2023-01-29T08:46:00.422Z,101427.00
2023-01-29T08:48:30.361Z,101426.00
2023-01-29T08:51:00.239Z,101429.00
2023-01-29T08:53:28.607Z,101431.00
2023-01-29T08:55:56.716Z,101417.00
2023-01-29T08:58:24.554Z,101423.00
2023-01-29T09:00:52.390Z,101423.00
2023-01-29T09:03:20.184Z,101425.00
2023-01-29T09:05:50.904Z,101423.00
2023-01-29T09:08:21.001Z,101422.00
2023-01-29T09:10:48.918Z,101422.00
2023-01-29T09:13:16.868Z,101413.00
2023-01-29T09:15:44.879Z,101407.00
2023-01-29T09:18:12.717Z,101412.00
2023-01-29T09:20:40.551Z,101407.00
2023-01-29T09:23:09.649Z,101395.00
2023-01-29T09:25:38.525Z,101387.00
2023-01-29T09:28:06.877Z,101396.00
2023-01-29T09:30:37.886Z,101385.00
2023-01-29T09:33:06.821Z,101379.00
2023-01-29T09:35:35.067Z,101377.00
2023-01-29T09:38:03.001Z,101366.00
2023-01-29T09:40:48.464Z,101368.00
2023-01-29T09:43:17.569Z,101371.00
2023-01-29T09:45:58.725Z,101370.00
2023-01-29T09:48:29.209Z,101364.00
2023-01-29T09:50:59.178Z,101376.00
2023-01-29T09:53:32.822Z,101355.00
2023-01-29T09:56:09.355Z,101362.00
2023-01-29T09:58:42.388Z,101371.00
2023-01-29T10:01:31.683Z,101369.00
2023-01-29T10:04:20.769Z,101362.00
2023-01-29T10:06:48.525Z,101362.00
2023-01-29T10:09:51.714Z,101369.00
2023-01-29T10:13:00.725Z,101356.00
2023-01-29T10:15:38.267Z,101356.00
2023-01-29T10:18:27.106Z,101356.00
2023-01-29T10:20:58.140Z,101365.00
2023-01-29T10:23:59.526Z,101355.00
2023-01-29T10:26:28.717Z,101355.00
2023-01-29T10:28:57.683Z,101350.00
2023-01-29T10:31:34.464Z,101340.00
2023-01-29T10:34:14.924Z,101343.00
2023-01-29T10:36:51.920Z,101327.00
2023-01-29T10:39:22.116Z,101327.00
2023-01-29T10:42:20.224Z,101318.00
2023-01-29T10:45:03.193Z,101314.00
2023-01-29T10:47:37.118Z,101319.00
2023-01-29T10:50:17.039Z,101311.00
2023-01-29T10:52:52.047Z,101306.00
2023-01-29T10:55:38.729Z,101311.00
2023-01-29T10:58:42.122Z,101315.00
2023-01-29T11:01:13.011Z,101316.00
2023-01-29T11:03:40.855Z,101318.00
2023-01-29T11:06:14.882Z,101310.00
2023-01-29T11:09:17.576Z,101306.00
2023-01-29T11:11:54.977Z,101301.00
2023-01-29T11:14:28.851Z,101296.00
2023-01-29T11:16:56.851Z,101296.00
2023-01-29T11:19:39.554Z,101280.00
2023-01-29T11:22:17.461Z,101283.00
2023-01-29T11:24:45.375Z,101270.00
2023-01-29T11:27:35.702Z,101260.00
2023-01-29T11:30:04.181Z,101265.00
2023-01-29T11:32:35.605Z,101264.00
2023-01-29T11:35:06.788Z,101263.00
2023-01-29T11:37:39.989Z,101248.00
2023-01-29T11:40:23.136Z,101253.00
2023-01-29T11:42:54.032Z,101244.00
2023-01-29T11:45:34.011Z,101250.00
2023-01-29T11:48:02.227Z,101253.00
2023-01-29T11:50:34.580Z,101242.00
2023-01-29T11:53:02.835Z,101240.00
2023-01-29T11:55:49.853Z,101237.00
2023-01-29T11:58:23.045Z,101234.00
2023-01-29T12:00:55.660Z,101239.00
2023-01-29T12:03:31.615Z,101235.00
2023-01-29T12:06:18.175Z,101229.00
2023-01-29T12:08:46.039Z,101221.00
2023-01-29T12:11:17.420Z,101215.00
2023-01-29T12:13:45.234Z,101210.00
2023-01-29T12:16:12.914Z,101213.00
2023-01-29T12:18:45.110Z,101208.00
2023-01-29T12:21:41.147Z,101207.00
2023-01-29T12:24:46.489Z,101215.00
2023-01-29T12:27:40.719Z,101199.00
2023-01-29T12:30:37.290Z,101194.00
2023-01-29T12:33:34.269Z,101189.00
2023-01-29T12:36:16.101Z,101186.00
2023-01-29T12:38:45.607Z,101177.00
2023-01-29T12:41:29.170Z,101178.00
2023-01-29T12:44:16.774Z,101172.00
2023-01-29T12:46:57.407Z,101177.00
2023-01-29T12:49:32.622Z,101184.00
2023-01-29T12:52:14.965Z,101171.00
2023-01-29T12:55:04.742Z,101169.00
2023-01-29T12:57:39.452Z,101171.00
2023-01-29T13:00:30.428Z,101174.00
2023-01-29T13:03:02.941Z,101157.00
2023-01-29T13:05:46.518Z,101164.00
2023-01-29T13:08:26.156Z,101162.00
2023-01-29T13:10:55.413Z,101164.00
2023-01-29T13:13:28.751Z,101164.00
2023-01-29T13:15:57.590Z,101159.00
2023-01-29T13:18:40.451Z,101149.00
2023-01-29T13:21:18.016Z,101145.00
2023-01-29T13:24:09.539Z,101146.00
2023-01-29T13:26:38.055Z,101148.00
2023-01-29T13:29:06.265Z,101146.00
2023-01-29T13:31:41.428Z,101146.00
2023-01-29T13:34:28.631Z,101137.00
2023-01-29T13:36:59.535Z,101144.00
2023-01-29T13:39:37.717Z,101133.00
2023-01-29T13:42:26.286Z,101134.00
2023-01-29T13:44:58.265Z,101128.00
2023-01-29T13:47:31.100Z,101125.00
2023-01-29T13:50:21.362Z,101131.00
2023-01-29T13:53:02.321Z,101101.00
2023-01-29T13:55:37.050Z,101113.00
2023-01-29T13:58:06.464Z,101113.00
2023-01-29T14:00:34.319Z,101116.00
2023-01-29T14:03:02.035Z,101107.00
2023-01-29T14:05:34.084Z,101102.00
2023-01-29T14:08:05.849Z,101101.00
2023-01-29T14:10:38.610Z,101096.00
2023-01-29T14:13:18.589Z,101086.00
2023-01-29T14:16:10.878Z,101090.00
2023-01-29T14:18:55.542Z,101096.00
2023-01-29T14:21:32.773Z,101086.00
2023-01-29T14:24:21.089Z,101084.00
2023-01-29T14:26:49.778Z,101086.00
2023-01-29T14:29:32.585Z,101075.00
2023-01-29T14:32:07.553Z,101086.00
2023-01-29T14:34:47.998Z,101082.00
2023-01-29T14:37:15.697Z,101077.00
2023-01-29T14:39:46.370Z,101071.00
2023-01-29T14:42:34.287Z,101072.00
2023-01-29T14:45:27.207Z,101086.00
2023-01-29T14:48:00.455Z,101076.00
2023-01-29T14:50:35.112Z,101075.00
2023-01-29T14:53:12.208Z,101067.00
2023-01-29T14:55:49.106Z,101058.00
2023-01-29T14:58:30.150Z,101053.00
2023-01-29T15:00:59.410Z,101055.00
2023-01-29T15:03:27.093Z,101049.00
2023-01-29T15:05:55.444Z,101052.00
2023-01-29T15:09:19.149Z,101054.00
2023-01-29T15:12:03.314Z,101045.00
2023-01-29T15:14:32.361Z,101042.00
2023-01-29T15:17:17.300Z,101039.00
2023-01-29T15:19:50.761Z,101042.00
2023-01-29T15:22:20.674Z,101027.00
2023-01-29T15:25:03.493Z,101032.00
2023-01-29T15:27:32.114Z,101023.00
2023-01-29T15:30:04.184Z,101022.00
2023-01-29T15:32:39.775Z,101025.00
2023-01-29T15:35:36.222Z,101012.00
2023-01-29T15:38:07.733Z,101025.00
2023-01-29T15:40:40.203Z,101007.00
2023-01-29T15:43:31.795Z,101005.00
2023-01-29T15:46:05.589Z,101007.00
2023-01-29T15:48:40.792Z,100998.00
2023-01-29T15:51:12.238Z,100989.00
2023-01-29T15:53:49.741Z,100986.00
2023-01-29T15:56:24.749Z,100977.00
2023-01-29T15:58:55.333Z,100979.00
2023-01-29T16:01:26.492Z,100981.00
2023-01-29T16:03:56.031Z,100980.00
2023-01-29T16:06:25.417Z,100982.00
2023-01-29T16:08:54.807Z,100979.00
2023-01-29T16:11:23.482Z,100979.00
2023-01-29T16:13:51.876Z,100980.00
2023-01-29T16:16:25.735Z,100982.00
2023-01-29T16:19:00.386Z,100981.00
2023-01-29T16:21:40.191Z,100986.00
2023-01-29T16:24:16.049Z,100980.00
2023-01-29T16:26:48.016Z,100964.00
2023-01-29T16:29:18.780Z,100962.00
2023-01-29T16:31:48.846Z,100956.00
2023-01-29T16:34:26.482Z,100957.00
2023-01-29T16:36:55.329Z,100959.00
2023-01-29T16:39:25.593Z,100959.00
2023-01-29T16:42:20.974Z,100965.00
2023-01-29T16:45:00.493Z,100951.00
2023-01-29T16:47:35.526Z,100943.00
2023-01-29T16:50:46.193Z,100943.00
2023-01-29T16:53:23.472Z,100944.00
2023-01-29T16:55:52.620Z,100942.00
2023-01-29T16:58:25.607Z,100940.00
2023-01-29T17:01:06.403Z,100942.00
2023-01-29T17:03:35.227Z,100933.00
2023-01-29T17:06:11.125Z,100922.00
2023-01-29T17:08:41.254Z,100921.00
2023-01-29T17:11:11.182Z,100919.00
2023-01-29T17:13:41.742Z,100921.00
2023-01-29T17:16:15.924Z,100901.00
2023-01-29T17:18:43.901Z,100903.00
2023-01-29T17:21:13.937Z,100903.00
2023-01-29T17:23:44.728Z,100902.00
2023-01-29T17:26:14.517Z,100888.00
2023-01-29T17:28:42.622Z,100882.00
2023-01-29T17:31:11.190Z,100889.00
2023-01-29T17:33:47.263Z,100879.00
2023-01-29T17:36:18.768Z,100871.00
2023-01-29T17:38:46.955Z,100871.00
2023-01-29T17:41:25.252Z,100864.00
2023-01-29T17:43:53.115Z,100865.00
2023-01-29T17:46:21.220Z,100864.00
2023-01-29T17:48:52.624Z,100857.00
2023-01-29T17:51:20.492Z,100851.00
2023-01-29T17:53:51.987Z,100860.00
2023-01-29T17:56:29.707Z,100855.00
2023-01-29T17:58:57.633Z,100851.00
2023-01-29T18:01:25.608Z,100844.00
2023-01-29T18:03:53.454Z,100831.00
2023-01-29T18:06:28.941Z,100835.00
2023-01-29T18:08:56.902Z,100836.00
2023-01-29T18:11:25.000Z,100844.00
2023-01-29T18:13:52.706Z,100839.00
2023-01-29T18:16:25.125Z,100845.00
2023-01-29T18:18:54.151Z,100847.00
2023-01-29T18:21:22.934Z,100843.00
2023-01-29T18:23:50.775Z,100833.00
2023-01-29T18:26:18.812Z,100849.00
2023-01-29T18:28:46.550Z,100831.00
2023-01-29T18:31:14.805Z,100823.00
2023-01-29T18:33:42.892Z,100823.00
2023-01-29T18:36:12.659Z,100820.00
2023-01-29T18:38:40.758Z,100817.00
2023-01-29T18:41:12.868Z,100817.00
2023-01-29T18:43:41.974Z,100832.00
2023-01-29T18:46:10.251Z,100811.00
2023-01-29T18:48:38.946Z,100813.00
2023-01-29T18:51:07.791Z,100817.00
2023-01-29T18:53:35.671Z,100814.00
2023-01-29T18:56:05.805Z,100808.00
2023-01-29T18:58:36.678Z,100801.00
2023-01-29T19:01:11.928Z,100787.00
2023-01-29T19:03:41.226Z,100778.00
2023-01-29T19:06:10.910Z,100783.00
2023-01-29T19:08:39.152Z,100760.00
2023-01-29T19:11:09.002Z,100765.00
2023-01-29T19:13:38.209Z,100765.00
2023-01-29T19:16:10.701Z,100762.00
2023-01-29T19:18:39.104Z,100761.00
2023-01-29T19:21:12.408Z,100764.00
2023-01-29T19:23:41.244Z,100753.00
2023-01-29T19:26:09.409Z,100752.00
2023-01-29T19:28:37.284Z,100758.00
2023-01-29T19:31:05.184Z,100746.00
2023-01-29T19:33:33.549Z,100733.00
2023-01-29T19:36:01.679Z,100746.00
2023-01-29T19:38:33.608Z,100742.00
2023-01-29T19:41:01.847Z,100723.00
2023-01-29T19:43:33.464Z,100720.00
2023-01-29T19:46:02.373Z,100708.00
2023-01-29T19:48:30.558Z,100703.00
2023-01-29T19:51:00.489Z,100711.00
2023-01-29T19:53:29.766Z,100701.00
2023-01-29T19:56:01.417Z,100711.00
2023-01-29T19:58:30.027Z,100698.00
2023-01-29T20:01:03.606Z,100691.00
2023-01-29T20:03:31.535Z,100699.00
2023-01-29T20:06:04.117Z,100706.00
2023-01-29T20:08:32.547Z,100688.00
2023-01-29T20:11:00.747Z,100682.00
2023-01-29T20:13:28.617Z,100675.00
2023-01-29T20:15:57.003Z,100655.00
2023-01-29T20:18:24.734Z,100662.00
2023-01-29T20:20:53.574Z,100644.00
2023-01-29T20:23:36.570Z,100651.00
2023-01-29T20:26:06.652Z,100625.00
2023-01-29T20:28:35.169Z,100616.00
2023-01-29T20:31:03.233Z,100610.00
2023-01-29T20:33:32.101Z,100601.00
2023-01-29T20:36:02.701Z,100603.00
2023-01-29T20:38:31.989Z,100596.00
2023-01-29T20:41:08.603Z,100593.00
2023-01-29T20:43:36.741Z,100588.00
2023-01-29T20:46:04.995Z,100580.00
2023-01-29T20:48:33.412Z,100563.00
2023-01-29T20:51:14.400Z,100581.00
2023-01-29T20:53:45.499Z,100556.00
2023-01-29T20:56:14.424Z,100570.00
2023-01-29T20:58:44.172Z,100562.00
2023-01-29T21:01:17.026Z,100559.00
2023-01-29T21:03:45.110Z,100551.00
2023-01-29T21:06:13.543Z,100541.00
2023-01-29T21:08:41.679Z,100530.00
2023-01-29T21:11:09.884Z,100535.00
2023-01-29T21:13:38.668Z,100518.00
2023-01-29T21:16:08.031Z,100520.00
2023-01-29T21:18:36.090Z,100511.00
2023-01-29T21:21:04.448Z,100518.00
2023-01-29T21:23:32.202Z,100501.00
2023-01-29T21:26:04.446Z,100505.00
2023-01-29T21:28:33.012Z,100511.00
2023-01-29T21:31:08.690Z,100495.00
2023-01-29T21:33:36.785Z,100499.00
2023-01-29T21:36:08.743Z,100490.00
2023-01-29T21:38:37.163Z,100481.00
2023-01-29T21:41:07.236Z,100493.00
2023-01-29T21:43:35.043Z,100494.00
2023-01-29T21:46:06.311Z,100489.00
2023-01-29T21:48:34.204Z,100490.00
2023-01-29T21:51:01.997Z,100506.00
2023-01-29T21:53:29.774Z,100499.00
2023-01-29T21:56:04.878Z,100505.00
2023-01-29T21:58:33.069Z,100494.00
2023-01-29T22:01:35.300Z,100495.00
2023-01-29T22:03:48.598Z,100489.00
2023-01-29T22:06:16.702Z,100481.00
2023-01-29T22:08:45.366Z,100476.00
2023-01-29T22:11:14.192Z,100478.00
2023-01-29T22:13:42.071Z,100462.00
2023-01-29T22:16:10.078Z,100478.00
2023-01-29T22:18:37.763Z,100474.00
2023-01-29T22:21:05.692Z,100463.00
2023-01-29T22:23:33.856Z,100462.00
2023-01-29T22:26:10.062Z,100468.00
2023-01-29T22:28:37.923Z,100457.00
2023-01-29T22:31:06.228Z,100436.00
2023-01-29T22:33:34.354Z,100443.00
2023-01-29T22:36:02.404Z,100430.00
2023-01-29T22:38:30.534Z,100441.00
2023-01-29T22:40:59.808Z,100437.00
2023-01-29T22:43:27.712Z,100437.00
2023-01-29T22:45:56.752Z,100429.00
2023-01-29T22:48:28.849Z,100420.00
2023-01-29T22:51:09.665Z,100430.00
2023-01-29T22:53:56.217Z,100408.00
2023-01-29T22:56:26.236Z,100409.00
2023-01-29T22:58:55.428Z,100412.00
2023-01-29T23:01:25.609Z,100409.00
2023-01-29T23:03:53.873Z,100406.00
2023-01-29T23:06:22.294Z,100408.00
2023-01-29T23:08:50.834Z,100407.00
2023-01-29T23:11:20.745Z,100400.00
2023-01-29T23:13:50.776Z,100395.00
2023-01-29T23:16:20.237Z,100392.00
2023-01-29T23:18:51.365Z,100383.00
2023-01-29T23:21:20.982Z,100390.00
2023-01-29T23:23:49.214Z,100385.00
2023-01-29T23:26:35.831Z,100370.00
2023-01-29T23:29:04.104Z,100372.00
2023-01-29T23:31:32.320Z,100368.00
2023-01-29T23:34:00.373Z,100373.00
2023-01-29T23:36:28.498Z,100355.00
2023-01-29T23:38:56.537Z,100342.00
2023-01-29T23:41:24.607Z,100340.00
2023-01-29T23:43:53.325Z,100330.00
2023-01-29T23:46:21.219Z,100300.00
2023-01-29T23:48:49.090Z,100288.00
2023-01-29T23:51:16.999Z,100281.00
2023-01-29T23:53:44.748Z,100269.00
2023-01-29T23:56:15.285Z,100251.00
2023-01-29T23:58:43.228Z,100240.00
