createdAt,value
2022-12-15T00:00:28.854Z,96352.41
2022-12-15T00:03:15.106Z,96343.56
2022-12-15T00:06:01.109Z,96347.41
2022-12-15T00:08:47.264Z,96354.47
2022-12-15T00:11:33.895Z,96359.72
2022-12-15T00:14:20.396Z,96360.53
2022-12-15T00:17:06.901Z,96361.13
2022-12-15T00:19:53.613Z,96357.09
2022-12-15T00:22:40.211Z,96365.66
2022-12-15T00:25:26.968Z,96361.66
2022-12-15T00:28:16.081Z,96363.88
2022-12-15T00:31:02.648Z,96369.28
2022-12-15T00:33:49.113Z,96373.53
2022-12-15T00:36:35.620Z,96365.41
2022-12-15T00:39:04.057Z,96378.09
2022-12-15T00:41:32.082Z,96381.97
2022-12-15T00:43:59.826Z,96390.28
2022-12-15T00:46:46.009Z,96386.28
2022-12-15T00:49:32.614Z,96389.41
2022-12-15T00:52:18.621Z,96400.34
2022-12-15T00:55:05.223Z,96392.34
2022-12-15T00:57:51.850Z,96401.84
2022-12-15T01:00:38.407Z,96408.91
2022-12-15T01:03:40.958Z,96421.34
2022-12-15T01:06:31.819Z,96416.22
2022-12-15T01:09:18.851Z,96414.28
2022-12-15T01:12:05.764Z,96410.41
2022-12-15T01:14:53.302Z,96415.53
2022-12-15T01:17:39.763Z,96411.84
2022-12-15T01:20:34.860Z,96410.97
2022-12-15T01:23:02.615Z,96414.16
2022-12-15T01:25:30.454Z,96426.91
2022-12-15T01:27:58.282Z,96425.91
2022-12-15T01:30:27.528Z,96424.78
2022-12-15T01:32:55.278Z,96425.34
2022-12-15T01:35:23.353Z,96427.03
2022-12-15T01:37:51.086Z,96426.34
2022-12-15T01:40:39.424Z,96424.09
2022-12-15T01:43:14.728Z,96434.06
2022-12-15T01:45:51.720Z,96440.03
2022-12-15T01:48:33.680Z,96436.84
2022-12-15T01:51:30.701Z,96436.41
2022-12-15T01:54:10.947Z,96429.78
2022-12-15T01:56:55.235Z,96435.16
2022-12-15T01:59:30.756Z,96441.25
2022-12-15T02:01:58.785Z,96438.09
2022-12-15T02:04:27.072Z,96430.59
2022-12-15T02:06:54.829Z,96425.78
2022-12-15T02:09:26.780Z,96430.03
2022-12-15T02:12:35.621Z,96435.28
2022-12-15T02:15:32.830Z,96432.97
2022-12-15T02:18:28.218Z,96437.41
2022-12-15T02:21:13.963Z,96440.41
2022-12-15T02:24:54.907Z,96445.41
2022-12-15T02:27:57.185Z,96451.06
2022-12-15T02:31:19.691Z,96450.53
2022-12-15T02:34:00.401Z,96444.16
2022-12-15T02:36:41.333Z,96450.94
2022-12-15T02:39:12.780Z,96446.22
2022-12-15T02:41:47.232Z,96460.59
2022-12-15T02:44:33.689Z,96457.03
2022-12-15T02:47:46.338Z,96462.97
2022-12-15T02:51:03.886Z,96463.09
2022-12-15T02:53:49.645Z,96461.03
2022-12-15T02:56:45.589Z,96468.75
2022-12-15T02:59:45.183Z,96459.91
2022-12-15T03:02:14.348Z,96458.78
2022-12-15T03:04:43.654Z,96463.66
2022-12-15T03:07:11.551Z,96456.31
2022-12-15T03:09:39.387Z,96450.91
2022-12-15T03:12:07.650Z,96455.06
2022-12-15T03:14:35.386Z,96461.13
2022-12-15T03:17:04.205Z,96467.09
2022-12-15T03:19:31.936Z,96470.41
2022-12-15T03:21:59.710Z,96465.84
2022-12-15T03:24:27.445Z,96470.94
2022-12-15T03:26:55.599Z,96480.47
2022-12-15T03:29:23.541Z,96478.00
2022-12-15T03:31:51.354Z,96478.00
2022-12-15T03:34:19.147Z,96478.84
2022-12-15T03:36:47.172Z,96488.22
2022-12-15T03:39:14.908Z,96486.28
2022-12-15T03:41:42.878Z,96495.00
2022-12-15T03:44:10.616Z,96485.34
2022-12-15T03:46:38.371Z,96476.59
2022-12-15T03:49:06.308Z,96487.81
2022-12-15T03:51:34.188Z,96498.59
2022-12-15T03:54:01.965Z,96501.38
2022-12-15T03:56:29.739Z,96513.38
2022-12-15T03:58:57.454Z,96504.00
2022-12-15T04:01:31.507Z,96502.19
2022-12-15T04:04:01.157Z,96495.00
2022-12-15T04:06:30.573Z,96509.13
2022-12-15T04:08:58.366Z,96505.50
2022-12-15T04:11:26.275Z,96504.81
2022-12-15T04:13:54.054Z,96517.13
2022-12-15T04:16:21.923Z,96526.97
2022-12-15T04:19:12.670Z,96530.28
2022-12-15T04:21:40.418Z,96535.41
2022-12-15T04:24:26.776Z,96530.97
2022-12-15T04:27:12.968Z,96532.91
2022-12-15T04:29:59.572Z,96525.31
2022-12-15T04:32:49.763Z,96520.88
2022-12-15T04:35:36.753Z,96505.94
2022-12-15T04:38:23.271Z,96509.56
2022-12-15T04:41:09.766Z,96512.88
2022-12-15T04:43:56.550Z,96510.25
2022-12-15T04:46:42.634Z,96506.06
2022-12-15T04:49:29.156Z,96519.38
2022-12-15T04:52:16.642Z,96521.00
2022-12-15T04:55:03.244Z,96527.94
2022-12-15T04:57:49.823Z,96531.53
2022-12-15T05:00:36.262Z,96523.50
2022-12-15T05:03:26.815Z,96522.13
2022-12-15T05:06:15.786Z,96518.38
2022-12-15T05:09:02.241Z,96516.75
2022-12-15T05:11:48.724Z,96516.59
2022-12-15T05:14:35.173Z,96525.16
2022-12-15T05:17:21.775Z,96533.03
2022-12-15T05:20:08.118Z,96545.09
2022-12-15T05:22:54.696Z,96548.28
2022-12-15T05:25:41.277Z,96544.66
2022-12-15T05:28:27.889Z,96543.84
2022-12-15T05:31:14.519Z,96553.81
2022-12-15T05:33:42.315Z,96537.22
2022-12-15T05:36:10.776Z,96520.31
2022-12-15T05:38:38.581Z,96511.50
2022-12-15T05:41:06.423Z,96522.94
2022-12-15T05:43:34.655Z,96526.28
2022-12-15T05:46:06.130Z,96534.72
2022-12-15T05:48:33.938Z,96534.72
2022-12-15T05:51:10.260Z,96540.09
2022-12-15T05:53:39.933Z,96546.72
2022-12-15T05:56:13.662Z,96550.91
2022-12-15T05:58:45.502Z,96553.53
2022-12-15T06:01:17.284Z,96541.91
2022-12-15T06:03:45.924Z,96546.34
2022-12-15T06:06:14.064Z,96543.72
2022-12-15T06:08:43.507Z,96550.59
2022-12-15T06:11:15.301Z,96555.59
2022-12-15T06:13:43.649Z,96550.22
2022-12-15T06:16:17.942Z,96542.16
2022-12-15T06:18:54.102Z,96551.72
2022-12-15T06:21:25.668Z,96558.78
2022-12-15T06:23:53.722Z,96568.88
2022-12-15T06:26:30.944Z,96575.94
2022-12-15T06:29:02.648Z,96567.38
2022-12-15T06:31:32.311Z,96578.69
2022-12-15T06:34:03.097Z,96572.47
2022-12-15T06:36:31.275Z,96569.00
2022-12-15T06:39:00.825Z,96567.19
2022-12-15T06:41:32.287Z,96561.69
2022-12-15T06:44:01.295Z,96567.63
2022-12-15T06:46:32.029Z,96563.34
2022-12-15T06:48:59.876Z,96571.75
2022-12-15T06:51:28.834Z,96566.66
2022-12-15T06:53:56.682Z,96567.34
2022-12-15T06:56:32.959Z,96570.13
2022-12-15T06:59:03.670Z,96559.47
2022-12-15T07:01:32.643Z,96560.16
2022-12-15T07:04:02.753Z,96560.16
2022-12-15T07:06:38.488Z,96559.47
2022-12-15T07:09:11.751Z,96552.28
2022-12-15T07:11:40.559Z,96547.72
2022-12-15T07:14:09.549Z,96556.41
2022-12-15T07:16:37.419Z,96560.72
2022-12-15T07:19:05.325Z,96567.06
2022-12-15T07:21:33.143Z,96580.34
2022-12-15T07:24:01.961Z,96581.31
2022-12-15T07:26:30.621Z,96576.63
2022-12-15T07:28:58.405Z,96581.75
2022-12-15T07:31:26.299Z,96573.00
2022-12-15T07:33:54.819Z,96583.25
2022-12-15T07:36:22.893Z,96583.81
2022-12-15T07:38:51.703Z,96597.09
2022-12-15T07:41:20.658Z,96594.47
2022-12-15T07:43:49.043Z,96590.72
2022-12-15T07:46:18.306Z,96594.88
2022-12-15T07:48:50.213Z,96582.56
2022-12-15T07:51:20.912Z,96583.13
2022-12-15T07:53:51.138Z,96582.81
2022-12-15T07:56:20.484Z,96580.88
2022-12-15T07:58:48.304Z,96582.53
2022-12-15T08:01:16.917Z,96587.69
2022-12-15T08:03:45.415Z,96597.34
2022-12-15T08:06:15.540Z,96596.94
2022-12-15T08:08:50.501Z,96605.53
2022-12-15T08:11:22.652Z,96615.63
2022-12-15T08:14:10.647Z,96632.22
2022-12-15T08:16:38.727Z,96629.47
2022-12-15T08:19:10.578Z,96637.91
2022-12-15T08:21:41.168Z,96633.19
2022-12-15T08:24:09.905Z,96626.69
2022-12-15T08:26:38.719Z,96624.75
2022-12-15T08:29:49.050Z,96632.22
2022-12-15T08:31:58.991Z,96640.81
2022-12-15T08:34:27.141Z,96638.88
2022-12-15T08:36:55.680Z,96643.97
2022-12-15T08:39:23.498Z,96652.72
2022-12-15T08:41:51.305Z,96642.88
2022-12-15T08:44:19.080Z,96654.91
2022-12-15T08:46:46.830Z,96652.97
2022-12-15T08:49:19.738Z,96646.44
2022-12-15T08:51:50.765Z,96656.56
2022-12-15T08:54:20.258Z,96654.06
2022-12-15T08:56:48.054Z,96662.78
2022-12-15T08:59:16.075Z,96657.38
2022-12-15T09:01:44.121Z,96652.00
2022-12-15T09:04:12.028Z,96648.22
2022-12-15T09:06:39.873Z,96654.31
2022-12-15T09:09:11.643Z,96643.53
2022-12-15T09:11:39.576Z,96638.81
2022-12-15T09:14:07.922Z,96634.50
2022-12-15T09:16:36.159Z,96647.38
2022-12-15T09:19:04.638Z,96653.34
2022-12-15T09:21:32.427Z,96661.63
2022-12-15T09:24:02.947Z,96662.34
2022-12-15T09:26:34.246Z,96663.97
2022-12-15T09:29:02.862Z,96656.06
2022-12-15T09:31:37.054Z,96648.88
2022-12-15T09:34:05.472Z,96646.09
2022-12-15T09:36:34.706Z,96642.47
2022-12-15T09:39:03.382Z,96643.47
2022-12-15T09:41:35.297Z,96637.91
2022-12-15T09:44:15.999Z,96644.56
2022-12-15T09:47:18.873Z,96641.50
2022-12-15T09:50:03.691Z,96651.59
2022-12-15T09:52:58.042Z,96648.16
2022-12-15T09:55:34.632Z,96640.34
2022-12-15T09:59:12.173Z,96648.69
2022-12-15T10:02:13.882Z,96647.84
2022-12-15T10:04:45.194Z,96643.78
2022-12-15T10:07:32.356Z,96637.16
2022-12-15T10:10:04.299Z,96644.53
2022-12-15T10:12:37.229Z,96650.06
2022-12-15T10:15:25.262Z,96649.38
2022-12-15T10:17:57.053Z,96649.66
2022-12-15T10:20:30.588Z,96653.28
2022-12-15T10:23:36.889Z,96646.75
2022-12-15T10:26:23.445Z,96650.66
2022-12-15T10:29:12.871Z,96661.16
2022-12-15T10:32:02.033Z,96667.63
2022-12-15T10:34:36.482Z,96654.03
2022-12-15T10:37:04.738Z,96646.53
2022-12-15T10:39:45.945Z,96638.19
2022-12-15T10:42:26.027Z,96625.63
2022-12-15T10:44:57.704Z,96610.63
2022-12-15T10:47:28.018Z,96596.97
2022-12-15T10:50:20.991Z,96578.25
2022-12-15T10:52:52.138Z,96569.66
2022-12-15T10:55:41.124Z,96567.59
2022-12-15T10:58:20.868Z,96561.50
2022-12-15T11:01:05.464Z,96552.63
2022-12-15T11:03:39.025Z,96570.41
2022-12-15T11:06:18.055Z,96573.31
2022-12-15T11:08:47.426Z,96595.38
2022-12-15T11:11:52.705Z,96579.19
2022-12-15T11:14:27.568Z,96584.31
2022-12-15T11:16:59.261Z,96585.28
2022-12-15T11:19:40.308Z,96589.41
2022-12-15T11:22:48.726Z,96595.38
2022-12-15T11:25:46.448Z,96587.56
2022-12-15T11:28:25.409Z,96587.13
2022-12-15T11:31:05.100Z,96586.66
2022-12-15T11:33:33.179Z,96593.16
2022-12-15T11:36:10.391Z,96582.47
2022-12-15T11:39:40.007Z,96593.47
2022-12-15T11:42:41.945Z,96586.22
2022-12-15T11:45:29.675Z,96584.41
2022-12-15T11:48:27.763Z,96566.28
2022-12-15T11:51:04.179Z,96542.78
2022-12-15T11:53:49.887Z,96543.31
2022-12-15T11:56:33.535Z,96538.84
2022-12-15T11:59:30.638Z,96541.63
2022-12-15T12:02:22.910Z,96546.75
2022-12-15T12:05:15.583Z,96524.69
2022-12-15T12:07:56.871Z,96514.66
2022-12-15T12:10:40.229Z,96505.25
2022-12-15T12:13:37.810Z,96497.34
2022-12-15T12:16:42.934Z,96488.47
2022-12-15T12:19:44.483Z,96482.72
2022-12-15T12:22:31.822Z,96495.28
2022-12-15T12:25:25.482Z,96484.38
2022-12-15T12:28:01.055Z,96491.16
2022-12-15T12:30:43.959Z,96471.22
2022-12-15T12:33:44.766Z,96475.63
2022-12-15T12:36:16.357Z,96482.47
2022-12-15T12:38:56.200Z,96478.84
2022-12-15T12:42:14.725Z,96477.06
2022-12-15T12:44:42.663Z,96480.28
2022-12-15T12:47:31.924Z,96480.28
2022-12-15T12:50:18.782Z,96483.78
2022-12-15T12:52:57.658Z,96482.81
2022-12-15T12:55:30.372Z,96484.28
2022-12-15T12:57:58.230Z,96474.25
2022-12-15T13:00:32.406Z,96464.09
2022-12-15T13:03:12.502Z,96471.00
2022-12-15T13:05:41.995Z,96469.84
2022-12-15T13:08:09.574Z,96463.59
2022-12-15T13:10:47.636Z,96458.84
2022-12-15T13:13:33.917Z,96450.59
2022-12-15T13:16:22.716Z,96442.53
2022-12-15T13:19:06.932Z,96444.19
2022-12-15T13:21:48.905Z,96439.06
2022-12-15T13:24:50.303Z,96432.13
2022-12-15T13:27:19.869Z,96422.94
2022-12-15T13:30:08.071Z,96417.13
2022-12-15T13:32:41.042Z,96412.81
2022-12-15T13:35:14.958Z,96410.03
2022-12-15T13:37:58.803Z,96411.00
2022-12-15T13:40:35.079Z,96411.84
2022-12-15T13:43:05.790Z,96401.81
2022-12-15T13:45:39.724Z,96410.06
2022-12-15T13:48:34.321Z,96413.84
2022-12-15T13:51:18.691Z,96412.41
2022-12-15T13:53:51.672Z,96407.56
2022-12-15T13:57:12.349Z,96403.59
2022-12-15T13:59:40.156Z,96392.06
2022-12-15T14:02:43.167Z,96398.13
2022-12-15T14:05:21.115Z,96395.00
2022-12-15T14:10:49.006Z,96393.00
2022-12-15T14:13:26.934Z,96402.09
2022-12-15T14:16:08.483Z,96399.38
2022-12-15T14:18:39.177Z,96402.50
2022-12-15T14:21:20.874Z,96408.28
2022-12-15T14:24:19.607Z,96417.81
2022-12-15T14:26:37.754Z,96422.44
2022-12-15T14:29:06.467Z,96415.78
2022-12-15T14:31:36.989Z,96419.03
2022-12-15T14:34:23.489Z,96437.41
2022-12-15T14:36:53.354Z,96428.16
2022-12-15T14:39:43.151Z,96417.72
2022-12-15T14:42:26.434Z,96419.00
2022-12-15T14:44:57.944Z,96422.31
2022-12-15T14:47:33.830Z,96427.75
2022-12-15T14:50:09.825Z,96426.78
2022-12-15T14:52:42.235Z,96437.25
2022-12-15T14:55:38.167Z,96431.69
2022-12-15T14:58:36.510Z,96430.50
2022-12-15T15:01:28.787Z,96428.25
2022-12-15T15:03:15.602Z,96402.41
2022-12-15T15:03:59.700Z,96417.72
2022-12-15T15:06:38.264Z,96423.13
2022-12-15T15:09:27.090Z,96408.25
2022-12-15T15:12:02.626Z,96409.94
2022-12-15T15:14:45.870Z,96407.19
2022-12-15T15:17:36.198Z,96411.34
2022-12-15T15:20:28.924Z,96405.22
2022-12-15T15:23:23.112Z,96402.38
2022-12-15T15:26:08.869Z,96413.44
2022-12-15T15:28:39.700Z,96411.75
2022-12-15T15:31:42.276Z,96409.75
2022-12-15T15:34:11.492Z,96410.34
2022-12-15T15:36:39.891Z,96413.50
2022-12-15T15:39:17.963Z,96416.56
2022-12-15T15:41:46.319Z,96417.34
2022-12-15T15:44:15.910Z,96423.97
2022-12-15T15:46:51.174Z,96419.22
2022-12-15T15:49:21.918Z,96425.84
2022-12-15T15:51:49.835Z,96433.28
2022-12-15T15:54:22.885Z,96428.56
2022-12-15T15:56:50.644Z,96431.56
2022-12-15T15:59:21.212Z,96426.97
2022-12-15T16:01:59.488Z,96422.38
2022-12-15T16:04:27.665Z,96428.47
2022-12-15T16:06:55.402Z,96423.06
2022-12-15T16:09:24.720Z,96428.84
2022-12-15T16:11:52.643Z,96422.44
2022-12-15T16:14:20.357Z,96423.13
2022-12-15T16:16:48.127Z,96416.03
2022-12-15T16:19:15.905Z,96413.53
2022-12-15T16:21:44.043Z,96422.16
2022-12-15T16:24:17.179Z,96415.88
2022-12-15T16:26:50.530Z,96421.16
2022-12-15T16:29:20.840Z,96418.38
2022-12-15T16:31:48.773Z,96415.88
2022-12-15T16:34:17.684Z,96416.88
2022-12-15T16:36:45.852Z,96416.88
2022-12-15T16:39:28.978Z,96406.25
2022-12-15T16:41:57.667Z,96412.06
2022-12-15T16:44:27.625Z,96408.75
2022-12-15T16:46:55.881Z,96410.41
2022-12-15T16:49:23.746Z,96406.78
2022-12-15T16:51:53.769Z,96412.44
2022-12-15T16:54:27.732Z,96418.66
2022-12-15T16:56:58.109Z,96415.75
2022-12-15T16:59:35.639Z,96410.63
2022-12-15T17:02:29.448Z,96401.84
2022-12-15T17:04:57.518Z,96403.00
2022-12-15T17:07:28.163Z,96398.88
2022-12-15T17:09:56.473Z,96393.59
2022-12-15T17:12:24.393Z,96393.22
2022-12-15T17:14:52.179Z,96385.66
2022-12-15T17:17:20.218Z,96381.06
2022-12-15T17:22:55.717Z,96381.53
2022-12-15T17:28:40.686Z,96374.00
2022-12-15T17:31:27.786Z,96381.50
2022-12-15T17:34:02.925Z,96383.31
2022-12-15T17:36:32.026Z,96376.56
2022-12-15T17:39:06.425Z,96373.94
2022-12-15T17:41:58.728Z,96370.31
2022-12-15T17:44:41.304Z,96372.78
2022-12-15T17:47:09.363Z,96363.94
2022-12-15T17:49:38.947Z,96362.53
2022-12-15T17:52:29.408Z,96363.09
2022-12-15T17:54:57.553Z,96362.69
2022-12-15T17:57:25.859Z,96365.34
2022-12-15T17:59:53.693Z,96371.75
2022-12-15T18:02:21.596Z,96373.69
2022-12-15T18:04:50.017Z,96371.22
2022-12-15T18:07:23.610Z,96371.66
2022-12-15T18:09:53.159Z,96374.72
2022-12-15T18:12:25.006Z,96364.81
2022-12-15T18:14:53.788Z,96365.13
2022-12-15T18:17:22.216Z,96376.06
2022-12-15T18:19:49.920Z,96369.31
2022-12-15T18:22:23.704Z,96371.41
2022-12-15T18:24:54.034Z,96370.72
2022-12-15T18:27:28.191Z,96377.13
2022-12-15T18:29:56.636Z,96370.88
2022-12-15T18:32:27.384Z,96377.41
2022-12-15T18:34:55.704Z,96368.84
2022-12-15T18:37:25.137Z,96365.53
2022-12-15T18:39:53.249Z,96358.16
2022-12-15T18:42:22.979Z,96358.16
2022-12-15T18:44:53.019Z,96361.34
2022-12-15T18:47:23.641Z,96360.19
2022-12-15T18:49:51.714Z,96353.13
2022-12-15T18:52:23.597Z,96355.63
2022-12-15T18:54:54.147Z,96353.53
2022-12-15T18:57:35.964Z,96348.13
2022-12-15T19:00:09.869Z,96340.09
2022-12-15T19:02:37.812Z,96340.09
2022-12-15T19:05:06.333Z,96346.84
2022-12-15T19:07:35.931Z,96337.00
2022-12-15T19:10:04.343Z,96344.59
2022-12-15T19:12:32.104Z,96338.47
2022-12-15T19:14:59.892Z,96333.22
2022-12-15T19:17:46.424Z,96326.59
2022-12-15T19:20:38.882Z,96323.97
2022-12-15T19:23:07.440Z,96318.19
2022-12-15T19:25:35.902Z,96311.28
2022-12-15T19:28:04.050Z,96312.16
2022-12-15T19:30:38.498Z,96309.69
2022-12-15T19:33:13.998Z,96312.31
2022-12-15T19:35:50.456Z,96307.38
2022-12-15T19:38:27.409Z,96297.34
2022-12-15T19:40:56.402Z,96302.59
2022-12-15T19:43:25.635Z,96310.06
2022-12-15T19:45:53.974Z,96315.38
2022-12-15T19:48:24.060Z,96318.00
2022-12-15T19:50:52.515Z,96308.53
2022-12-15T19:53:27.227Z,96315.34
2022-12-15T19:56:00.030Z,96319.97
2022-12-15T19:58:34.836Z,96324.63
2022-12-15T20:01:10.068Z,96325.88
2022-12-15T20:03:38.767Z,96332.16
2022-12-15T20:06:24.990Z,96324.47
2022-12-15T20:08:56.026Z,96321.97
2022-12-15T20:11:31.211Z,96317.91
2022-12-15T20:13:59.263Z,96321.34
2022-12-15T20:16:27.102Z,96324.50
2022-12-15T20:18:56.151Z,96324.47
2022-12-15T20:21:32.326Z,96320.13
2022-12-15T20:24:19.483Z,96324.94
2022-12-15T20:26:47.891Z,96318.63
2022-12-15T20:29:32.307Z,96320.81
2022-12-15T20:32:00.040Z,96325.09
2022-12-15T20:34:27.748Z,96334.31
2022-12-15T20:36:55.523Z,96341.78
2022-12-15T20:39:29.456Z,96334.44
2022-12-15T20:41:57.744Z,96334.72
2022-12-15T20:44:25.567Z,96330.94
2022-12-15T20:46:54.146Z,96334.06
2022-12-15T20:49:23.834Z,96337.78
2022-12-15T20:51:51.847Z,96328.41
2022-12-15T20:54:22.458Z,96335.56
2022-12-15T20:56:50.385Z,96332.09
2022-12-15T20:59:18.460Z,96348.94
2022-12-15T21:01:46.983Z,96346.84
2022-12-15T21:04:25.974Z,96341.84
2022-12-15T21:06:55.324Z,96336.06
2022-12-15T21:09:24.556Z,96330.81
2022-12-15T21:11:54.509Z,96331.09
2022-12-15T21:14:24.327Z,96330.16
2022-12-15T21:16:52.543Z,96337.34
2022-12-15T21:19:21.633Z,96347.38
2022-12-15T21:21:54.944Z,96339.50
2022-12-15T21:24:28.512Z,96340.38
2022-12-15T21:26:56.430Z,96336.66
2022-12-15T21:29:27.939Z,96339.94
2022-12-15T21:31:55.710Z,96328.50
2022-12-15T21:34:23.756Z,96320.31
2022-12-15T21:36:54.794Z,96322.50
2022-12-15T21:39:32.598Z,96311.84
2022-12-15T21:42:11.840Z,96307.03
2022-12-15T21:44:39.581Z,96318.53
2022-12-15T21:47:48.338Z,96311.59
2022-12-15T21:50:18.787Z,96325.69
2022-12-15T21:52:47.518Z,96324.84
2022-12-15T21:55:18.295Z,96317.53
2022-12-15T21:57:46.574Z,96323.25
2022-12-15T22:00:17.649Z,96319.91
2022-12-15T22:02:47.582Z,96330.59
2022-12-15T22:05:31.086Z,96326.72
2022-12-15T22:08:11.580Z,96332.00
2022-12-15T22:10:39.430Z,96330.59
2022-12-15T22:13:14.950Z,96336.53
2022-12-15T22:15:43.576Z,96335.28
2022-12-15T22:18:19.369Z,96334.06
2022-12-15T22:20:50.712Z,96333.50
2022-12-15T22:23:20.376Z,96334.59
2022-12-15T22:25:52.703Z,96338.47
2022-12-15T22:28:28.511Z,96335.16
2022-12-15T22:30:57.026Z,96329.06
2022-12-15T22:33:28.030Z,96338.03
2022-12-15T22:35:56.497Z,96343.84
2022-12-15T22:38:24.579Z,96346.72
2022-12-15T22:40:56.787Z,96346.28
2022-12-15T22:43:43.456Z,96357.06
2022-12-15T22:46:14.193Z,96357.19
2022-12-15T22:48:47.499Z,96349.31
2022-12-15T22:51:17.464Z,96348.97
2022-12-15T22:53:45.947Z,96344.25
2022-12-15T22:56:28.858Z,96345.06
2022-12-15T22:59:01.748Z,96347.22
2022-12-15T23:01:30.052Z,96344.44
2022-12-15T23:03:58.108Z,96348.59
2022-12-15T23:06:28.256Z,96344.56
2022-12-15T23:08:56.465Z,96351.88
2022-12-15T23:11:41.340Z,96356.06
2022-12-15T23:14:17.953Z,96345.41
2022-12-15T23:16:46.707Z,96345.16
2022-12-15T23:19:23.846Z,96344.88
2022-12-15T23:21:52.143Z,96346.66
2022-12-15T23:24:19.872Z,96353.03
2022-12-15T23:26:47.659Z,96349.19
2022-12-15T23:29:15.416Z,96338.41
2022-12-15T23:31:43.276Z,96341.41
2022-12-15T23:34:11.962Z,96353.94
2022-12-15T23:36:40.060Z,96353.53
2022-12-15T23:39:07.988Z,96345.69
2022-12-15T23:41:36.371Z,96348.66
2022-12-15T23:44:04.181Z,96354.78
2022-12-15T23:46:32.088Z,96352.28
2022-12-15T23:49:00.103Z,96348.00
2022-12-15T23:51:27.848Z,96357.78
2022-12-15T23:53:55.699Z,96361.22
2022-12-15T23:56:25.892Z,96361.53
2022-12-15T23:58:59.164Z,96348.56
