createdAt,value
2023-01-13T00:05:07.462Z,992
2023-01-13T00:15:07.254Z,991
2023-01-13T00:25:07.361Z,991
2023-01-13T00:35:07.430Z,992
2023-01-13T00:45:07.338Z,992
2023-01-13T00:55:07.441Z,993
2023-01-13T01:05:07.376Z,993
2023-01-13T01:15:07.439Z,993
2023-01-13T01:25:07.356Z,993
2023-01-13T01:35:07.409Z,993
2023-01-13T01:45:07.357Z,993
2023-01-13T01:55:07.433Z,993
2023-01-13T02:05:07.555Z,993
2023-01-13T02:15:07.410Z,994
2023-01-13T02:25:07.524Z,994
2023-01-13T02:35:07.416Z,994
2023-01-13T02:45:07.545Z,994
2023-01-13T02:55:07.410Z,995
2023-01-13T03:05:07.523Z,995
2023-01-13T03:15:07.390Z,995
2023-01-13T03:25:07.533Z,995
2023-01-13T03:35:07.615Z,995
2023-01-13T03:45:07.649Z,995
2023-01-13T03:55:07.601Z,995
2023-01-13T04:05:07.533Z,996
2023-01-13T04:15:07.604Z,996
2023-01-13T04:25:07.527Z,996
2023-01-13T04:35:07.599Z,996
2023-01-13T04:45:07.712Z,996
2023-01-13T04:55:07.560Z,997
2023-01-13T05:05:07.742Z,997
2023-01-13T05:15:07.591Z,997
2023-01-13T05:25:07.713Z,997
2023-01-13T05:35:07.584Z,997
2023-01-13T05:45:07.701Z,998
2023-01-13T05:55:07.598Z,998
2023-01-13T06:05:07.731Z,998
2023-01-13T06:15:07.786Z,998
2023-01-13T06:25:07.689Z,998
2023-01-13T06:35:07.776Z,999
2023-01-13T06:45:07.702Z,999
2023-01-13T06:55:07.778Z,999
2023-01-13T07:05:07.709Z,999
2023-01-13T07:15:07.776Z,999
2023-01-13T07:25:07.676Z,999
2023-01-13T07:35:07.774Z,1000
2023-01-13T07:45:07.932Z,1000
2023-01-13T07:55:07.765Z,1000
2023-01-13T08:05:07.887Z,1001
2023-01-13T08:15:07.740Z,1001
2023-01-13T08:25:07.864Z,1001
2023-01-13T08:35:07.759Z,1001
2023-01-13T08:45:07.899Z,1001
2023-01-13T08:55:07.943Z,1001
2023-01-13T09:05:07.845Z,1001
2023-01-13T09:15:07.945Z,1001
2023-01-13T09:25:07.868Z,1001
2023-01-13T09:35:07.939Z,1001
2023-01-13T09:45:07.879Z,1002
2023-01-13T09:55:07.949Z,1002
2023-01-13T10:05:08.370Z,1002
2023-01-13T10:15:08.207Z,1003
2023-01-13T10:25:07.923Z,1003
2023-01-13T10:35:07.958Z,1003
2023-01-13T10:45:08.079Z,1003
2023-01-13T10:55:07.987Z,1003
2023-01-13T11:05:08.503Z,1003
2023-01-13T11:15:08.103Z,1004
2023-01-13T11:25:08.085Z,1004
2023-01-13T11:35:07.940Z,1005
2023-01-13T11:45:08.051Z,1005
2023-01-13T11:55:07.956Z,1005
2023-01-13T12:05:08.092Z,1005
2023-01-13T12:15:08.130Z,1005
2023-01-13T12:25:08.039Z,1006
2023-01-13T12:35:08.123Z,1005
2023-01-13T12:45:08.054Z,1006
2023-01-13T12:55:08.102Z,1006
2023-01-13T13:05:08.021Z,1006
2023-01-13T13:15:08.170Z,1007
2023-01-13T13:25:08.032Z,1007
2023-01-13T13:35:08.175Z,1007
2023-01-13T13:45:08.232Z,1007
2023-01-13T13:55:08.109Z,1007
2023-01-13T14:05:08.214Z,1007
2023-01-13T14:15:08.041Z,1007
2023-01-13T14:25:08.154Z,1008
2023-01-13T14:35:08.062Z,1008
2023-01-13T14:45:08.134Z,1008
2023-01-13T14:55:08.203Z,1008
2023-01-13T15:05:08.127Z,1008
2023-01-13T15:15:08.198Z,1008
2023-01-13T15:25:08.116Z,1008
2023-01-13T15:35:08.216Z,1008
2023-01-13T15:45:08.113Z,1008
2023-01-13T15:55:08.180Z,1009
2023-01-13T16:05:08.139Z,1009
2023-01-13T16:15:08.218Z,1009
2023-01-13T16:25:08.333Z,1009
2023-01-13T16:35:08.208Z,1009
2023-01-13T16:45:08.402Z,1009
2023-01-13T16:55:08.241Z,1009
2023-01-13T17:05:08.364Z,1009
2023-01-13T17:15:08.245Z,1009
2023-01-13T17:25:08.363Z,1009
2023-01-13T17:35:08.441Z,1009
2023-01-13T17:45:08.378Z,1009
2023-01-13T17:55:08.450Z,1009
2023-01-13T18:05:08.398Z,1009
2023-01-13T18:15:08.538Z,1009
2023-01-13T18:25:08.370Z,1009
2023-01-13T18:35:08.426Z,1009
2023-01-13T18:45:09.877Z,1008
2023-01-13T18:55:08.446Z,1008
2023-01-13T19:05:08.508Z,1008
2023-01-13T19:15:08.416Z,1008
2023-01-13T19:25:08.532Z,1008
2023-01-13T19:35:08.761Z,1009
2023-01-13T19:45:08.609Z,1009
2023-01-13T19:55:08.623Z,1009
2023-01-13T20:05:08.713Z,1008
2023-01-13T20:15:08.637Z,1008
2023-01-13T20:25:09.138Z,1008
2023-01-13T20:35:08.761Z,1008
2023-01-13T20:45:08.596Z,1008
2023-01-13T20:55:08.452Z,1008
2023-01-13T21:05:09.174Z,1007
2023-01-13T21:15:09.086Z,1007
2023-01-13T21:25:08.957Z,1007
2023-01-13T21:35:09.089Z,1007
2023-01-13T21:45:08.997Z,1007
2023-01-13T21:55:09.123Z,1007
2023-01-13T22:05:09.075Z,1006
2023-01-13T22:15:08.824Z,1005
2023-01-13T22:25:08.774Z,1006
2023-01-13T22:35:08.767Z,1005
2023-01-13T22:45:08.764Z,1005
2023-01-13T22:55:08.900Z,1005
2023-01-13T23:05:08.816Z,1005
2023-01-13T23:15:08.907Z,1004
2023-01-13T23:25:08.956Z,1004
2023-01-13T23:35:08.722Z,1004
2023-01-13T23:45:08.881Z,1004
2023-01-13T23:55:08.987Z,1003
