createdAt,value
2022-12-29T01:18:39.653Z,13.10
2022-12-29T01:19:10.397Z,18.30
2022-12-29T01:19:41.149Z,20.00
2022-12-29T01:20:11.935Z,20.70
2022-12-29T01:20:42.712Z,20.00
2022-12-29T01:21:13.443Z,21.40
2022-12-29T01:21:44.855Z,21.30
2022-12-29T01:22:15.622Z,20.90
2022-12-29T01:22:45.643Z,21.10
2022-12-29T01:23:16.426Z,20.70
2022-12-29T01:23:47.369Z,20.50
2022-12-29T01:24:18.113Z,20.30
2022-12-29T01:24:48.942Z,20.00
2022-12-29T01:25:19.696Z,19.80
2022-12-29T01:25:50.455Z,19.20
2022-12-29T01:26:21.208Z,19.10
2022-12-29T01:26:51.978Z,18.90
2022-12-29T01:27:22.737Z,17.90
2022-12-29T01:27:53.501Z,20.10
2022-12-29T01:28:26.283Z,18.50
2022-12-29T01:28:57.274Z,18.30
2022-12-29T01:29:28.035Z,18.50
2022-12-29T01:29:58.801Z,18.30
2022-12-29T01:30:29.549Z,18.00
2022-12-29T01:31:00.298Z,17.80
2022-12-29T01:31:31.352Z,17.80
2022-12-29T01:32:02.327Z,18.30
2022-12-29T01:32:33.303Z,17.70
2022-12-29T01:33:04.255Z,16.00
2022-12-29T01:33:35.673Z,17.20
2022-12-29T01:34:06.862Z,17.00
2022-12-29T01:34:38.103Z,17.70
2022-12-29T01:35:09.084Z,17.10
2022-12-29T01:35:39.942Z,17.10
2022-12-29T01:36:11.001Z,16.10
2022-12-29T01:36:41.995Z,16.40
2022-12-29T01:37:12.992Z,15.70
2022-12-29T01:37:45.053Z,16.10
2022-12-29T01:38:15.959Z,17.30
2022-12-29T01:38:46.035Z,16.20
2022-12-29T01:39:16.932Z,16.50
2022-12-29T01:39:48.327Z,15.60
2022-12-29T01:40:19.214Z,16.20
2022-12-29T01:40:50.084Z,15.10
2022-12-29T01:41:20.958Z,16.20
2022-12-29T01:41:51.899Z,15.80
2022-12-29T01:42:22.863Z,16.00
2022-12-29T01:42:53.964Z,16.00
2022-12-29T01:43:24.983Z,16.40
2022-12-29T01:43:55.895Z,15.80
2022-12-29T01:44:26.828Z,14.60
2022-12-29T01:44:57.747Z,15.60
2022-12-29T01:45:28.762Z,14.90
2022-12-29T01:45:59.748Z,14.30
2022-12-29T01:46:30.804Z,14.50
2022-12-29T01:47:01.811Z,14.40
2022-12-29T01:47:32.758Z,15.30
2022-12-29T01:48:03.667Z,15.10
2022-12-29T01:48:34.723Z,15.60
2022-12-29T01:49:05.805Z,14.60
2022-12-29T01:49:36.761Z,15.50
2022-12-29T01:50:08.011Z,14.30
2022-12-29T01:50:39.009Z,14.50
2022-12-29T01:51:10.050Z,14.70
2022-12-29T01:51:40.950Z,15.10
2022-12-29T01:52:11.887Z,14.30
2022-12-29T01:52:42.857Z,14.50
2022-12-29T01:53:13.987Z,15.40
2022-12-29T01:53:44.859Z,15.30
2022-12-29T01:54:15.840Z,16.00
2022-12-29T01:54:46.919Z,15.20
2022-12-29T01:55:17.871Z,15.20
2022-12-29T01:55:48.892Z,15.60
2022-12-29T01:56:19.837Z,15.20
2022-12-29T01:56:50.796Z,15.10
2022-12-29T01:57:21.802Z,14.80
2022-12-29T01:57:52.859Z,15.90
2022-12-29T01:58:24.009Z,15.80
2022-12-29T01:58:55.041Z,16.40
2022-12-29T01:59:25.941Z,15.10
2022-12-29T01:59:56.848Z,15.40
2022-12-29T02:00:27.714Z,15.30
2022-12-29T02:00:58.597Z,15.60
2022-12-29T02:01:29.580Z,15.30
2022-12-29T02:02:00.666Z,15.40
2022-12-29T02:02:33.530Z,15.10
2022-12-29T02:03:04.612Z,16.50
2022-12-29T02:03:35.649Z,15.80
2022-12-29T02:04:06.616Z,15.30
2022-12-29T02:04:37.604Z,15.50
2022-12-29T02:05:08.718Z,14.70
2022-12-29T02:05:39.707Z,15.90
2022-12-29T02:06:10.598Z,15.60
2022-12-29T02:06:41.566Z,15.40
2022-12-29T02:07:12.627Z,15.40
2022-12-29T02:07:43.744Z,15.30
2022-12-29T02:08:14.693Z,15.00
2022-12-29T02:08:45.628Z,15.60
2022-12-29T02:09:16.675Z,15.70
2022-12-29T02:09:49.247Z,15.60
2022-12-29T02:10:20.171Z,16.00
2022-12-29T02:10:51.131Z,16.20
2022-12-29T02:11:22.101Z,15.50
2022-12-29T02:11:53.033Z,15.30
2022-12-29T02:12:23.899Z,15.80
2022-12-29T02:12:54.833Z,15.60
2022-12-29T02:13:25.763Z,16.00
2022-12-29T02:13:56.685Z,15.60
2022-12-29T02:14:27.680Z,15.70
2022-12-29T02:14:58.654Z,15.60
2022-12-29T02:15:29.568Z,15.90
2022-12-29T02:16:00.546Z,16.00
2022-12-29T02:16:31.524Z,15.70
2022-12-29T02:17:02.446Z,16.20
2022-12-29T02:17:33.365Z,16.40
2022-12-29T02:18:04.382Z,16.50
2022-12-29T02:18:35.493Z,16.00
2022-12-29T02:19:06.387Z,16.90
2022-12-29T02:19:37.300Z,16.70
2022-12-29T02:20:08.151Z,15.70
2022-12-29T02:20:39.040Z,16.00
2022-12-29T02:21:09.925Z,16.30
2022-12-29T02:21:40.929Z,16.40
2022-12-29T02:22:11.878Z,16.10
2022-12-29T02:22:42.806Z,15.90
2022-12-29T02:23:13.665Z,15.40
2022-12-29T02:23:45.337Z,15.90
2022-12-29T02:24:16.184Z,16.80
2022-12-29T02:24:47.056Z,16.80
2022-12-29T02:25:17.957Z,15.60
2022-12-29T02:25:48.902Z,16.60
2022-12-29T02:26:19.847Z,17.00
2022-12-29T02:26:50.830Z,17.80
2022-12-29T02:27:22.339Z,16.60
2022-12-29T02:27:53.301Z,16.80
2022-12-29T02:28:24.240Z,16.60
2022-12-29T02:28:55.159Z,17.60
2022-12-29T02:29:26.029Z,17.40
2022-12-29T02:29:56.948Z,15.90
2022-12-29T02:30:27.913Z,16.30
2022-12-29T02:30:59.013Z,16.50
2022-12-29T02:31:30.084Z,15.80
2022-12-29T02:32:01.110Z,17.00
2022-12-29T02:32:31.980Z,17.50
2022-12-29T02:33:02.877Z,17.30
2022-12-29T02:33:33.758Z,16.90
2022-12-29T02:34:04.739Z,16.50
2022-12-29T02:34:35.703Z,17.10
2022-12-29T02:35:06.552Z,16.80
2022-12-29T02:35:38.193Z,16.70
2022-12-29T02:36:09.244Z,16.90
2022-12-29T02:36:40.166Z,17.30
2022-12-29T02:37:11.034Z,17.40
2022-12-29T02:37:41.908Z,17.00
2022-12-29T02:38:12.818Z,17.00
2022-12-29T02:38:43.676Z,17.00
2022-12-29T02:39:14.591Z,17.30
2022-12-29T02:39:45.554Z,17.60
2022-12-29T02:40:16.615Z,17.90
2022-12-29T02:40:48.126Z,16.90
2022-12-29T02:41:19.090Z,17.00
2022-12-29T02:41:50.187Z,16.40
2022-12-29T02:42:21.091Z,15.80
2022-12-29T02:42:51.989Z,16.70
2022-12-29T02:43:22.902Z,15.80
2022-12-29T02:43:53.810Z,15.70
2022-12-29T02:44:24.844Z,16.40
2022-12-29T02:44:56.004Z,16.60
2022-12-29T02:45:26.919Z,16.60
2022-12-29T02:45:57.975Z,16.40
2022-12-29T02:46:29.044Z,15.30
2022-12-29T02:46:59.983Z,16.10
2022-12-29T02:47:30.898Z,15.50
2022-12-29T02:48:01.978Z,16.50
2022-12-29T02:48:32.928Z,16.20
2022-12-29T02:49:03.817Z,16.30
2022-12-29T02:49:35.129Z,16.60
2022-12-29T02:50:06.248Z,17.00
2022-12-29T02:50:38.378Z,16.40
2022-12-29T02:51:09.380Z,16.40
2022-12-29T02:51:40.407Z,16.90
2022-12-29T02:52:11.397Z,16.40
2022-12-29T02:52:42.322Z,16.90
2022-12-29T02:53:13.267Z,16.10
2022-12-29T02:53:45.412Z,15.30
2022-12-29T02:54:16.440Z,15.90
2022-12-29T02:54:48.076Z,14.90
2022-12-29T02:55:19.012Z,15.90
2022-12-29T02:55:49.992Z,15.60
2022-12-29T02:56:20.970Z,16.60
2022-12-29T02:56:51.945Z,14.50
2022-12-29T02:57:22.831Z,16.00
2022-12-29T02:57:53.974Z,15.60
2022-12-29T02:58:25.167Z,16.70
2022-12-29T02:58:56.073Z,16.10
2022-12-29T02:59:27.249Z,16.20
2022-12-29T02:59:58.308Z,15.60
2022-12-29T03:00:29.463Z,15.00
2022-12-29T03:01:00.814Z,15.80
2022-12-29T03:01:31.945Z,15.80
2022-12-29T03:02:03.254Z,14.60
2022-12-29T03:02:34.468Z,16.00
2022-12-29T03:03:05.598Z,15.50
2022-12-29T03:03:36.588Z,16.00
2022-12-29T03:04:07.729Z,15.60
2022-12-29T03:04:38.647Z,15.30
2022-12-29T03:05:09.544Z,15.60
2022-12-29T03:05:40.577Z,15.30
2022-12-29T03:06:11.476Z,16.40
2022-12-29T03:06:42.421Z,15.50
2022-12-29T03:07:13.311Z,16.20
2022-12-29T03:07:45.049Z,15.70
2022-12-29T03:08:16.064Z,16.10
2022-12-29T03:08:47.056Z,16.30
2022-12-29T03:09:18.539Z,15.20
2022-12-29T03:09:50.144Z,15.70
2022-12-29T03:10:21.002Z,16.30
2022-12-29T03:10:52.005Z,15.90
2022-12-29T03:11:22.870Z,16.50
2022-12-29T03:11:53.799Z,16.00
2022-12-29T03:12:24.672Z,16.40
2022-12-29T03:12:55.808Z,16.40
2022-12-29T03:13:26.840Z,16.20
2022-12-29T03:13:57.771Z,16.10
2022-12-29T03:14:28.681Z,16.10
2022-12-29T03:14:59.575Z,15.70
2022-12-29T03:15:30.595Z,15.60
2022-12-29T03:16:01.505Z,16.40
2022-12-29T03:16:32.602Z,16.10
2022-12-29T03:17:03.812Z,16.10
2022-12-29T03:17:34.810Z,15.70
2022-12-29T03:18:05.695Z,15.70
2022-12-29T03:18:36.801Z,15.70
2022-12-29T03:19:07.924Z,15.60
2022-12-29T03:19:38.899Z,15.70
2022-12-29T03:20:09.857Z,15.10
2022-12-29T03:20:40.789Z,15.70
2022-12-29T03:21:11.663Z,15.80
2022-12-29T03:21:42.795Z,15.60
2022-12-29T03:22:13.910Z,15.10
2022-12-29T03:22:45.468Z,16.10
2022-12-29T03:23:16.541Z,16.10
2022-12-29T03:23:47.694Z,17.10
2022-12-29T03:24:18.690Z,16.00
2022-12-29T03:24:49.696Z,15.60
2022-12-29T03:25:20.608Z,16.50
2022-12-29T03:25:51.585Z,15.40
2022-12-29T03:26:22.523Z,15.70
2022-12-29T03:26:53.477Z,16.10
2022-12-29T03:27:24.597Z,15.50
2022-12-29T03:27:55.430Z,16.00
2022-12-29T03:28:26.348Z,15.00
2022-12-29T03:28:57.249Z,14.70
2022-12-29T03:29:28.206Z,15.50
2022-12-29T03:29:59.149Z,15.20
2022-12-29T03:30:30.362Z,12.90
2022-12-29T03:31:01.711Z,15.60
2022-12-29T03:31:32.717Z,15.60
2022-12-29T03:32:04.118Z,15.50
2022-12-29T03:32:35.033Z,15.30
2022-12-29T03:33:05.898Z,14.80
2022-12-29T03:33:36.870Z,15.00
2022-12-29T03:34:07.886Z,15.30
2022-12-29T03:34:38.908Z,15.30
2022-12-29T03:35:09.996Z,15.00
2022-12-29T03:35:41.016Z,14.70
2022-12-29T03:36:11.937Z,14.70
2022-12-29T03:36:42.838Z,14.80
2022-12-29T03:37:13.873Z,14.90
2022-12-29T03:37:45.468Z,15.20
2022-12-29T03:38:16.440Z,14.30
2022-12-29T03:38:49.343Z,13.60
2022-12-29T03:39:20.447Z,14.50
2022-12-29T03:39:51.377Z,14.30
2022-12-29T03:40:22.416Z,14.20
2022-12-29T03:40:53.573Z,13.40
2022-12-29T03:41:24.942Z,15.00
2022-12-29T03:41:56.044Z,14.10
2022-12-29T03:42:26.994Z,13.90
2022-12-29T03:42:58.017Z,13.10
2022-12-29T03:43:28.869Z,14.20
2022-12-29T03:44:00.067Z,14.30
2022-12-29T03:44:31.039Z,14.50
2022-12-29T03:45:02.272Z,14.50
2022-12-29T03:45:33.380Z,14.50
2022-12-29T03:46:04.401Z,14.20
2022-12-29T03:46:35.647Z,13.90
2022-12-29T03:47:06.735Z,13.70
2022-12-29T03:47:38.601Z,13.20
2022-12-29T03:48:09.588Z,13.50
2022-12-29T03:48:40.552Z,13.80
2022-12-29T03:49:11.752Z,13.60
2022-12-29T03:49:42.991Z,12.60
2022-12-29T03:50:14.002Z,14.30
2022-12-29T03:50:45.395Z,13.60
2022-12-29T03:51:16.453Z,14.10
2022-12-29T03:51:47.638Z,14.10
2022-12-29T03:52:18.078Z,13.50
2022-12-29T03:52:49.118Z,13.80
2022-12-29T03:53:20.098Z,13.00
2022-12-29T03:53:51.124Z,13.50
2022-12-29T03:54:22.083Z,13.00
2022-12-29T03:54:53.254Z,13.70
2022-12-29T03:55:24.207Z,12.10
2022-12-29T03:55:55.182Z,13.40
2022-12-29T03:56:26.098Z,12.70
2022-12-29T03:56:57.077Z,12.50
2022-12-29T03:57:28.131Z,12.40
2022-12-29T03:57:59.181Z,12.30
2022-12-29T03:58:30.126Z,12.90
2022-12-29T03:59:01.228Z,12.00
2022-12-29T03:59:32.271Z,12.40
2022-12-29T04:00:03.323Z,12.00
2022-12-29T04:00:34.337Z,12.00
2022-12-29T04:01:05.600Z,12.10
2022-12-29T04:01:36.840Z,11.60
2022-12-29T04:02:07.872Z,12.40
2022-12-29T04:02:39.086Z,12.20
2022-12-29T04:03:10.084Z,11.50
2022-12-29T04:03:41.241Z,11.60
2022-12-29T04:04:12.224Z,12.10
2022-12-29T04:04:43.208Z,12.40
2022-12-29T04:05:14.201Z,12.10
2022-12-29T04:05:45.649Z,12.40
2022-12-29T04:06:16.621Z,12.90
2022-12-29T04:06:47.498Z,12.90
2022-12-29T04:07:18.545Z,11.30
2022-12-29T04:07:49.488Z,12.50
2022-12-29T04:08:20.394Z,12.60
2022-12-29T04:08:51.412Z,12.50
2022-12-29T04:09:22.406Z,12.10
2022-12-29T04:09:53.414Z,12.70
2022-12-29T04:10:24.319Z,13.10
2022-12-29T04:10:55.178Z,12.80
2022-12-29T04:11:31.264Z,13.10
2022-12-29T04:11:58.803Z,12.30
2022-12-29T04:12:29.940Z,12.90
2022-12-29T04:13:01.089Z,12.10
2022-12-29T04:13:32.117Z,12.70
2022-12-29T04:14:03.613Z,12.80
2022-12-29T04:14:34.572Z,11.50
2022-12-29T04:15:05.791Z,12.90
2022-12-29T04:15:37.173Z,12.20
2022-12-29T04:16:08.349Z,12.60
2022-12-29T04:16:39.423Z,12.00
2022-12-29T04:17:10.483Z,12.00
2022-12-29T04:17:41.452Z,12.20
2022-12-29T04:18:12.425Z,12.20
2022-12-29T04:18:43.616Z,11.90
2022-12-29T04:19:14.572Z,12.30
2022-12-29T04:19:45.568Z,12.60
2022-12-29T04:20:16.638Z,11.70
2022-12-29T04:20:47.872Z,12.40
2022-12-29T04:21:18.796Z,12.20
2022-12-29T04:21:49.784Z,11.90
2022-12-29T04:22:20.795Z,12.10
2022-12-29T04:22:51.665Z,11.70
2022-12-29T04:23:22.979Z,12.20
2022-12-29T04:23:54.093Z,11.60
2022-12-29T04:24:25.289Z,12.20
2022-12-29T04:24:56.257Z,12.00
2022-12-29T04:25:27.261Z,12.10
2022-12-29T04:25:58.371Z,12.20
2022-12-29T04:26:29.471Z,12.10
2022-12-29T04:27:00.489Z,12.50
2022-12-29T04:27:31.396Z,12.70
2022-12-29T04:28:02.445Z,12.30
2022-12-29T04:28:33.623Z,11.80
2022-12-29T04:29:05.076Z,12.30
2022-12-29T04:29:36.298Z,12.10
2022-12-29T04:30:07.427Z,12.20
2022-12-29T04:30:38.851Z,12.20
2022-12-29T04:31:09.746Z,11.80
2022-12-29T04:31:40.713Z,12.30
2022-12-29T04:32:11.605Z,12.00
2022-12-29T04:32:42.802Z,12.00
2022-12-29T04:33:13.849Z,11.20
2022-12-29T04:33:46.084Z,12.10
2022-12-29T04:34:17.291Z,11.90
2022-12-29T04:34:49.429Z,11.90
2022-12-29T04:35:20.476Z,12.30
2022-12-29T04:35:51.366Z,12.00
2022-12-29T04:36:26.478Z,11.30
2022-12-29T04:36:55.365Z,12.50
2022-12-29T04:37:26.593Z,11.50
2022-12-29T04:37:57.485Z,11.50
2022-12-29T04:38:28.431Z,11.70
2022-12-29T04:38:59.641Z,11.70
2022-12-29T04:39:30.572Z,11.20
2022-12-29T04:40:01.483Z,11.10
2022-12-29T04:40:32.431Z,11.60
2022-12-29T04:41:03.336Z,10.80
2022-12-29T04:41:34.369Z,10.70
2022-12-29T04:42:05.537Z,11.60
2022-12-29T04:42:36.498Z,11.30
2022-12-29T04:43:07.394Z,11.60
2022-12-29T04:43:38.692Z,11.30
2022-12-29T04:44:09.530Z,11.70
2022-12-29T04:44:45.070Z,11.90
2022-12-29T04:45:13.322Z,11.40
2022-12-29T04:45:45.395Z,11.00
2022-12-29T04:46:16.564Z,10.80
2022-12-29T04:46:49.636Z,11.10
2022-12-29T04:47:20.636Z,10.60
2022-12-29T04:47:51.648Z,11.10
2022-12-29T04:48:22.661Z,10.90
2022-12-29T04:48:53.768Z,11.40
2022-12-29T04:49:24.999Z,11.20
2022-12-29T04:49:56.019Z,11.30
2022-12-29T04:50:27.014Z,11.40
2022-12-29T04:50:57.915Z,11.20
2022-12-29T04:51:29.044Z,11.50
2022-12-29T04:51:59.923Z,11.70
2022-12-29T04:52:30.963Z,11.40
2022-12-29T04:53:01.909Z,11.80
2022-12-29T04:53:32.871Z,11.10
2022-12-29T04:54:03.841Z,11.20
2022-12-29T04:54:34.771Z,11.50
2022-12-29T04:55:05.672Z,11.40
2022-12-29T04:55:36.706Z,11.30
2022-12-29T04:56:08.029Z,11.40
2022-12-29T04:56:39.160Z,10.40
2022-12-29T04:57:10.191Z,9.20
2022-12-29T04:57:41.329Z,10.70
2022-12-29T04:58:16.256Z,10.50
2022-12-29T04:58:45.172Z,10.50
2022-12-29T04:59:16.288Z,10.90
2022-12-29T04:59:48.541Z,10.70
2022-12-29T05:00:19.638Z,10.40
2022-12-29T05:00:50.735Z,11.10
2022-12-29T05:01:21.857Z,10.80
2022-12-29T05:01:53.016Z,10.70
2022-12-29T05:02:24.219Z,10.40
2022-12-29T05:02:55.488Z,10.30
2022-12-29T05:03:26.678Z,10.60
2022-12-29T05:03:58.030Z,10.10
2022-12-29T05:04:28.934Z,9.90
2022-12-29T05:04:59.821Z,10.30
2022-12-29T05:05:30.809Z,10.10
2022-12-29T05:06:01.735Z,10.30
2022-12-29T05:06:32.624Z,9.80
2022-12-29T05:07:03.777Z,10.40
2022-12-29T05:07:34.628Z,10.50
2022-12-29T05:08:05.629Z,10.10
2022-12-29T05:08:36.525Z,10.50
2022-12-29T05:09:07.771Z,9.90
2022-12-29T05:09:38.895Z,10.50
2022-12-29T05:10:09.807Z,11.50
2022-12-29T05:10:40.911Z,9.70
2022-12-29T05:11:11.789Z,10.10
2022-12-29T05:11:42.799Z,10.50
2022-12-29T05:12:13.736Z,10.70
2022-12-29T05:12:44.950Z,9.70
2022-12-29T05:13:15.963Z,10.30
2022-12-29T05:13:47.121Z,9.50
2022-12-29T05:14:18.141Z,10.20
2022-12-29T05:14:49.678Z,10.10
2022-12-29T05:15:20.539Z,10.10
2022-12-29T05:15:51.892Z,9.20
2022-12-29T05:16:23.010Z,9.70
2022-12-29T05:16:54.124Z,9.50
2022-12-29T05:17:25.423Z,8.70
2022-12-29T05:17:56.438Z,9.00
2022-12-29T05:18:27.398Z,8.80
2022-12-29T05:18:58.427Z,9.30
2022-12-29T05:19:29.649Z,9.00
2022-12-29T05:20:00.539Z,9.10
2022-12-29T05:20:31.651Z,8.10
2022-12-29T05:21:02.747Z,8.90
2022-12-29T05:21:34.029Z,9.20
2022-12-29T05:22:05.075Z,8.80
2022-12-29T05:22:36.142Z,8.30
2022-12-29T05:23:07.173Z,8.70
2022-12-29T05:23:38.074Z,9.70
2022-12-29T05:24:09.037Z,9.50
2022-12-29T05:24:40.148Z,9.20
2022-12-29T05:25:11.196Z,9.70
2022-12-29T05:25:42.416Z,9.50
2022-12-29T05:26:13.391Z,9.80
2022-12-29T05:26:44.383Z,9.70
2022-12-29T05:27:15.483Z,9.60
2022-12-29T05:27:46.427Z,9.80
2022-12-29T05:28:17.254Z,10.30
2022-12-29T05:28:49.462Z,10.10
2022-12-29T05:29:20.531Z,10.50
2022-12-29T05:29:51.435Z,9.90
2022-12-29T05:30:22.321Z,10.30
2022-12-29T05:30:53.608Z,10.50
2022-12-29T05:31:24.704Z,10.40
2022-12-29T05:31:55.878Z,11.30
2022-12-29T05:32:27.023Z,11.60
2022-12-29T05:32:58.005Z,10.40
2022-12-29T05:33:28.919Z,9.60
2022-12-29T05:33:59.868Z,10.60
2022-12-29T05:34:30.831Z,10.50
2022-12-29T05:35:01.830Z,10.20
2022-12-29T05:35:32.784Z,11.30
2022-12-29T05:36:03.917Z,11.30
2022-12-29T05:36:37.968Z,11.60
2022-12-29T05:37:06.049Z,10.80
2022-12-29T05:37:36.954Z,11.40
2022-12-29T05:38:07.991Z,11.00
2022-12-29T05:38:39.107Z,11.70
2022-12-29T05:39:10.439Z,10.50
2022-12-29T05:39:41.386Z,11.20
2022-12-29T05:40:12.337Z,11.10
2022-12-29T05:40:43.315Z,10.90
2022-12-29T05:41:14.355Z,10.80
2022-12-29T05:41:45.348Z,10.40
2022-12-29T05:42:16.310Z,11.10
2022-12-29T05:42:48.558Z,10.30
2022-12-29T05:43:19.638Z,11.00
2022-12-29T05:43:50.590Z,10.60
2022-12-29T05:44:21.477Z,10.50
2022-12-29T05:44:52.880Z,10.90
2022-12-29T05:45:23.902Z,10.30
2022-12-29T05:45:54.998Z,10.80
2022-12-29T05:46:26.054Z,11.10
2022-12-29T05:46:57.070Z,11.30
2022-12-29T05:47:28.186Z,10.60
2022-12-29T05:47:59.119Z,10.40
2022-12-29T05:48:35.920Z,10.50
2022-12-29T05:49:02.844Z,10.60
2022-12-29T05:49:33.820Z,10.00
2022-12-29T05:50:04.868Z,10.70
2022-12-29T05:50:35.766Z,10.40
2022-12-29T05:51:06.825Z,10.50
2022-12-29T05:51:38.723Z,10.40
2022-12-29T05:52:09.675Z,10.00
2022-12-29T05:52:40.603Z,10.90
2022-12-29T05:53:11.516Z,10.70
2022-12-29T05:53:42.494Z,10.10
2022-12-29T05:54:13.457Z,10.00
2022-12-29T05:54:44.360Z,10.30
2022-12-29T05:55:15.349Z,9.20
2022-12-29T05:55:48.645Z,9.90
2022-12-29T05:56:16.894Z,9.10
2022-12-29T05:56:48.482Z,8.80
2022-12-29T05:57:19.488Z,9.10
2022-12-29T05:57:50.479Z,8.50
2022-12-29T05:58:21.526Z,8.90
2022-12-29T05:58:52.394Z,9.20
2022-12-29T05:59:23.382Z,8.90
2022-12-29T05:59:54.473Z,8.30
2022-12-29T06:00:25.636Z,7.30
2022-12-29T06:00:56.589Z,6.90
2022-12-29T06:01:27.770Z,7.30
2022-12-29T06:01:58.835Z,7.10
2022-12-29T06:02:30.110Z,6.80
2022-12-29T06:03:01.363Z,7.00
2022-12-29T06:03:32.565Z,7.40
2022-12-29T06:04:03.700Z,7.20
2022-12-29T06:04:34.705Z,7.30
2022-12-29T06:05:05.890Z,6.80
2022-12-29T06:05:37.119Z,7.10
2022-12-29T06:06:08.055Z,7.40
2022-12-29T06:06:39.070Z,6.70
2022-12-29T06:07:10.033Z,7.10
2022-12-29T06:07:41.068Z,6.90
2022-12-29T06:08:12.132Z,6.90
2022-12-29T06:08:42.981Z,6.40
2022-12-29T06:09:13.927Z,6.60
2022-12-29T06:09:44.797Z,6.00
2022-12-29T06:10:15.829Z,6.40
2022-12-29T06:10:46.869Z,5.70
2022-12-29T06:11:18.091Z,6.00
2022-12-29T06:11:49.002Z,5.20
2022-12-29T06:12:19.903Z,5.80
2022-12-29T06:12:56.655Z,5.10
2022-12-29T06:13:24.679Z,5.50
2022-12-29T06:13:56.926Z,5.30
2022-12-29T06:14:28.852Z,5.50
2022-12-29T06:15:01.800Z,5.20
2022-12-29T06:15:32.404Z,5.00
2022-12-29T06:16:03.984Z,4.90
2022-12-29T06:16:36.800Z,4.90
2022-12-29T06:17:08.666Z,4.90
2022-12-29T06:17:37.541Z,5.00
2022-12-29T06:18:12.619Z,4.90
2022-12-29T06:18:42.347Z,4.80
2022-12-29T06:19:10.553Z,4.80
2022-12-29T06:19:43.865Z,4.70
2022-12-29T06:20:16.716Z,5.00
2022-12-29T06:20:44.610Z,4.80
2022-12-29T06:21:13.613Z,4.80
2022-12-29T06:21:41.773Z,4.40
2022-12-29T06:22:15.521Z,4.30
2022-12-29T06:22:46.997Z,4.20
2022-12-29T06:23:21.478Z,4.00
2022-12-29T06:23:49.062Z,4.20
2022-12-29T06:24:18.057Z,4.50
2022-12-29T06:24:51.301Z,4.40
2022-12-29T06:25:24.368Z,4.20
2022-12-29T06:25:56.822Z,3.80
2022-12-29T06:26:26.460Z,4.20
2022-12-29T06:27:02.462Z,3.90
2022-12-29T06:27:32.888Z,4.20
2022-12-29T06:28:00.272Z,3.90
2022-12-29T06:28:33.678Z,3.70
2022-12-29T06:29:02.573Z,4.30
2022-12-29T06:29:37.086Z,4.10
2022-12-29T06:30:07.835Z,3.70
2022-12-29T06:30:37.667Z,3.80
2022-12-29T06:31:13.986Z,3.80
2022-12-29T06:31:44.706Z,3.80
2022-12-29T06:32:13.567Z,4.30
2022-12-29T06:32:48.155Z,3.80
2022-12-29T06:33:19.160Z,4.10
2022-12-29T06:33:50.174Z,4.00
2022-12-29T06:34:20.524Z,3.80
2022-12-29T06:34:50.734Z,3.90
2022-12-29T06:35:22.527Z,3.90
2022-12-29T06:35:53.305Z,4.00
2022-12-29T06:36:24.187Z,4.10
2022-12-29T06:36:56.269Z,4.00
2022-12-29T06:37:24.690Z,3.90
2022-12-29T06:37:57.208Z,4.30
2022-12-29T06:38:28.020Z,3.80
2022-12-29T06:39:03.413Z,3.90
2022-12-29T06:39:33.371Z,4.10
2022-12-29T06:40:04.858Z,4.00
2022-12-29T06:40:34.334Z,4.00
2022-12-29T06:41:06.001Z,3.80
2022-12-29T06:41:39.922Z,4.00
2022-12-29T06:42:07.135Z,4.10
2022-12-29T06:42:44.013Z,3.70
2022-12-29T06:43:14.612Z,4.00
2022-12-29T06:43:41.395Z,4.50
2022-12-29T06:44:11.524Z,4.00
2022-12-29T06:44:42.964Z,4.00
2022-12-29T06:45:19.695Z,4.00
2022-12-29T06:45:46.103Z,4.10
2022-12-29T06:46:21.635Z,4.00
2022-12-29T06:46:52.484Z,3.90
2022-12-29T06:47:22.653Z,3.90
2022-12-29T06:47:52.454Z,4.30
2022-12-29T06:48:25.755Z,4.00
2022-12-29T06:48:56.175Z,4.40
2022-12-29T06:49:27.422Z,4.00
2022-12-29T06:49:55.614Z,4.60
2022-12-29T06:50:30.823Z,4.20
2022-12-29T06:51:01.475Z,4.10
2022-12-29T06:51:36.959Z,4.30
2022-12-29T06:52:12.465Z,3.80
2022-12-29T06:52:40.191Z,4.50
2022-12-29T06:53:10.652Z,4.60
2022-12-29T06:53:41.675Z,4.80
2022-12-29T06:54:11.746Z,4.80
2022-12-29T06:54:44.118Z,4.50
2022-12-29T06:55:16.855Z,4.80
2022-12-29T06:55:50.934Z,4.70
2022-12-29T06:56:21.013Z,4.90
2022-12-29T06:56:54.455Z,5.10
2022-12-29T06:57:21.880Z,4.60
2022-12-29T06:57:54.567Z,4.80
2022-12-29T06:58:29.202Z,4.70
2022-12-29T06:58:53.727Z,4.40
2022-12-29T06:59:29.905Z,4.20
2022-12-29T07:00:02.775Z,4.70
2022-12-29T07:00:32.466Z,4.50
2022-12-29T07:01:04.037Z,4.50
2022-12-29T07:01:36.478Z,4.50
2022-12-29T07:02:07.990Z,5.10
2022-12-29T07:02:39.061Z,4.30
2022-12-29T07:03:11.803Z,4.50
2022-12-29T17:51:52.367Z,2.80
2022-12-29T17:52:23.630Z,5.20
2022-12-29T17:53:00.187Z,4.20
2022-12-29T17:53:27.536Z,3.50
2022-12-29T17:53:59.005Z,2.80
2022-12-29T17:54:29.858Z,2.90
2022-12-29T17:55:01.033Z,3.30
2022-12-29T17:55:37.662Z,3.00
2022-12-29T17:56:04.698Z,3.50
2022-12-29T17:56:35.522Z,3.00
2022-12-29T18:01:10.223Z,3.30
2022-12-29T18:01:45.382Z,3.90
2022-12-29T18:02:13.899Z,3.10
2022-12-29T18:02:45.233Z,3.10
2022-12-29T18:03:16.502Z,2.80
2022-12-29T18:03:47.833Z,3.70
2022-12-29T18:04:18.955Z,2.90
2022-12-29T18:04:50.212Z,2.80
2022-12-29T18:05:21.179Z,3.00
2022-12-29T18:05:52.170Z,3.10
2022-12-29T18:06:23.708Z,3.10
2022-12-29T18:06:54.595Z,3.30
2022-12-29T18:07:27.095Z,2.90
2022-12-29T18:07:56.544Z,2.90
2022-12-29T18:08:27.677Z,3.60
2022-12-29T18:08:58.510Z,3.00
2022-12-29T18:09:29.400Z,2.70
2022-12-29T18:10:00.395Z,2.60
2022-12-29T18:10:31.549Z,3.60
2022-12-29T18:11:02.546Z,3.00
2022-12-29T18:11:33.465Z,2.70
2022-12-29T18:12:04.714Z,3.40
2022-12-29T18:12:35.739Z,3.40
2022-12-29T18:13:06.767Z,2.80
2022-12-29T18:13:46.016Z,2.70
2022-12-29T18:14:10.214Z,2.90
2022-12-29T18:14:41.371Z,2.80
2022-12-29T18:15:12.593Z,3.20
2022-12-29T18:15:43.594Z,3.60
2022-12-29T18:16:15.049Z,3.10
2022-12-29T18:16:46.013Z,2.80
2022-12-29T18:17:17.016Z,3.70
2022-12-29T18:17:48.103Z,2.80
2022-12-29T18:18:18.922Z,2.90
2022-12-29T18:21:00.225Z,2.40
2022-12-29T18:30:56.547Z,2.80
2022-12-29T18:32:18.506Z,3.00
2022-12-29T18:32:46.982Z,3.40
2022-12-29T19:03:01.536Z,5.40
2022-12-29T19:03:23.600Z,5.90
2022-12-29T19:03:59.086Z,5.10
2022-12-29T19:04:29.993Z,8.10
2022-12-29T19:05:03.386Z,5.60
2022-12-29T19:05:34.719Z,4.90
2022-12-29T19:06:02.349Z,3.20
2022-12-29T19:06:38.351Z,3.80
2022-12-29T19:07:09.105Z,3.90
2022-12-29T19:07:38.110Z,3.50
2022-12-29T19:08:12.169Z,3.40
2022-12-29T19:08:48.140Z,3.00
2022-12-29T19:09:17.125Z,3.50
2022-12-29T19:09:44.419Z,3.70
2022-12-29T19:10:14.362Z,3.10
2022-12-29T19:10:45.101Z,3.90
2022-12-29T19:20:56.544Z,2.60
2022-12-29T19:22:25.679Z,3.60
2022-12-29T19:22:53.219Z,3.20
2022-12-29T19:25:32.802Z,3.50
2022-12-29T19:25:56.290Z,3.20
2022-12-29T19:26:25.551Z,3.70
2022-12-29T19:26:59.987Z,3.70
2022-12-29T19:27:30.195Z,3.30
2022-12-29T19:32:24.534Z,3.30
2022-12-29T19:32:52.525Z,3.40
2022-12-29T19:33:22.982Z,2.80
2022-12-29T19:33:54.229Z,3.30
2022-12-29T19:34:26.660Z,3.60
2022-12-29T19:34:54.154Z,3.40
2022-12-29T19:35:34.595Z,3.50
2022-12-29T19:36:02.417Z,3.10
2022-12-29T20:32:57.052Z,10.10
2022-12-29T20:33:17.451Z,4.10
2022-12-29T20:33:47.651Z,3.30
2022-12-29T20:36:04.445Z,3.40
2022-12-29T20:36:29.414Z,9.40
2022-12-29T20:37:06.227Z,9.40
2022-12-29T20:37:36.042Z,6.10
2022-12-29T20:38:09.289Z,2.60
2022-12-29T20:38:40.979Z,8.70
2022-12-29T20:39:10.885Z,15.30
2022-12-29T20:39:44.225Z,11.00
2022-12-29T20:50:34.811Z,1.80
2022-12-29T20:50:53.074Z,20.90
2022-12-29T20:51:24.120Z,25.00
2022-12-29T20:52:06.332Z,9.60
2022-12-29T20:57:06.436Z,2.50
2022-12-29T20:58:05.598Z,2.10
2022-12-29T20:58:24.760Z,3.60
2022-12-29T20:59:00.269Z,2.10
2022-12-29T20:59:29.022Z,1.70
2022-12-29T20:59:46.726Z,10.00
2022-12-29T21:00:22.520Z,29.80
2022-12-29T21:00:51.609Z,20.80
2022-12-29T21:01:21.822Z,4.10
2022-12-29T21:01:50.937Z,2.30
2022-12-29T21:02:25.032Z,8.50
2022-12-29T21:02:52.759Z,2.50
2022-12-29T21:03:20.422Z,2.60
2022-12-29T21:03:56.586Z,2.70
2022-12-29T21:04:57.492Z,3.30
2022-12-29T21:05:26.716Z,3.50
2022-12-29T21:05:59.000Z,1.70
2022-12-29T21:06:27.287Z,2.40
2022-12-29T21:07:04.835Z,2.70
2022-12-29T21:07:35.136Z,3.30
2022-12-29T21:08:08.247Z,2.40
2022-12-29T21:08:42.571Z,3.20