createdAt,value
2023-01-20T00:01:38.084Z,19.92
2023-01-20T00:04:04.458Z,18.63
2023-01-20T00:06:30.922Z,17.15
2023-01-20T00:08:58.669Z,20.48
2023-01-20T00:11:25.149Z,17.00
2023-01-20T00:13:58.747Z,18.48
2023-01-20T00:16:25.272Z,15.82
2023-01-20T00:18:51.489Z,17.58
2023-01-20T00:21:18.040Z,18.02
2023-01-20T00:23:44.698Z,16.85
2023-01-20T00:26:16.220Z,17.83
2023-01-20T00:28:43.028Z,20.58
2023-01-20T00:31:09.813Z,19.70
2023-01-20T00:33:36.015Z,21.23
2023-01-20T00:36:02.264Z,17.52
2023-01-20T00:38:28.502Z,23.63
2023-01-20T00:40:55.032Z,16.27
2023-01-20T00:43:21.389Z,21.92
2023-01-20T00:45:47.606Z,19.05
2023-01-20T00:48:14.177Z,21.38
2023-01-20T00:50:40.386Z,19.98
2023-01-20T00:53:06.599Z,18.25
2023-01-20T00:55:32.814Z,20.42
2023-01-20T00:57:59.057Z,22.58
2023-01-20T01:00:25.301Z,21.77
2023-01-20T01:02:53.646Z,19.90
2023-01-20T01:05:21.617Z,23.95
2023-01-20T01:07:47.899Z,21.80
2023-01-20T01:10:14.207Z,22.15
2023-01-20T01:12:40.418Z,21.63
2023-01-20T01:15:07.288Z,25.00
2023-01-20T01:17:33.533Z,23.15
2023-01-20T01:19:59.761Z,21.70
2023-01-20T01:22:25.977Z,23.73
2023-01-20T01:24:52.183Z,20.40
2023-01-20T01:27:18.390Z,22.55
2023-01-20T01:29:44.646Z,22.48
2023-01-20T01:32:10.843Z,21.85
2023-01-20T01:34:37.086Z,25.77
2023-01-20T01:37:03.314Z,24.15
2023-01-20T01:39:29.767Z,21.38
2023-01-20T01:41:56.044Z,25.83
2023-01-20T01:44:22.298Z,25.58
2023-01-20T01:46:48.527Z,22.45
2023-01-20T01:49:20.674Z,28.98
2023-01-20T01:52:08.833Z,21.40
2023-01-20T01:54:37.013Z,22.40
2023-01-20T01:57:03.930Z,21.83
2023-01-20T01:59:30.529Z,18.67
2023-01-20T02:01:57.282Z,22.15
2023-01-20T02:04:24.960Z,22.25
2023-01-20T02:06:52.311Z,21.40
2023-01-20T02:09:18.818Z,24.38
2023-01-20T02:11:50.384Z,23.98
2023-01-20T02:14:17.657Z,25.48
2023-01-20T02:17:02.262Z,24.30
2023-01-20T02:19:54.851Z,21.00
2023-01-20T02:22:25.166Z,25.65
2023-01-20T02:25:03.701Z,26.27
2023-01-20T02:27:32.751Z,25.70
2023-01-20T02:30:10.193Z,25.10
2023-01-20T02:32:36.367Z,26.20
2023-01-20T02:35:15.312Z,26.25
2023-01-20T02:37:41.761Z,24.52
2023-01-20T02:40:34.056Z,25.33
2023-01-20T02:43:07.307Z,25.02
2023-01-20T02:45:47.742Z,26.15
2023-01-20T02:48:26.499Z,30.25
2023-01-20T02:50:55.777Z,22.73
2023-01-20T02:53:23.092Z,24.50
2023-01-20T02:55:51.383Z,30.00
2023-01-20T02:58:26.968Z,26.85
2023-01-20T03:01:03.413Z,28.55
2023-01-20T03:03:31.389Z,24.40
2023-01-20T03:05:59.729Z,28.95
2023-01-20T03:08:27.857Z,29.80
2023-01-20T03:10:54.749Z,29.40
2023-01-20T03:16:55.369Z,27.92
2023-01-20T03:19:21.634Z,27.23
2023-01-20T03:21:48.324Z,26.58
2023-01-20T03:24:14.591Z,24.02
2023-01-20T03:26:40.819Z,24.50
2023-01-20T03:29:08.542Z,26.23
2023-01-20T03:31:43.173Z,27.10
2023-01-20T03:34:12.531Z,27.15
2023-01-20T03:36:39.567Z,30.27
2023-01-20T03:39:05.889Z,22.48
2023-01-20T03:42:01.282Z,22.90
2023-01-20T03:44:27.480Z,23.45
2023-01-20T03:46:53.668Z,23.02
2023-01-20T03:49:34.861Z,22.30
2023-01-20T03:52:01.064Z,23.17
2023-01-20T03:54:31.129Z,21.25
2023-01-20T03:57:04.194Z,25.70
2023-01-20T03:59:32.392Z,25.77
2023-01-20T04:02:01.900Z,26.98
2023-01-20T04:04:29.469Z,22.80
2023-01-20T04:06:55.863Z,22.58
2023-01-20T04:09:24.586Z,24.13
2023-01-20T04:11:51.135Z,24.13
2023-01-20T04:14:17.522Z,21.40
2023-01-20T04:16:49.315Z,25.40
2023-01-20T04:19:15.507Z,23.23
2023-01-20T04:21:49.385Z,27.02
2023-01-20T04:24:26.527Z,25.98
2023-01-20T04:26:52.800Z,25.15
2023-01-20T04:29:19.053Z,24.40
2023-01-20T04:31:45.308Z,23.98
2023-01-20T04:34:18.121Z,22.75
2023-01-20T04:36:44.417Z,26.67
2023-01-20T04:39:10.669Z,26.73
2023-01-20T04:41:37.174Z,29.70
2023-01-20T04:44:03.391Z,26.73
2023-01-20T04:46:29.636Z,26.45
2023-01-20T04:48:55.867Z,29.30
2023-01-20T04:51:22.164Z,27.08
2023-01-20T04:53:48.698Z,26.73
2023-01-20T04:56:15.604Z,27.60
2023-01-20T04:58:42.588Z,27.30
2023-01-20T05:01:08.927Z,30.35
2023-01-20T05:03:35.451Z,30.48
2023-01-20T05:06:01.701Z,26.27
2023-01-20T05:08:27.916Z,26.70
2023-01-20T05:10:54.182Z,28.33
2023-01-20T05:13:20.381Z,29.35
2023-01-20T05:15:46.608Z,25.90
2023-01-20T05:18:12.826Z,28.83
2023-01-20T05:20:39.067Z,25.25
2023-01-20T05:23:05.361Z,25.90
2023-01-20T05:25:31.570Z,26.33
2023-01-20T05:27:58.509Z,26.77
2023-01-20T05:30:24.750Z,27.70
2023-01-20T05:32:51.836Z,26.90
2023-01-20T05:35:18.314Z,26.55
2023-01-20T05:37:44.843Z,24.70
2023-01-20T05:40:11.408Z,27.27
2023-01-20T05:42:37.654Z,32.03
2023-01-20T05:45:04.360Z,31.10
2023-01-20T05:47:30.617Z,24.73
2023-01-20T05:49:56.813Z,25.67
2023-01-20T05:52:23.021Z,27.33
2023-01-20T05:54:49.310Z,24.30
2023-01-20T05:57:18.131Z,28.38
2023-01-20T05:59:46.000Z,27.10
2023-01-20T06:02:13.162Z,23.30
2023-01-20T06:04:39.363Z,28.13
2023-01-20T06:07:05.557Z,25.45
2023-01-20T06:09:31.753Z,26.98
2023-01-20T06:11:57.970Z,26.50
2023-01-20T06:14:24.186Z,22.23
2023-01-20T06:16:50.426Z,23.25
2023-01-20T06:19:16.700Z,22.40
2023-01-20T06:21:44.350Z,21.02
2023-01-20T06:24:11.657Z,20.75
2023-01-20T06:26:37.879Z,22.00
2023-01-20T06:29:04.169Z,21.52
2023-01-20T06:31:30.935Z,22.02
2023-01-20T06:33:57.381Z,23.05
2023-01-20T06:36:23.799Z,20.23
2023-01-20T06:38:53.049Z,24.75
2023-01-20T06:41:19.831Z,19.08
2023-01-20T06:43:46.236Z,18.70
2023-01-20T06:46:13.507Z,20.95
2023-01-20T06:48:39.840Z,21.02
2023-01-20T06:51:07.360Z,21.02
2023-01-20T06:53:33.677Z,18.92
2023-01-20T06:56:00.539Z,18.98
2023-01-20T06:58:27.674Z,18.05
2023-01-20T07:00:55.028Z,18.30
2023-01-20T07:03:21.314Z,19.95
2023-01-20T07:05:55.530Z,17.83
2023-01-20T07:08:21.969Z,20.05
2023-01-20T07:10:48.226Z,19.83
2023-01-20T07:13:14.456Z,19.88
2023-01-20T07:15:40.767Z,17.08
2023-01-20T07:18:07.078Z,21.67
2023-01-20T07:20:33.364Z,16.58
2023-01-20T07:23:00.375Z,16.52
2023-01-20T07:25:26.829Z,18.65
2023-01-20T07:27:53.208Z,17.60
2023-01-20T07:30:19.568Z,17.55
2023-01-20T07:32:45.820Z,16.92
2023-01-20T07:35:12.119Z,16.77
2023-01-20T07:37:38.381Z,16.90
2023-01-20T07:40:04.903Z,21.67
2023-01-20T07:42:31.091Z,17.55
2023-01-20T07:44:57.323Z,18.40
2023-01-20T07:47:23.527Z,16.45
2023-01-20T07:49:49.781Z,16.15
2023-01-20T07:52:15.974Z,16.33
2023-01-20T07:54:42.181Z,15.73
2023-01-20T07:57:09.130Z,21.02
2023-01-20T07:59:35.343Z,17.13
2023-01-20T08:02:01.670Z,18.08
2023-01-20T08:04:27.959Z,14.35
2023-01-20T08:06:54.160Z,14.15
2023-01-20T08:09:20.397Z,14.93
2023-01-20T08:11:46.699Z,21.38
2023-01-20T08:14:12.952Z,14.93
2023-01-20T08:16:39.236Z,16.58
2023-01-20T08:19:05.474Z,17.77
2023-01-20T08:21:31.957Z,16.02
2023-01-20T08:23:59.074Z,17.27
2023-01-20T08:26:27.190Z,17.98
2023-01-20T08:28:53.901Z,14.70
2023-01-20T08:31:21.703Z,15.23
2023-01-20T08:33:48.809Z,16.45
2023-01-20T08:36:20.559Z,22.30
2023-01-20T08:38:47.147Z,19.05
2023-01-20T08:41:21.453Z,17.88
2023-01-20T08:43:47.996Z,15.63
2023-01-20T08:46:15.278Z,21.15
2023-01-20T08:48:42.134Z,19.77
2023-01-20T08:51:13.991Z,14.30
2023-01-20T08:53:40.786Z,17.30
2023-01-20T08:56:07.302Z,15.43
2023-01-20T08:58:33.525Z,15.57
2023-01-20T09:01:00.051Z,13.93
2023-01-20T09:03:26.870Z,14.10
2023-01-20T09:05:53.113Z,16.65
2023-01-20T09:08:19.917Z,16.42
2023-01-20T09:10:46.541Z,16.13
2023-01-20T09:13:12.807Z,16.15
2023-01-20T09:15:39.050Z,16.80
2023-01-20T09:18:05.322Z,15.35
2023-01-20T09:20:31.534Z,14.65
2023-01-20T09:23:00.961Z,19.75
2023-01-20T09:25:27.509Z,14.90
2023-01-20T09:27:53.739Z,17.70
2023-01-20T09:30:20.113Z,18.60
2023-01-20T09:32:46.303Z,17.17
2023-01-20T09:35:12.734Z,19.85
2023-01-20T09:37:57.592Z,17.63
2023-01-20T09:40:47.103Z,14.50
2023-01-20T09:43:35.069Z,17.92
2023-01-20T09:46:08.108Z,13.32
2023-01-20T09:49:01.263Z,14.45
2023-01-20T09:52:12.350Z,15.65
2023-01-20T09:54:41.776Z,15.10
2023-01-20T09:57:09.849Z,14.57
2023-01-20T09:59:38.885Z,14.63
2023-01-20T10:02:07.766Z,16.02
2023-01-20T10:04:37.206Z,17.08
2023-01-20T10:07:09.493Z,19.10
2023-01-20T10:09:44.822Z,16.05
2023-01-20T10:12:14.676Z,13.85
2023-01-20T10:14:44.748Z,13.63
2023-01-20T10:17:12.913Z,15.32
2023-01-20T10:20:05.567Z,14.38
2023-01-20T10:22:44.967Z,14.00
2023-01-20T10:25:22.481Z,24.58
2023-01-20T10:27:54.502Z,14.25
2023-01-20T10:30:21.522Z,15.30
2023-01-20T10:32:54.767Z,14.98
2023-01-20T10:35:24.103Z,15.55
2023-01-20T10:37:51.993Z,15.57
2023-01-20T10:40:25.063Z,14.07
2023-01-20T10:42:58.170Z,16.95
2023-01-20T10:45:32.103Z,15.10
2023-01-20T10:48:04.871Z,13.65
2023-01-20T10:50:37.593Z,12.75
2023-01-20T10:53:27.751Z,11.63
2023-01-20T10:55:54.367Z,16.08
2023-01-20T10:58:23.623Z,14.35
2023-01-20T11:00:50.279Z,13.00
2023-01-20T11:03:19.533Z,13.93
2023-01-20T11:05:47.264Z,18.80
2023-01-20T11:08:25.866Z,14.23
2023-01-20T11:11:00.608Z,14.20
2023-01-20T11:13:27.014Z,13.77
2023-01-20T11:15:54.916Z,13.75
2023-01-20T11:18:22.701Z,14.73
2023-01-20T11:21:09.223Z,13.38
2023-01-20T11:23:38.259Z,16.58
2023-01-20T11:26:10.557Z,15.35
2023-01-20T11:28:44.215Z,16.63
2023-01-20T11:31:10.808Z,13.93
2023-01-20T11:33:37.261Z,17.13
2023-01-20T11:36:18.870Z,14.80
2023-01-20T11:38:46.746Z,14.38
2023-01-20T11:41:22.215Z,15.77
2023-01-20T11:43:49.322Z,16.45
2023-01-20T11:46:19.414Z,16.10
2023-01-20T11:48:46.023Z,18.02
2023-01-20T11:51:18.251Z,18.50
2023-01-20T11:53:45.714Z,17.90
2023-01-20T11:56:26.171Z,19.90
2023-01-20T11:58:55.924Z,16.52
2023-01-20T12:01:24.308Z,19.95
2023-01-20T12:04:00.535Z,18.13
2023-01-20T12:06:32.846Z,18.17
2023-01-20T12:09:12.714Z,16.73
2023-01-20T12:11:44.710Z,22.75
2023-01-20T12:14:20.121Z,17.85
2023-01-20T12:16:48.203Z,16.05
2023-01-20T12:19:16.053Z,16.45
2023-01-20T12:21:43.692Z,20.25
2023-01-20T12:24:09.888Z,17.20
2023-01-20T12:26:36.321Z,15.73
2023-01-20T12:29:19.260Z,15.00
2023-01-20T12:31:49.253Z,16.17
2023-01-20T12:34:17.002Z,15.05
2023-01-20T12:36:46.197Z,14.82
2023-01-20T12:39:21.923Z,16.95
2023-01-20T12:42:06.791Z,15.80
2023-01-20T12:44:45.282Z,17.42
2023-01-20T12:47:27.002Z,17.88
2023-01-20T12:50:12.071Z,19.45
2023-01-20T12:52:56.581Z,17.08
2023-01-20T12:55:28.881Z,16.38
2023-01-20T12:58:13.577Z,16.70
2023-01-20T13:00:39.781Z,21.75
2023-01-20T13:03:24.934Z,19.20
2023-01-20T13:06:09.704Z,19.45
2023-01-20T13:08:41.513Z,22.48
2023-01-20T13:11:29.308Z,19.02
2023-01-20T13:14:02.803Z,17.20
2023-01-20T13:16:32.243Z,20.48
2023-01-20T13:19:06.407Z,17.33
2023-01-20T13:21:34.227Z,21.08
2023-01-20T13:24:01.448Z,19.27
2023-01-20T13:26:28.963Z,18.23
2023-01-20T13:28:56.537Z,18.55
2023-01-20T13:31:41.545Z,17.67
2023-01-20T13:34:23.327Z,18.80
2023-01-20T13:37:15.618Z,16.90
2023-01-20T13:39:42.968Z,21.38
2023-01-20T13:42:27.728Z,18.73
2023-01-20T13:45:12.026Z,22.42
2023-01-20T13:48:10.621Z,21.88
2023-01-20T13:50:37.681Z,19.85
2023-01-20T13:53:09.721Z,19.20
2023-01-20T13:55:41.818Z,19.80
2023-01-20T13:58:22.411Z,17.38
2023-01-20T14:00:50.979Z,14.37
2023-01-20T14:03:20.885Z,14.65
2023-01-20T14:05:56.322Z,19.45
2023-01-20T14:08:23.732Z,16.17
2023-01-20T14:10:49.990Z,16.67
2023-01-20T14:13:23.575Z,14.93
2023-01-20T14:15:53.362Z,14.27
2023-01-20T14:18:21.342Z,16.75
2023-01-20T14:21:06.167Z,14.98
2023-01-20T14:23:38.653Z,19.63
2023-01-20T14:26:09.409Z,18.45
2023-01-20T14:28:40.571Z,17.35
2023-01-20T14:31:06.795Z,13.57
2023-01-20T14:33:33.140Z,13.07
2023-01-20T14:35:59.346Z,14.27
2023-01-20T14:38:25.582Z,15.55
2023-01-20T14:40:51.764Z,15.18
2023-01-20T14:43:20.103Z,16.00
2023-01-20T14:45:48.208Z,18.00
2023-01-20T14:48:28.300Z,15.05
2023-01-20T14:51:02.401Z,16.73
2023-01-20T14:53:28.603Z,17.25
2023-01-20T14:55:57.760Z,14.70
2023-01-20T14:58:24.746Z,16.75
2023-01-20T15:00:51.684Z,14.77
2023-01-20T15:03:19.260Z,14.73
2023-01-20T15:06:05.753Z,15.82
2023-01-20T15:08:32.035Z,20.05
2023-01-20T15:11:10.401Z,20.92
2023-01-20T15:13:37.883Z,21.80
2023-01-20T15:16:13.759Z,20.92
2023-01-20T15:18:40.116Z,19.83
2023-01-20T15:21:19.509Z,21.45
2023-01-20T15:23:52.223Z,24.52
2023-01-20T15:26:23.273Z,26.17
2023-01-20T15:28:49.515Z,23.70
2023-01-20T15:31:16.441Z,27.55
2023-01-20T15:33:43.242Z,25.70
2023-01-20T15:36:14.359Z,23.05
2023-01-20T15:38:40.581Z,26.88
2023-01-20T15:41:06.816Z,24.35
2023-01-20T15:43:33.097Z,29.33
2023-01-20T15:45:59.337Z,32.45
2023-01-20T15:48:25.549Z,32.50
2023-01-20T15:50:51.851Z,26.40
2023-01-20T15:53:18.206Z,30.88
2023-01-20T15:55:45.972Z,28.42
2023-01-20T15:58:20.496Z,31.33
2023-01-20T16:00:46.786Z,28.95
2023-01-20T16:03:13.038Z,30.45
2023-01-20T16:05:39.330Z,35.55
2023-01-20T16:08:18.892Z,33.60
2023-01-20T16:10:45.226Z,31.00
2023-01-20T16:13:11.974Z,31.13
2023-01-20T16:15:39.183Z,31.85
2023-01-20T16:18:05.572Z,28.65
2023-01-20T16:20:34.168Z,29.33
2023-01-20T16:23:00.409Z,29.02
2023-01-20T16:25:27.029Z,29.92
2023-01-20T16:27:53.318Z,34.90
2023-01-20T16:30:20.643Z,29.77
2023-01-20T16:32:46.954Z,28.45
2023-01-20T16:35:16.621Z,28.83
2023-01-20T16:37:44.293Z,29.25
2023-01-20T16:40:15.014Z,25.58
2023-01-20T16:42:41.827Z,27.88
2023-01-20T16:45:31.544Z,28.63
2023-01-20T16:47:57.766Z,27.58
2023-01-20T16:50:25.908Z,27.77
2023-01-20T16:52:52.099Z,26.80
2023-01-20T16:55:18.394Z,25.80
2023-01-20T16:57:44.700Z,25.98
2023-01-20T17:00:11.189Z,23.58
2023-01-20T17:02:38.970Z,22.63
2023-01-20T17:05:06.831Z,24.65
2023-01-20T17:07:33.097Z,23.05
2023-01-20T17:09:59.308Z,24.25
2023-01-20T17:12:25.535Z,21.77
2023-01-20T17:14:51.729Z,25.25
2023-01-20T17:17:18.772Z,23.70
2023-01-20T17:19:45.039Z,25.65
2023-01-20T17:22:11.354Z,24.25
2023-01-20T17:24:39.218Z,22.42
2023-01-20T17:27:05.569Z,21.17
2023-01-20T17:29:31.848Z,22.65
2023-01-20T17:31:58.099Z,24.00
2023-01-20T17:34:24.423Z,22.98
2023-01-20T17:36:50.612Z,24.08
2023-01-20T17:39:16.856Z,18.92
2023-01-20T17:41:43.095Z,22.80
2023-01-20T17:44:09.324Z,22.30
2023-01-20T17:46:35.614Z,22.08
2023-01-20T17:49:04.577Z,21.20
2023-01-20T17:51:31.062Z,19.45
2023-01-20T17:53:57.839Z,18.95
2023-01-20T17:56:24.444Z,18.58
2023-01-20T17:58:50.693Z,17.08
2023-01-20T18:01:18.401Z,16.75
2023-01-20T18:03:45.489Z,16.92
2023-01-20T18:06:12.692Z,17.35
2023-01-20T18:08:38.937Z,18.35
2023-01-20T18:11:09.407Z,18.25
2023-01-20T18:13:36.107Z,16.27
2023-01-20T18:16:07.003Z,16.80
2023-01-20T18:18:33.288Z,17.73
2023-01-20T18:21:15.932Z,17.20
2023-01-20T18:23:42.546Z,16.13
2023-01-20T18:26:09.632Z,19.00
2023-01-20T18:28:36.272Z,17.88
2023-01-20T18:31:08.160Z,20.33
2023-01-20T18:33:39.665Z,20.08
2023-01-20T18:36:06.836Z,19.55
2023-01-20T18:38:33.447Z,18.80
2023-01-20T18:41:02.996Z,22.33
2023-01-20T18:43:29.585Z,19.73
2023-01-20T18:45:56.205Z,18.13
2023-01-20T18:48:22.803Z,19.65
2023-01-20T18:50:49.010Z,22.02
2023-01-20T18:53:15.255Z,19.80
2023-01-20T18:55:42.055Z,21.23
2023-01-20T18:58:09.535Z,19.83
2023-01-20T19:00:35.742Z,20.80
2023-01-20T19:03:01.979Z,21.17
2023-01-20T19:05:28.214Z,19.48
2023-01-20T19:07:54.420Z,18.73
2023-01-20T19:10:20.715Z,21.52
2023-01-20T19:12:46.951Z,19.77
2023-01-20T19:15:13.168Z,17.33
2023-01-20T19:17:39.463Z,20.42
2023-01-20T19:20:07.084Z,20.83
2023-01-20T19:22:33.302Z,20.25
2023-01-20T19:24:59.535Z,23.83
2023-01-20T19:27:26.409Z,22.95
2023-01-20T19:29:53.666Z,30.38
2023-01-20T19:32:19.877Z,23.27
2023-01-20T19:34:46.992Z,27.15
2023-01-20T19:37:13.183Z,25.77
2023-01-20T19:39:39.391Z,23.70
2023-01-20T19:42:05.610Z,23.23
2023-01-20T19:44:31.912Z,25.92
2023-01-20T19:47:03.943Z,24.92
2023-01-20T19:49:30.650Z,24.00
2023-01-20T19:51:57.109Z,25.50
2023-01-20T19:54:24.361Z,29.13
2023-01-20T19:56:50.794Z,24.92
2023-01-20T19:59:17.047Z,25.98
2023-01-20T20:01:43.321Z,31.60
2023-01-20T20:04:10.159Z,26.98
2023-01-20T20:06:37.935Z,31.00
2023-01-20T20:09:05.821Z,34.08
2023-01-20T20:11:32.369Z,34.13
2023-01-20T20:14:02.473Z,31.60
2023-01-20T20:16:29.924Z,33.03
2023-01-20T20:18:56.916Z,30.13
2023-01-20T20:21:23.188Z,33.45
2023-01-20T20:23:50.514Z,36.40
2023-01-20T20:26:16.718Z,29.58
2023-01-20T20:28:43.034Z,34.10
2023-01-20T20:31:09.457Z,33.97
2023-01-20T20:33:35.970Z,35.75
2023-01-20T20:36:06.365Z,35.13
2023-01-20T20:38:34.288Z,35.27
2023-01-20T20:41:00.489Z,33.53
2023-01-20T20:43:28.033Z,36.08
2023-01-20T20:45:54.520Z,33.40
2023-01-20T20:48:20.717Z,32.78
2023-01-20T20:50:47.029Z,32.40
2023-01-20T20:53:13.298Z,33.80
2023-01-20T20:55:40.603Z,35.70
2023-01-20T20:58:06.899Z,32.17
2023-01-20T21:00:33.101Z,34.25
2023-01-20T21:02:59.345Z,37.72
2023-01-20T21:05:25.679Z,37.97
2023-01-20T21:07:51.920Z,36.80
2023-01-20T21:10:18.574Z,33.90
2023-01-20T21:12:45.089Z,35.70
2023-01-20T21:15:11.504Z,37.58
2023-01-20T21:17:38.179Z,36.70
2023-01-20T21:20:04.661Z,39.20
2023-01-20T21:22:30.947Z,35.28
2023-01-20T21:24:57.155Z,36.15
2023-01-20T21:27:23.348Z,38.75
2023-01-20T21:29:49.592Z,34.80
2023-01-20T21:32:15.890Z,38.40
2023-01-20T21:34:42.117Z,33.80
2023-01-20T21:37:08.431Z,37.13
2023-01-20T21:39:34.696Z,32.95
2023-01-20T21:42:01.055Z,34.40
2023-01-20T21:44:30.687Z,37.53
2023-01-20T21:46:57.860Z,36.95
2023-01-20T21:49:42.942Z,39.60
2023-01-20T21:52:32.001Z,36.10
2023-01-20T21:54:58.286Z,36.78
2023-01-20T21:57:25.144Z,38.55
2023-01-20T21:59:51.885Z,35.30
2023-01-20T22:02:18.543Z,33.90
2023-01-20T22:04:46.113Z,38.13
2023-01-20T22:07:12.856Z,33.30
2023-01-20T22:09:39.662Z,35.10
2023-01-20T22:12:05.985Z,30.80
2023-01-20T22:14:32.578Z,34.35
2023-01-20T22:16:58.870Z,31.55
2023-01-20T22:19:25.120Z,30.88
2023-01-20T22:21:51.395Z,32.95
2023-01-20T22:24:17.652Z,30.67
2023-01-20T22:26:48.168Z,30.77
2023-01-20T22:29:14.775Z,29.35
2023-01-20T22:31:41.072Z,32.00
2023-01-20T22:34:09.000Z,36.35
2023-01-20T22:36:35.977Z,34.63
2023-01-20T22:39:03.328Z,33.22
2023-01-20T22:41:29.591Z,31.77
2023-01-20T22:43:55.895Z,48.65
2023-01-20T22:46:25.824Z,50.92
2023-01-20T22:48:52.250Z,36.95
2023-01-20T22:51:19.731Z,32.13
2023-01-20T22:53:46.027Z,32.03
2023-01-20T22:56:15.232Z,32.28
2023-01-20T22:58:41.829Z,32.83
2023-01-20T23:01:12.248Z,31.90
2023-01-20T23:03:38.759Z,32.65
2023-01-20T23:06:05.048Z,33.83
2023-01-20T23:08:31.898Z,33.60
2023-01-20T23:11:00.139Z,28.00
2023-01-20T23:13:26.743Z,32.97
2023-01-20T23:15:53.020Z,26.45
2023-01-20T23:18:19.485Z,32.28
2023-01-20T23:20:49.464Z,33.63
2023-01-20T23:23:16.296Z,30.17
2023-01-20T23:25:42.696Z,30.67
2023-01-20T23:28:09.091Z,30.20
2023-01-20T23:30:35.556Z,31.80
2023-01-20T23:33:01.881Z,26.75
2023-01-20T23:35:28.247Z,31.40
2023-01-20T23:37:54.455Z,28.95
2023-01-20T23:40:20.843Z,29.50
2023-01-20T23:42:47.038Z,28.95
2023-01-20T23:45:13.381Z,29.83
2023-01-20T23:47:39.616Z,30.70
2023-01-20T23:50:06.162Z,28.15
2023-01-20T23:52:32.411Z,30.27
2023-01-20T23:54:58.671Z,29.08
2023-01-20T23:57:24.876Z,33.38
2023-01-20T23:59:51.121Z,30.52
