createdAt,value
2017-05-13T00:00:36.288Z,0
2017-05-13T00:01:46.526Z,0
2017-05-13T00:02:56.456Z,0
2017-05-13T00:04:06.371Z,0
2017-05-13T00:05:16.296Z,0
2017-05-13T00:06:26.164Z,0
2017-05-13T00:07:36.087Z,0
2017-05-13T00:08:46.313Z,0
2017-05-13T00:09:56.615Z,0
2017-05-13T00:11:05.923Z,0
2017-05-13T00:12:16.012Z,0
2017-05-13T00:13:25.922Z,0
2017-05-13T00:14:35.531Z,0
2017-05-13T00:15:45.766Z,0
2017-05-13T00:16:55.687Z,0
2017-05-13T00:18:05.296Z,0
2017-05-13T00:19:15.521Z,0
2017-05-13T00:20:25.552Z,0
2017-05-13T00:21:35.777Z,0
2017-05-13T00:22:45.698Z,0
2017-05-13T00:23:55.313Z,0
2017-05-13T00:25:05.238Z,0
2017-05-13T00:26:15.463Z,0
2017-05-13T00:27:25.374Z,0
2017-05-13T00:28:34.979Z,0
2017-05-13T00:29:44.536Z,0
2017-05-13T00:30:54.762Z,0
2017-05-13T00:32:04.391Z,0
2017-05-13T00:33:14.312Z,0
2017-05-13T00:34:24.232Z,0
2017-05-13T00:35:34.493Z,0
2017-05-13T00:36:44.733Z,0
2017-05-13T00:37:54.360Z,0
2017-05-13T00:39:04.577Z,0
2017-05-13T00:40:14.499Z,0
2017-05-13T00:41:24.893Z,0
2017-05-13T00:42:34.806Z,0
2017-05-13T00:43:45.049Z,0
2017-05-13T00:44:55.277Z,0
2017-05-13T00:46:04.590Z,0
2017-05-13T00:47:15.165Z,0
2017-05-13T00:48:25.082Z,0
2017-05-13T00:49:35.302Z,0
2017-05-13T00:50:45.208Z,0
2017-05-13T00:51:55.128Z,0
2017-05-13T00:53:05.499Z,0
2017-05-13T00:54:15.411Z,0
2017-05-13T00:55:25.637Z,0
2017-05-13T00:56:35.857Z,0
2017-05-13T00:57:45.789Z,0
2017-05-13T00:58:55.544Z,0
2017-05-13T01:00:05.459Z,0
2017-05-13T01:01:15.091Z,0
2017-05-13T01:02:25.331Z,0
2017-05-13T01:03:34.637Z,0
2017-05-13T01:04:44.722Z,0
2017-05-13T01:05:54.648Z,0
2017-05-13T01:07:04.882Z,0
2017-05-13T01:08:14.195Z,0
2017-05-13T01:09:24.419Z,0
2017-05-13T01:10:34.178Z,0
2017-05-13T01:11:44.402Z,0
2017-05-13T01:12:54.016Z,0
2017-05-13T01:14:03.922Z,0
2017-05-13T01:15:13.849Z,0
2017-05-13T01:16:23.771Z,0
2017-05-13T01:17:34.001Z,0
2017-05-13T01:18:43.917Z,0
2017-05-13T01:19:54.161Z,0
2017-05-13T01:21:03.465Z,0
2017-05-13T01:22:13.428Z,0
2017-05-13T01:25:55.387Z,0
2017-05-13T01:27:05.315Z,0
2017-05-13T01:28:15.537Z,0
2017-05-13T01:29:25.766Z,0
2017-05-13T01:30:36.011Z,0
2017-05-13T01:31:46.233Z,0
2017-05-13T01:32:56.096Z,0
2017-05-13T01:34:05.703Z,0
2017-05-13T01:35:15.603Z,0
2017-05-13T01:36:25.530Z,0
2017-05-13T01:37:35.749Z,0
2017-05-13T01:38:46.077Z,0
2017-05-13T01:39:56.002Z,0
2017-05-13T01:41:05.302Z,0
2017-05-13T01:42:15.225Z,0
2017-05-13T01:43:24.852Z,0
2017-05-13T01:44:35.085Z,0
2017-05-13T01:45:44.995Z,0
2017-05-13T01:46:53.988Z,0
2017-05-13T01:48:04.225Z,0
2017-05-13T01:49:14.468Z,0
2017-05-13T01:50:24.228Z,0
2017-05-13T01:51:34.151Z,0
2017-05-13T01:52:43.818Z,0
2017-05-13T01:53:53.732Z,0
2017-05-13T01:55:03.651Z,0
2017-05-13T01:56:13.822Z,0
2017-05-13T01:57:23.130Z,0
2017-05-13T01:58:33.361Z,0
2017-05-13T01:59:43.017Z,0
2017-05-13T02:00:52.934Z,0
2017-05-13T02:02:02.855Z,0
2017-05-13T02:03:12.461Z,0
2017-05-13T02:04:22.375Z,0
2017-05-13T02:05:32.654Z,0
2017-05-13T02:06:42.273Z,0
2017-05-13T02:07:52.510Z,0
2017-05-13T02:09:02.737Z,0
2017-05-13T02:10:12.972Z,0
2017-05-13T02:11:23.198Z,0
2017-05-13T02:12:33.508Z,0
2017-05-13T02:13:43.785Z,0
2017-05-13T02:14:53.405Z,0
2017-05-13T02:16:02.724Z,0
2017-05-13T02:17:12.648Z,0
2017-05-13T02:18:22.258Z,0
2017-05-13T02:19:32.504Z,0
2017-05-13T02:20:42.428Z,0
2017-05-13T02:21:52.348Z,0
2017-05-13T02:23:02.656Z,0
2017-05-13T02:24:12.583Z,0
2017-05-13T02:25:21.815Z,0
2017-05-13T02:26:32.038Z,0
2017-05-13T02:27:41.975Z,0
2017-05-13T02:28:51.596Z,0
2017-05-13T02:30:01.211Z,0
2017-05-13T02:31:10.923Z,0
2017-05-13T02:32:20.539Z,0
2017-05-13T02:33:30.755Z,0
2017-05-13T02:34:40.666Z,0
2017-05-13T02:35:50.600Z,0
2017-05-13T02:37:00.766Z,0
2017-05-13T02:38:10.743Z,0
2017-05-13T02:39:20.354Z,0
2017-05-13T02:40:30.583Z,0
2017-05-13T02:41:40.813Z,0
2017-05-13T02:42:50.669Z,0
2017-05-13T02:44:00.923Z,0
2017-05-13T02:45:10.841Z,0
2017-05-13T02:46:20.458Z,0
2017-05-13T02:47:30.376Z,0
2017-05-13T02:48:40.610Z,0
2017-05-13T02:49:50.857Z,0
2017-05-13T02:51:01.081Z,0
2017-05-13T02:52:11.040Z,0
2017-05-13T02:53:20.961Z,0
2017-05-13T02:54:31.191Z,0
2017-05-13T02:55:40.505Z,0
2017-05-13T02:56:50.765Z,0
2017-05-13T02:58:00.703Z,0
2017-05-13T02:59:10.626Z,0
2017-05-13T03:00:19.769Z,0
2017-05-13T03:01:29.999Z,0
2017-05-13T03:02:39.637Z,0
2017-05-13T03:03:49.562Z,0
2017-05-13T03:04:59.176Z,0
2017-05-13T03:06:09.336Z,0
2017-05-13T03:07:19.306Z,0
2017-05-13T03:08:29.215Z,0
2017-05-13T03:09:38.832Z,0
2017-05-13T03:10:49.066Z,0
2017-05-13T03:11:59.589Z,0
2017-05-13T03:13:10.104Z,0
2017-05-13T03:14:20.022Z,0
2017-05-13T03:15:30.254Z,0
2017-05-13T03:16:39.869Z,0
2017-05-13T03:17:49.930Z,0
2017-05-13T03:18:59.848Z,0
2017-05-13T03:20:09.754Z,0
2017-05-13T03:21:19.351Z,0
2017-05-13T03:22:29.575Z,4
2017-05-13T03:23:39.666Z,4
2017-05-13T03:24:49.894Z,4
2017-05-13T03:26:00.122Z,4
2017-05-13T03:27:10.038Z,4
2017-05-13T03:28:20.255Z,4
2017-05-13T03:29:30.841Z,8
2017-05-13T03:30:41.064Z,8
2017-05-13T03:31:50.979Z,4
2017-05-13T03:33:00.589Z,8
2017-05-13T03:34:09.888Z,8
2017-05-13T03:35:20.100Z,8
2017-05-13T03:36:29.401Z,8
2017-05-13T03:37:39.626Z,12
2017-05-13T03:38:49.543Z,8
2017-05-13T03:39:59.770Z,12
2017-05-13T03:41:09.945Z,12
2017-05-13T03:42:20.164Z,16
2017-05-13T03:43:29.472Z,20
2017-05-13T03:44:39.084Z,24
2017-05-13T03:45:49.309Z,32
2017-05-13T03:46:58.766Z,32
2017-05-13T03:48:08.065Z,32
2017-05-13T03:49:17.995Z,36
2017-05-13T03:50:27.916Z,36
2017-05-13T03:51:37.815Z,40
2017-05-13T03:52:48.352Z,44
2017-05-13T03:53:58.580Z,48
2017-05-13T03:55:08.495Z,52
2017-05-13T03:56:18.436Z,60
2017-05-13T03:57:28.048Z,72
2017-05-13T03:58:38.109Z,80
2017-05-13T03:59:48.022Z,88
2017-05-13T04:00:57.953Z,96
2017-05-13T04:02:08.194Z,104
2017-05-13T04:03:17.807Z,116
2017-05-13T04:04:28.179Z,136
2017-05-13T04:05:38.098Z,156
2017-05-13T04:06:48.023Z,180
2017-05-13T04:07:58.259Z,200
2017-05-13T04:09:08.533Z,212
2017-05-13T04:10:18.595Z,220
2017-05-13T04:11:28.827Z,228
2017-05-13T04:12:38.130Z,228
2017-05-13T04:13:48.050Z,224
2017-05-13T04:14:57.982Z,224
2017-05-13T04:16:07.691Z,232
2017-05-13T04:17:17.616Z,248
2017-05-13T04:18:27.232Z,268
2017-05-13T04:19:37.166Z,292
2017-05-13T04:20:46.773Z,332
2017-05-13T04:21:57.143Z,380
2017-05-13T04:23:06.762Z,448
2017-05-13T04:24:16.680Z,536
2017-05-13T04:25:26.643Z,624
2017-05-13T04:26:36.864Z,728
2017-05-13T04:27:47.130Z,856
2017-05-13T04:28:57.048Z,952
2017-05-13T04:30:06.970Z,1020
2017-05-13T04:31:17.192Z,1084
2017-05-13T04:32:27.109Z,1104
2017-05-13T04:33:37.430Z,1116
2017-05-13T04:34:47.648Z,1156
2017-05-13T04:35:57.569Z,1180
2017-05-13T04:37:07.491Z,1228
2017-05-13T04:38:17.410Z,1248
2017-05-13T04:39:27.787Z,1272
2017-05-13T04:40:38.025Z,1312
2017-05-13T04:41:48.244Z,1372
2017-05-13T04:42:58.144Z,1444
2017-05-13T04:44:07.745Z,1544
2017-05-13T04:45:18.011Z,1656
2017-05-13T04:46:27.934Z,1820
2017-05-13T04:47:37.839Z,1936
2017-05-13T04:48:47.752Z,1848
2017-05-13T04:49:57.970Z,1572
2017-05-13T04:51:08.236Z,1344
2017-05-13T04:52:17.547Z,1196
2017-05-13T04:53:27.154Z,1208
2017-05-13T04:54:37.380Z,1292
2017-05-13T04:55:47.592Z,1464
2017-05-13T04:56:57.657Z,1612
2017-05-13T04:58:07.880Z,1556
2017-05-13T04:59:17.507Z,1628
2017-05-13T05:00:27.429Z,1764
2017-05-13T05:01:37.341Z,1760
2017-05-13T05:02:46.733Z,1388
2017-05-13T05:03:56.981Z,1244
2017-05-13T05:05:06.895Z,1152
2017-05-13T05:06:16.817Z,1040
2017-05-13T05:07:27.051Z,984
2017-05-13T05:08:37.321Z,944
2017-05-13T05:09:47.539Z,888
2017-05-13T05:10:57.765Z,920
2017-05-13T05:12:07.372Z,968
2017-05-13T05:13:17.289Z,912
2017-05-13T05:14:27.816Z,880
2017-05-13T05:15:37.128Z,972
2017-05-13T05:16:47.358Z,1244
2017-05-13T05:17:57.595Z,1216
2017-05-13T05:19:07.502Z,1268
2017-05-13T05:20:17.359Z,1400
2017-05-13T05:21:27.282Z,1396
2017-05-13T05:22:37.199Z,1324
2017-05-13T05:23:47.101Z,1212
2017-05-13T05:24:57.041Z,984
2017-05-13T05:26:07.104Z,968
2017-05-13T05:27:16.709Z,1004
2017-05-13T05:28:26.926Z,964
2017-05-13T05:29:36.534Z,908
2017-05-13T05:30:46.776Z,920
2017-05-13T05:31:56.841Z,1192
2017-05-13T05:33:07.071Z,1548
2017-05-13T05:34:16.987Z,1776
2017-05-13T05:35:27.213Z,1932
2017-05-13T05:36:37.458Z,2664
2017-05-13T05:37:48.042Z,3384
2017-05-13T05:38:57.960Z,3184
2017-05-13T05:40:07.875Z,2756
2017-05-13T05:41:17.788Z,9484
2017-05-13T05:42:27.720Z,12280
2017-05-13T05:43:37.997Z,13860
2017-05-13T05:44:47.959Z,16684
2017-05-13T05:45:58.181Z,18400
2017-05-13T05:47:08.117Z,17196
2017-05-13T05:48:18.036Z,14656
2017-05-13T05:49:28.511Z,21984
2017-05-13T05:51:04.095Z,22848
2017-05-13T05:52:13.704Z,7516
2017-05-13T05:53:23.612Z,19936
2017-05-13T05:54:33.366Z,24768
2017-05-13T05:55:43.276Z,26720
2017-05-13T05:56:52.888Z,28704
2017-05-13T05:58:02.488Z,29856
2017-05-13T05:59:12.401Z,27648
2017-05-13T06:00:22.145Z,7692
2017-05-13T06:01:32.074Z,15136
2017-05-13T06:02:42.000Z,7612
2017-05-13T06:03:51.605Z,38880
2017-05-13T06:05:01.528Z,14032
2017-05-13T06:06:11.286Z,27488
2017-05-13T06:07:21.243Z,16284
2017-05-13T06:08:31.467Z,30944
2017-05-13T06:09:41.369Z,12652
2017-05-13T06:10:50.673Z,14852
2017-05-13T06:12:00.121Z,5208
2017-05-13T06:13:10.035Z,4244
2017-05-13T06:14:19.633Z,5604
2017-05-13T06:15:29.264Z,32512
2017-05-13T06:16:39.489Z,35840
2017-05-13T06:17:49.539Z,38112
2017-05-13T06:18:59.760Z,43488
2017-05-13T06:20:09.690Z,43616
2017-05-13T06:21:19.329Z,41088
2017-05-13T06:22:28.945Z,46880
2017-05-13T06:23:38.410Z,46880
2017-05-13T06:24:48.636Z,44480
2017-05-13T06:25:58.552Z,25056
2017-05-13T06:27:08.476Z,4420
2017-05-13T06:28:18.392Z,2296
2017-05-13T06:29:28.460Z,2256
2017-05-13T06:30:38.681Z,2304
2017-05-13T06:31:48.913Z,2376
2017-05-13T06:32:59.159Z,2568
2017-05-13T06:34:09.388Z,2848
2017-05-13T06:35:19.142Z,2916
2017-05-13T06:36:28.748Z,2952
2017-05-13T06:37:38.662Z,3008
2017-05-13T06:38:48.944Z,2944
2017-05-13T06:39:58.862Z,2852
2017-05-13T06:41:09.245Z,2940
2017-05-13T06:42:19.465Z,2876
2017-05-13T06:43:28.775Z,2624
2017-05-13T06:44:38.432Z,2492
2017-05-13T06:45:48.045Z,2368
2017-05-13T06:46:57.827Z,2628
2017-05-13T06:48:07.747Z,2808
2017-05-13T06:49:17.054Z,3008
2017-05-13T06:50:26.660Z,3244
2017-05-13T06:51:36.573Z,3580
2017-05-13T06:52:46.970Z,4148
2017-05-13T06:53:57.194Z,4700
2017-05-13T06:55:07.403Z,5084
2017-05-13T06:56:17.005Z,5864
2017-05-13T06:57:26.618Z,6828
2017-05-13T06:58:36.323Z,7784
2017-05-13T06:59:46.537Z,8312
2017-05-13T07:00:56.441Z,14664
2017-05-13T07:02:06.058Z,21536
2017-05-13T07:03:16.272Z,44608
2017-05-13T07:04:26.611Z,45184
2017-05-13T07:05:36.830Z,12032
2017-05-13T07:06:47.077Z,6820
2017-05-13T07:07:57.002Z,49184
2017-05-13T07:09:06.917Z,17008
2017-05-13T07:10:16.943Z,53216
2017-05-13T07:11:27.161Z,60384
2017-05-13T07:12:36.775Z,42016
2017-05-13T07:13:46.105Z,22464
2017-05-13T07:14:56.372Z,54144
2017-05-13T07:16:06.614Z,51488
2017-05-13T07:17:16.848Z,55040
2017-05-13T07:18:26.754Z,59040
2017-05-13T07:19:36.357Z,60096
2017-05-13T07:20:46.302Z,51648
2017-05-13T07:21:56.349Z,49984
2017-05-13T07:23:06.613Z,53952
2017-05-13T07:24:16.224Z,50976
2017-05-13T07:25:26.467Z,42656
2017-05-13T07:26:36.709Z,49440
2017-05-13T07:27:46.786Z,56416
2017-05-13T07:28:56.743Z,57504
2017-05-13T07:30:06.675Z,48896
2017-05-13T07:31:16.020Z,11980
2017-05-13T07:32:25.623Z,15832
2017-05-13T07:33:36.019Z,39616
2017-05-13T07:34:46.245Z,26304
2017-05-13T07:35:55.872Z,39744
2017-05-13T07:37:06.121Z,16780
2017-05-13T07:38:16.060Z,12624
2017-05-13T07:39:25.854Z,39072
2017-05-13T07:40:35.784Z,15540
2017-05-13T07:41:45.421Z,15824
2017-05-13T07:42:55.044Z,11640
2017-05-13T07:44:04.960Z,52800
2017-05-13T07:45:14.750Z,25472
2017-05-13T07:46:24.691Z,25792
2017-05-13T07:47:34.610Z,40096
2017-05-13T07:48:44.533Z,26368
2017-05-13T07:49:54.456Z,42144
2017-05-13T07:51:04.847Z,47968
2017-05-13T07:52:14.793Z,48128
2017-05-13T07:53:24.718Z,8128
2017-05-13T07:54:34.664Z,6460
2017-05-13T07:55:44.593Z,10352
2017-05-13T07:56:54.364Z,15652
2017-05-13T07:58:04.309Z,50080
2017-05-13T07:59:14.555Z,34496
2017-05-13T08:00:24.810Z,31904
2017-05-13T08:01:34.460Z,57632
2017-05-13T08:02:44.835Z,34784
2017-05-13T08:03:55.076Z,17412
2017-05-13T08:05:05.008Z,21024
2017-05-13T08:06:14.342Z,13364
2017-05-13T08:07:23.954Z,18652
2017-05-13T08:08:33.724Z,21120
2017-05-13T08:09:43.356Z,22272
2017-05-13T08:10:53.273Z,19872
2017-05-13T08:12:03.501Z,28128
2017-05-13T08:13:13.130Z,29120
2017-05-13T08:14:23.199Z,21312
2017-05-13T08:15:33.142Z,16652
2017-05-13T08:16:43.372Z,25056
2017-05-13T08:17:52.984Z,33792
2017-05-13T08:19:02.940Z,47744
2017-05-13T08:20:12.737Z,55584
2017-05-13T08:21:22.370Z,51072
2017-05-13T08:22:32.598Z,34720
2017-05-13T08:23:42.614Z,43264
2017-05-13T08:24:52.963Z,33568
2017-05-13T08:26:03.058Z,17108
2017-05-13T08:27:13.296Z,12752
2017-05-13T08:28:22.282Z,12900
2017-05-13T08:29:32.278Z,15712
2017-05-13T08:30:41.885Z,14084
2017-05-13T08:31:52.260Z,16632
2017-05-13T08:33:01.585Z,19936
2017-05-13T08:34:11.805Z,16564
2017-05-13T08:35:21.726Z,26400
2017-05-13T08:36:31.372Z,29504
2017-05-13T08:37:41.449Z,26976
2017-05-13T08:38:51.685Z,28160
2017-05-13T08:40:01.291Z,24224
2017-05-13T08:41:10.914Z,21472
2017-05-13T08:42:21.153Z,29376
2017-05-13T08:43:31.219Z,14052
2017-05-13T08:44:41.146Z,45184
2017-05-13T08:45:50.448Z,59616
2017-05-13T08:46:59.759Z,66048
2017-05-13T08:48:09.680Z,64096
2017-05-13T08:49:19.587Z,65664
2017-05-13T08:50:29.592Z,57920
2017-05-13T08:51:39.612Z,58432
2017-05-13T08:52:50.243Z,55808
2017-05-13T08:54:00.319Z,51200
2017-05-13T08:55:10.242Z,20480
2017-05-13T08:56:20.474Z,3868
2017-05-13T08:57:30.403Z,2816
2017-05-13T08:58:40.018Z,2480
2017-05-13T08:59:49.956Z,2364
2017-05-13T09:01:00.287Z,2256
2017-05-13T09:02:09.908Z,2020
2017-05-13T09:03:20.132Z,1960
2017-05-13T09:04:29.766Z,1944
2017-05-13T09:05:39.108Z,1916
2017-05-13T09:06:49.216Z,1700
2017-05-13T09:07:59.466Z,1904
2017-05-13T09:09:09.509Z,1724
2017-05-13T09:10:19.837Z,1832
2017-05-13T09:11:30.085Z,2008
2017-05-13T09:12:40.107Z,2324
2017-05-13T09:13:50.067Z,2428
2017-05-13T09:15:00.025Z,2212
2017-05-13T09:16:09.046Z,2476
2017-05-13T09:17:18.981Z,3104
2017-05-13T09:18:29.001Z,2808
2017-05-13T09:19:38.924Z,3192
2017-05-13T09:20:48.553Z,3140
2017-05-13T09:21:58.528Z,2944
2017-05-13T09:23:07.839Z,2940
2017-05-13T09:24:18.162Z,2684
2017-05-13T09:25:28.075Z,2460
2017-05-13T09:26:37.394Z,2172
2017-05-13T09:27:46.999Z,1964
2017-05-13T09:28:56.916Z,1744
2017-05-13T09:30:07.281Z,1632
2017-05-13T09:31:17.199Z,1592
2017-05-13T09:32:26.809Z,1608
2017-05-13T09:33:37.025Z,1724
2017-05-13T09:34:46.944Z,2076
2017-05-13T09:35:56.089Z,2020
2017-05-13T09:37:05.997Z,2080
2017-05-13T09:38:15.913Z,1988
2017-05-13T09:39:25.827Z,1744
2017-05-13T09:40:35.434Z,1540
2017-05-13T09:41:45.802Z,1440
2017-05-13T09:42:55.703Z,1852
2017-05-13T09:44:05.608Z,1912
2017-05-13T09:45:15.211Z,1808
2017-05-13T09:46:24.868Z,1768
2017-05-13T09:47:35.234Z,1768
2017-05-13T09:48:45.146Z,1836
2017-05-13T09:49:55.055Z,1904
2017-05-13T09:51:05.281Z,1896
2017-05-13T09:52:14.890Z,2240
2017-05-13T09:53:24.945Z,2180
2017-05-13T09:54:35.148Z,2176
2017-05-13T09:55:44.763Z,2312
2017-05-13T09:56:54.690Z,2420
2017-05-13T09:58:04.306Z,2136
2017-05-13T09:59:13.775Z,1756
2017-05-13T10:00:23.999Z,1972
2017-05-13T10:01:33.906Z,2332
2017-05-13T10:02:43.499Z,2320
2017-05-13T10:03:53.714Z,2504
2017-05-13T10:05:03.481Z,2664
2017-05-13T10:06:13.705Z,2576
2017-05-13T10:07:23.616Z,2584
2017-05-13T10:08:33.520Z,3060
2017-05-13T10:09:43.469Z,3416
2017-05-13T10:10:53.537Z,4008
2017-05-13T10:12:03.139Z,4024
2017-05-13T10:13:13.429Z,4192
2017-05-13T10:14:23.356Z,4680
2017-05-13T10:15:32.964Z,4480
2017-05-13T10:16:42.413Z,4296
2017-05-13T10:17:52.317Z,3612
2017-05-13T10:19:01.930Z,2988
2017-05-13T10:20:11.557Z,2980
2017-05-13T10:21:21.777Z,3404
2017-05-13T10:22:32.155Z,3176
2017-05-13T10:23:42.383Z,2800
2017-05-13T10:24:52.299Z,2528
2017-05-13T10:26:02.217Z,3072
2017-05-13T10:27:12.435Z,2904
2017-05-13T10:28:22.802Z,3112
2017-05-13T10:29:32.721Z,2912
2017-05-13T10:30:42.631Z,2728
2017-05-13T10:31:52.544Z,2744
2017-05-13T10:33:02.449Z,2920
2017-05-13T10:34:11.586Z,3280
2017-05-13T10:35:21.516Z,3332
2017-05-13T10:36:31.434Z,3224
2017-05-13T10:37:41.029Z,2880
2017-05-13T10:38:51.292Z,2492
2017-05-13T10:40:01.343Z,2140
2017-05-13T10:41:10.945Z,1956
2017-05-13T10:42:20.540Z,1884
2017-05-13T10:43:30.757Z,1768
2017-05-13T10:44:40.988Z,1524
2017-05-13T10:45:51.372Z,1664
2017-05-13T10:47:00.976Z,1652
2017-05-13T10:48:10.574Z,1764
2017-05-13T10:49:20.782Z,2200
2017-05-13T10:50:30.383Z,2484
2017-05-13T10:51:40.771Z,2384
2017-05-13T10:52:50.726Z,2708
2017-05-13T10:54:00.948Z,2724
2017-05-13T10:55:10.870Z,2800
2017-05-13T10:56:21.098Z,2812
2017-05-13T10:57:31.472Z,2768
2017-05-13T10:58:41.704Z,3364
2017-05-13T10:59:51.326Z,3580
2017-05-13T11:01:00.920Z,2952
2017-05-13T11:02:10.827Z,2840
2017-05-13T11:03:20.842Z,3004
2017-05-13T11:04:30.767Z,3372
2017-05-13T11:05:40.693Z,3016
2017-05-13T11:06:50.919Z,2980
2017-05-13T11:08:00.868Z,3160
2017-05-13T11:09:11.178Z,3104
2017-05-13T11:10:21.092Z,3060
2017-05-13T11:11:30.689Z,3396
2017-05-13T11:12:40.288Z,3336
2017-05-13T11:13:49.939Z,3124
2017-05-13T11:15:00.316Z,2840
2017-05-13T11:16:10.546Z,2608
2017-05-13T11:17:20.502Z,2788
2017-05-13T11:18:30.113Z,3072
2017-05-13T11:19:40.079Z,3268
2017-05-13T11:20:50.098Z,2896
2017-05-13T11:22:00.015Z,2956
2017-05-13T11:23:10.255Z,3168
2017-05-13T11:24:20.466Z,3560
2017-05-13T11:25:30.366Z,3044
2017-05-13T11:26:40.421Z,2576
2017-05-13T11:27:50.343Z,2600
2017-05-13T11:29:00.548Z,2600
2017-05-13T11:30:09.841Z,2548
2017-05-13T11:31:20.061Z,3152
2017-05-13T11:32:30.125Z,3656
2017-05-13T11:33:40.040Z,4096
2017-05-13T11:34:49.339Z,3084
2017-05-13T11:35:59.241Z,2616
2017-05-13T11:37:09.475Z,2460
2017-05-13T11:38:18.929Z,2180
2017-05-13T11:39:28.534Z,2180
2017-05-13T11:40:38.453Z,2388
2017-05-13T11:41:48.377Z,2228
2017-05-13T11:42:58.589Z,1936
2017-05-13T11:44:08.656Z,1616
2017-05-13T11:45:18.874Z,1304
2017-05-13T11:46:29.093Z,1204
2017-05-13T11:47:38.697Z,1216
2017-05-13T11:48:48.600Z,1172
2017-05-13T11:52:30.722Z,1124
2017-05-13T11:53:40.632Z,1120
2017-05-13T11:54:50.301Z,1152
2017-05-13T11:55:59.605Z,1160
2017-05-13T11:57:09.228Z,1180
2017-05-13T11:58:19.005Z,1196
2017-05-13T11:59:29.304Z,1220
2017-05-13T12:00:38.918Z,1264
2017-05-13T12:01:48.827Z,1264
2017-05-13T12:02:59.038Z,1328
2017-05-13T12:04:09.397Z,1476
2017-05-13T12:05:18.703Z,1536
2017-05-13T12:06:28.642Z,1552
2017-05-13T12:07:38.561Z,1552
2017-05-13T12:08:48.777Z,1492
2017-05-13T12:09:58.847Z,1364
2017-05-13T12:11:09.058Z,1296
2017-05-13T12:12:18.962Z,1280
2017-05-13T12:13:28.561Z,1284
2017-05-13T12:14:38.474Z,1312
2017-05-13T12:15:47.618Z,1292
2017-05-13T12:16:57.538Z,1300
2017-05-13T12:18:07.507Z,1368
2017-05-13T12:19:17.457Z,1348
2017-05-13T12:20:27.368Z,1616
2017-05-13T12:21:37.419Z,1888
2017-05-13T12:22:47.329Z,1784
2017-05-13T12:23:57.240Z,1660
2017-05-13T12:25:07.140Z,1736
2017-05-13T12:26:17.048Z,1624
2017-05-13T12:27:27.115Z,1468
2017-05-13T12:28:37.038Z,1488
2017-05-13T12:29:46.971Z,1644
2017-05-13T12:30:56.325Z,1960
2017-05-13T12:32:06.260Z,1956
2017-05-13T12:33:16.324Z,1928
2017-05-13T12:34:26.243Z,2196
2017-05-13T12:35:36.142Z,2384
2017-05-13T12:36:46.061Z,2648
2017-05-13T12:37:55.978Z,3104
2017-05-13T12:39:06.052Z,3060
2017-05-13T12:40:15.675Z,2772
2017-05-13T12:41:25.285Z,2564
2017-05-13T12:42:35.207Z,2324
2017-05-13T12:43:45.422Z,2260
2017-05-13T12:44:55.897Z,2260
2017-05-13T12:46:05.808Z,1984
2017-05-13T12:47:15.725Z,1852
2017-05-13T12:48:25.932Z,1736
2017-05-13T12:49:35.231Z,1736
2017-05-13T12:50:44.690Z,1820
2017-05-13T12:51:54.595Z,1768
2017-05-13T12:53:04.808Z,1892
2017-05-13T12:54:14.719Z,1896
2017-05-13T12:55:24.940Z,1856
2017-05-13T12:56:35.307Z,1900
2017-05-13T12:57:45.217Z,1996
2017-05-13T12:58:54.825Z,2036
2017-05-13T13:00:04.122Z,2136
2017-05-13T13:01:14.349Z,1896
2017-05-13T13:02:24.363Z,1444
2017-05-13T13:03:34.575Z,1212
2017-05-13T13:04:44.804Z,1172
2017-05-13T13:05:55.008Z,1152
2017-05-13T13:07:04.917Z,1148
2017-05-13T13:08:14.949Z,1140
2017-05-13T13:09:24.869Z,1136
2017-05-13T13:10:34.474Z,1144
2017-05-13T13:11:44.075Z,1140
2017-05-13T13:12:53.982Z,1132
2017-05-13T13:14:03.987Z,1140
2017-05-13T13:15:14.199Z,1120
2017-05-13T13:16:23.813Z,1108
2017-05-13T13:17:33.109Z,1100
2017-05-13T13:18:43.332Z,1124
2017-05-13T13:19:53.041Z,1120
2017-05-13T13:21:02.952Z,1100
2017-05-13T13:22:12.558Z,1088
2017-05-13T13:23:22.169Z,1068
2017-05-13T13:24:32.400Z,1068
2017-05-13T13:25:42.122Z,1072
2017-05-13T13:26:52.046Z,1064
2017-05-13T13:28:01.359Z,1048
2017-05-13T13:29:11.581Z,788
2017-05-13T13:30:20.879Z,1036
2017-05-13T13:31:30.945Z,1056
2017-05-13T13:32:39.925Z,908
2017-05-13T13:33:49.839Z,1048
2017-05-13T13:34:59.439Z,996
2017-05-13T13:36:09.365Z,896
2017-05-13T13:37:19.134Z,960
2017-05-13T13:38:28.749Z,1152
2017-05-13T13:39:38.971Z,888
2017-05-13T13:40:47.650Z,1000
2017-05-13T13:41:57.562Z,1220
2017-05-13T13:43:07.625Z,1724
2017-05-13T13:44:17.230Z,1856
2017-05-13T13:45:26.843Z,1872
2017-05-13T13:46:36.765Z,1848
2017-05-13T13:47:46.993Z,1936
2017-05-13T13:48:57.051Z,1796
2017-05-13T13:50:07.277Z,1784
2017-05-13T13:51:17.192Z,1892
2017-05-13T13:52:27.096Z,1780
2017-05-13T13:53:37.007Z,1576
2017-05-13T13:54:45.827Z,1548
2017-05-13T13:55:55.775Z,1588
2017-05-13T13:57:05.682Z,1564
2017-05-13T13:58:15.279Z,1512
2017-05-13T13:59:25.282Z,1496
2017-05-13T14:00:35.378Z,1452
2017-05-13T14:01:45.021Z,1432
2017-05-13T14:02:54.938Z,1576
2017-05-13T14:04:05.162Z,1776
2017-05-13T14:05:15.087Z,1964
2017-05-13T14:06:24.842Z,2216
2017-05-13T14:07:34.753Z,2604
2017-05-13T14:08:44.661Z,2628
2017-05-13T14:09:54.274Z,2768
2017-05-13T14:11:03.879Z,2864
2017-05-13T14:12:13.657Z,2876
2017-05-13T14:13:23.565Z,2792
2017-05-13T14:14:33.799Z,2620
2017-05-13T14:15:43.709Z,2292
2017-05-13T14:16:53.921Z,1980
2017-05-13T14:18:03.984Z,1736
2017-05-13T14:19:13.582Z,1560
2017-05-13T14:20:23.191Z,1436
2017-05-13T14:21:33.410Z,1340
2017-05-13T14:22:43.638Z,1272
2017-05-13T14:23:53.090Z,1228
2017-05-13T14:25:02.999Z,1196
2017-05-13T14:26:12.293Z,1164
2017-05-13T14:27:22.500Z,1136
2017-05-13T14:28:32.416Z,1116
2017-05-13T14:29:41.857Z,1116
2017-05-13T14:30:51.785Z,1112
2017-05-13T14:32:01.393Z,1076
2017-05-13T14:33:11.319Z,1092
2017-05-13T14:34:20.916Z,728
2017-05-13T14:35:30.980Z,756
2017-05-13T14:36:40.914Z,1088
2017-05-13T14:37:50.832Z,1076
2017-05-13T14:39:00.132Z,1032
2017-05-13T14:40:09.481Z,712
2017-05-13T14:41:19.851Z,676
2017-05-13T14:42:30.527Z,656
2017-05-13T14:43:40.922Z,636
2017-05-13T14:44:50.301Z,620
2017-05-13T14:45:59.919Z,608
2017-05-13T14:47:09.748Z,588
2017-05-13T14:48:19.369Z,576
2017-05-13T14:49:29.281Z,604
2017-05-13T14:50:39.269Z,652
2017-05-13T14:51:49.572Z,664
2017-05-13T14:52:59.633Z,748
2017-05-13T14:54:08.934Z,828
2017-05-13T14:55:19.267Z,852
2017-05-13T14:56:29.884Z,844
2017-05-13T14:57:39.802Z,748
2017-05-13T14:58:49.512Z,692
2017-05-13T14:59:59.730Z,692
2017-05-13T15:01:10.030Z,744
2017-05-13T15:02:19.510Z,828
2017-05-13T15:03:29.053Z,936
2017-05-13T15:04:38.789Z,1036
2017-05-13T15:05:47.864Z,1188
2017-05-13T15:06:57.810Z,1324
2017-05-13T15:08:08.047Z,1404
2017-05-13T15:09:17.826Z,1424
2017-05-13T15:10:28.082Z,1432
2017-05-13T15:11:39.093Z,1448
2017-05-13T15:12:48.727Z,1452
2017-05-13T15:13:59.721Z,1424
2017-05-13T15:15:09.693Z,1356
2017-05-13T15:16:20.160Z,1220
2017-05-13T15:17:30.667Z,1140
2017-05-13T15:18:40.408Z,1412
2017-05-13T15:19:50.651Z,1228
2017-05-13T15:21:01.278Z,1196
2017-05-13T15:22:11.598Z,1060
2017-05-13T15:23:20.900Z,1040
2017-05-13T15:24:30.500Z,1080
2017-05-13T15:25:40.779Z,988
2017-05-13T15:26:51.372Z,912
2017-05-13T15:28:01.160Z,840
2017-05-13T15:29:11.866Z,804
2017-05-13T15:30:21.777Z,816
2017-05-13T15:31:31.690Z,820
2017-05-13T15:32:41.001Z,796
2017-05-13T15:33:51.085Z,776
2017-05-13T15:35:00.385Z,744
2017-05-13T15:36:10.313Z,728
2017-05-13T15:37:20.231Z,716
2017-05-13T15:38:30.144Z,720
2017-05-13T15:39:40.228Z,808
2017-05-13T15:40:50.151Z,952
2017-05-13T15:42:00.829Z,1168
2017-05-13T15:43:10.749Z,1352
2017-05-13T15:44:20.786Z,1484
2017-05-13T15:45:31.327Z,1576
2017-05-13T15:46:42.394Z,1552
2017-05-13T15:47:52.675Z,1496
2017-05-13T15:49:02.919Z,1444
2017-05-13T15:50:12.267Z,1332
2017-05-13T15:51:23.385Z,1236
2017-05-13T15:52:33.180Z,1144
2017-05-13T15:53:43.102Z,1052
2017-05-13T15:54:53.299Z,944
2017-05-13T15:56:03.216Z,840
2017-05-13T15:57:13.277Z,768