createdAt,value
2022-12-27T00:01:15.937Z,71.42
2022-12-27T00:06:21.376Z,71.83
2022-12-27T00:11:26.928Z,71.24
2022-12-27T00:16:32.426Z,71.38
2022-12-27T00:21:36.947Z,71.79
2022-12-27T00:26:41.204Z,71.29
2022-12-27T00:31:46.161Z,70.96
2022-12-27T00:36:49.728Z,71.42
2022-12-27T00:41:53.183Z,71.20
2022-12-27T00:46:58.181Z,71.67
2022-12-27T00:52:01.645Z,71.37
2022-12-27T00:57:05.301Z,71.40
2022-12-27T01:02:10.195Z,71.53
2022-12-27T01:07:13.718Z,72.02
2022-12-27T01:12:17.333Z,72.51
2022-12-27T01:17:22.236Z,72.06
2022-12-27T01:22:25.775Z,71.91
2022-12-27T01:27:29.348Z,71.76
2022-12-27T01:32:35.665Z,71.81
2022-12-27T01:37:39.234Z,71.84
2022-12-27T01:42:55.847Z,72.14
2022-12-27T01:48:04.178Z,72.08
2022-12-27T01:53:10.551Z,72.72
2022-12-27T01:58:16.479Z,72.34
2022-12-27T02:03:25.159Z,72.23
2022-12-27T02:08:41.403Z,72.17
2022-12-27T02:13:46.358Z,71.79
2022-12-27T02:18:51.229Z,72.10
2022-12-27T02:24:28.236Z,72.45
2022-12-27T02:29:45.334Z,72.66
2022-12-27T02:34:56.221Z,72.30
2022-12-27T02:40:20.939Z,72.30
2022-12-27T02:45:45.620Z,72.02
2022-12-27T02:51:15.008Z,72.46
2022-12-27T02:56:43.778Z,72.52
2022-12-27T03:02:12.020Z,71.51
2022-12-27T03:07:26.544Z,72.26
2022-12-27T03:12:59.935Z,71.71
2022-12-27T03:18:09.916Z,71.42
2022-12-27T03:23:30.947Z,71.91
2022-12-27T03:28:52.483Z,72.08
2022-12-27T03:34:04.706Z,71.35
2022-12-27T03:39:14.162Z,71.91
2022-12-27T03:44:27.081Z,71.91
2022-12-27T03:49:36.754Z,71.47
2022-12-27T03:54:42.011Z,71.64
2022-12-27T03:59:45.606Z,72.13
2022-12-27T04:04:50.821Z,71.97
2022-12-27T04:10:11.515Z,71.46
2022-12-27T04:15:32.549Z,71.57
2022-12-27T04:20:55.145Z,71.81
2022-12-27T04:26:15.895Z,72.16
2022-12-27T04:31:36.797Z,71.64
2022-12-27T04:36:41.766Z,71.72
2022-12-27T04:42:02.511Z,72.09
2022-12-27T04:47:23.910Z,71.36
2022-12-27T04:52:46.354Z,71.85
2022-12-27T04:57:50.210Z,71.36
2022-12-27T05:02:53.867Z,71.33
2022-12-27T05:08:17.403Z,72.04
2022-12-27T05:13:38.226Z,71.52
2022-12-27T05:18:41.739Z,72.07
2022-12-27T05:24:05.853Z,71.34
2022-12-27T05:29:09.813Z,71.74
2022-12-27T05:34:13.261Z,71.27
2022-12-27T05:39:18.474Z,71.26
2022-12-27T05:44:21.961Z,71.50
2022-12-27T05:49:25.468Z,71.57
2022-12-27T05:54:30.359Z,71.04
2022-12-27T05:59:33.860Z,71.29
2022-12-27T06:04:37.282Z,72.05
2022-12-27T06:09:42.172Z,71.41
2022-12-27T06:14:45.668Z,71.68
2022-12-27T06:19:53.819Z,71.53
2022-12-27T06:25:01.737Z,70.89
2022-12-27T06:30:06.185Z,71.15
2022-12-27T06:35:11.400Z,70.59
2022-12-27T06:40:16.487Z,71.34
2022-12-27T06:45:19.924Z,71.24
2022-12-27T06:50:23.444Z,70.97
2022-12-27T06:55:28.427Z,71.52
2022-12-27T07:00:31.921Z,71.30
2022-12-27T07:05:36.971Z,71.58
2022-12-27T07:10:42.007Z,70.71
2022-12-27T07:15:45.444Z,70.91
2022-12-27T07:20:48.959Z,70.90
2022-12-27T07:25:53.877Z,70.90
2022-12-27T07:30:57.372Z,70.84
2022-12-27T07:36:01.932Z,71.03
2022-12-27T07:41:07.069Z,70.98
2022-12-27T07:46:12.554Z,70.99
2022-12-27T07:51:17.389Z,71.00
2022-12-27T07:56:26.526Z,71.25
2022-12-27T08:01:52.959Z,71.09
2022-12-27T08:06:58.547Z,70.89
2022-12-27T08:12:03.449Z,71.08
2022-12-27T08:17:08.704Z,71.23
2022-12-27T08:22:12.232Z,67.78
2022-12-27T08:27:21.844Z,71.12
2022-12-27T08:32:25.542Z,70.58
2022-12-27T08:37:29.059Z,70.94
2022-12-27T08:42:33.960Z,71.02
2022-12-27T08:47:37.502Z,71.29
2022-12-27T08:52:40.948Z,71.64
2022-12-27T08:57:45.909Z,71.20
2022-12-27T09:02:49.440Z,71.31
2022-12-27T09:07:53.165Z,72.14
2022-12-27T09:12:58.047Z,71.50
2022-12-27T09:18:03.328Z,72.35
2022-12-27T09:23:06.748Z,71.98
2022-12-27T09:28:11.612Z,72.43
2022-12-27T09:33:15.129Z,72.67
2022-12-27T09:38:18.791Z,72.37
2022-12-27T09:43:27.776Z,72.64
2022-12-27T09:48:33.814Z,72.71
2022-12-27T09:53:43.217Z,72.30
2022-12-27T09:58:51.260Z,72.66
2022-12-27T10:03:55.510Z,72.17
2022-12-27T10:09:02.024Z,72.71
2022-12-27T10:14:20.462Z,72.58
2022-12-27T10:19:34.050Z,72.58
2022-12-27T10:24:41.663Z,72.85
2022-12-27T10:29:47.005Z,72.16
2022-12-27T10:34:55.188Z,72.40
2022-12-27T10:40:06.416Z,71.70
2022-12-27T10:45:33.633Z,72.15
2022-12-27T10:50:37.776Z,71.16
2022-12-27T10:55:41.214Z,71.07
2022-12-27T11:00:54.503Z,71.40
2022-12-27T11:06:02.371Z,70.97
2022-12-27T11:11:17.402Z,70.78
2022-12-27T11:16:29.574Z,71.81
2022-12-27T11:21:33.707Z,72.05
2022-12-27T11:26:43.972Z,71.26
2022-12-27T11:31:51.835Z,71.55
2022-12-27T11:36:57.553Z,72.37
2022-12-27T11:42:02.042Z,72.02
2022-12-27T11:47:11.778Z,71.51
2022-12-27T11:52:25.193Z,71.92
2022-12-27T11:57:42.038Z,70.55
2022-12-27T12:02:57.497Z,70.88
2022-12-27T12:08:17.304Z,70.96
2022-12-27T12:13:36.525Z,71.41
2022-12-27T12:19:03.405Z,71.83
2022-12-27T12:24:43.467Z,70.26
2022-12-27T12:30:11.824Z,71.76
2022-12-27T12:35:41.211Z,70.95
2022-12-27T12:41:26.786Z,71.66
2022-12-27T12:46:34.208Z,70.75
2022-12-27T12:51:50.049Z,71.71
2022-12-27T12:57:10.965Z,69.87
2022-12-27T13:02:30.177Z,71.38
2022-12-27T13:07:47.613Z,71.28
2022-12-27T13:12:55.808Z,71.76
2022-12-27T13:18:07.654Z,71.68
2022-12-27T13:23:21.831Z,72.24
2022-12-27T13:28:36.436Z,71.48
2022-12-27T13:33:46.258Z,72.53
2022-12-27T13:39:04.808Z,72.54
2022-12-27T13:44:25.648Z,72.95
2022-12-27T13:49:50.883Z,73.38
2022-12-27T13:55:07.268Z,73.91
2022-12-27T14:00:17.425Z,74.10
2022-12-27T14:05:46.168Z,74.23
2022-12-27T14:10:58.700Z,74.46
2022-12-27T14:16:42.829Z,73.45
2022-12-27T14:22:04.837Z,74.30
2022-12-27T14:27:48.980Z,74.20
2022-12-27T14:33:28.721Z,74.52
2022-12-27T14:39:07.471Z,73.86
2022-12-27T14:44:31.224Z,73.41
2022-12-27T14:50:13.470Z,73.36
2022-12-27T14:55:34.154Z,74.24
2022-12-27T15:00:58.896Z,74.44
2022-12-27T15:06:08.119Z,73.91
2022-12-27T15:11:26.600Z,73.65
2022-12-27T15:16:38.516Z,74.14
2022-12-27T15:21:53.600Z,73.64
2022-12-27T15:27:01.877Z,74.08
2022-12-27T15:32:18.123Z,73.25
2022-12-27T15:37:53.182Z,72.93
2022-12-27T15:43:01.162Z,73.09
2022-12-27T15:48:34.026Z,73.39
2022-12-27T15:53:51.724Z,72.70
2022-12-27T15:59:31.992Z,73.09
2022-12-27T16:04:43.437Z,73.06
2022-12-27T16:09:47.085Z,72.88
2022-12-27T16:14:51.096Z,72.84
2022-12-27T16:20:10.465Z,72.21
2022-12-27T16:25:30.714Z,72.52
2022-12-27T16:30:41.152Z,72.45
2022-12-27T16:35:46.169Z,72.35
2022-12-27T16:40:52.102Z,72.47
2022-12-27T16:46:00.273Z,72.04
2022-12-27T16:51:12.027Z,72.26
2022-12-27T16:56:19.513Z,72.54
2022-12-27T17:01:58.988Z,72.41
2022-12-27T17:07:03.963Z,72.09
2022-12-27T17:12:24.960Z,73.11
2022-12-27T17:17:29.571Z,72.27
2022-12-27T17:22:35.986Z,72.41
2022-12-27T17:27:54.812Z,72.35
2022-12-27T17:33:14.169Z,72.59
2022-12-27T17:38:27.512Z,73.27
2022-12-27T17:43:57.060Z,72.63
2022-12-27T17:49:00.806Z,72.85
2022-12-27T17:54:40.385Z,73.17
2022-12-27T17:59:45.124Z,73.64
2022-12-27T18:04:50.379Z,73.93
2022-12-27T18:09:56.719Z,73.41
2022-12-27T18:15:02.753Z,73.33
2022-12-27T18:20:32.646Z,73.43
2022-12-27T18:25:40.536Z,73.13
2022-12-27T18:30:47.185Z,73.54
2022-12-27T18:35:52.561Z,73.21
2022-12-27T18:41:03.330Z,72.47
2022-12-27T18:46:07.243Z,71.88
2022-12-27T18:51:10.932Z,72.00
2022-12-27T18:56:29.479Z,72.47
2022-12-27T19:01:40.222Z,72.53
2022-12-27T19:06:44.209Z,72.80
2022-12-27T19:11:53.720Z,73.18
2022-12-27T19:16:59.034Z,73.59
2022-12-27T19:22:02.650Z,73.77
2022-12-27T19:27:23.583Z,74.13
2022-12-27T19:32:31.141Z,73.96
2022-12-27T19:37:35.918Z,74.21
2022-12-27T19:42:41.135Z,75.12
2022-12-27T19:47:44.611Z,75.87
2022-12-27T19:52:50.919Z,76.45
2022-12-27T19:57:55.820Z,76.24
2022-12-27T20:02:59.460Z,76.40
2022-12-27T20:08:03.189Z,76.44
2022-12-27T20:13:09.847Z,75.88
2022-12-27T20:18:13.514Z,76.07
2022-12-27T20:23:19.527Z,76.30
2022-12-27T20:28:24.498Z,75.29
2022-12-27T20:33:27.907Z,74.97
2022-12-27T20:38:31.386Z,75.35
2022-12-27T20:43:36.401Z,75.16
2022-12-27T20:48:40.772Z,75.31
2022-12-27T20:53:44.600Z,74.72
2022-12-27T20:58:49.543Z,75.21
2022-12-27T21:03:53.050Z,74.30
2022-12-27T21:08:58.117Z,74.65
2022-12-27T21:14:03.890Z,74.36
2022-12-27T21:19:07.782Z,73.91
2022-12-27T21:24:12.516Z,74.41
2022-12-27T21:29:19.479Z,75.06
2022-12-27T21:34:22.947Z,75.42
2022-12-27T21:39:26.401Z,74.65
2022-12-27T21:44:31.470Z,75.16
2022-12-27T21:49:36.775Z,74.44
2022-12-27T21:54:40.319Z,74.09
2022-12-27T21:59:45.290Z,74.57
2022-12-27T22:04:48.834Z,75.00
2022-12-27T22:09:52.297Z,74.99
2022-12-27T22:14:57.277Z,74.63
2022-12-27T22:20:00.792Z,74.29
2022-12-27T22:25:04.270Z,74.04
2022-12-27T22:30:10.897Z,74.06
2022-12-27T22:35:14.425Z,74.61
2022-12-27T22:40:30.913Z,74.59
2022-12-27T22:45:46.504Z,74.51
2022-12-27T22:50:53.890Z,74.06
2022-12-27T22:55:57.315Z,74.06
2022-12-27T23:01:02.253Z,74.65
2022-12-27T23:06:06.091Z,74.71
2022-12-27T23:11:12.183Z,74.22
2022-12-27T23:16:17.137Z,74.32
2022-12-27T23:21:24.484Z,74.05
2022-12-27T23:26:29.062Z,74.93
2022-12-27T23:31:34.152Z,74.53
2022-12-27T23:36:37.707Z,73.74
2022-12-27T23:41:41.207Z,74.65
2022-12-27T23:46:46.076Z,74.53
2022-12-27T23:51:51.821Z,74.38
2022-12-27T23:56:55.337Z,73.66
