createdAt,value
2019-06-27T00:00:36.989Z,99.99
2019-06-27T00:01:37.095Z,99.99
2019-06-27T00:02:36.977Z,99.99
2019-06-27T00:03:37.155Z,99.99
2019-06-27T00:04:36.971Z,99.99
2019-06-27T00:05:37.061Z,99.99
2019-06-27T00:06:36.888Z,99.99
2019-06-27T00:07:37.999Z,99.99
2019-06-27T00:08:36.864Z,99.99
2019-06-27T00:09:36.969Z,99.99
2019-06-27T00:10:36.838Z,99.99
2019-06-27T00:11:37.019Z,99.99
2019-06-27T00:12:36.763Z,99.99
2019-06-27T00:13:36.858Z,99.99
2019-06-27T00:14:36.732Z,99.99
2019-06-27T00:15:36.892Z,99.99
2019-06-27T00:16:36.713Z,99.99
2019-06-27T00:17:36.847Z,99.99
2019-06-27T00:18:36.680Z,99.99
2019-06-27T00:19:36.747Z,99.99
2019-06-27T00:20:36.610Z,99.99
2019-06-27T00:21:36.718Z,99.99
2019-06-27T00:22:36.580Z,99.99
2019-06-27T00:23:36.671Z,99.99
2019-06-27T00:24:36.553Z,99.99
2019-06-27T00:25:36.659Z,99.99
2019-06-27T00:26:36.470Z,99.99
2019-06-27T00:27:36.605Z,99.99
2019-06-27T00:28:36.470Z,99.99
2019-06-27T00:29:36.561Z,99.99
2019-06-27T00:30:36.438Z,99.99
2019-06-27T00:31:36.491Z,99.99
2019-06-27T00:32:36.361Z,99.99
2019-06-27T00:33:36.493Z,99.99
2019-06-27T00:34:36.333Z,99.99
2019-06-27T00:35:36.416Z,99.99
2019-06-27T00:36:36.358Z,99.99
2019-06-27T00:37:36.448Z,99.99
2019-06-27T00:38:36.257Z,99.99
2019-06-27T00:39:36.341Z,99.99
2019-06-27T00:40:36.217Z,99.99
2019-06-27T00:41:36.380Z,99.99
2019-06-27T00:42:36.188Z,99.99
2019-06-27T00:43:36.275Z,99.99
2019-06-27T00:44:36.160Z,99.99
2019-06-27T00:45:36.193Z,99.99
2019-06-27T00:46:36.098Z,99.99
2019-06-27T00:47:36.213Z,99.99
2019-06-27T00:48:36.055Z,99.99
2019-06-27T00:49:36.214Z,99.99
2019-06-27T00:50:36.011Z,99.99
2019-06-27T00:51:36.128Z,99.99
2019-06-27T00:52:35.978Z,99.99
2019-06-27T00:53:37.161Z,99.99
2019-06-27T00:54:35.950Z,99.99
2019-06-27T00:55:36.083Z,99.99
2019-06-27T00:56:35.917Z,99.99
2019-06-27T00:57:37.139Z,99.99
2019-06-27T00:58:35.861Z,99.99
2019-06-27T00:59:35.998Z,99.99
2019-06-27T01:00:35.803Z,99.99
2019-06-27T01:01:37.117Z,99.99
2019-06-27T01:02:35.779Z,99.99
2019-06-27T01:03:35.895Z,99.99
2019-06-27T01:04:35.782Z,99.99
2019-06-27T01:05:35.835Z,99.99
2019-06-27T01:06:35.731Z,99.99
2019-06-27T01:07:35.740Z,99.99
2019-06-27T01:08:35.721Z,99.99
2019-06-27T01:09:35.854Z,99.99
2019-06-27T01:10:35.632Z,99.99
2019-06-27T01:11:35.751Z,99.99
2019-06-27T01:12:35.607Z,99.99
2019-06-27T01:13:35.779Z,99.99
2019-06-27T01:14:35.550Z,99.99
2019-06-27T01:15:35.725Z,99.99
2019-06-27T01:16:35.509Z,99.99
2019-06-27T01:17:35.685Z,99.99
2019-06-27T01:18:35.469Z,99.99
2019-06-27T01:19:35.599Z,99.99
2019-06-27T01:20:35.432Z,99.99
2019-06-27T01:21:35.613Z,99.99
2019-06-27T01:22:35.401Z,99.99
2019-06-27T01:23:35.522Z,99.99
2019-06-27T01:24:35.363Z,99.99
2019-06-27T01:25:35.432Z,99.99
2019-06-27T01:26:35.315Z,99.99
2019-06-27T01:27:35.437Z,99.99
2019-06-27T01:28:35.266Z,99.99
2019-06-27T01:50:39.164Z,99.99
2019-06-27T01:51:36.662Z,99.99
2019-06-27T01:52:36.427Z,99.99
2019-06-27T01:53:36.454Z,99.99
2019-06-27T01:54:36.371Z,99.99
2019-06-27T01:55:36.371Z,99.99
2019-06-27T01:56:36.318Z,99.99
2019-06-27T01:57:46.291Z,99.99
2019-06-27T01:58:36.281Z,99.99
2019-06-27T01:59:36.247Z,99.99
2019-06-27T02:00:36.264Z,99.99
2019-06-27T02:01:36.229Z,99.99
2019-06-27T02:02:36.177Z,99.99
2019-06-27T02:03:36.196Z,99.99
2019-06-27T02:04:36.164Z,99.99
2019-06-27T02:05:36.141Z,99.99
2019-06-27T02:06:36.109Z,99.99
2019-06-27T02:07:36.280Z,99.99
2019-06-27T02:08:36.073Z,99.99
2019-06-27T02:09:37.659Z,99.99
2019-06-27T02:11:36.032Z,99.99
2019-06-27T02:12:36.007Z,99.99
2019-06-27T02:13:36.048Z,99.99
2019-06-27T02:14:35.950Z,99.99
2019-06-27T02:15:36.987Z,99.99
2019-06-27T02:16:35.927Z,99.99
2019-06-27T02:17:44.678Z,99.99
2019-06-27T02:18:35.867Z,99.99
2019-06-27T02:20:35.840Z,99.99
2019-06-27T02:21:50.745Z,99.99
2019-06-27T02:22:35.794Z,99.99
2019-06-27T02:24:35.744Z,99.99
2019-06-27T02:25:57.849Z,99.99
2019-06-27T02:26:35.712Z,99.99
2019-06-27T02:27:43.724Z,99.99
2019-06-27T02:28:35.672Z,99.99
2019-06-27T02:29:35.765Z,99.99
2019-06-27T02:30:35.635Z,99.99
2019-06-27T02:31:35.618Z,99.99
2019-06-27T02:32:35.583Z,99.99
2019-06-27T02:33:35.568Z,99.99
2019-06-27T02:34:35.538Z,99.99
2019-06-27T02:35:35.529Z,99.99
2019-06-27T02:36:35.510Z,99.99
2019-06-27T02:37:35.610Z,99.99
2019-06-27T02:38:35.458Z,99.99
2019-06-27T02:39:35.437Z,99.99
2019-06-27T02:40:35.536Z,99.99
2019-06-27T02:41:35.403Z,99.99
2019-06-27T02:42:36.455Z,99.99
2019-06-27T02:43:35.374Z,99.99
2019-06-27T02:44:35.460Z,99.99
2019-06-27T02:45:35.358Z,99.99
2019-06-27T02:46:35.362Z,99.99
2019-06-27T02:47:35.308Z,99.99
2019-06-27T02:48:35.381Z,99.99
2019-06-27T02:49:35.278Z,99.99
2019-06-27T02:50:35.291Z,99.99
2019-06-27T02:51:35.204Z,99.99
2019-06-27T02:52:35.320Z,99.99
2019-06-27T02:53:35.172Z,99.99
2019-06-27T02:54:35.208Z,99.99
2019-06-27T02:55:35.133Z,99.99
2019-06-27T02:56:35.241Z,99.99
2019-06-27T02:57:35.147Z,99.99
2019-06-27T02:58:35.148Z,99.99
2019-06-27T02:59:35.083Z,99.99
2019-06-27T03:00:35.199Z,99.99
2019-06-27T03:01:35.003Z,99.99
2019-06-27T03:02:35.120Z,99.99
2019-06-27T03:03:34.973Z,99.99
2019-06-27T03:04:35.079Z,99.99
2019-06-27T03:05:34.958Z,99.99
2019-06-27T03:06:35.032Z,99.99
2019-06-27T03:07:34.910Z,99.99
2019-06-27T03:08:35.079Z,99.99
2019-06-27T03:09:34.926Z,99.99
2019-06-27T03:10:34.946Z,99.99
2019-06-27T03:11:34.870Z,99.99
2019-06-27T03:12:34.998Z,99.99
2019-06-27T03:13:34.848Z,99.99
2019-06-27T03:14:35.877Z,99.99
2019-06-27T03:15:34.758Z,99.99
2019-06-27T03:16:34.763Z,99.99
2019-06-27T03:17:34.866Z,99.99
2019-06-27T03:18:34.829Z,99.99
2019-06-27T03:19:34.650Z,99.99
2019-06-27T03:20:34.821Z,99.99
2019-06-27T03:21:34.634Z,99.99
2019-06-27T03:22:34.683Z,99.99
2019-06-27T03:23:34.550Z,99.99
2019-06-27T03:24:34.624Z,99.99
2019-06-27T03:25:34.526Z,99.99
2019-06-27T03:26:34.632Z,99.99
2019-06-27T03:27:34.488Z,99.99
2019-06-27T03:28:50.603Z,99.99
2019-06-27T03:29:34.433Z,99.99
2019-06-27T03:30:34.535Z,99.99
2019-06-27T03:31:34.382Z,99.99
2019-06-27T03:32:34.485Z,99.99
2019-06-27T03:33:34.358Z,99.99
2019-06-27T03:34:34.454Z,99.99
2019-06-27T03:35:34.347Z,99.99
2019-06-27T03:36:34.363Z,99.99
2019-06-27T03:37:34.299Z,99.99
2019-06-27T03:38:34.542Z,99.99
2019-06-27T03:39:34.214Z,99.99
2019-06-27T03:40:34.295Z,99.99
2019-06-27T03:41:34.219Z,99.99
2019-06-27T03:42:34.278Z,99.99
2019-06-27T03:43:34.167Z,99.99
2019-06-27T03:44:34.222Z,99.99
2019-06-27T03:45:34.098Z,99.99
2019-06-27T03:46:35.209Z,99.99
2019-06-27T03:47:34.089Z,99.99
2019-06-27T03:48:34.124Z,99.99
2019-06-27T03:49:34.019Z,99.99
2019-06-27T03:50:34.047Z,99.99
2019-06-27T03:51:33.965Z,99.99
2019-06-27T03:52:34.049Z,99.99
2019-06-27T03:53:33.925Z,99.99
2019-06-27T03:54:33.985Z,99.99
2019-06-27T03:55:33.906Z,99.99
2019-06-27T03:56:34.051Z,99.99
2019-06-27T03:57:33.856Z,99.99
2019-06-27T03:58:33.884Z,99.99
2019-06-27T03:59:33.826Z,99.99
2019-06-27T04:00:33.919Z,99.99
2019-06-27T04:01:33.770Z,99.99
2019-06-27T04:02:33.846Z,99.99
2019-06-27T04:03:33.748Z,99.99
2019-06-27T04:04:33.841Z,99.99
2019-06-27T04:05:33.708Z,99.99
2019-06-27T04:06:33.765Z,99.99
2019-06-27T04:07:33.626Z,99.99
2019-06-27T04:08:33.744Z,99.99
2019-06-27T04:09:33.618Z,99.99
2019-06-27T04:10:33.700Z,99.99
2019-06-27T04:11:33.544Z,99.99
2019-06-27T04:12:33.689Z,99.99
2019-06-27T04:13:33.511Z,99.99
2019-06-27T04:14:33.714Z,99.99
2019-06-27T04:15:33.486Z,99.99
2019-06-27T04:16:33.475Z,99.99
2019-06-27T04:17:42.477Z,99.99
2019-06-27T04:18:33.430Z,99.99
2019-06-27T04:19:35.558Z,99.99
2019-06-27T04:20:33.417Z,99.99
2019-06-27T04:21:33.490Z,99.99
2019-06-27T04:22:33.374Z,99.99
2019-06-27T04:23:33.493Z,99.99
2019-06-27T04:24:33.295Z,99.99
2019-06-27T04:25:33.391Z,99.99
2019-06-27T04:26:33.266Z,99.99
2019-06-27T04:27:34.355Z,99.99
2019-06-27T04:28:33.247Z,99.99
2019-06-27T04:29:34.701Z,99.99
2019-06-27T04:30:33.209Z,99.99
2019-06-27T04:31:33.488Z,99.99
2019-06-27T04:32:33.223Z,99.99
2019-06-27T04:33:34.339Z,99.99
2019-06-27T04:34:33.093Z,99.99
2019-06-27T04:35:34.345Z,99.99
2019-06-27T04:36:33.133Z,99.99
2019-06-27T04:37:34.216Z,99.99
2019-06-27T04:38:33.014Z,99.99
2019-06-27T04:39:33.164Z,99.99
2019-06-27T04:40:33.029Z,99.99
2019-06-27T04:41:33.034Z,99.99
2019-06-27T04:42:32.924Z,99.99
2019-06-27T04:43:33.021Z,99.99
2019-06-27T04:44:32.906Z,99.99
2019-06-27T04:45:33.024Z,99.99
2019-06-27T04:46:32.834Z,99.99
2019-06-27T04:47:33.548Z,99.99
2019-06-27T04:48:32.822Z,99.99
2019-06-27T04:49:32.816Z,99.99
2019-06-27T04:50:32.833Z,99.99
2019-06-27T04:51:32.764Z,99.99
2019-06-27T04:52:32.982Z,99.99
2019-06-27T04:53:32.869Z,99.99
2019-06-27T04:54:32.951Z,99.99
2019-06-27T04:55:32.683Z,99.99
2019-06-27T04:56:32.651Z,99.99
2019-06-27T04:57:32.601Z,99.99
2019-06-27T04:58:32.749Z,99.99
2019-06-27T04:59:48.110Z,99.99
2019-06-27T05:00:32.720Z,99.99
2019-06-27T05:01:32.603Z,99.99
2019-06-27T05:02:32.603Z,99.99
2019-06-27T05:03:32.825Z,99.99
2019-06-27T05:04:32.466Z,99.99
2019-06-27T05:05:32.494Z,99.99
2019-06-27T05:06:32.519Z,99.99
2019-06-27T05:07:33.677Z,99.99
2019-06-27T05:08:32.429Z,99.99
2019-06-27T05:09:32.367Z,99.99
2019-06-27T05:10:32.382Z,99.99
2019-06-27T05:11:32.488Z,99.99
2019-06-27T05:12:32.391Z,99.99
2019-06-27T05:13:32.253Z,99.99
2019-06-27T05:14:32.743Z,99.99
2019-06-27T05:15:32.302Z,99.99
2019-06-27T05:16:32.265Z,99.99
2019-06-27T05:17:32.409Z,99.99
2019-06-27T05:18:32.190Z,99.99
2019-06-27T05:19:32.124Z,99.99
2019-06-27T05:20:32.317Z,99.99
2019-06-27T05:21:32.118Z,99.99
2019-06-27T05:22:32.077Z,99.99
2019-06-27T05:23:32.149Z,99.99
2019-06-27T05:24:32.048Z,99.99
2019-06-27T05:25:32.024Z,99.99
2019-06-27T05:26:31.965Z,99.99
2019-06-27T05:27:31.982Z,99.99
2019-06-27T05:28:32.122Z,99.99
2019-06-27T05:29:31.904Z,99.99
2019-06-27T05:30:32.007Z,99.99
2019-06-27T05:31:31.918Z,99.99
2019-06-27T05:32:31.849Z,99.99
2019-06-27T05:33:31.893Z,99.99
2019-06-27T05:34:53.939Z,99.99
2019-06-27T05:35:31.869Z,99.99
2019-06-27T05:36:31.941Z,99.99
2019-06-27T05:37:31.802Z,99.99
2019-06-27T05:38:31.998Z,99.99
2019-06-27T05:39:31.807Z,99.99
2019-06-27T05:40:31.862Z,99.99
2019-06-27T05:41:31.678Z,99.99
2019-06-27T05:42:31.764Z,99.99
2019-06-27T05:43:31.707Z,99.99
2019-06-27T05:44:31.683Z,99.99
2019-06-27T05:45:31.736Z,99.99
2019-06-27T05:46:31.716Z,99.99
2019-06-27T05:47:31.719Z,99.99
2019-06-27T05:48:31.709Z,99.99
2019-06-27T05:49:31.608Z,99.99
2019-06-27T05:50:31.642Z,99.99
2019-06-27T05:51:31.649Z,99.99
2019-06-27T05:52:31.607Z,99.99
2019-06-27T05:53:32.081Z,99.99
2019-06-27T05:54:32.818Z,99.99
2019-06-27T05:55:31.509Z,99.99
2019-06-27T05:56:32.344Z,99.99
2019-06-27T05:57:31.549Z,99.99
2019-06-27T05:58:31.673Z,99.99
2019-06-27T05:59:31.308Z,99.99
2019-06-27T06:00:31.353Z,99.99
2019-06-27T06:01:31.250Z,99.99
2019-06-27T06:02:31.245Z,99.99
2019-06-27T06:03:31.229Z,99.99
2019-06-27T06:04:31.328Z,99.99
2019-06-27T06:05:31.156Z,99.99
2019-06-27T06:06:31.214Z,99.99
2019-06-27T06:07:31.109Z,99.99
2019-06-27T06:08:31.146Z,99.99
2019-06-27T06:09:32.966Z,99.99
2019-06-27T06:10:31.174Z,99.99
2019-06-27T06:11:31.071Z,99.99
2019-06-27T06:12:31.052Z,99.99
2019-06-27T06:13:30.997Z,99.99
2019-06-27T06:14:33.395Z,99.99
2019-06-27T06:15:31.007Z,99.99
2019-06-27T06:16:31.017Z,99.99
2019-06-27T06:17:30.926Z,99.99
2019-06-27T06:18:30.999Z,99.99
2019-06-27T06:19:30.867Z,99.99
2019-06-27T06:20:31.917Z,99.99
2019-06-27T06:21:30.826Z,99.99
2019-06-27T06:22:30.883Z,99.99
2019-06-27T06:23:30.823Z,99.99
2019-06-27T06:24:30.804Z,99.99
2019-06-27T06:25:30.768Z,99.99
2019-06-27T06:26:31.824Z,99.99
2019-06-27T06:27:30.731Z,99.99
2019-06-27T06:28:31.763Z,99.99
2019-06-27T06:29:30.634Z,99.99
2019-06-27T06:31:00.270Z,99.99
2019-06-27T06:31:30.613Z,99.99
2019-06-27T07:10:54.634Z,94.98
2019-06-27T07:11:52.646Z,95.26
2019-06-27T07:12:52.368Z,94.69
2019-06-27T07:13:52.297Z,94.40
2019-06-27T07:14:52.475Z,93.73
2019-06-27T07:15:52.248Z,94.40
2019-06-27T07:16:52.287Z,94.50
2019-06-27T07:17:52.447Z,95.46
2019-06-27T07:18:54.459Z,95.36
2019-06-27T07:19:52.205Z,96.03
2019-06-27T07:20:52.155Z,96.70
2019-06-27T07:21:52.521Z,96.32
2019-06-27T07:22:52.182Z,95.56
2019-06-27T07:23:52.099Z,96.22
2019-06-27T07:24:52.332Z,96.22
2019-06-27T07:25:52.119Z,97.28
2019-06-27T07:26:51.995Z,96.03
2019-06-27T07:27:52.029Z,96.42
2019-06-27T07:28:51.968Z,97.09
2019-06-27T07:29:51.933Z,97.18
2019-06-27T07:30:51.909Z,96.89
2019-06-27T07:31:51.907Z,96.42
2019-06-27T07:32:51.924Z,96.89
2019-06-27T07:33:51.841Z,96.89
2019-06-27T07:34:51.814Z,96.03
2019-06-27T07:35:51.898Z,94.84
2019-06-27T07:36:51.776Z,94.74
2019-06-27T07:37:51.785Z,94.26
2019-06-27T07:38:51.743Z,92.15
2019-06-27T07:39:51.761Z,92.54
2019-06-27T07:40:51.729Z,92.34
2019-06-27T07:41:51.656Z,91.19
2019-06-27T07:42:51.745Z,91.09
2019-06-27T07:43:51.742Z,91.19
2019-06-27T07:44:51.750Z,91.57
2019-06-27T07:45:51.649Z,92.91
2019-06-27T07:46:51.564Z,92.72
2019-06-27T07:47:51.528Z,92.05
2019-06-27T07:48:51.531Z,92.44
2019-06-27T07:49:51.487Z,91.96
2019-06-27T07:50:51.785Z,91.14
2019-06-27T07:51:51.538Z,91.19
2019-06-27T07:52:51.428Z,91.57
2019-06-27T07:53:51.438Z,91.57
2019-06-27T07:54:51.380Z,90.52
2019-06-27T07:55:51.356Z,90.71
2019-06-27T07:56:51.342Z,92.24
2019-06-27T07:57:51.347Z,92.72
2019-06-27T07:58:51.305Z,92.82
2019-06-27T07:59:51.403Z,92.82
2019-06-27T08:00:51.255Z,91.86
2019-06-27T08:01:51.351Z,91.67
2019-06-27T08:02:51.227Z,91.00
2019-06-27T08:03:51.191Z,91.57
2019-06-27T08:04:51.197Z,91.57
2019-06-27T08:05:53.167Z,90.90
2019-06-27T08:06:51.113Z,90.52
2019-06-27T08:07:51.208Z,90.04
2019-06-27T08:08:51.088Z,90.28
2019-06-27T08:09:51.049Z,90.33
2019-06-27T08:10:51.588Z,90.95
2019-06-27T08:11:51.010Z,91.33
2019-06-27T08:12:50.986Z,90.37
2019-06-27T08:13:50.989Z,90.75
2019-06-27T08:14:50.968Z,90.75
2019-06-27T08:15:50.922Z,90.28
2019-06-27T08:16:50.907Z,90.37
2019-06-27T08:17:50.868Z,90.47
2019-06-27T08:18:50.928Z,89.84
2019-06-27T08:19:50.841Z,89.55
2019-06-27T08:20:50.818Z,87.73
2019-06-27T08:21:50.803Z,88.88
2019-06-27T08:22:50.786Z,88.88
2019-06-27T08:23:50.748Z,89.46
2019-06-27T08:24:51.730Z,88.59
2019-06-27T08:25:50.717Z,88.31
2019-06-27T08:26:50.684Z,88.40
2019-06-27T08:27:50.802Z,88.21
2019-06-27T08:28:50.737Z,88.49
2019-06-27T08:29:50.619Z,88.40
2019-06-27T08:30:50.626Z,87.82
2019-06-27T08:31:52.128Z,87.44
2019-06-27T08:32:50.616Z,87.63
2019-06-27T08:33:50.533Z,88.31
2019-06-27T08:34:50.522Z,88.21
2019-06-27T08:35:50.532Z,87.05
2019-06-27T08:36:51.481Z,87.25
2019-06-27T08:37:50.443Z,88.31
2019-06-27T08:38:50.452Z,86.96
2019-06-27T08:39:50.431Z,86.14
2019-06-27T08:40:50.544Z,85.37
2019-06-27T08:41:50.352Z,84.89
2019-06-27T08:54:33.821Z,83.40
2019-06-27T08:55:31.192Z,82.24
2019-06-27T08:56:31.175Z,83.01
2019-06-27T08:57:31.163Z,83.40
2019-06-27T08:58:31.140Z,83.20
2019-06-27T08:59:31.108Z,83.30
2019-06-27T09:00:31.092Z,83.30
2019-06-27T09:01:31.057Z,82.92
2019-06-27T09:02:31.053Z,82.43
2019-06-27T09:03:31.020Z,82.73
2019-06-27T09:04:30.998Z,82.29
2019-06-27T09:05:30.968Z,82.19
2019-06-27T09:06:30.972Z,81.99
2019-06-27T09:07:30.938Z,81.32
2019-06-27T09:08:30.950Z,81.23
2019-06-27T09:09:30.925Z,81.99
2019-06-27T09:10:30.889Z,80.94
2019-06-27T09:11:33.872Z,80.36
2019-06-27T09:12:30.827Z,81.23
2019-06-27T09:13:30.806Z,81.13
2019-06-27T09:14:30.800Z,80.17
2019-06-27T09:15:30.793Z,79.15
2019-06-27T09:16:30.748Z,78.77
2019-06-27T09:17:30.791Z,77.51
2019-06-27T09:18:30.708Z,77.61
2019-06-27T09:19:30.803Z,78.19
2019-06-27T09:20:30.710Z,78.96
2019-06-27T09:21:30.654Z,78.48
2019-06-27T09:22:30.753Z,79.15
2019-06-27T09:23:30.644Z,78.77
2019-06-27T09:24:30.675Z,78.00
2019-06-27T09:25:30.574Z,78.28
2019-06-27T09:26:30.552Z,77.61
2019-06-27T09:27:30.560Z,77.33
2019-06-27T09:28:30.623Z,77.33
2019-06-27T09:29:30.476Z,76.75
2019-06-27T09:30:30.465Z,76.75
2019-06-27T09:31:30.443Z,76.46
2019-06-27T09:32:30.482Z,77.42
2019-06-27T09:33:30.488Z,76.94
2019-06-27T09:34:31.420Z,77.56
2019-06-27T09:35:30.339Z,77.17
2019-06-27T09:36:30.416Z,76.88
2019-06-27T09:37:30.366Z,76.63
2019-06-27T09:38:30.378Z,76.44
2019-06-27T09:39:30.322Z,76.06
2019-06-27T09:40:30.332Z,75.44
2019-06-27T09:41:30.238Z,75.73
2019-06-27T09:42:30.290Z,76.78
2019-06-27T09:43:30.288Z,76.31
2019-06-27T09:44:30.259Z,76.31
2019-06-27T09:45:30.164Z,76.21
2019-06-27T09:46:30.183Z,76.40
2019-06-27T09:47:30.113Z,76.69
2019-06-27T09:48:30.180Z,76.21
2019-06-27T09:49:30.096Z,76.31
2019-06-27T09:50:30.113Z,76.69
2019-06-27T09:51:30.038Z,76.73
2019-06-27T09:52:30.107Z,76.25
2019-06-27T09:53:29.997Z,75.48
2019-06-27T09:54:29.959Z,74.32
2019-06-27T09:55:29.959Z,73.36
2019-06-27T09:56:29.985Z,72.30
2019-06-27T09:57:29.935Z,72.53
2019-06-27T09:58:29.885Z,72.81
2019-06-27T09:59:29.876Z,72.81
2019-06-27T10:00:29.857Z,71.95
2019-06-27T10:01:29.926Z,72.53
2019-06-27T10:02:40.959Z,72.81
2019-06-27T10:03:29.773Z,72.43
2019-06-27T10:04:29.771Z,72.43
2019-06-27T10:05:29.738Z,71.37
2019-06-27T10:06:29.729Z,71.28
2019-06-27T10:07:29.717Z,71.56
2019-06-27T10:08:29.664Z,71.22
2019-06-27T10:09:29.644Z,70.44
2019-06-27T10:10:29.624Z,69.15
2019-06-27T10:11:29.627Z,69.96
2019-06-27T10:12:41.580Z,69.93
2019-06-27T10:13:29.606Z,70.21
2019-06-27T10:14:29.672Z,70.21
2019-06-27T10:15:29.547Z,69.73
2019-06-27T10:16:29.552Z,69.48
2019-06-27T10:17:29.515Z,69.57
2019-06-27T10:18:29.482Z,69.57
2019-06-27T10:19:29.439Z,68.61
2019-06-27T10:20:29.495Z,68.99
2019-06-27T10:21:29.412Z,68.71
2019-06-27T10:22:29.438Z,68.61
2019-06-27T10:23:29.401Z,67.26
2019-06-27T10:24:29.351Z,66.39
2019-06-27T10:25:29.334Z,66.39
2019-06-27T10:26:29.297Z,66.97
2019-06-27T10:27:29.316Z,67.20
2019-06-27T10:28:29.262Z,67.10
2019-06-27T10:29:29.235Z,66.82
2019-06-27T10:30:37.933Z,67.10
2019-06-27T10:31:29.213Z,66.91
2019-06-27T10:33:29.159Z,66.43
2019-06-27T10:34:51.171Z,65.85
2019-06-27T10:35:29.136Z,64.98
2019-06-27T10:36:30.197Z,65.66
2019-06-27T10:37:29.074Z,66.14
2019-06-27T10:39:29.054Z,67.20
2019-06-27T10:40:30.026Z,67.49
2019-06-27T10:41:28.996Z,67.30
2019-06-27T10:42:44.866Z,67.58
2019-06-27T10:43:28.957Z,67.68
2019-06-27T10:44:29.946Z,68.07
2019-06-27T10:45:30.855Z,68.55
2019-06-27T10:46:28.911Z,68.55
2019-06-27T10:47:28.898Z,66.72
2019-06-27T10:48:57.393Z,66.94
2019-06-27T10:49:28.863Z,67.91
2019-06-27T11:20:15.085Z,62.18
2019-06-27T11:21:13.766Z,62.47
2019-06-27T11:22:10.599Z,62.95
2019-06-27T11:23:10.325Z,62.37
2019-06-27T11:24:10.332Z,62.76
2019-06-27T11:25:10.234Z,64.21
2019-06-27T11:26:10.182Z,64.11
2019-06-27T11:27:10.177Z,63.43
2019-06-27T11:28:10.436Z,64.50
2019-06-27T11:29:10.137Z,64.59
2019-06-27T11:30:10.153Z,64.79
2019-06-27T11:31:10.085Z,64.28
2019-06-27T11:32:10.064Z,65.05
2019-06-27T11:33:10.155Z,64.89
2019-06-27T11:34:10.029Z,65.47
2019-06-27T11:35:10.010Z,65.72
2019-06-27T11:36:10.071Z,66.05
2019-06-27T11:37:09.980Z,66.05
2019-06-27T11:38:09.998Z,65.17
2019-06-27T11:39:09.941Z,64.59
2019-06-27T11:40:12.388Z,64.50
2019-06-27T11:41:10.024Z,64.98
2019-06-27T11:42:10.121Z,64.98
2019-06-27T11:43:09.870Z,65.27
2019-06-27T11:44:09.931Z,65.08
2019-06-27T11:45:09.916Z,65.66
2019-06-27T11:46:09.831Z,65.95
2019-06-27T11:47:09.787Z,65.78
2019-06-27T11:48:09.755Z,64.82
2019-06-27T11:49:09.758Z,64.24
2019-06-27T11:50:10.015Z,63.37
2019-06-27T11:51:09.814Z,63.28
2019-06-27T11:52:09.678Z,62.89
2019-06-27T11:53:09.691Z,62.73
2019-06-27T11:54:09.628Z,62.92
2019-06-27T11:55:11.657Z,62.24
2019-06-27T11:56:09.589Z,62.31
2019-06-27T11:57:09.618Z,62.40
2019-06-27T11:58:09.607Z,61.83
2019-06-27T11:59:09.531Z,61.44
2019-06-27T12:00:09.553Z,61.92
2019-06-27T12:01:09.521Z,62.60
2019-06-27T12:02:09.479Z,63.08
2019-06-27T12:03:17.089Z,62.50
2019-06-27T12:04:09.438Z,63.47
2019-06-27T12:05:17.087Z,62.98
2019-06-27T12:06:09.397Z,63.56
2019-06-27T12:07:10.392Z,63.18
2019-06-27T12:08:11.005Z,63.31
2019-06-27T12:09:09.346Z,63.31
2019-06-27T12:10:09.331Z,62.44
2019-06-27T12:11:09.327Z,62.98
2019-06-27T12:12:09.565Z,63.18
2019-06-27T12:13:11.320Z,63.18
2019-06-27T12:14:09.244Z,63.31
2019-06-27T12:32:51.753Z,62.95
2019-06-27T12:33:43.306Z,62.95
2019-06-27T12:35:43.261Z,62.56
2019-06-27T12:36:43.356Z,62.37
2019-06-27T12:37:43.217Z,61.98
2019-06-27T12:39:43.193Z,61.95
2019-06-27T12:40:52.213Z,61.86
2019-06-27T12:41:43.150Z,62.92
2019-06-27T12:43:00.111Z,61.98
2019-06-27T12:43:43.114Z,61.89
2019-06-27T12:44:43.128Z,62.08
2019-06-27T12:45:43.062Z,62.11
2019-06-27T12:46:43.119Z,61.63
2019-06-27T12:47:43.045Z,61.53
2019-06-27T12:48:43.001Z,61.79
2019-06-27T12:50:00.638Z,61.63
2019-06-27T12:50:42.957Z,62.27
2019-06-27T12:51:43.076Z,62.21
2019-06-27T12:52:42.922Z,62.47
2019-06-27T12:53:42.926Z,62.50
2019-06-27T12:54:42.875Z,62.08
2019-06-27T12:55:42.883Z,62.37
2019-06-27T12:56:42.856Z,62.56
2019-06-27T12:57:42.838Z,62.76
2019-06-27T12:58:42.800Z,63.27
2019-06-27T12:59:42.802Z,61.69
2019-06-27T13:00:42.811Z,62.30
2019-06-27T13:01:42.789Z,62.59
2019-06-27T13:02:42.764Z,62.11
2019-06-27T13:03:42.754Z,61.43
2019-06-27T13:04:42.700Z,60.95
2019-06-27T13:05:42.713Z,61.36
2019-06-27T13:06:42.646Z,60.11
2019-06-27T13:07:42.736Z,60.69
2019-06-27T13:08:42.603Z,60.37
2019-06-27T13:09:42.631Z,60.75
2019-06-27T13:10:42.598Z,61.05
2019-06-27T13:11:42.676Z,60.75
2019-06-27T13:12:42.536Z,60.47
2019-06-27T13:13:42.531Z,60.82
2019-06-27T13:14:42.542Z,60.75
2019-06-27T13:15:43.731Z,60.95
2019-06-27T13:16:42.449Z,61.15
2019-06-27T13:17:42.544Z,60.75
2019-06-27T13:18:42.413Z,60.21
2019-06-27T13:19:42.451Z,59.98
2019-06-27T13:20:56.755Z,59.63
2019-06-27T13:21:42.345Z,59.63
2019-06-27T13:22:42.324Z,59.79
2019-06-27T13:23:42.399Z,59.14
2019-06-27T13:24:42.348Z,59.23
2019-06-27T13:25:42.267Z,58.95
2019-06-27T13:26:42.266Z,59.72
2019-06-27T13:27:42.273Z,60.01
2019-06-27T13:28:42.235Z,59.63
2019-06-27T13:29:42.223Z,60.30
2019-06-27T13:30:42.202Z,59.63
2019-06-27T13:31:42.174Z,59.33
2019-06-27T13:32:42.148Z,58.65
2019-06-27T13:33:42.128Z,59.14
2019-06-27T13:34:42.180Z,59.82
2019-06-27T13:35:42.056Z,60.30
2019-06-27T13:36:42.174Z,60.30
2019-06-27T13:37:42.035Z,60.11
2019-06-27T13:38:42.063Z,60.01
2019-06-27T13:39:41.987Z,60.78
2019-06-27T13:40:41.971Z,60.11
2019-06-27T13:41:41.954Z,59.14
2019-06-27T13:42:41.929Z,59.53
2019-06-27T13:43:41.908Z,59.56
2019-06-27T13:44:41.889Z,59.56
2019-06-27T13:45:41.876Z,59.27
2019-06-27T13:46:41.866Z,59.75
2019-06-27T13:47:41.828Z,58.59
2019-06-27T13:48:41.812Z,58.78
2019-06-27T13:49:45.011Z,59.75
2019-06-27T13:50:41.769Z,59.17
2019-06-27T13:51:41.750Z,60.14
2019-06-27T13:52:41.738Z,60.24
2019-06-27T13:53:41.727Z,60.14
2019-06-27T13:54:41.738Z,60.14
2019-06-27T13:55:41.668Z,60.04
2019-06-27T13:56:41.707Z,59.84
2019-06-27T13:57:41.644Z,59.75
2019-06-27T13:58:41.614Z,59.46
2019-06-27T13:59:41.593Z,59.46
2019-06-27T14:00:41.615Z,60.04
2019-06-27T14:01:41.573Z,59.66
2019-06-27T14:02:42.529Z,60.14
2019-06-27T14:03:49.332Z,60.62
2019-06-27T14:04:56.123Z,60.24
2019-06-27T14:05:42.490Z,59.94
2019-06-27T14:06:41.552Z,59.75
2019-06-27T14:07:41.427Z,59.66
2019-06-27T14:08:41.409Z,60.14
2019-06-27T14:09:52.387Z,60.33
2019-06-27T14:10:41.387Z,60.33
2019-06-27T14:11:41.360Z,59.66
2019-06-27T14:12:44.614Z,59.36
2019-06-27T14:13:42.326Z,59.17
2019-06-27T14:14:58.570Z,59.07
2019-06-27T14:15:41.285Z,58.78
2019-06-27T14:16:41.263Z,59.46
2019-06-27T14:17:43.264Z,58.88
2019-06-27T14:18:41.215Z,59.46
2019-06-27T14:19:43.215Z,59.56
2019-06-27T14:20:41.173Z,60.24
2019-06-27T14:21:41.258Z,59.78
2019-06-27T14:22:41.148Z,59.00
2019-06-27T14:23:50.127Z,59.07
2019-06-27T14:24:41.106Z,59.07
2019-06-27T14:25:57.155Z,59.27
2019-06-27T14:26:41.077Z,58.78
2019-06-27T14:27:41.097Z,59.17
2019-06-27T14:28:41.090Z,59.27
2019-06-27T14:29:43.038Z,58.69
2019-06-27T14:30:41.021Z,57.53
2019-06-27T14:31:47.596Z,58.69
2019-06-27T14:32:40.953Z,59.43
2019-06-27T14:40:49.829Z,58.69
2019-06-27T14:41:48.159Z,58.88
2019-06-27T14:42:48.227Z,58.88
2019-06-27T14:43:48.147Z,59.27
2019-06-27T14:44:48.146Z,59.07
2019-06-27T14:45:48.076Z,59.17
2019-06-27T14:46:48.155Z,58.95
2019-06-27T14:47:48.059Z,58.17
2019-06-27T14:48:48.089Z,58.85
2019-06-27T14:49:48.013Z,59.14
2019-06-27T14:50:48.089Z,59.56
2019-06-27T14:51:47.961Z,59.27
2019-06-27T14:52:47.992Z,59.94
2019-06-27T14:53:47.957Z,59.75
2019-06-27T14:54:48.005Z,60.33
2019-06-27T14:55:47.894Z,60.33
2019-06-27T14:56:47.925Z,60.62
2019-06-27T14:57:47.844Z,60.14
2019-06-27T14:58:47.931Z,61.21
2019-06-27T14:59:47.814Z,60.82
2019-06-27T15:00:47.812Z,60.14
2019-06-27T15:01:47.842Z,59.75
2019-06-27T15:02:47.755Z,60.33
2019-06-27T15:03:47.761Z,60.33
2019-06-27T15:04:47.721Z,59.27