createdAt,value
2023-04-22T00:00:48.166Z,10.10
2023-04-22T00:03:23.625Z,11.20
2023-04-22T00:05:56.284Z,10.10
2023-04-22T00:08:28.777Z,14.60
2023-04-22T00:11:01.337Z,11.60
2023-04-22T00:13:33.646Z,8.60
2023-04-22T00:16:06.725Z,15.00
2023-04-22T00:18:39.254Z,12.30
2023-04-22T00:21:11.887Z,17.20
2023-04-22T00:23:45.461Z,11.20
2023-04-22T00:26:17.805Z,12.80
2023-04-22T00:28:50.120Z,15.80
2023-04-22T00:31:22.522Z,8.10
2023-04-22T00:33:55.187Z,8.10
2023-04-22T00:36:28.927Z,10.30
2023-04-22T00:39:01.162Z,18.60
2023-04-22T00:41:34.564Z,14.50
2023-04-22T00:44:10.217Z,11.20
2023-04-22T00:46:42.916Z,13.10
2023-04-22T00:49:16.324Z,23.90
2023-04-22T00:51:48.810Z,13.70
2023-04-22T00:54:21.218Z,8.80
2023-04-22T00:56:54.044Z,10.60
2023-04-22T00:59:27.782Z,7.50
2023-04-22T01:02:01.555Z,7.60
2023-04-22T01:04:34.464Z,12.90
2023-04-22T01:07:06.889Z,16.40
2023-04-22T01:09:40.365Z,12.60
2023-04-22T01:12:13.213Z,15.00
2023-04-22T01:14:45.924Z,11.10
2023-04-22T01:17:19.603Z,9.60
2023-04-22T01:19:52.979Z,11.60
2023-04-22T01:22:27.424Z,16.00
2023-04-22T01:24:59.975Z,14.80
2023-04-22T01:27:32.601Z,11.00
2023-04-22T01:30:06.269Z,16.20
2023-04-22T01:32:40.314Z,12.30
2023-04-22T01:35:13.546Z,11.20
2023-04-22T01:37:45.884Z,7.90
2023-04-22T01:40:22.807Z,9.50
2023-04-22T01:42:55.280Z,11.70
2023-04-22T01:45:27.852Z,14.20
2023-04-22T01:48:00.395Z,11.60
2023-04-22T01:50:32.906Z,11.30
2023-04-22T01:53:05.589Z,8.10
2023-04-22T01:55:39.366Z,14.90
2023-04-22T01:58:11.994Z,18.00
2023-04-22T02:00:44.340Z,11.60
2023-04-22T02:03:17.278Z,10.40
2023-04-22T02:05:49.745Z,15.00
2023-04-22T02:08:22.109Z,13.10
2023-04-22T02:10:54.580Z,9.90
2023-04-22T02:13:27.109Z,12.60
2023-04-22T02:15:59.556Z,14.70
2023-04-22T02:18:31.879Z,14.90
2023-04-22T02:21:04.228Z,10.10
2023-04-22T02:23:37.396Z,17.00
2023-04-22T02:26:10.252Z,11.00
2023-04-22T02:28:42.868Z,11.90
2023-04-22T02:31:15.591Z,17.60
2023-04-22T02:33:47.818Z,16.40
2023-04-22T02:36:20.215Z,19.00
2023-04-22T02:38:52.526Z,12.00
2023-04-22T02:41:24.872Z,24.10
2023-04-22T02:43:57.252Z,13.30
2023-04-22T02:46:29.630Z,13.50
2023-04-22T02:49:02.322Z,17.30
2023-04-22T02:51:35.973Z,16.00
2023-04-22T02:54:08.491Z,11.80
2023-04-22T02:56:41.048Z,10.10
2023-04-22T02:59:13.406Z,8.80
2023-04-22T03:01:45.830Z,16.90
2023-04-22T03:04:18.748Z,10.00
2023-04-22T03:06:51.299Z,14.90
2023-04-22T03:09:23.628Z,9.90
2023-04-22T03:11:56.796Z,10.40
2023-04-22T03:14:29.392Z,11.20
2023-04-22T03:17:02.003Z,16.80
2023-04-22T03:19:34.765Z,15.20
2023-04-22T03:22:07.202Z,11.80
2023-04-22T03:24:39.640Z,13.70
2023-04-22T03:27:12.475Z,15.20
2023-04-22T03:29:44.813Z,12.00
2023-04-22T03:32:17.310Z,12.70
2023-04-22T03:34:49.978Z,19.40
2023-04-22T03:37:22.299Z,21.50
2023-04-22T03:39:54.584Z,19.90
2023-04-22T03:42:27.008Z,15.80
2023-04-22T03:44:59.607Z,13.20
2023-04-22T03:47:32.035Z,9.00
2023-04-22T03:50:04.444Z,14.70
2023-04-22T03:52:36.877Z,11.80
2023-04-22T03:55:10.329Z,17.90
2023-04-22T03:57:42.692Z,12.90
2023-04-22T04:00:16.266Z,17.10
2023-04-22T04:02:48.736Z,10.20
2023-04-22T04:05:21.915Z,18.80
2023-04-22T04:07:54.374Z,14.20
2023-04-22T04:10:27.026Z,14.30
2023-04-22T04:12:59.427Z,12.10
2023-04-22T04:15:32.533Z,14.80
2023-04-22T04:18:05.358Z,11.00
2023-04-22T04:20:37.667Z,16.50
2023-04-22T04:23:10.065Z,12.10
2023-04-22T04:25:42.922Z,16.20
2023-04-22T04:28:15.520Z,24.00
2023-04-22T04:30:48.051Z,15.10
2023-04-22T04:33:20.688Z,11.20
2023-04-22T04:35:54.263Z,16.80
2023-04-22T04:38:26.755Z,16.60
2023-04-22T04:40:59.376Z,20.30
2023-04-22T04:43:32.289Z,15.60
2023-04-22T04:46:04.884Z,15.10
2023-04-22T04:48:37.357Z,16.30
2023-04-22T04:51:10.345Z,17.60
2023-04-22T04:53:43.339Z,17.60
2023-04-22T04:56:15.791Z,16.50
2023-04-22T04:58:48.119Z,29.20
2023-04-22T05:01:20.581Z,19.60
2023-04-22T05:03:53.171Z,11.80
2023-04-22T05:06:26.735Z,23.30
2023-04-22T05:08:59.088Z,17.30
2023-04-22T05:11:31.315Z,11.60
2023-04-22T05:14:04.130Z,10.70
2023-04-22T05:16:36.749Z,19.80
2023-04-22T05:19:09.115Z,10.60
2023-04-22T05:21:41.449Z,18.80
2023-04-22T05:24:13.686Z,21.90
2023-04-22T05:26:46.349Z,25.70
2023-04-22T05:29:18.734Z,18.30
2023-04-22T05:31:51.307Z,18.40
2023-04-22T05:34:23.755Z,12.00
2023-04-22T05:36:56.158Z,16.90
2023-04-22T05:39:28.634Z,21.70
2023-04-22T05:42:00.978Z,16.00
2023-04-22T05:44:33.293Z,13.50
2023-04-22T05:47:05.989Z,11.10
2023-04-22T05:49:38.474Z,12.80
2023-04-22T05:52:11.107Z,14.00
2023-04-22T05:54:43.448Z,19.80
2023-04-22T05:57:16.211Z,16.00
2023-04-22T05:59:48.647Z,10.10
2023-04-22T06:02:21.157Z,10.40
2023-04-22T06:04:54.024Z,20.00
2023-04-22T06:07:26.691Z,19.10
2023-04-22T06:10:04.617Z,12.50
2023-04-22T06:12:38.605Z,15.50
2023-04-22T06:15:12.916Z,11.50
2023-04-22T06:17:45.861Z,9.50
2023-04-22T06:20:18.420Z,12.30
2023-04-22T06:22:51.194Z,11.50
2023-04-22T06:25:23.622Z,11.40
2023-04-22T06:27:56.271Z,7.90
2023-04-22T06:30:32.370Z,13.80
2023-04-22T06:33:04.890Z,6.70
2023-04-22T06:35:37.426Z,7.70
2023-04-22T06:38:09.909Z,14.20
2023-04-22T06:40:42.487Z,13.80
2023-04-22T06:43:15.002Z,11.80
2023-04-22T06:45:47.404Z,12.50
2023-04-22T06:48:19.823Z,11.00
2023-04-22T06:50:52.087Z,15.50
2023-04-22T06:53:24.460Z,12.70
2023-04-22T06:55:56.869Z,7.00
2023-04-22T06:58:30.724Z,11.10
2023-04-22T07:01:03.082Z,8.50
2023-04-22T07:03:35.934Z,10.50
2023-04-22T07:06:09.811Z,10.60
2023-04-22T07:08:42.326Z,11.00
2023-04-22T07:11:14.798Z,11.20
2023-04-22T07:13:47.137Z,9.70
2023-04-22T07:16:19.728Z,11.70
2023-04-22T07:18:52.022Z,14.70
2023-04-22T07:21:24.318Z,9.80
2023-04-22T07:23:56.650Z,9.80
2023-04-22T07:26:29.095Z,5.50
2023-04-22T07:29:01.481Z,7.20
2023-04-22T07:31:34.913Z,9.20
2023-04-22T07:34:07.882Z,7.00
2023-04-22T07:36:40.356Z,6.00
2023-04-22T07:39:13.425Z,9.70
2023-04-22T07:41:45.893Z,16.20
2023-04-22T07:44:21.662Z,8.70
2023-04-22T07:46:54.328Z,16.10
2023-04-22T07:49:26.727Z,6.80
2023-04-22T07:51:59.661Z,10.60
2023-04-22T07:54:31.876Z,12.00
2023-04-22T07:57:04.467Z,22.60
2023-04-22T07:59:37.398Z,9.70
2023-04-22T08:02:10.183Z,11.20
2023-04-22T08:04:42.840Z,6.50
2023-04-22T08:07:30.932Z,9.80
2023-04-22T08:10:06.798Z,8.30
2023-04-22T08:12:39.126Z,8.60
2023-04-22T08:15:12.649Z,6.60
2023-04-22T08:17:44.999Z,9.30
2023-04-22T08:20:18.327Z,8.60
2023-04-22T08:22:51.635Z,9.20
2023-04-22T08:25:24.136Z,10.10
2023-04-22T08:27:56.486Z,9.90
2023-04-22T08:30:28.996Z,8.00
2023-04-22T08:33:01.364Z,6.20
2023-04-22T08:35:35.590Z,6.50
2023-04-22T08:38:08.110Z,7.70
2023-04-22T08:40:43.483Z,7.30
2023-04-22T08:43:16.153Z,9.30
2023-04-22T08:45:48.684Z,10.00
2023-04-22T08:48:21.779Z,9.50
2023-04-22T08:50:55.128Z,13.30
2023-04-22T08:53:27.850Z,9.10
2023-04-22T08:56:02.079Z,6.00
2023-04-22T08:58:35.640Z,12.00
2023-04-22T09:01:08.489Z,8.90
2023-04-22T09:03:42.789Z,10.50
2023-04-22T09:06:15.455Z,7.10
2023-04-22T09:08:48.149Z,6.00
2023-04-22T09:11:21.084Z,19.30
2023-04-22T09:13:54.925Z,6.40
2023-04-22T09:16:27.285Z,6.50
2023-04-22T09:19:00.129Z,11.20
2023-04-22T09:21:36.465Z,13.00
2023-04-22T09:24:10.622Z,5.20
2023-04-22T09:26:44.913Z,10.20
2023-04-22T09:29:18.560Z,8.30
2023-04-22T09:31:53.695Z,9.00
2023-04-22T09:34:28.524Z,7.50
2023-04-22T09:37:00.752Z,5.90
2023-04-22T09:39:33.063Z,5.00
2023-04-22T09:42:05.673Z,8.20
2023-04-22T09:44:40.220Z,7.50
2023-04-22T09:47:12.710Z,9.50
2023-04-22T09:49:49.666Z,6.30
2023-04-22T09:52:27.590Z,17.80
2023-04-22T09:55:00.030Z,11.60
2023-04-22T09:57:32.544Z,4.10
2023-04-22T10:00:08.050Z,7.40
2023-04-22T10:05:13.004Z,10.20
2023-04-22T10:07:46.076Z,9.30
2023-04-22T10:10:18.327Z,7.80
2023-04-22T10:12:51.457Z,12.40
2023-04-22T10:15:26.813Z,6.90
2023-04-22T10:18:01.234Z,4.90
2023-04-22T10:20:37.355Z,9.30
2023-04-22T10:23:16.058Z,9.50
2023-04-22T10:25:51.530Z,9.00
2023-04-22T10:28:25.284Z,6.60
2023-04-22T10:31:00.163Z,9.70
2023-04-22T10:33:42.289Z,7.40
2023-04-22T10:36:21.545Z,18.30
2023-04-22T10:39:18.263Z,7.60
2023-04-22T10:41:57.076Z,9.30
2023-04-22T10:44:46.436Z,7.90
2023-04-22T10:47:30.101Z,7.70
2023-04-22T10:50:21.333Z,8.10
2023-04-22T10:52:56.480Z,6.20
2023-04-22T10:55:49.097Z,5.80
2023-04-22T10:58:24.450Z,9.10
2023-04-22T11:01:00.382Z,13.10
2023-04-22T11:03:33.602Z,9.60
2023-04-22T11:06:20.086Z,16.70
2023-04-22T11:09:08.504Z,12.90
2023-04-22T11:11:41.337Z,6.20
2023-04-22T11:14:14.138Z,10.00
2023-04-22T11:16:52.927Z,14.60
2023-04-22T11:19:25.526Z,10.30
2023-04-22T11:21:58.811Z,6.20
2023-04-22T11:24:31.179Z,16.00
2023-04-22T11:27:03.774Z,7.80
2023-04-22T11:29:36.167Z,5.00
2023-04-22T11:32:11.488Z,11.00
2023-04-22T11:34:43.822Z,8.20
2023-04-22T11:37:19.950Z,10.70
2023-04-22T11:40:13.821Z,9.90
2023-04-22T11:42:44.767Z,10.10
2023-04-22T11:45:17.196Z,10.90
2023-04-22T11:47:50.921Z,10.10
2023-04-22T11:50:25.564Z,15.00
2023-04-22T11:52:59.331Z,5.90
2023-04-22T11:55:33.193Z,6.20
2023-04-22T11:58:09.784Z,8.00
2023-04-22T12:00:44.619Z,15.80
2023-04-22T12:03:19.269Z,20.60
2023-04-22T12:05:57.468Z,8.80
2023-04-22T12:08:34.203Z,9.40
2023-04-22T12:11:08.194Z,8.90
2023-04-22T12:13:46.903Z,5.50
2023-04-22T12:16:20.910Z,10.40
2023-04-22T12:18:54.480Z,6.10
2023-04-22T12:21:28.586Z,7.80
2023-04-22T12:24:05.166Z,9.50
2023-04-22T12:26:38.090Z,6.50
2023-04-22T12:29:10.838Z,11.00
2023-04-22T12:31:43.396Z,12.30
2023-04-22T12:34:16.017Z,6.40
2023-04-22T12:36:48.839Z,4.20
2023-04-22T12:39:21.038Z,11.80
2023-04-22T12:41:53.547Z,9.10
2023-04-22T12:44:25.829Z,8.10
2023-04-22T12:46:58.114Z,6.80
2023-04-22T12:49:30.602Z,14.60
2023-04-22T12:52:02.990Z,9.10
2023-04-22T12:54:35.503Z,12.90
2023-04-22T12:57:07.989Z,12.20
2023-04-22T12:59:40.923Z,7.90
2023-04-22T13:02:13.633Z,10.10
2023-04-22T13:04:46.863Z,6.20
2023-04-22T13:07:19.554Z,11.80
2023-04-22T13:09:51.891Z,7.40
2023-04-22T13:12:24.328Z,6.40
2023-04-22T13:14:56.756Z,4.60
2023-04-22T13:17:29.303Z,9.10
2023-04-22T13:20:01.826Z,9.90
2023-04-22T13:22:34.113Z,10.00
2023-04-22T13:25:07.148Z,5.30
2023-04-22T13:27:40.132Z,10.50
2023-04-22T13:30:14.216Z,7.70
2023-04-22T13:32:46.679Z,8.90
2023-04-22T13:35:19.385Z,5.60
2023-04-22T13:37:51.727Z,11.40
2023-04-22T13:40:24.153Z,4.50
2023-04-22T13:42:56.477Z,14.40
2023-04-22T13:45:28.891Z,7.30
2023-04-22T13:48:01.273Z,7.10
2023-04-22T13:50:34.166Z,6.40
2023-04-22T13:53:09.946Z,10.90
2023-04-22T13:55:43.459Z,5.60
2023-04-22T13:58:15.907Z,9.60
2023-04-22T14:00:48.447Z,4.80
2023-04-22T14:03:21.093Z,9.60
2023-04-22T14:05:54.082Z,17.00
2023-04-22T14:08:26.384Z,10.10
2023-04-22T14:10:59.553Z,9.00
2023-04-22T14:13:32.195Z,8.60
2023-04-22T14:16:09.764Z,15.70
2023-04-22T14:18:43.015Z,8.10
2023-04-22T14:21:16.025Z,8.10
2023-04-22T14:23:48.418Z,10.30
2023-04-22T14:26:20.929Z,11.80
2023-04-22T14:28:53.310Z,10.90
2023-04-22T14:31:26.079Z,4.20
2023-04-22T14:33:58.464Z,18.70
2023-04-22T14:36:31.304Z,4.60
2023-04-22T14:39:03.631Z,6.30
2023-04-22T14:41:36.139Z,11.90
2023-04-22T14:44:09.918Z,8.80
2023-04-22T14:46:42.229Z,11.60
2023-04-22T14:49:14.951Z,6.90
2023-04-22T14:51:47.332Z,5.60
2023-04-22T14:54:19.730Z,8.10
2023-04-22T14:56:55.364Z,13.00
2023-04-22T14:59:27.850Z,5.10
2023-04-22T15:02:00.278Z,15.00
2023-04-22T15:04:32.882Z,17.90
2023-04-22T15:07:07.504Z,10.90
2023-04-22T15:09:40.309Z,7.00
2023-04-22T15:12:13.042Z,5.90
2023-04-22T15:14:45.924Z,7.90
2023-04-22T15:17:18.310Z,15.90
2023-04-22T15:19:53.421Z,8.90
2023-04-22T15:22:25.980Z,8.50
2023-04-22T15:24:58.425Z,7.00
2023-04-22T15:27:30.778Z,5.90
2023-04-22T15:30:04.122Z,10.10
2023-04-22T15:32:37.283Z,6.10
2023-04-22T15:35:10.504Z,8.10
2023-04-22T15:37:43.114Z,5.60
2023-04-22T15:40:15.610Z,8.40
2023-04-22T15:42:47.930Z,8.80
2023-04-22T15:45:20.421Z,12.50
2023-04-22T15:47:54.298Z,8.60
2023-04-22T15:50:26.837Z,7.40
2023-04-22T15:52:59.329Z,10.00
2023-04-22T15:55:31.699Z,6.70
2023-04-22T15:58:03.920Z,6.10
2023-04-22T16:00:37.278Z,6.60
2023-04-22T16:03:10.727Z,5.90
2023-04-22T16:05:43.206Z,5.00
2023-04-22T16:08:15.654Z,4.60
2023-04-22T16:10:48.322Z,9.50
2023-04-22T16:13:20.827Z,6.20
2023-04-22T16:15:53.438Z,5.10
2023-04-22T16:18:26.735Z,5.10
2023-04-22T16:21:00.150Z,6.60
2023-04-22T16:23:32.604Z,6.80
2023-04-22T16:26:05.933Z,6.80
2023-04-22T16:28:38.231Z,9.40
2023-04-22T16:31:11.756Z,10.10
2023-04-22T16:33:44.132Z,6.00
2023-04-22T16:36:16.589Z,9.10
2023-04-22T16:38:48.753Z,7.30
2023-04-22T16:41:21.294Z,10.70
2023-04-22T16:43:54.086Z,12.60
2023-04-22T16:46:26.635Z,8.20
2023-04-22T16:48:58.920Z,8.00
2023-04-22T16:51:31.363Z,7.60
2023-04-22T16:54:03.793Z,11.50
2023-04-22T16:56:37.668Z,9.50
2023-04-22T16:59:10.435Z,12.70
2023-04-22T17:01:42.906Z,7.30
2023-04-22T17:04:15.502Z,9.90
2023-04-22T17:06:48.440Z,6.60
2023-04-22T17:09:21.138Z,6.70
2023-04-22T17:11:53.510Z,9.30
2023-04-22T17:14:27.518Z,7.70
2023-04-22T17:16:59.801Z,10.00
2023-04-22T17:19:32.157Z,11.90
2023-04-22T17:22:04.490Z,13.40
2023-04-22T17:24:37.189Z,11.40
2023-04-22T17:27:09.551Z,9.80
2023-04-22T17:29:41.989Z,11.40
2023-04-22T17:32:14.709Z,10.00
2023-04-22T17:34:47.152Z,14.50
2023-04-22T17:37:19.505Z,9.30
2023-04-22T17:39:51.731Z,14.60
2023-04-22T17:42:32.224Z,9.60
2023-04-22T17:45:13.982Z,12.50
2023-04-22T17:47:48.568Z,9.60
2023-04-22T17:50:21.205Z,15.30
2023-04-22T17:52:53.813Z,13.30
2023-04-22T17:55:26.055Z,12.70
2023-04-22T17:58:00.230Z,16.00
2023-04-22T18:00:32.880Z,12.80
2023-04-22T18:03:06.097Z,11.10
2023-04-22T18:05:43.351Z,12.40
2023-04-22T18:08:15.606Z,14.90
2023-04-22T18:10:47.866Z,12.60
2023-04-22T18:13:20.435Z,16.40
2023-04-22T18:15:52.850Z,12.40
2023-04-22T18:18:25.213Z,12.80
2023-04-22T18:20:57.869Z,15.30
2023-04-22T18:23:31.999Z,20.00
2023-04-22T18:26:09.805Z,12.10
2023-04-22T18:28:43.682Z,15.90
2023-04-22T18:31:16.152Z,17.10
2023-04-22T18:33:48.704Z,16.90
2023-04-22T18:36:21.607Z,18.10
2023-04-22T18:38:55.886Z,13.40
2023-04-22T18:41:28.456Z,15.50
2023-04-22T18:44:00.899Z,14.70
2023-04-22T18:46:33.328Z,11.10
2023-04-22T18:49:06.265Z,20.20
2023-04-22T18:51:39.959Z,16.00
2023-04-22T18:56:46.128Z,11.00
2023-04-22T18:59:18.605Z,10.80
2023-04-22T19:01:51.154Z,11.50
2023-04-22T19:04:23.864Z,18.80
2023-04-22T19:06:57.252Z,14.90
2023-04-22T19:09:31.881Z,17.20
2023-04-22T19:12:04.134Z,16.60
2023-04-22T19:14:36.543Z,10.80
2023-04-22T19:17:08.912Z,11.20
2023-04-22T19:19:41.645Z,14.50
2023-04-22T19:22:16.307Z,15.30
2023-04-22T19:24:48.778Z,12.80
2023-04-22T19:27:22.018Z,17.60
2023-04-22T19:29:54.360Z,18.10
2023-04-22T19:32:27.323Z,24.60
2023-04-22T19:35:01.613Z,30.10
2023-04-22T19:37:35.719Z,17.60
2023-04-22T19:40:09.776Z,18.10
2023-04-22T19:42:42.178Z,19.30
2023-04-22T19:45:15.089Z,17.20
2023-04-22T19:47:48.349Z,13.80
2023-04-22T19:50:21.804Z,19.30
2023-04-22T19:53:00.623Z,20.10
2023-04-22T19:55:34.018Z,22.60
2023-04-22T19:58:06.918Z,25.90
2023-04-22T20:00:39.913Z,37.70
2023-04-22T20:03:14.545Z,36.40
2023-04-22T20:05:49.877Z,51.00
2023-04-22T20:08:27.059Z,31.40
2023-04-22T20:11:02.002Z,43.10
2023-04-22T20:13:34.614Z,34.70
2023-04-22T20:16:07.909Z,45.50
2023-04-22T20:18:41.045Z,52.60
2023-04-22T20:21:13.933Z,47.30
2023-04-22T20:23:47.582Z,45.50
2023-04-22T20:26:22.524Z,36.10
2023-04-22T20:28:55.204Z,42.30
2023-04-22T20:31:27.913Z,43.70
2023-04-22T20:34:01.054Z,42.10
2023-04-22T20:36:34.272Z,41.30
2023-04-22T20:39:09.167Z,47.40
2023-04-22T20:41:42.535Z,37.10
2023-04-22T20:44:15.355Z,42.00
2023-04-22T20:46:48.842Z,45.30
2023-04-22T20:49:21.345Z,31.70
2023-04-22T20:51:54.429Z,38.40
2023-04-22T20:54:29.278Z,42.80
2023-04-22T20:57:01.967Z,41.90
2023-04-22T20:59:34.653Z,44.50
2023-04-22T21:02:07.977Z,47.80
2023-04-22T21:04:42.032Z,38.40
2023-04-22T21:07:16.961Z,39.90
2023-04-22T21:09:49.962Z,26.80
2023-04-22T21:12:23.674Z,32.70
2023-04-22T21:14:57.465Z,23.90
2023-04-22T21:17:33.227Z,35.10
2023-04-22T21:20:10.356Z,22.90
2023-04-22T21:22:47.409Z,24.10
2023-04-22T21:25:24.534Z,25.90
2023-04-22T21:27:57.914Z,21.60
2023-04-22T21:30:31.318Z,23.50
2023-04-22T21:33:03.819Z,22.70
2023-04-22T21:35:36.545Z,20.90
2023-04-22T21:38:09.756Z,20.70
2023-04-22T21:40:42.043Z,24.80
2023-04-22T21:43:14.495Z,22.20
2023-04-22T21:45:46.823Z,23.70
2023-04-22T21:48:19.249Z,21.20
2023-04-22T21:50:51.742Z,24.90
2023-04-22T21:53:24.098Z,17.80
2023-04-22T21:55:56.441Z,24.00
2023-04-22T21:58:28.739Z,19.70
2023-04-22T22:01:01.174Z,30.50
2023-04-22T22:03:33.844Z,18.90
2023-04-22T22:06:07.062Z,20.60
2023-04-22T22:08:39.606Z,21.20
2023-04-22T22:11:20.203Z,18.60
2023-04-22T22:14:00.372Z,18.30
2023-04-22T22:16:33.556Z,21.90
2023-04-22T22:19:06.580Z,20.00
2023-04-22T22:21:39.032Z,20.80
2023-04-22T22:24:11.667Z,22.20
2023-04-22T22:26:44.399Z,18.10
2023-04-22T22:29:16.845Z,19.90
2023-04-22T22:31:49.186Z,15.70
2023-04-22T22:34:21.563Z,21.10
2023-04-22T22:36:53.828Z,23.10
2023-04-22T22:39:26.498Z,17.60
2023-04-22T22:41:59.929Z,19.10
2023-04-22T22:44:32.230Z,20.80
2023-04-22T22:47:04.707Z,18.30
2023-04-22T22:49:37.182Z,22.10
2023-04-22T22:52:09.522Z,20.80
2023-04-22T22:54:42.724Z,21.30
2023-04-22T22:57:15.833Z,19.20
2023-04-22T22:59:48.161Z,18.40
2023-04-22T23:02:20.789Z,21.50
2023-04-22T23:04:54.077Z,20.70
2023-04-22T23:07:26.523Z,21.00
2023-04-22T23:09:59.078Z,19.70
2023-04-22T23:12:31.451Z,18.00
2023-04-22T23:15:03.863Z,20.90
2023-04-22T23:17:36.716Z,23.90
2023-04-22T23:20:12.616Z,22.20
2023-04-22T23:25:18.596Z,26.80
2023-04-22T23:27:51.874Z,22.70
2023-04-22T23:30:25.898Z,21.00
2023-04-22T23:33:02.967Z,22.70
2023-04-22T23:35:37.261Z,23.80
2023-04-22T23:38:12.683Z,24.00
2023-04-22T23:40:45.147Z,27.00
2023-04-22T23:43:17.707Z,22.60
2023-04-22T23:45:50.242Z,25.00
2023-04-22T23:48:22.844Z,25.80
2023-04-22T23:50:55.332Z,32.90
2023-04-22T23:53:27.756Z,28.50
2023-04-22T23:56:00.987Z,27.60
2023-04-22T23:58:33.988Z,26.70
