createdAt,value
2022-10-19T00:00:43.218Z,11.50
2022-10-19T00:03:31.914Z,11.50
2022-10-19T00:06:30.400Z,11.50
2022-10-19T00:09:19.064Z,11.50
2022-10-19T00:12:05.753Z,11.50
2022-10-19T00:14:51.743Z,11.50
2022-10-19T00:17:38.177Z,11.38
2022-10-19T00:20:24.838Z,11.31
2022-10-19T00:23:11.179Z,11.38
2022-10-19T00:25:58.048Z,11.38
2022-10-19T00:28:44.386Z,11.31
2022-10-19T00:31:30.581Z,11.38
2022-10-19T00:34:17.669Z,11.38
2022-10-19T00:37:03.922Z,11.38
2022-10-19T00:42:37.391Z,11.00
2022-10-19T00:45:24.034Z,10.94
2022-10-19T00:48:18.677Z,10.88
2022-10-19T00:51:04.826Z,11.00
2022-10-19T00:53:51.461Z,11.06
2022-10-19T00:56:41.046Z,10.88
2022-10-19T00:59:31.260Z,10.69
2022-10-19T01:02:17.954Z,10.63
2022-10-19T01:05:04.770Z,10.63
2022-10-19T01:07:51.756Z,10.75
2022-10-19T01:11:39.567Z,10.75
2022-10-19T01:15:04.343Z,10.63
2022-10-19T01:18:14.906Z,10.50
2022-10-19T01:21:34.986Z,10.69
2022-10-19T01:24:27.119Z,10.94
2022-10-19T01:27:30.001Z,11.06
2022-10-19T01:30:42.017Z,11.00
2022-10-19T01:33:34.223Z,11.00
2022-10-19T01:36:32.255Z,11.00
2022-10-19T01:39:53.201Z,11.00
2022-10-19T01:43:03.719Z,10.88
2022-10-19T01:45:59.911Z,10.88
2022-10-19T01:48:56.438Z,10.94
2022-10-19T01:51:51.094Z,10.94
2022-10-19T01:54:42.570Z,10.94
2022-10-19T01:57:36.712Z,10.94
2022-10-19T02:00:25.293Z,10.94
2022-10-19T02:03:13.059Z,11.00
2022-10-19T02:06:01.649Z,11.00
2022-10-19T02:08:51.457Z,11.00
2022-10-19T02:11:38.243Z,11.00
2022-10-19T02:14:37.705Z,11.00
2022-10-19T02:17:32.927Z,10.94
2022-10-19T02:20:19.923Z,10.94
2022-10-19T02:23:07.090Z,10.81
2022-10-19T02:25:55.315Z,10.75
2022-10-19T02:28:45.326Z,10.75
2022-10-19T02:31:32.107Z,10.75
2022-10-19T02:34:18.423Z,10.69
2022-10-19T02:37:05.536Z,10.69
2022-10-19T02:39:51.715Z,10.63
2022-10-19T02:43:00.133Z,10.69
2022-10-19T02:45:59.789Z,10.69
2022-10-19T02:48:49.313Z,10.75
2022-10-19T02:51:39.464Z,10.69
2022-10-19T02:54:26.696Z,10.69
2022-10-19T02:57:15.589Z,10.69
2022-10-19T03:00:03.426Z,10.69
2022-10-19T03:02:49.449Z,10.63
2022-10-19T03:05:35.669Z,10.56
2022-10-19T03:08:22.149Z,10.50
2022-10-19T03:11:08.554Z,10.50
2022-10-19T03:13:54.886Z,10.50
2022-10-19T03:16:41.264Z,10.44
2022-10-19T03:19:28.023Z,10.44
2022-10-19T03:22:14.819Z,10.44
2022-10-19T03:25:01.067Z,10.38
2022-10-19T03:27:47.938Z,10.44
2022-10-19T03:30:34.456Z,10.50
2022-10-19T03:33:21.307Z,10.50
2022-10-19T03:36:31.280Z,10.50
2022-10-19T03:39:18.074Z,10.50
2022-10-19T03:42:04.668Z,10.44
2022-10-19T03:44:51.152Z,10.31
2022-10-19T03:47:37.580Z,10.25
2022-10-19T03:50:24.190Z,10.19
2022-10-19T03:53:10.659Z,10.13
2022-10-19T03:56:08.191Z,10.19
2022-10-19T03:58:57.119Z,10.19
2022-10-19T04:01:45.717Z,10.19
2022-10-19T04:04:31.613Z,10.31
2022-10-19T04:07:17.833Z,10.31
2022-10-19T04:10:04.850Z,10.25
2022-10-19T04:12:53.787Z,10.13
2022-10-19T04:15:40.561Z,10.00
2022-10-19T04:18:27.034Z,9.75
2022-10-19T04:21:36.867Z,9.63
2022-10-19T04:24:23.223Z,9.56
2022-10-19T04:27:09.717Z,9.56
2022-10-19T04:29:56.029Z,9.50
2022-10-19T04:32:42.034Z,9.56
2022-10-19T04:35:28.262Z,9.56
2022-10-19T04:38:14.779Z,9.56
2022-10-19T04:41:10.470Z,9.63
2022-10-19T04:43:59.460Z,9.63
2022-10-19T04:46:45.918Z,9.63
2022-10-19T04:49:32.053Z,9.69
2022-10-19T04:52:26.155Z,9.69
2022-10-19T04:55:12.510Z,9.75
2022-10-19T04:57:58.780Z,9.69
2022-10-19T05:00:45.010Z,9.69
2022-10-19T05:03:31.504Z,9.69
2022-10-19T05:06:17.964Z,9.69
2022-10-19T05:09:04.510Z,9.69
2022-10-19T05:11:51.035Z,9.69
2022-10-19T05:14:39.149Z,9.63
2022-10-19T05:17:32.233Z,9.63
2022-10-19T05:20:18.737Z,9.56
2022-10-19T05:23:07.268Z,9.56
2022-10-19T05:26:04.777Z,9.63
2022-10-19T05:28:57.428Z,9.63
2022-10-19T05:31:43.734Z,9.69
2022-10-19T05:34:30.156Z,9.69
2022-10-19T05:37:16.927Z,9.69
2022-10-19T05:40:03.709Z,9.69
2022-10-19T05:42:49.905Z,9.75
2022-10-19T05:45:36.363Z,9.75
2022-10-19T05:48:23.427Z,9.69
2022-10-19T05:51:13.054Z,9.75
2022-10-19T05:53:59.409Z,9.81
2022-10-19T05:56:46.906Z,9.81
2022-10-19T05:59:33.587Z,9.63
2022-10-19T06:02:20.311Z,9.56
2022-10-19T06:05:07.267Z,9.56
2022-10-19T06:07:53.782Z,9.69
2022-10-19T06:10:40.352Z,9.94
2022-10-19T06:13:26.839Z,10.00
2022-10-19T06:16:15.568Z,10.00
2022-10-19T06:19:01.799Z,9.94
2022-10-19T06:21:48.168Z,9.94
2022-10-19T06:24:34.748Z,10.13
2022-10-19T06:27:20.966Z,10.13
2022-10-19T06:30:08.218Z,9.94
2022-10-19T06:32:54.550Z,9.88
2022-10-19T06:35:42.450Z,10.00
2022-10-19T06:38:28.695Z,10.31
2022-10-19T06:41:16.237Z,10.31
2022-10-19T06:44:02.281Z,10.19
2022-10-19T06:46:48.686Z,10.19
2022-10-19T06:49:35.398Z,10.19
2022-10-19T06:52:21.923Z,10.19
2022-10-19T06:55:09.018Z,10.06
2022-10-19T06:57:55.425Z,9.88
2022-10-19T07:00:42.042Z,10.31
2022-10-19T07:03:29.819Z,11.38
2022-10-19T07:06:16.121Z,11.69
2022-10-19T07:09:03.252Z,11.69
2022-10-19T07:11:49.644Z,18.69
2022-10-19T07:14:39.033Z,26.19
2022-10-19T07:17:25.663Z,30.88
2022-10-19T07:20:11.911Z,26.69
2022-10-19T07:22:58.327Z,23.94
2022-10-19T07:25:44.943Z,19.00
2022-10-19T07:28:32.437Z,15.19
2022-10-19T07:31:23.511Z,23.88
2022-10-19T07:34:13.050Z,30.31
2022-10-19T07:36:59.655Z,33.88
2022-10-19T07:39:45.907Z,34.69
2022-10-19T07:42:32.367Z,26.94
2022-10-19T07:45:18.835Z,20.50
2022-10-19T07:48:05.635Z,17.25
2022-10-19T07:50:51.925Z,15.56
2022-10-19T07:53:38.834Z,17.56
2022-10-19T07:56:26.962Z,17.81
2022-10-19T07:59:15.642Z,16.38
2022-10-19T08:02:04.170Z,14.88
2022-10-19T08:05:09.118Z,14.00
2022-10-19T08:07:57.411Z,14.13
2022-10-19T08:10:44.066Z,16.19
2022-10-19T08:13:30.025Z,15.56
2022-10-19T08:16:36.783Z,20.56
2022-10-19T08:19:23.766Z,27.88
2022-10-19T08:22:10.683Z,26.88
2022-10-19T08:24:56.869Z,24.56
2022-10-19T08:27:43.237Z,27.00
2022-10-19T08:30:29.837Z,22.56
2022-10-19T08:33:16.135Z,23.25
2022-10-19T08:36:08.280Z,24.25
2022-10-19T08:38:54.894Z,22.88
2022-10-19T08:42:23.515Z,19.75
2022-10-19T08:48:42.346Z,15.00
2022-10-19T08:51:38.684Z,14.13
2022-10-19T08:54:40.082Z,16.19
2022-10-19T08:58:04.983Z,19.88
2022-10-19T09:01:13.531Z,23.31
2022-10-19T09:04:14.616Z,25.44
2022-10-19T09:07:28.819Z,24.25
2022-10-19T09:10:15.268Z,25.88
2022-10-19T09:14:03.782Z,23.75
2022-10-19T09:16:48.238Z,21.44
2022-10-19T09:19:37.091Z,20.94
2022-10-19T09:22:31.832Z,19.31
2022-10-19T09:25:22.603Z,17.31
2022-10-19T09:28:39.831Z,15.56
2022-10-19T09:31:42.840Z,18.75
2022-10-19T09:34:37.750Z,22.44
2022-10-19T09:37:26.572Z,20.56
2022-10-19T09:40:27.740Z,19.00
2022-10-19T09:43:21.197Z,17.69
2022-10-19T09:46:20.548Z,16.63
2022-10-19T09:49:07.450Z,15.88
2022-10-19T09:51:54.661Z,14.38
2022-10-19T09:54:41.270Z,13.50
2022-10-19T09:57:27.939Z,13.06
2022-10-19T10:00:24.948Z,13.13
2022-10-19T10:03:42.933Z,13.88
2022-10-19T10:06:29.309Z,16.31
2022-10-19T10:09:25.771Z,16.56
2022-10-19T10:12:15.487Z,18.25
2022-10-19T10:15:05.991Z,22.63
2022-10-19T10:17:52.924Z,25.31
2022-10-19T10:23:58.826Z,18.44
2022-10-19T10:26:53.924Z,16.13
2022-10-19T10:32:49.771Z,15.31
2022-10-19T10:35:36.694Z,19.25
2022-10-19T10:38:38.683Z,19.56
2022-10-19T10:41:28.416Z,19.81
2022-10-19T10:44:29.196Z,24.81
2022-10-19T10:47:20.051Z,29.75
2022-10-19T10:50:07.304Z,28.13
2022-10-19T10:53:06.580Z,25.38
2022-10-19T10:55:56.114Z,29.44
2022-10-19T10:58:52.733Z,31.69
2022-10-19T11:02:12.340Z,29.00
2022-10-19T11:05:17.015Z,25.56
2022-10-19T11:08:18.419Z,21.94
2022-10-19T11:11:26.998Z,18.31
2022-10-19T11:14:45.744Z,15.94
2022-10-19T11:17:38.722Z,14.63
2022-10-19T11:20:30.311Z,16.63
2022-10-19T11:23:41.708Z,17.06
2022-10-19T11:26:53.114Z,15.56
2022-10-19T11:29:57.937Z,15.63
2022-10-19T11:33:13.042Z,15.06
2022-10-19T11:36:15.144Z,15.06
2022-10-19T11:39:16.398Z,14.25
2022-10-19T11:42:42.092Z,13.19
2022-10-19T11:45:49.254Z,12.81
2022-10-19T11:48:56.699Z,13.38
2022-10-19T11:58:46.385Z,18.94
2022-10-19T12:09:02.692Z,16.00
2022-10-19T12:12:12.190Z,16.50
2022-10-19T12:15:10.620Z,17.06
2022-10-19T12:18:08.195Z,16.56
2022-10-19T12:21:01.772Z,15.81
2022-10-19T12:23:48.365Z,15.31
2022-10-19T12:26:36.644Z,14.88
2022-10-19T12:29:46.634Z,15.75
2022-10-19T12:32:45.613Z,16.25
2022-10-19T12:36:01.920Z,16.00
2022-10-19T12:39:12.899Z,14.75
2022-10-19T12:42:38.823Z,13.56
2022-10-19T12:45:34.388Z,13.06
2022-10-19T12:48:22.350Z,13.75
2022-10-19T12:51:15.261Z,13.88
2022-10-19T12:54:09.056Z,13.44
2022-10-19T12:56:57.665Z,13.63
2022-10-19T12:59:44.328Z,13.69
2022-10-19T13:02:36.280Z,13.56
2022-10-19T13:05:27.144Z,13.56
2022-10-19T13:08:41.612Z,13.69
2022-10-19T13:11:28.336Z,13.81
2022-10-19T13:14:14.467Z,13.63
2022-10-19T13:17:02.495Z,13.63
2022-10-19T13:19:49.113Z,13.06
2022-10-19T13:22:35.631Z,12.13
2022-10-19T13:25:40.253Z,11.44
2022-10-19T13:28:26.249Z,10.88
2022-10-19T13:31:28.998Z,10.75
2022-10-19T13:34:15.978Z,10.63
2022-10-19T13:37:04.033Z,11.13
2022-10-19T13:39:50.347Z,11.69
2022-10-19T13:42:37.368Z,12.00
2022-10-19T13:45:24.365Z,11.81
2022-10-19T13:48:25.949Z,11.56
2022-10-19T13:51:47.346Z,11.25
2022-10-19T13:55:17.420Z,10.69
2022-10-19T13:58:24.890Z,10.00
2022-10-19T14:01:31.722Z,9.63
2022-10-19T14:05:07.239Z,9.50
2022-10-19T14:08:37.105Z,9.88
2022-10-19T14:12:06.402Z,10.44
2022-10-19T14:14:55.768Z,10.88
2022-10-19T14:17:42.601Z,11.06
2022-10-19T14:20:38.455Z,11.13
2022-10-19T14:23:30.998Z,11.06
2022-10-19T14:26:22.753Z,10.94
2022-10-19T14:29:12.933Z,10.63
2022-10-19T14:31:59.822Z,10.25
2022-10-19T14:34:48.346Z,10.00
2022-10-19T14:37:36.302Z,9.63
2022-10-19T14:40:31.944Z,9.50
2022-10-19T14:43:26.675Z,9.31
2022-10-19T14:46:15.977Z,9.31
2022-10-19T14:49:10.639Z,9.56
2022-10-19T14:52:07.865Z,9.50
2022-10-19T14:55:03.628Z,9.25
2022-10-19T14:57:53.485Z,8.88
2022-10-19T15:00:50.417Z,8.63
2022-10-19T15:03:50.134Z,8.50
2022-10-19T15:06:41.923Z,8.56
2022-10-19T15:09:48.121Z,8.63
2022-10-19T15:12:41.971Z,8.56
2022-10-19T15:15:34.563Z,8.63
2022-10-19T15:18:47.840Z,8.75
2022-10-19T15:21:45.256Z,8.81
2022-10-19T15:24:32.895Z,8.81
2022-10-19T15:27:27.948Z,8.88
2022-10-19T15:30:27.152Z,8.81
2022-10-19T15:33:16.732Z,8.75
2022-10-19T15:36:19.012Z,8.75
2022-10-19T15:39:32.907Z,8.75
2022-10-19T15:42:43.540Z,8.69
2022-10-19T15:46:13.482Z,8.69
2022-10-19T15:49:40.013Z,8.63
2022-10-19T15:52:33.120Z,8.31
2022-10-19T15:55:22.015Z,7.94
2022-10-19T15:58:13.176Z,7.56
2022-10-19T16:00:59.450Z,7.38
2022-10-19T16:03:46.360Z,7.31
2022-10-19T16:06:36.062Z,7.13
2022-10-19T16:09:28.125Z,7.00
2022-10-19T16:12:14.745Z,7.06
2022-10-19T16:15:01.566Z,7.19
2022-10-19T16:17:58.889Z,7.19
2022-10-19T16:20:45.595Z,7.19
2022-10-19T16:23:40.960Z,7.19
2022-10-19T16:26:31.415Z,7.31
2022-10-19T16:29:18.020Z,7.44
2022-10-19T16:32:04.819Z,7.50
2022-10-19T16:34:51.451Z,7.63
2022-10-19T16:37:42.703Z,7.69
2022-10-19T16:40:32.111Z,7.69
2022-10-19T16:43:18.830Z,7.50
2022-10-19T16:46:06.270Z,7.31
2022-10-19T16:48:53.456Z,7.19
2022-10-19T16:51:41.903Z,7.19
2022-10-19T16:54:33.479Z,7.31
2022-10-19T16:57:20.441Z,7.50
2022-10-19T17:00:09.039Z,7.56
2022-10-19T17:02:55.674Z,7.69
2022-10-19T17:05:42.528Z,7.69
2022-10-19T17:08:36.894Z,7.81
2022-10-19T17:11:28.897Z,7.81
2022-10-19T17:14:15.885Z,7.75
2022-10-19T17:17:02.812Z,7.81
2022-10-19T17:19:51.880Z,7.75
2022-10-19T17:22:38.689Z,7.69
2022-10-19T17:25:25.577Z,7.63
2022-10-19T17:28:12.767Z,7.56
2022-10-19T17:31:07.701Z,7.63
2022-10-19T17:33:54.801Z,7.69
2022-10-19T17:36:45.291Z,7.69
2022-10-19T17:39:32.102Z,7.63
2022-10-19T17:42:18.758Z,7.38
2022-10-19T17:45:06.354Z,7.06
2022-10-19T17:47:53.013Z,6.75
2022-10-19T17:50:39.218Z,6.56
2022-10-19T17:53:26.179Z,6.50
2022-10-19T17:56:14.964Z,6.44
2022-10-19T17:59:04.293Z,6.50
2022-10-19T18:02:10.228Z,6.63
2022-10-19T18:04:57.969Z,6.88
2022-10-19T18:07:48.664Z,7.06
2022-10-19T18:10:36.373Z,7.19
2022-10-19T18:13:23.026Z,7.25
2022-10-19T18:16:27.041Z,7.38
2022-10-19T18:19:15.071Z,7.38
2022-10-19T18:22:02.166Z,7.38
2022-10-19T18:24:49.025Z,7.31
2022-10-19T18:27:35.911Z,7.25
2022-10-19T18:30:22.468Z,7.25
2022-10-19T18:33:09.204Z,7.31
2022-10-19T18:35:57.910Z,7.31
2022-10-19T18:38:44.428Z,7.38
2022-10-19T18:41:31.677Z,7.31
2022-10-19T18:44:23.465Z,7.38
2022-10-19T18:47:12.958Z,7.38
2022-10-19T18:49:59.372Z,7.31
2022-10-19T18:52:45.814Z,7.25
2022-10-19T18:55:32.908Z,7.25
2022-10-19T18:58:19.156Z,7.19
2022-10-19T19:01:12.398Z,7.19
2022-10-19T19:04:06.986Z,7.06
2022-10-19T19:06:53.379Z,6.94
2022-10-19T19:09:40.247Z,6.81
2022-10-19T19:12:26.954Z,6.75
2022-10-19T19:15:13.519Z,6.69
2022-10-19T19:17:59.844Z,6.63
2022-10-19T19:20:46.400Z,6.50
2022-10-19T19:23:33.049Z,6.50
2022-10-19T19:26:21.923Z,6.56
2022-10-19T19:29:08.639Z,6.63
2022-10-19T19:31:55.065Z,6.63
2022-10-19T19:34:45.835Z,6.56
2022-10-19T19:37:35.178Z,6.31
2022-10-19T19:40:22.630Z,6.13
2022-10-19T19:43:10.302Z,6.06
2022-10-19T19:46:04.761Z,6.00
2022-10-19T19:49:00.612Z,6.00
2022-10-19T19:51:49.121Z,6.00
2022-10-19T19:54:35.528Z,6.13
2022-10-19T19:57:22.075Z,6.19
2022-10-19T20:00:09.547Z,6.13
2022-10-19T20:02:59.655Z,6.00
2022-10-19T20:05:46.746Z,5.94
2022-10-19T20:08:35.541Z,5.75
2022-10-19T20:11:24.213Z,5.56
2022-10-19T20:14:11.777Z,5.38
2022-10-19T20:16:58.612Z,5.19
2022-10-19T20:19:45.052Z,5.13
2022-10-19T20:22:31.693Z,5.00
2022-10-19T20:25:29.610Z,4.88
2022-10-19T20:28:19.887Z,4.81
2022-10-19T20:31:08.609Z,4.75
2022-10-19T20:33:56.553Z,4.75
2022-10-19T20:36:43.053Z,4.88
2022-10-19T20:39:32.156Z,4.94
2022-10-19T20:42:18.809Z,5.06
2022-10-19T20:45:05.974Z,5.13
2022-10-19T20:47:52.396Z,5.06
2022-10-19T20:50:42.240Z,4.94
2022-10-19T20:53:28.853Z,4.81
2022-10-19T20:56:22.619Z,4.69
2022-10-19T20:59:16.601Z,4.63
2022-10-19T21:02:02.849Z,4.56
2022-10-19T21:04:51.764Z,4.56
2022-10-19T21:07:38.278Z,4.50
2022-10-19T21:10:24.857Z,4.50
2022-10-19T21:13:11.106Z,4.50
2022-10-19T21:15:57.575Z,4.56
2022-10-19T21:18:46.715Z,4.56
2022-10-19T21:21:40.136Z,4.69
2022-10-19T21:24:33.753Z,4.94
2022-10-19T21:27:20.279Z,5.19
2022-10-19T21:30:07.892Z,5.38
2022-10-19T21:32:54.018Z,5.44
2022-10-19T21:35:40.264Z,5.56
2022-10-19T21:38:26.898Z,5.63
2022-10-19T21:41:20.771Z,5.75
2022-10-19T21:44:10.201Z,5.88
2022-10-19T21:46:56.553Z,5.94
2022-10-19T21:49:42.843Z,6.06
2022-10-19T21:52:29.510Z,6.19
2022-10-19T21:55:16.157Z,6.31
2022-10-19T21:58:04.504Z,6.31
2022-10-19T22:00:51.021Z,6.38
2022-10-19T22:03:37.673Z,6.50
2022-10-19T22:06:29.505Z,6.56
2022-10-19T22:09:22.687Z,6.63
2022-10-19T22:12:08.994Z,6.69
2022-10-19T22:14:55.398Z,6.75
2022-10-19T22:17:42.291Z,6.75
2022-10-19T22:20:28.924Z,6.81
2022-10-19T22:23:14.827Z,6.81
2022-10-19T22:26:01.102Z,6.88
2022-10-19T22:28:47.991Z,6.88
2022-10-19T22:31:36.009Z,6.94
2022-10-19T22:34:22.215Z,6.94
2022-10-19T22:37:08.510Z,7.00
2022-10-19T22:39:54.863Z,7.00
2022-10-19T22:43:52.825Z,7.00
2022-10-19T22:46:58.230Z,7.06
2022-10-19T22:49:47.117Z,7.06
2022-10-19T22:52:33.790Z,7.06
2022-10-19T22:55:21.190Z,7.06
2022-10-19T22:58:08.416Z,7.13
2022-10-19T23:01:08.504Z,7.13
2022-10-19T23:03:55.291Z,7.13
2022-10-19T23:06:41.617Z,7.13
2022-10-19T23:09:27.543Z,7.13
2022-10-19T23:12:13.975Z,7.13
2022-10-19T23:15:00.257Z,7.13
2022-10-19T23:17:46.242Z,7.13
2022-10-19T23:20:32.330Z,7.13
2022-10-19T23:23:18.594Z,7.13
2022-10-19T23:26:04.698Z,7.19
2022-10-19T23:28:51.760Z,7.19
2022-10-19T23:31:37.978Z,7.19
2022-10-19T23:34:24.423Z,7.19
2022-10-19T23:37:10.587Z,7.25
2022-10-19T23:39:56.721Z,7.25
2022-10-19T23:42:43.434Z,7.25
2022-10-19T23:45:30.072Z,7.25
2022-10-19T23:48:16.549Z,7.25
2022-10-19T23:51:12.811Z,7.25
2022-10-19T23:53:59.345Z,7.25
2022-10-19T23:56:45.850Z,7.25
2022-10-19T23:59:32.230Z,7.25
