createdAt,value
2022-10-08T00:00:56.859Z,34.9
2022-10-08T00:05:55.794Z,34.8
2022-10-08T00:10:56.539Z,34.8
2022-10-08T00:15:54.872Z,34.8
2022-10-08T00:21:04.655Z,34.8
2022-10-08T00:25:54.746Z,34.8
2022-10-08T00:30:54.497Z,34.8
2022-10-08T00:35:54.642Z,34.8
2022-10-08T00:40:54.568Z,34.8
2022-10-08T00:45:54.741Z,34.8
2022-10-08T00:50:54.924Z,34.8
2022-10-08T00:55:54.559Z,34.8
2022-10-08T01:00:54.894Z,34.8
2022-10-08T01:06:05.515Z,34.8
2022-10-08T01:11:03.150Z,34.8
2022-10-08T01:16:00.352Z,34.7
2022-10-08T01:21:04.008Z,34.7
2022-10-08T01:26:05.716Z,34.7
2022-10-08T01:31:03.222Z,34.7
2022-10-08T01:35:58.670Z,34.7
2022-10-08T01:40:58.477Z,34.7
2022-10-08T01:45:59.113Z,34.7
2022-10-08T01:51:01.616Z,34.7
2022-10-08T01:55:57.561Z,34.7
2022-10-08T02:01:04.118Z,34.7
2022-10-08T02:05:58.633Z,34.7
2022-10-08T02:10:56.732Z,34.7
2022-10-08T02:16:05.632Z,34.7
2022-10-08T02:20:59.115Z,34.7
2022-10-08T02:26:00.135Z,34.7
2022-10-08T02:31:04.839Z,34.7
2022-10-08T02:36:03.367Z,34.7
2022-10-08T02:41:02.994Z,34.7
2022-10-08T02:46:06.039Z,34.7
2022-10-08T02:51:05.467Z,34.7
2022-10-08T02:56:08.600Z,34.7
2022-10-08T03:01:06.308Z,34.7
2022-10-08T03:06:02.667Z,34.7
2022-10-08T03:11:00.241Z,34.7
2022-10-08T03:15:59.031Z,34.7
2022-10-08T03:21:00.422Z,34.7
2022-10-08T03:26:00.702Z,34.8
2022-10-08T03:31:03.345Z,34.8
2022-10-08T03:36:00.825Z,34.8
2022-10-08T03:41:00.714Z,34.8
2022-10-08T03:46:02.234Z,34.8
2022-10-08T03:51:04.137Z,34.8
2022-10-08T03:56:00.975Z,34.8
2022-10-08T04:01:03.738Z,34.8
2022-10-08T04:06:01.886Z,34.8
2022-10-08T04:11:04.103Z,34.8
2022-10-08T04:16:04.477Z,34.8
2022-10-08T04:21:06.155Z,34.8
2022-10-08T04:26:04.225Z,34.8
2022-10-08T04:31:06.260Z,34.8
2022-10-08T04:36:07.693Z,34.8
2022-10-08T04:41:06.586Z,34.8
2022-10-08T04:46:06.839Z,34.8
2022-10-08T04:51:10.355Z,34.8
2022-10-08T04:56:09.407Z,34.8
2022-10-08T05:01:09.641Z,34.8
2022-10-08T05:06:07.169Z,34.8
2022-10-08T05:11:06.616Z,34.8
2022-10-08T05:16:08.539Z,34.8
2022-10-08T05:21:09.364Z,34.8
2022-10-08T05:26:16.515Z,34.8
2022-10-08T05:31:06.442Z,34.8
2022-10-08T05:36:09.390Z,34.8
2022-10-08T05:41:08.632Z,34.8
2022-10-08T05:46:06.631Z,34.8
2022-10-08T05:51:09.082Z,34.8
2022-10-08T05:56:09.241Z,34.7
2022-10-08T06:01:11.843Z,34.8
2022-10-08T06:06:10.349Z,34.8
2022-10-08T06:11:08.574Z,34.8
2022-10-08T06:16:10.749Z,34.8
2022-10-08T06:21:12.008Z,34.8
2022-10-08T06:26:09.614Z,34.8
2022-10-08T06:31:10.294Z,34.8
2022-10-08T06:36:14.256Z,34.7
2022-10-08T06:41:09.128Z,34.7
2022-10-08T06:46:08.943Z,34.7
2022-10-08T06:51:12.383Z,34.7
2022-10-08T06:56:13.570Z,34.7
2022-10-08T07:01:13.669Z,34.7
2022-10-08T07:06:11.558Z,34.7
2022-10-08T07:11:12.942Z,34.7
2022-10-08T07:16:16.938Z,34.7
2022-10-08T07:21:13.351Z,34.7
2022-10-08T07:26:13.180Z,34.7
2022-10-08T07:31:13.738Z,34.7
2022-10-08T07:36:13.829Z,34.7
2022-10-08T07:41:12.040Z,34.6
2022-10-08T07:46:12.056Z,34.6
2022-10-08T07:51:14.617Z,34.6
2022-10-08T07:56:15.378Z,34.6
2022-10-08T08:01:14.452Z,34.6
2022-10-08T08:06:14.681Z,34.5
2022-10-08T08:11:15.622Z,34.4
2022-10-08T08:16:14.076Z,34.4
2022-10-08T08:21:13.722Z,34.3
2022-10-08T08:26:14.759Z,34.3
2022-10-08T08:31:14.187Z,34.1
2022-10-08T08:36:12.320Z,34.4
2022-10-08T08:41:29.117Z,34.5
2022-10-08T08:46:16.174Z,34.5
2022-10-08T08:51:12.138Z,34.4
2022-10-08T08:56:18.489Z,34.4
2022-10-08T09:01:18.131Z,34.3
2022-10-08T09:06:15.128Z,34.3
2022-10-08T09:11:14.775Z,34.4
2022-10-08T09:16:14.579Z,34.5
2022-10-08T09:21:13.920Z,34.6
2022-10-08T09:26:16.929Z,34.5
2022-10-08T09:31:35.949Z,34.5
2022-10-08T09:36:28.386Z,34.5
2022-10-08T09:41:17.741Z,34.5
2022-10-08T09:46:28.810Z,34.5
2022-10-08T09:51:17.044Z,34.5
2022-10-08T09:56:22.370Z,34.5
2022-10-08T10:01:16.436Z,34.6
2022-10-08T10:06:24.676Z,34.6
2022-10-08T10:11:23.547Z,34.6
2022-10-08T10:16:21.687Z,34.5
2022-10-08T10:21:23.472Z,34.6
2022-10-08T10:26:21.153Z,34.6
2022-10-08T10:31:21.662Z,34.6
2022-10-08T10:36:17.969Z,34.5
2022-10-08T10:41:27.421Z,34.6
2022-10-08T10:46:25.727Z,34.7
2022-10-08T10:51:36.423Z,34.7
2022-10-08T10:56:19.079Z,34.8
2022-10-08T11:01:27.706Z,34.8
2022-10-08T11:06:36.807Z,34.9
2022-10-08T11:11:24.410Z,35.1
2022-10-08T11:16:29.409Z,35.4
2022-10-08T11:21:29.292Z,35.6
2022-10-08T11:26:23.676Z,35.6
2022-10-08T11:31:30.039Z,35.7
2022-10-08T11:36:32.685Z,35.7
2022-10-08T11:41:23.614Z,35.7
2022-10-08T11:46:22.758Z,35.7
2022-10-08T11:51:36.196Z,35.7
2022-10-08T11:56:18.579Z,35.7
2022-10-08T12:01:17.411Z,35.6
2022-10-08T12:06:23.395Z,35.7
2022-10-08T12:11:46.620Z,35.6
2022-10-08T12:16:17.617Z,35.4
2022-10-08T12:21:45.206Z,35.2
2022-10-08T12:26:17.273Z,35.2
2022-10-08T12:31:27.232Z,35.1
2022-10-08T12:36:22.574Z,35.1
2022-10-08T12:41:22.394Z,35
2022-10-08T12:46:29.864Z,35
2022-10-08T12:51:24.613Z,34.8
2022-10-08T12:56:24.117Z,34.7
2022-10-08T13:01:19.358Z,34.5
2022-10-08T13:06:28.308Z,34.3
2022-10-08T13:11:18.776Z,34.4
2022-10-08T13:16:20.406Z,34.3
2022-10-08T13:21:26.208Z,34.2
2022-10-08T13:26:50.101Z,34.1
2022-10-08T13:31:22.904Z,33.6
2022-10-08T13:36:21.845Z,33.3
2022-10-08T13:41:22.546Z,33.5
2022-10-08T13:46:20.371Z,33.1
2022-10-08T13:51:20.272Z,33.2
2022-10-08T13:56:20.239Z,33.3
2022-10-08T14:01:19.939Z,33.2
2022-10-08T14:06:21.476Z,33.3
2022-10-08T14:11:21.636Z,33.2
2022-10-08T14:16:21.804Z,33.1
2022-10-08T14:21:21.746Z,33.2
2022-10-08T14:26:22.656Z,33.1
2022-10-08T14:31:22.678Z,33.1
2022-10-08T14:36:29.759Z,33
2022-10-08T14:41:22.682Z,32.4
2022-10-08T14:46:22.780Z,32.3
2022-10-08T14:51:23.580Z,32.5
2022-10-08T14:56:23.393Z,32.3
2022-10-08T15:01:23.301Z,32.2
2022-10-08T15:06:23.291Z,32.3
2022-10-08T15:11:23.346Z,32.4
2022-10-08T15:16:23.740Z,32.4
2022-10-08T15:21:24.075Z,32.3
2022-10-08T15:26:24.109Z,32.4
2022-10-08T15:31:24.605Z,32.4
2022-10-08T15:36:26.778Z,32.5
2022-10-08T15:41:26.043Z,32.6
2022-10-08T15:46:24.921Z,32.6
2022-10-08T15:51:25.728Z,32.7
2022-10-08T15:56:27.299Z,32.8
2022-10-08T16:01:27.551Z,32.8
2022-10-08T16:06:31.355Z,32.9
2022-10-08T16:11:29.036Z,33
2022-10-08T16:16:27.440Z,33
2022-10-08T16:21:30.232Z,33
2022-10-08T16:26:29.104Z,33.1
2022-10-08T16:31:29.904Z,33.2
2022-10-08T16:36:29.993Z,33.3
2022-10-08T16:41:30.136Z,33.4
2022-10-08T16:46:29.781Z,33.4
2022-10-08T16:51:30.898Z,33.5
2022-10-08T16:56:32.426Z,33.5
2022-10-08T17:01:30.667Z,33.6
2022-10-08T17:06:30.415Z,33.6
2022-10-08T17:11:32.157Z,33.7
2022-10-08T17:16:31.813Z,33.8
2022-10-08T17:21:31.569Z,33.8
2022-10-08T17:26:31.840Z,33.8
2022-10-08T17:31:33.051Z,33.9
2022-10-08T17:36:34.357Z,33.9
2022-10-08T17:41:34.111Z,33.9
2022-10-08T17:46:33.661Z,33.9
2022-10-08T17:51:33.361Z,33.9
2022-10-08T17:56:32.922Z,33.9
2022-10-08T18:01:34.724Z,33.9
2022-10-08T18:06:35.486Z,33.9
2022-10-08T18:11:37.191Z,33.9
2022-10-08T18:16:33.403Z,33.9
2022-10-08T18:21:33.364Z,33.9
2022-10-08T18:26:34.505Z,33.9
2022-10-08T18:31:34.190Z,33.9
2022-10-08T18:36:35.004Z,33.9
2022-10-08T18:41:34.445Z,33.9
2022-10-08T18:46:35.318Z,33.9
2022-10-08T18:51:33.635Z,33.9
2022-10-08T18:56:35.142Z,33.9
2022-10-08T19:01:35.478Z,33.9
2022-10-08T19:06:37.761Z,34
2022-10-08T19:11:38.553Z,34
2022-10-08T19:16:35.052Z,34.1
2022-10-08T19:21:34.871Z,34
2022-10-08T19:26:33.140Z,34
2022-10-08T19:31:34.353Z,34
2022-10-08T19:36:36.133Z,34.1
2022-10-08T19:41:32.897Z,34.1
2022-10-08T19:46:33.120Z,34.1
2022-10-08T19:51:34.346Z,34.2
2022-10-08T19:56:34.595Z,34.2
2022-10-08T20:01:36.407Z,34.2
2022-10-08T20:06:37.040Z,34.2
2022-10-08T20:11:34.162Z,34.3
2022-10-08T20:16:36.082Z,34.3
2022-10-08T20:21:36.522Z,34.3
2022-10-08T20:26:36.423Z,34.3
2022-10-08T20:31:36.695Z,34.4
2022-10-08T20:36:34.754Z,34.4
2022-10-08T20:41:35.574Z,34.4
2022-10-08T20:46:36.940Z,34.4
2022-10-08T20:51:38.018Z,34.5
2022-10-08T20:56:39.785Z,34.5
2022-10-08T21:01:37.330Z,34.5
2022-10-08T21:06:37.629Z,34.5
2022-10-08T21:11:37.161Z,34.5
2022-10-08T21:16:38.105Z,34.5
2022-10-08T21:21:36.015Z,34.5
2022-10-08T21:26:38.124Z,34.5
2022-10-08T21:31:38.459Z,34.5
2022-10-08T21:36:38.814Z,34.5
2022-10-08T21:41:36.947Z,34.5
2022-10-08T21:46:39.948Z,34.5
2022-10-08T21:51:36.951Z,34.5
2022-10-08T21:56:39.174Z,34.5
2022-10-08T22:01:38.946Z,34.5
2022-10-08T22:06:40.596Z,34.5
2022-10-08T22:11:39.086Z,34.5
2022-10-08T22:16:38.917Z,34.5
2022-10-08T22:21:38.886Z,34.5
2022-10-08T22:26:41.893Z,34.4
2022-10-08T22:31:40.022Z,34.5
2022-10-08T22:36:41.806Z,34.5
2022-10-08T22:41:40.536Z,34.5
2022-10-08T22:46:40.232Z,34.5
2022-10-08T22:51:40.292Z,34.5
2022-10-08T22:56:40.020Z,34.5
2022-10-08T23:01:40.770Z,34.5
2022-10-08T23:06:41.754Z,34.4
2022-10-08T23:11:41.864Z,34.4
2022-10-08T23:16:41.790Z,34.4
2022-10-08T23:21:44.326Z,34.4
2022-10-08T23:26:43.507Z,34.4
2022-10-08T23:31:43.453Z,34.4
2022-10-08T23:36:43.403Z,34.4
2022-10-08T23:41:43.367Z,34.4
2022-10-08T23:46:43.316Z,34.4
2022-10-08T23:51:43.332Z,34.4
2022-10-08T23:56:43.125Z,34.4
