createdAt,value
2018-06-11T00:06:57.428Z,22.73
2018-06-11T00:09:25.616Z,23.17
2018-06-11T00:11:53.791Z,22.50
2018-06-11T00:14:22.231Z,23.10
2018-06-11T00:16:50.755Z,24.20
2018-06-11T00:19:19.277Z,22.60
2018-06-11T00:21:47.799Z,23.00
2018-06-11T00:24:15.948Z,24.67
2018-06-11T00:26:44.432Z,23.30
2018-06-11T00:29:12.913Z,23.50
2018-06-11T00:31:41.411Z,23.83
2018-06-11T00:34:09.870Z,25.37
2018-06-11T00:36:38.384Z,24.80
2018-06-11T00:39:08.439Z,24.93
2018-06-11T00:41:37.012Z,25.53
2018-06-11T00:44:05.788Z,24.10
2018-06-11T00:46:34.413Z,24.43
2018-06-11T00:49:02.940Z,26.00
2018-06-11T00:51:31.213Z,27.27
2018-06-11T00:53:59.691Z,29.53
2018-06-11T00:56:28.182Z,27.10
2018-06-11T00:58:56.621Z,27.77
2018-06-11T01:01:25.172Z,28.20
2018-06-11T01:03:53.631Z,29.13
2018-06-11T01:06:21.814Z,27.77
2018-06-11T01:08:49.968Z,28.60
2018-06-11T01:11:18.434Z,28.73
2018-06-11T01:13:46.894Z,28.80
2018-06-11T01:16:15.404Z,32.03
2018-06-11T01:18:43.871Z,31.43
2018-06-11T01:21:12.411Z,31.17
2018-06-11T01:23:40.872Z,31.07
2018-06-11T01:26:09.027Z,31.27
2018-06-11T01:28:37.499Z,30.53
2018-06-11T01:31:05.995Z,31.47
2018-06-11T01:33:34.461Z,30.47
2018-06-11T01:36:02.943Z,30.07
2018-06-11T01:38:31.448Z,29.53
2018-06-11T01:40:59.911Z,29.97
2018-06-11T01:43:28.419Z,30.00
2018-06-11T01:45:56.602Z,30.10
2018-06-11T01:48:24.918Z,32.40
2018-06-11T01:50:53.427Z,32.70
2018-06-11T01:53:21.932Z,31.67
2018-06-11T01:55:50.775Z,31.37
2018-06-11T01:58:19.323Z,32.63
2018-06-11T02:00:47.491Z,32.40
2018-06-11T02:03:15.685Z,31.50
2018-06-11T02:05:44.103Z,35.70
2018-06-11T02:08:12.635Z,33.20
2018-06-11T02:10:40.894Z,34.70
2018-06-11T02:13:09.077Z,34.57
2018-06-11T02:15:37.246Z,32.53
2018-06-11T02:18:05.438Z,30.57
2018-06-11T02:20:33.614Z,34.13
2018-06-11T02:23:01.696Z,31.70
2018-06-11T02:25:30.412Z,34.63
2018-06-11T02:27:58.933Z,33.03
2018-06-11T02:30:27.132Z,34.00
2018-06-11T02:32:55.227Z,34.20
2018-06-11T02:35:23.796Z,34.70
2018-06-11T02:37:52.209Z,34.80
2018-06-11T02:40:20.728Z,33.27
2018-06-11T02:42:48.911Z,33.37
2018-06-11T02:45:17.083Z,35.20
2018-06-11T02:47:45.254Z,35.50
2018-06-11T02:50:13.812Z,34.30
2018-06-11T02:52:42.311Z,35.10
2018-06-11T02:55:10.724Z,35.17
2018-06-11T02:57:39.191Z,38.50
2018-06-11T03:00:07.657Z,36.33
2018-06-11T03:02:35.847Z,37.03
2018-06-11T03:05:04.111Z,38.63
2018-06-11T03:07:32.675Z,39.27
2018-06-11T03:10:01.146Z,39.83
2018-06-11T03:12:29.655Z,39.10
2018-06-11T03:14:57.834Z,38.70
2018-06-11T03:17:26.254Z,40.80
2018-06-11T03:19:54.895Z,41.67
2018-06-11T03:22:23.347Z,42.90
2018-06-11T03:24:51.850Z,41.73
2018-06-11T03:27:20.318Z,41.30
2018-06-11T03:29:48.813Z,41.80
2018-06-11T03:32:17.228Z,41.57
2018-06-11T03:34:45.672Z,42.47
2018-06-11T03:37:14.245Z,42.77
2018-06-11T03:39:42.715Z,40.57
2018-06-11T03:42:11.223Z,42.20
2018-06-11T03:44:39.757Z,39.60
2018-06-11T03:47:08.267Z,40.73
2018-06-11T03:49:36.763Z,37.70
2018-06-11T03:52:05.271Z,40.10
2018-06-11T03:54:33.437Z,39.43
2018-06-11T03:57:01.921Z,39.57
2018-06-11T03:59:30.927Z,38.70
2018-06-11T04:01:59.094Z,41.80
2018-06-11T04:04:27.527Z,40.80
2018-06-11T04:06:56.020Z,39.17
2018-06-11T04:09:24.491Z,40.83
2018-06-11T04:11:52.979Z,40.77
2018-06-11T04:14:21.447Z,38.50
2018-06-11T04:16:50.044Z,39.73
2018-06-11T04:19:18.483Z,38.47
2018-06-11T04:21:46.641Z,38.00
2018-06-11T04:24:14.868Z,38.87
2018-06-11T04:26:43.372Z,40.30
2018-06-11T04:29:11.855Z,39.47
2018-06-11T04:31:40.352Z,39.00
2018-06-11T04:34:08.819Z,38.57
2018-06-11T04:36:37.316Z,41.07
2018-06-11T04:39:07.500Z,40.40
2018-06-11T04:41:36.031Z,38.73
2018-06-11T04:44:04.447Z,40.20
2018-06-11T04:46:32.983Z,39.13
2018-06-11T04:49:01.552Z,40.27
2018-06-11T04:51:30.523Z,37.77
2018-06-11T04:53:59.074Z,40.17
2018-06-11T04:56:27.503Z,39.47
2018-06-11T04:58:55.916Z,39.67
2018-06-11T05:01:24.023Z,38.40
2018-06-11T05:03:52.451Z,40.20
2018-06-11T05:06:20.863Z,39.87
2018-06-11T05:08:48.998Z,39.47
2018-06-11T05:11:17.421Z,37.57
2018-06-11T05:13:45.858Z,39.40
2018-06-11T05:16:14.257Z,37.70
2018-06-11T05:18:42.758Z,39.60
2018-06-11T05:21:11.148Z,38.30
2018-06-11T05:23:39.579Z,38.10
2018-06-11T05:26:08.046Z,37.10
2018-06-11T05:28:36.451Z,38.70
2018-06-11T05:31:04.939Z,38.00
2018-06-11T05:33:33.054Z,37.53
2018-06-11T05:36:01.511Z,38.27
2018-06-11T05:38:29.943Z,37.20
2018-06-11T05:40:58.454Z,37.63
2018-06-11T05:43:26.858Z,39.40
2018-06-11T05:45:55.057Z,37.27
2018-06-11T05:48:23.459Z,37.63
2018-06-11T05:50:51.930Z,37.23
2018-06-11T05:53:20.331Z,36.50
2018-06-11T05:55:49.045Z,37.13
2018-06-11T05:58:17.455Z,34.27
2018-06-11T06:00:45.959Z,38.70
2018-06-11T06:03:14.455Z,38.83
2018-06-11T06:05:42.912Z,36.70
2018-06-11T06:08:11.324Z,35.50
2018-06-11T06:10:39.724Z,36.53
2018-06-11T06:13:08.288Z,34.90
2018-06-11T06:15:36.715Z,35.67
2018-06-11T06:18:05.219Z,35.10
2018-06-11T06:20:33.679Z,34.23
2018-06-11T06:23:01.789Z,36.97
2018-06-11T06:25:30.254Z,34.80
2018-06-11T06:27:58.719Z,36.37
2018-06-11T06:30:27.135Z,37.73
2018-06-11T06:32:55.549Z,36.60
2018-06-11T06:35:23.955Z,34.50
2018-06-11T06:37:52.059Z,35.80
2018-06-11T06:40:20.463Z,35.40
2018-06-11T06:42:49.012Z,36.17
2018-06-11T06:45:17.433Z,34.83
2018-06-11T06:47:45.830Z,33.80
2018-06-11T06:50:14.273Z,35.80
2018-06-11T06:52:42.711Z,35.43
2018-06-11T06:55:10.801Z,34.63
2018-06-11T06:57:39.211Z,36.27
2018-06-11T07:00:07.627Z,36.20
2018-06-11T07:02:36.491Z,34.40
2018-06-11T07:05:04.903Z,34.13
2018-06-11T07:07:33.324Z,34.53
2018-06-11T07:10:01.728Z,33.87
2018-06-11T07:12:30.164Z,32.53
2018-06-11T07:14:58.687Z,30.37
2018-06-11T07:17:27.107Z,31.80
2018-06-11T07:19:55.265Z,32.13
2018-06-11T07:22:23.718Z,30.50
2018-06-11T07:24:52.147Z,31.67
2018-06-11T07:27:20.296Z,30.60
2018-06-11T07:29:48.727Z,29.70
2018-06-11T07:32:17.136Z,31.50
2018-06-11T07:34:45.579Z,30.90
2018-06-11T07:37:13.992Z,27.97
2018-06-11T07:39:42.379Z,27.03
2018-06-11T07:42:10.810Z,29.30
2018-06-11T07:44:38.934Z,28.80
2018-06-11T07:47:07.364Z,28.03
2018-06-11T07:49:35.483Z,27.67
2018-06-11T07:52:03.908Z,27.53
2018-06-11T07:54:32.052Z,31.07
2018-06-11T07:57:00.480Z,27.13
2018-06-11T07:59:29.008Z,27.50
2018-06-11T08:01:57.459Z,25.63
2018-06-11T08:04:25.847Z,28.50
2018-06-11T08:06:54.235Z,27.00
2018-06-11T08:09:22.657Z,25.10
2018-06-11T08:11:51.068Z,24.60
2018-06-11T08:14:19.516Z,25.07
2018-06-11T08:16:47.919Z,25.40
2018-06-11T08:19:16.631Z,23.60
2018-06-11T08:21:45.048Z,25.00
2018-06-11T08:24:13.446Z,25.20
2018-06-11T08:26:41.875Z,25.10
2018-06-11T08:29:10.308Z,25.57
2018-06-11T08:31:38.712Z,23.67
2018-06-11T08:34:07.106Z,23.70
2018-06-11T08:36:35.540Z,26.63
2018-06-11T08:39:06.148Z,23.67
2018-06-11T08:41:34.630Z,22.53
2018-06-11T08:44:03.429Z,21.80
2018-06-11T08:46:31.843Z,22.27
2018-06-11T08:48:59.919Z,21.10
2018-06-11T08:51:28.117Z,20.60
2018-06-11T08:53:56.525Z,21.93
2018-06-11T08:56:25.047Z,21.60
2018-06-11T08:58:53.137Z,22.00
2018-06-11T09:01:21.572Z,21.73
2018-06-11T09:03:49.992Z,21.87
2018-06-11T09:06:18.497Z,21.00
2018-06-11T09:08:46.931Z,20.50
2018-06-11T09:11:15.316Z,21.43
2018-06-11T09:13:43.732Z,21.30
2018-06-11T09:16:12.171Z,19.40
2018-06-11T09:18:40.607Z,19.00
2018-06-11T09:21:09.021Z,18.47
2018-06-11T09:23:37.472Z,20.03
2018-06-11T09:26:05.867Z,19.13
2018-06-11T09:28:34.323Z,20.57
2018-06-11T09:31:02.809Z,19.40
2018-06-11T09:33:31.160Z,22.87
2018-06-11T09:35:59.310Z,22.03
2018-06-11T09:38:27.707Z,20.73
2018-06-11T09:40:56.143Z,20.50
2018-06-11T09:43:24.568Z,19.63
2018-06-11T09:45:53.052Z,20.47
2018-06-11T09:48:21.457Z,19.90
2018-06-11T09:50:49.873Z,19.57
2018-06-11T09:53:18.275Z,21.33
2018-06-11T09:55:46.790Z,21.57
2018-06-11T09:58:15.200Z,20.17
2018-06-11T10:00:43.595Z,22.10
2018-06-11T10:03:12.028Z,20.50
2018-06-11T10:05:40.443Z,21.30
2018-06-11T10:08:08.880Z,20.33
2018-06-11T10:10:37.288Z,22.00
2018-06-11T10:13:05.944Z,19.77
2018-06-11T10:15:34.053Z,20.77
2018-06-11T10:18:02.480Z,20.60
2018-06-11T10:20:30.904Z,22.03
2018-06-11T10:22:59.480Z,19.90
2018-06-11T10:25:27.962Z,20.33
2018-06-11T10:27:56.357Z,19.70
2018-06-11T10:30:24.766Z,17.20
2018-06-11T10:32:53.235Z,17.60
2018-06-11T10:35:21.644Z,22.93
2018-06-11T10:37:50.123Z,39.73
2018-06-11T10:40:18.610Z,20.83
2018-06-11T10:42:46.810Z,21.23
2018-06-11T10:45:15.119Z,18.77
2018-06-11T10:47:43.670Z,17.40
2018-06-11T10:50:12.098Z,17.07
2018-06-11T10:52:41.187Z,18.83
2018-06-11T10:55:09.712Z,15.93
2018-06-11T10:57:37.968Z,17.33
2018-06-11T11:00:06.580Z,16.50
2018-06-11T11:02:34.690Z,27.03
2018-06-11T11:05:03.158Z,15.13
2018-06-11T11:07:31.560Z,15.03
2018-06-11T11:09:59.972Z,14.90
2018-06-11T11:12:28.687Z,14.33
2018-06-11T11:14:57.094Z,13.40
2018-06-11T11:18:28.841Z,14.67
2018-06-11T11:20:57.249Z,13.80
2018-06-11T11:23:25.808Z,12.80
2018-06-11T11:25:54.419Z,12.63
2018-06-11T11:28:22.827Z,12.60
2018-06-11T11:30:51.241Z,13.17
2018-06-11T11:33:19.395Z,12.23
2018-06-11T11:35:47.844Z,11.60
2018-06-11T11:38:16.241Z,11.77
2018-06-11T11:40:44.767Z,11.83
2018-06-11T11:43:13.307Z,10.30
2018-06-11T11:45:41.803Z,8.23
2018-06-11T11:48:10.372Z,8.77
2018-06-11T11:50:38.843Z,10.50
2018-06-11T11:53:07.331Z,9.80
2018-06-11T11:55:35.831Z,9.90
2018-06-11T11:58:04.276Z,11.43
2018-06-11T12:00:32.676Z,26.50
2018-06-11T12:03:01.144Z,15.90
2018-06-11T12:05:29.588Z,11.80
2018-06-11T12:07:58.006Z,8.20
2018-06-11T12:10:26.418Z,17.00
2018-06-11T12:12:54.847Z,9.50
2018-06-11T12:15:23.301Z,9.00
2018-06-11T12:17:51.702Z,14.97
2018-06-11T12:20:20.096Z,8.80
2018-06-11T12:22:48.537Z,8.47
2018-06-11T12:25:16.619Z,9.57
2018-06-11T12:27:45.044Z,8.80
2018-06-11T12:30:13.497Z,8.77
2018-06-11T12:32:41.987Z,9.07
2018-06-11T12:35:10.384Z,9.27
2018-06-11T12:39:03.297Z,7.90
2018-06-11T12:41:31.832Z,8.00
2018-06-11T12:44:00.309Z,7.73
2018-06-11T12:46:28.704Z,16.40
2018-06-11T12:48:57.161Z,19.10
2018-06-11T12:51:25.669Z,13.20
2018-06-11T12:53:54.347Z,7.43
2018-06-11T12:56:23.017Z,7.00
2018-06-11T12:58:52.360Z,6.67
2018-06-11T13:01:20.515Z,7.40
2018-06-11T13:03:48.999Z,7.47
2018-06-11T13:06:17.564Z,6.30
2018-06-11T13:08:46.061Z,7.53
2018-06-11T13:11:14.509Z,10.20
2018-06-11T13:13:43.004Z,7.93
2018-06-11T13:16:11.436Z,9.47
2018-06-11T13:18:39.847Z,6.43
2018-06-11T13:21:08.331Z,10.97
2018-06-11T13:23:36.894Z,7.23
2018-06-11T13:26:05.444Z,8.00
2018-06-11T13:28:33.979Z,5.57
2018-06-11T13:31:02.512Z,7.10
2018-06-11T13:33:31.016Z,7.50
2018-06-11T13:35:59.219Z,5.50
2018-06-11T13:38:27.755Z,6.43
2018-06-11T13:40:56.408Z,7.33
2018-06-11T13:43:24.973Z,5.50
2018-06-11T13:45:53.507Z,5.10
2018-06-11T13:48:21.897Z,8.53
2018-06-11T13:50:50.347Z,5.27
2018-06-11T13:53:18.737Z,7.57
2018-06-11T13:55:47.148Z,7.00
2018-06-11T13:58:15.305Z,42.23
2018-06-11T14:00:43.736Z,6.70
2018-06-11T14:03:12.315Z,6.97
2018-06-11T14:05:40.744Z,15.43
2018-06-11T14:08:09.188Z,5.67
2018-06-11T14:10:38.138Z,6.67
2018-06-11T14:13:07.169Z,9.50
2018-06-11T14:15:35.913Z,6.93
2018-06-11T14:18:04.771Z,6.80
2018-06-11T14:20:33.468Z,7.80
2018-06-11T14:23:02.333Z,6.67
2018-06-11T14:25:32.411Z,6.30
2018-06-11T14:28:00.939Z,10.10
2018-06-11T14:30:29.435Z,6.87
2018-06-11T14:32:58.399Z,6.60
2018-06-11T14:35:26.964Z,10.97
2018-06-11T14:37:55.131Z,9.47
2018-06-11T14:40:23.279Z,14.63
2018-06-11T14:42:51.931Z,5.30
2018-06-11T14:45:21.112Z,13.83
2018-06-11T14:47:49.584Z,22.80
2018-06-11T14:50:18.041Z,6.87
2018-06-11T14:52:46.467Z,6.60
2018-06-11T14:55:15.747Z,7.47
2018-06-11T14:57:45.143Z,8.10
2018-06-11T15:00:13.844Z,8.00
2018-06-11T15:02:42.696Z,6.30
2018-06-11T15:05:11.735Z,7.20
2018-06-11T15:07:41.303Z,6.57
2018-06-11T15:10:09.516Z,6.60
2018-06-11T15:12:38.614Z,5.93
2018-06-11T15:15:07.926Z,6.33
2018-06-11T15:17:36.933Z,6.40
2018-06-11T15:20:08.333Z,6.67
2018-06-11T15:22:37.288Z,6.57
2018-06-11T15:25:06.467Z,6.53
2018-06-11T15:27:34.940Z,7.30
2018-06-11T15:30:03.504Z,6.77
2018-06-11T15:32:31.968Z,8.90
2018-06-11T15:35:00.072Z,8.53
2018-06-11T15:37:28.533Z,5.80
2018-06-11T15:39:57.067Z,6.30
2018-06-11T15:42:25.624Z,6.63
2018-06-11T15:44:54.096Z,7.20
2018-06-11T15:47:23.137Z,6.30
2018-06-11T15:49:52.203Z,7.47
2018-06-11T15:52:22.117Z,6.83
2018-06-11T15:54:50.580Z,10.53
2018-06-11T15:57:19.885Z,8.37
2018-06-11T15:59:49.023Z,7.50
2018-06-11T16:02:17.499Z,7.90
2018-06-11T16:04:45.977Z,7.77
2018-06-11T16:07:14.569Z,8.27
2018-06-11T16:09:43.172Z,7.80
2018-06-11T16:12:12.237Z,8.63
2018-06-11T16:14:40.931Z,6.90
2018-06-11T16:17:09.655Z,8.50
2018-06-11T16:19:38.115Z,6.83
2018-06-11T16:22:06.855Z,6.57
2018-06-11T16:24:37.112Z,5.83
2018-06-11T16:27:05.780Z,6.30
2018-06-11T16:29:34.314Z,6.30
2018-06-11T16:32:03.112Z,5.27
2018-06-11T16:34:31.300Z,6.53
2018-06-11T16:36:59.763Z,11.27
2018-06-11T16:39:27.976Z,7.03
2018-06-11T16:41:56.486Z,7.10
2018-06-11T16:44:25.019Z,5.83
2018-06-11T16:46:53.549Z,5.23
2018-06-11T16:49:22.001Z,8.53
2018-06-11T16:51:50.586Z,7.10
2018-06-11T16:54:19.202Z,7.53
2018-06-11T16:56:47.805Z,5.83
2018-06-11T16:59:16.286Z,5.47
2018-06-11T17:01:44.921Z,5.80
2018-06-11T17:04:14.565Z,17.80
2018-06-11T17:06:43.037Z,10.27
2018-06-11T17:09:12.025Z,8.00
2018-06-11T17:11:41.667Z,5.03
2018-06-11T17:14:10.131Z,6.60
2018-06-11T17:16:38.699Z,4.73
2018-06-11T17:19:07.297Z,4.13
2018-06-11T17:21:35.850Z,4.37
2018-06-11T17:24:05.074Z,4.20
2018-06-11T17:26:33.566Z,3.70
2018-06-11T17:29:02.090Z,4.30
2018-06-11T17:31:30.668Z,4.57
2018-06-11T17:33:58.972Z,7.93
2018-06-11T17:36:27.669Z,10.83
2018-06-11T17:39:00.310Z,4.17
2018-06-11T17:41:29.056Z,3.87
2018-06-11T17:43:57.792Z,3.87
2018-06-11T17:46:27.360Z,4.63
2018-06-11T17:48:56.012Z,5.30
2018-06-11T17:51:25.750Z,5.63
2018-06-11T17:53:54.499Z,5.70
2018-06-11T17:56:23.352Z,5.00
2018-06-11T17:58:52.299Z,4.60
2018-06-11T18:01:21.562Z,4.80
2018-06-11T18:03:50.375Z,5.00
2018-06-11T18:06:19.358Z,4.43
2018-06-11T18:08:48.033Z,13.60
2018-06-11T18:11:16.667Z,5.60
2018-06-11T18:13:45.274Z,5.90
2018-06-11T18:16:13.945Z,6.60
2018-06-11T18:18:42.558Z,12.07
2018-06-11T18:21:11.166Z,7.60
2018-06-11T18:23:39.914Z,5.30
2018-06-11T18:26:08.592Z,7.30
2018-06-11T18:28:37.308Z,5.00
2018-06-11T18:31:06.131Z,6.10
2018-06-11T18:33:34.859Z,5.80
2018-06-11T18:36:03.463Z,5.03
2018-06-11T18:38:31.703Z,5.40
2018-06-11T18:41:00.427Z,5.50
2018-06-11T18:43:29.223Z,5.53
2018-06-11T18:45:57.908Z,6.87
2018-06-11T18:48:26.122Z,4.57
2018-06-11T18:50:54.949Z,4.90
2018-06-11T18:53:23.643Z,13.00
2018-06-11T18:55:53.384Z,5.10
2018-06-11T18:58:22.259Z,4.90
2018-06-11T19:00:50.784Z,9.43
2018-06-11T19:03:19.308Z,7.37
2018-06-11T19:05:47.956Z,4.67
2018-06-11T19:08:16.739Z,5.50
2018-06-11T19:10:45.542Z,17.60
2018-06-11T19:13:14.028Z,5.10
2018-06-11T19:15:43.277Z,4.33
2018-06-11T19:18:11.580Z,4.83
2018-06-11T19:20:40.311Z,4.77
2018-06-11T19:23:08.992Z,4.70
2018-06-11T19:25:37.705Z,4.63
2018-06-11T19:28:06.446Z,7.17
2018-06-11T19:30:34.982Z,4.50
2018-06-11T19:33:03.572Z,5.67
2018-06-11T19:35:32.230Z,5.23
2018-06-11T19:38:00.828Z,5.20
2018-06-11T19:40:29.404Z,5.10
2018-06-11T19:42:58.076Z,4.67
2018-06-11T19:45:26.606Z,4.50
2018-06-11T19:47:54.784Z,6.10
2018-06-11T19:50:23.451Z,5.57
2018-06-11T19:52:52.239Z,7.87
2018-06-11T19:55:22.359Z,5.50
2018-06-11T19:57:50.999Z,6.63
2018-06-11T20:00:19.627Z,5.20
2018-06-11T20:02:48.514Z,5.10
2018-06-11T20:05:17.236Z,6.30
2018-06-11T20:07:45.872Z,5.10
2018-06-11T20:10:14.444Z,6.20
2018-06-11T20:12:43.116Z,4.90
2018-06-11T20:15:12.064Z,5.53
2018-06-11T20:17:40.316Z,6.30
2018-06-11T20:20:08.931Z,6.60
2018-06-11T20:22:37.298Z,5.90
2018-06-11T20:25:06.370Z,8.40
2018-06-11T20:27:35.171Z,5.53
2018-06-11T20:30:04.423Z,4.83
2018-06-11T20:32:33.080Z,6.00
2018-06-11T20:35:01.372Z,5.37
2018-06-11T20:37:29.937Z,5.30
2018-06-11T20:39:58.588Z,4.53
2018-06-11T20:42:27.511Z,5.17
2018-06-11T20:44:55.797Z,6.30
2018-06-11T20:47:24.390Z,6.67
2018-06-11T20:49:53.074Z,7.67
2018-06-11T20:52:21.588Z,14.60
2018-06-11T20:54:50.348Z,6.40
2018-06-11T20:57:18.849Z,6.00
2018-06-11T20:59:47.526Z,5.37
2018-06-11T21:02:16.327Z,9.00
2018-06-11T21:04:45.304Z,7.20
2018-06-11T21:07:14.012Z,10.30
2018-06-11T21:09:42.715Z,7.00
2018-06-11T21:12:11.377Z,6.20
2018-06-11T21:14:39.807Z,22.40
2018-06-11T21:17:08.308Z,6.43
2018-06-11T21:19:36.623Z,7.07
2018-06-11T21:22:05.127Z,6.97
2018-06-11T21:24:33.744Z,6.70
2018-06-11T21:27:02.029Z,15.80
2018-06-11T21:29:30.411Z,8.30
2018-06-11T21:31:58.617Z,13.07
2018-06-11T21:34:27.215Z,7.20
2018-06-11T21:36:55.808Z,7.13
2018-06-11T21:39:24.464Z,7.50
2018-06-11T21:41:53.029Z,10.60
2018-06-11T21:44:21.787Z,10.87
2018-06-11T21:46:50.413Z,8.23
2018-06-11T21:49:19.038Z,7.20
2018-06-11T21:51:47.603Z,8.20
2018-06-11T21:54:16.311Z,7.13
2018-06-11T21:56:44.834Z,11.50
2018-06-11T21:59:13.047Z,13.70
2018-06-11T22:01:41.589Z,12.90
2018-06-11T22:04:09.820Z,9.67
2018-06-11T22:06:38.181Z,9.67
2018-06-11T22:09:08.663Z,8.07
2018-06-11T22:11:37.140Z,8.70
2018-06-11T22:14:05.639Z,11.57
2018-06-11T22:16:33.814Z,9.30
2018-06-11T22:19:02.059Z,9.00
2018-06-11T22:21:30.544Z,26.77
2018-06-11T22:23:58.999Z,10.03
2018-06-11T22:26:27.508Z,9.30
2018-06-11T22:28:55.969Z,9.10
2018-06-11T22:31:24.391Z,10.53
2018-06-11T22:33:52.839Z,10.23
2018-06-11T22:36:21.348Z,10.50
2018-06-11T22:38:49.809Z,9.77
2018-06-11T22:41:18.295Z,11.10
2018-06-11T22:43:46.755Z,9.63
2018-06-11T22:46:15.263Z,10.40
2018-06-11T22:48:43.733Z,10.40
2018-06-11T22:51:12.216Z,11.53
2018-06-11T22:53:40.712Z,11.50
2018-06-11T22:56:09.191Z,10.50
2018-06-11T22:58:37.660Z,13.93
2018-06-11T23:01:06.159Z,10.90
2018-06-11T23:03:34.660Z,9.80
2018-06-11T23:06:02.840Z,11.50
2018-06-11T23:08:31.115Z,10.40
2018-06-11T23:10:59.581Z,9.87
2018-06-11T23:13:28.032Z,10.77
2018-06-11T23:15:56.588Z,10.10
2018-06-11T23:18:25.102Z,11.13
2018-06-11T23:20:53.595Z,9.40
2018-06-11T23:23:22.004Z,10.43
2018-06-11T23:25:50.384Z,12.90
2018-06-11T23:28:18.547Z,9.77
2018-06-11T23:30:47.017Z,10.20
2018-06-11T23:33:15.517Z,9.53
2018-06-11T23:35:43.976Z,13.70
2018-06-11T23:38:12.387Z,9.83
2018-06-11T23:40:40.574Z,11.30
2018-06-11T23:43:08.726Z,11.90
2018-06-11T23:45:37.205Z,11.33
2018-06-11T23:48:05.705Z,10.63
2018-06-11T23:50:33.899Z,11.20
2018-06-11T23:53:02.452Z,11.47
2018-06-11T23:55:30.930Z,10.53
2018-06-11T23:57:59.397Z,9.57
