createdAt,value
2019-03-01T00:08:07.639Z,23.5
2019-03-01T00:18:06.840Z,23.4
2019-03-01T00:28:06.049Z,23.5
2019-03-01T00:38:05.252Z,24.3
2019-03-01T00:48:04.459Z,25
2019-03-01T00:58:03.666Z,24.8
2019-03-01T01:08:02.870Z,24.2
2019-03-01T01:18:02.125Z,23.4
2019-03-01T01:28:01.280Z,23
2019-03-01T01:38:00.535Z,23.2
2019-03-01T01:47:59.730Z,23.6
2019-03-01T01:57:58.895Z,25.1
2019-03-01T02:07:58.100Z,25.3
2019-03-01T02:17:57.304Z,25.1
2019-03-01T02:27:56.510Z,23
2019-03-01T02:37:55.715Z,23.1
2019-03-01T02:47:54.920Z,23.4
2019-03-01T02:57:54.131Z,23.6
2019-03-01T03:07:53.339Z,24.4
2019-03-01T03:17:52.534Z,25.3
2019-03-01T03:27:51.791Z,25.3
2019-03-01T03:37:50.943Z,24.6
2019-03-01T03:47:50.150Z,24.1
2019-03-01T03:57:49.357Z,22.8
2019-03-01T04:07:48.559Z,23.1
2019-03-01T04:17:48.469Z,23.3
2019-03-01T04:27:47.659Z,23.5
2019-03-01T04:37:46.865Z,23.7
2019-03-01T04:47:46.067Z,24.8
2019-03-01T04:57:45.269Z,24.4
2019-03-01T05:07:44.473Z,23.1
2019-03-01T05:17:43.698Z,23
2019-03-01T05:27:42.881Z,23.3
2019-03-01T05:37:42.107Z,23.1
2019-03-01T05:47:41.294Z,23.3
2019-03-01T05:57:40.504Z,23.9
2019-03-01T06:07:39.763Z,25.6
2019-03-01T06:17:38.920Z,26.1
2019-03-01T06:27:38.187Z,26.2
2019-03-01T06:37:37.384Z,26.1
2019-03-01T06:47:36.544Z,26.1
2019-03-01T06:57:35.746Z,26.3
2019-03-01T07:07:35.002Z,26.5
2019-03-01T07:17:34.157Z,26.9
2019-03-01T07:27:33.409Z,26.9
2019-03-01T07:37:32.563Z,26.9
2019-03-01T07:47:31.773Z,26.9
2019-03-01T07:57:31.606Z,25.9
2019-03-01T08:07:30.181Z,25.3
2019-03-01T08:17:31.494Z,24.9
2019-03-01T08:27:28.594Z,24.8
2019-03-01T08:37:27.800Z,24.8
2019-03-01T08:47:27.004Z,25
2019-03-01T08:57:27.428Z,24.9
2019-03-01T09:07:27.085Z,25.3
2019-03-01T09:17:24.620Z,25.5
2019-03-01T09:27:26.683Z,25.4
2019-03-01T09:37:23.032Z,24.8
2019-03-01T09:47:22.237Z,24.9
2019-03-01T09:57:21.440Z,25.1
2019-03-01T10:07:20.646Z,25.5
2019-03-01T10:17:19.902Z,25.7
2019-03-01T10:27:19.057Z,25.3
2019-03-01T10:37:18.267Z,25.2
2019-03-01T10:47:17.477Z,25.2
2019-03-01T10:57:16.688Z,25.5
2019-03-01T11:07:15.901Z,26.1
2019-03-01T11:17:15.115Z,25.7
2019-03-01T11:27:14.330Z,25.6
2019-03-01T11:37:13.542Z,25.9
2019-03-01T11:47:12.753Z,25.9
2019-03-01T11:57:12.013Z,25.8
2019-03-01T12:07:11.175Z,25.7
2019-03-01T12:17:10.386Z,25.9
2019-03-01T12:27:09.640Z,25.9
2019-03-01T12:37:08.810Z,25.8
2019-03-01T12:47:08.017Z,25.6
2019-03-01T12:57:07.226Z,25.6
2019-03-01T13:07:06.433Z,25.4
2019-03-01T13:17:05.644Z,24.5
2019-03-01T13:21:05.096Z,24.5
2019-03-01T13:31:04.304Z,24.9
2019-03-01T13:41:03.562Z,25.3
2019-03-01T13:51:02.717Z,24.7
2019-03-01T14:01:01.926Z,25.4
2019-03-01T14:11:01.140Z,25.2
2019-03-01T14:21:00.361Z,25
2019-03-01T14:30:59.640Z,24.7
2019-03-01T14:40:59.458Z,24.4
2019-03-01T14:50:58.226Z,24.1
2019-03-01T15:00:58.855Z,23.8
2019-03-01T15:10:56.809Z,23.6
2019-03-01T15:21:00.678Z,23.3
2019-03-01T15:30:57.152Z,23.1
2019-03-01T15:40:54.477Z,22.9
2019-03-01T15:50:53.687Z,22.8
2019-03-01T16:00:52.894Z,22.6
2019-03-01T16:10:52.104Z,22.5
2019-03-01T16:20:51.316Z,22.2
2019-03-01T16:30:53.103Z,21.9
2019-03-01T16:40:49.732Z,21.9
2019-03-01T16:50:48.941Z,21.9
2019-03-01T17:00:50.670Z,21.9
2019-03-01T17:10:47.372Z,21.9
2019-03-01T17:20:46.587Z,21.9
2019-03-01T17:30:46.656Z,21.8
2019-03-01T17:40:45.021Z,21.8
2019-03-01T17:50:44.663Z,21.7
2019-03-01T18:00:43.451Z,21.6
2019-03-01T18:10:42.666Z,21.6
2019-03-01T18:20:41.879Z,21.6
2019-03-01T18:30:41.090Z,21.6
2019-03-01T18:40:40.300Z,21.6
2019-03-01T18:50:39.540Z,21.7
2019-03-01T19:00:39.797Z,21.8
2019-03-01T19:10:39.015Z,21.8
2019-03-01T19:20:41.343Z,21.8
2019-03-01T19:30:37.441Z,21.8
2019-03-01T19:40:36.649Z,21.8
2019-03-01T19:50:35.862Z,21.8
2019-03-01T20:00:35.075Z,21.7
2019-03-01T20:10:34.293Z,21.7
2019-03-01T20:20:34.345Z,21.7
2019-03-01T20:30:32.718Z,21.6
2019-03-01T20:40:31.923Z,21.6
2019-03-01T20:50:31.134Z,21.5
2019-03-01T21:00:30.343Z,21.5
2019-03-01T21:08:04.325Z,21.5
2019-03-01T21:18:03.538Z,21.4
2019-03-01T21:28:02.743Z,21.4
2019-03-01T21:38:01.952Z,21.4
2019-03-01T21:48:01.161Z,21.3
2019-03-01T21:58:03.315Z,21.3
2019-03-01T22:07:59.595Z,21.3
2019-03-01T22:17:58.883Z,21.3
2019-03-01T22:28:01.072Z,21.3
2019-03-01T22:38:00.776Z,21.3
2019-03-01T22:42:40.637Z,21.3
2019-03-01T22:52:39.848Z,21.3
2019-03-01T23:02:40.287Z,21.3
2019-03-01T23:12:40.514Z,21.3
2019-03-01T23:22:37.476Z,21.2
2019-03-01T23:32:36.683Z,21.2
2019-03-01T23:42:35.894Z,21.2
2019-03-01T23:52:35.193Z,21.2
