createdAt,value
2018-06-28T00:00:05.959Z,0.00
2018-06-28T00:01:06.291Z,0.00
2018-06-28T00:02:06.123Z,0.00
2018-06-28T00:03:06.060Z,0.00
2018-06-28T00:04:06.088Z,0.00
2018-06-28T00:05:06.123Z,0.00
2018-06-28T00:06:06.188Z,0.00
2018-06-28T00:07:06.444Z,0.00
2018-06-28T00:08:06.287Z,0.00
2018-06-28T00:09:06.253Z,0.00
2018-06-28T00:10:06.299Z,0.00
2018-06-28T00:11:06.322Z,0.00
2018-06-28T00:12:06.350Z,0.00
2018-06-28T00:13:06.636Z,0.00
2018-06-28T00:14:06.426Z,0.00
2018-06-28T00:15:06.445Z,0.00
2018-06-28T00:16:06.576Z,0.00
2018-06-28T00:17:06.520Z,0.00
2018-06-28T00:18:06.717Z,0.00
2018-06-28T00:19:06.588Z,0.00
2018-06-28T00:20:06.610Z,0.00
2018-06-28T00:21:06.645Z,0.00
2018-06-28T00:22:06.678Z,0.00
2018-06-28T00:23:06.707Z,0.00
2018-06-28T00:24:06.739Z,0.00
2018-06-28T00:25:07.035Z,0.00
2018-06-28T00:26:06.810Z,0.00
2018-06-28T00:27:06.835Z,0.00
2018-06-28T00:28:06.875Z,0.00
2018-06-28T00:29:06.902Z,0.00
2018-06-28T00:30:06.936Z,0.00
2018-06-28T00:31:06.965Z,0.00
2018-06-28T00:32:07.251Z,0.00
2018-06-28T00:33:07.035Z,0.00
2018-06-28T00:34:07.063Z,0.00
2018-06-28T00:35:07.099Z,0.00
2018-06-28T00:36:07.132Z,0.00
2018-06-28T00:37:07.158Z,0.00
2018-06-28T00:38:07.190Z,0.00
2018-06-28T00:39:07.525Z,0.00
2018-06-28T00:40:07.256Z,0.00
2018-06-28T00:41:07.287Z,0.00
2018-06-28T00:42:07.320Z,0.00
2018-06-28T00:43:07.370Z,0.00
2018-06-28T00:44:07.384Z,0.00
2018-06-28T00:45:07.415Z,0.00
2018-06-28T00:46:07.700Z,0.00
2018-06-28T00:47:07.484Z,0.00
2018-06-28T00:48:07.521Z,0.00
2018-06-28T00:49:07.589Z,0.00
2018-06-28T00:50:07.601Z,0.00
2018-06-28T00:51:07.607Z,0.00
2018-06-28T00:52:07.742Z,0.00
2018-06-28T00:53:07.937Z,0.00
2018-06-28T00:54:07.703Z,0.00
2018-06-28T00:55:07.770Z,0.00
2018-06-28T00:56:07.780Z,0.00
2018-06-28T00:57:07.848Z,0.00
2018-06-28T00:58:07.846Z,0.00
2018-06-28T00:59:07.864Z,0.00
2018-06-28T01:00:08.221Z,0.00
2018-06-28T01:01:07.928Z,0.00
2018-06-28T01:02:07.956Z,0.00
2018-06-28T01:03:08.044Z,0.00
2018-06-28T01:04:08.020Z,0.00
2018-06-28T01:05:08.074Z,0.00
2018-06-28T01:06:08.090Z,0.00
2018-06-28T01:07:08.444Z,0.00
2018-06-28T01:08:08.148Z,0.00
2018-06-28T01:09:08.180Z,0.00
2018-06-28T01:10:08.211Z,0.00
2018-06-28T01:11:08.269Z,0.00
2018-06-28T01:12:08.274Z,0.00
2018-06-28T01:13:08.398Z,0.00
2018-06-28T01:14:08.593Z,0.00
2018-06-28T01:15:08.381Z,0.00
2018-06-28T01:16:08.415Z,0.00
2018-06-28T01:17:08.433Z,0.00
2018-06-28T01:18:08.478Z,0.00
2018-06-28T01:19:08.555Z,0.00
2018-06-28T01:20:08.595Z,0.00
2018-06-28T01:21:08.815Z,0.00
2018-06-28T01:22:08.595Z,0.00
2018-06-28T01:23:08.633Z,0.00
2018-06-28T01:24:08.653Z,0.00
2018-06-28T01:25:08.690Z,0.00
2018-06-28T01:26:08.716Z,0.00
2018-06-28T01:27:08.747Z,0.00
2018-06-28T01:28:09.104Z,0.00
2018-06-28T01:29:08.829Z,0.00
2018-06-28T01:30:08.842Z,0.00
2018-06-28T01:31:08.896Z,0.00
2018-06-28T01:32:08.927Z,0.00
2018-06-28T01:33:09.037Z,0.00
2018-06-28T01:34:08.972Z,0.00
2018-06-28T01:35:09.297Z,0.00
2018-06-28T01:36:09.069Z,0.00
2018-06-28T01:37:09.061Z,0.00
2018-06-28T01:38:09.149Z,0.00
2018-06-28T01:39:09.149Z,0.00
2018-06-28T01:40:09.157Z,0.00
2018-06-28T01:41:09.437Z,0.00
2018-06-28T01:42:09.222Z,0.00
2018-06-28T01:43:09.253Z,0.00
2018-06-28T01:44:09.292Z,0.00
2018-06-28T01:45:09.322Z,0.00
2018-06-28T01:46:09.351Z,0.00
2018-06-28T01:47:09.679Z,0.00
2018-06-28T01:48:09.465Z,0.00
2018-06-28T01:49:09.669Z,0.00
2018-06-28T01:50:09.474Z,0.00
2018-06-28T01:51:09.506Z,0.00
2018-06-28T01:52:09.576Z,0.00
2018-06-28T01:53:09.820Z,0.00
2018-06-28T01:54:09.598Z,0.00
2018-06-28T01:55:09.623Z,0.00
2018-06-28T01:56:09.654Z,0.00
2018-06-28T01:57:09.689Z,0.00
2018-06-28T01:58:09.720Z,0.00
2018-06-28T01:59:10.007Z,0.00
2018-06-28T02:00:09.780Z,0.00
2018-06-28T02:01:09.818Z,0.00
2018-06-28T02:02:09.844Z,0.00
2018-06-28T02:03:09.873Z,0.00
2018-06-28T02:04:09.906Z,0.00
2018-06-28T02:05:10.187Z,0.00
2018-06-28T02:06:09.965Z,0.00
2018-06-28T02:07:09.997Z,0.00
2018-06-28T02:08:10.033Z,0.00
2018-06-28T02:09:10.081Z,0.00
2018-06-28T02:10:10.091Z,0.00
2018-06-28T02:11:10.394Z,0.00
2018-06-28T02:12:10.155Z,0.00
2018-06-28T02:13:10.191Z,0.00
2018-06-28T02:14:10.217Z,0.00
2018-06-28T02:15:10.248Z,0.00
2018-06-28T02:16:10.279Z,0.00
2018-06-28T02:17:10.561Z,0.00
2018-06-28T02:18:10.343Z,0.00
2018-06-28T02:19:10.377Z,0.00
2018-06-28T02:20:10.408Z,0.00
2018-06-28T02:21:10.437Z,0.00
2018-06-28T02:22:10.469Z,0.00
2018-06-28T02:23:10.804Z,0.00
2018-06-28T02:24:10.538Z,0.00
2018-06-28T02:25:10.566Z,0.00
2018-06-28T02:26:10.595Z,0.00
2018-06-28T02:27:10.628Z,0.00
2018-06-28T02:28:10.666Z,0.00
2018-06-28T02:29:11.045Z,0.00
2018-06-28T02:30:10.725Z,0.00
2018-06-28T02:31:10.761Z,0.00
2018-06-28T02:32:10.791Z,0.00
2018-06-28T02:33:10.820Z,0.00
2018-06-28T02:34:10.861Z,0.00
2018-06-28T02:35:11.169Z,0.00
2018-06-28T02:36:10.926Z,0.00
2018-06-28T02:37:10.950Z,0.00
2018-06-28T02:38:10.988Z,0.00
2018-06-28T02:39:11.012Z,0.00
2018-06-28T02:40:11.049Z,0.00
2018-06-28T02:41:11.329Z,0.00
2018-06-28T02:42:11.115Z,0.00
2018-06-28T02:43:11.157Z,0.00
2018-06-28T02:44:11.183Z,0.00
2018-06-28T02:45:11.207Z,0.00
2018-06-28T02:46:11.240Z,0.00
2018-06-28T02:47:11.603Z,0.00
2018-06-28T02:48:11.304Z,0.00
2018-06-28T02:49:11.334Z,0.00
2018-06-28T02:50:11.376Z,0.00
2018-06-28T02:51:11.398Z,0.00
2018-06-28T02:52:11.431Z,0.00
2018-06-28T02:53:11.766Z,0.00
2018-06-28T02:54:11.500Z,0.00
2018-06-28T02:55:11.528Z,0.00
2018-06-28T02:56:11.562Z,0.00
2018-06-28T02:57:11.594Z,0.00
2018-06-28T02:58:11.632Z,0.00
2018-06-28T02:59:11.659Z,0.00
2018-06-28T03:00:11.992Z,0.00
2018-06-28T03:01:11.742Z,0.00
2018-06-28T03:02:11.757Z,0.00
2018-06-28T03:03:11.788Z,0.00
2018-06-28T03:04:11.825Z,0.00
2018-06-28T03:05:11.852Z,0.00
2018-06-28T03:06:11.898Z,0.00
2018-06-28T03:07:12.167Z,0.00
2018-06-28T03:08:11.947Z,0.00
2018-06-28T03:09:11.982Z,0.00
2018-06-28T03:10:12.012Z,0.00
2018-06-28T03:11:12.045Z,0.00
2018-06-28T03:12:12.080Z,0.00
2018-06-28T03:13:12.110Z,0.00
2018-06-28T03:14:12.443Z,0.00
2018-06-28T03:15:12.175Z,0.00
2018-06-28T03:16:12.212Z,0.00
2018-06-28T03:17:12.242Z,0.00
2018-06-28T03:18:12.277Z,0.00
2018-06-28T03:19:12.331Z,0.00
2018-06-28T03:20:12.372Z,0.00
2018-06-28T03:21:12.625Z,0.00
2018-06-28T03:22:12.406Z,0.00
2018-06-28T03:23:12.434Z,0.00
2018-06-28T03:24:12.466Z,0.00
2018-06-28T03:25:12.501Z,0.00
2018-06-28T03:26:12.536Z,0.00
2018-06-28T03:27:12.564Z,0.00
2018-06-28T03:28:12.898Z,5.63
2018-06-28T03:29:12.628Z,5.63
2018-06-28T03:30:12.666Z,5.63
2018-06-28T03:31:12.694Z,5.63
2018-06-28T03:32:12.725Z,5.63
2018-06-28T03:33:12.761Z,5.63
2018-06-28T03:34:12.791Z,5.63
2018-06-28T03:35:13.075Z,5.63
2018-06-28T03:36:12.870Z,5.63
2018-06-28T03:37:12.893Z,5.63
2018-06-28T03:38:13.172Z,5.63
2018-06-28T03:39:12.956Z,5.63
2018-06-28T03:40:12.991Z,5.63
2018-06-28T03:41:13.022Z,5.63
2018-06-28T03:42:13.300Z,11.25
2018-06-28T03:43:13.082Z,11.25
2018-06-28T03:44:13.119Z,11.25
2018-06-28T03:45:13.148Z,11.25
2018-06-28T03:46:13.183Z,11.25
2018-06-28T03:47:13.214Z,11.25
2018-06-28T03:48:13.253Z,11.25
2018-06-28T03:49:13.534Z,11.25
2018-06-28T03:50:13.316Z,11.25
2018-06-28T03:51:13.343Z,11.25
2018-06-28T03:52:13.387Z,11.25
2018-06-28T03:53:13.410Z,11.25
2018-06-28T03:54:13.447Z,16.88
2018-06-28T03:55:13.496Z,16.88
2018-06-28T03:56:13.824Z,16.88
2018-06-28T03:57:13.538Z,16.88
2018-06-28T03:58:13.575Z,16.88
2018-06-28T03:59:13.607Z,16.88
2018-06-28T04:00:13.645Z,16.88
2018-06-28T04:01:13.669Z,16.88
2018-06-28T04:02:13.705Z,16.88
2018-06-28T04:03:14.036Z,16.88
2018-06-28T04:04:13.770Z,16.88
2018-06-28T04:05:13.800Z,22.50
2018-06-28T04:06:13.850Z,22.50
2018-06-28T04:07:13.955Z,22.50
2018-06-28T04:08:13.901Z,22.50
2018-06-28T04:09:13.929Z,22.50
2018-06-28T04:10:14.266Z,22.50
2018-06-28T04:11:13.999Z,22.50
2018-06-28T04:12:14.043Z,22.50
2018-06-28T04:13:14.069Z,22.50
2018-06-28T04:14:14.095Z,22.50
2018-06-28T04:15:14.125Z,22.50
2018-06-28T04:16:14.482Z,22.50
2018-06-28T04:17:14.207Z,22.50
2018-06-28T04:18:14.227Z,28.13
2018-06-28T04:19:14.260Z,28.13
2018-06-28T04:20:14.294Z,28.13
2018-06-28T04:21:14.335Z,28.13
2018-06-28T04:22:14.722Z,28.13
2018-06-28T04:23:14.386Z,28.13
2018-06-28T04:24:14.421Z,28.13
2018-06-28T04:25:14.452Z,28.13
2018-06-28T04:26:14.504Z,28.13
2018-06-28T04:27:14.535Z,28.13
2018-06-28T04:28:14.859Z,28.13
2018-06-28T04:29:14.584Z,28.13
2018-06-28T04:30:14.666Z,28.13
2018-06-28T04:31:14.702Z,33.75
2018-06-28T04:32:14.750Z,33.75
2018-06-28T04:33:14.742Z,33.75
2018-06-28T04:34:15.148Z,33.75
2018-06-28T04:35:14.800Z,33.75
2018-06-28T04:36:14.903Z,33.75
2018-06-28T04:37:14.855Z,33.75
2018-06-28T04:38:14.905Z,33.75
2018-06-28T04:39:14.932Z,33.75
2018-06-28T04:40:15.254Z,33.75
2018-06-28T04:41:14.989Z,33.75
2018-06-28T04:42:15.012Z,33.75
2018-06-28T04:43:15.059Z,33.75
2018-06-28T04:44:15.078Z,33.75
2018-06-28T04:45:15.112Z,33.75
2018-06-28T04:46:15.141Z,39.38
2018-06-28T04:47:15.178Z,39.38
2018-06-28T04:48:15.211Z,39.38
2018-06-28T04:49:15.239Z,39.38
2018-06-28T04:50:15.282Z,39.38
2018-06-28T04:51:15.306Z,39.38
2018-06-28T04:52:15.592Z,39.38
2018-06-28T04:53:15.403Z,39.38
2018-06-28T04:54:15.462Z,39.38
2018-06-28T04:55:15.463Z,39.38
2018-06-28T04:56:15.471Z,39.38
2018-06-28T04:57:15.507Z,39.38
2018-06-28T04:58:15.836Z,39.38
2018-06-28T04:59:15.567Z,39.38
2018-06-28T05:00:15.600Z,39.38
2018-06-28T05:01:15.668Z,39.38
2018-06-28T05:02:15.667Z,39.38
2018-06-28T05:03:15.734Z,39.38
2018-06-28T05:04:16.038Z,39.38
2018-06-28T05:05:15.818Z,39.38
2018-06-28T05:06:15.803Z,45.00
2018-06-28T05:07:15.982Z,45.00
2018-06-28T05:08:15.866Z,45.00
2018-06-28T05:09:15.900Z,45.00
2018-06-28T05:10:16.231Z,45.00
2018-06-28T05:11:15.994Z,45.00
2018-06-28T05:12:16.052Z,45.00
2018-06-28T05:13:16.027Z,45.00
2018-06-28T05:14:16.063Z,45.00
2018-06-28T05:15:16.209Z,45.00
2018-06-28T05:16:16.383Z,45.00
2018-06-28T05:17:16.159Z,45.00
2018-06-28T05:18:16.195Z,45.00
2018-06-28T05:19:16.229Z,45.00
2018-06-28T05:20:16.269Z,45.00
2018-06-28T05:21:16.289Z,45.00
2018-06-28T05:22:16.648Z,45.00
2018-06-28T05:23:16.395Z,45.00
2018-06-28T05:24:16.403Z,45.00
2018-06-28T05:25:16.427Z,45.00
2018-06-28T05:26:16.480Z,45.00
2018-06-28T05:27:16.510Z,45.00
2018-06-28T05:28:16.780Z,45.00
2018-06-28T05:29:16.665Z,45.00
2018-06-28T05:30:16.591Z,45.00
2018-06-28T05:31:16.622Z,45.00
2018-06-28T05:32:16.678Z,50.63
2018-06-28T05:33:16.692Z,50.63
2018-06-28T05:34:16.724Z,50.63
2018-06-28T05:35:16.757Z,50.63
2018-06-28T05:36:16.793Z,50.63
2018-06-28T05:37:16.825Z,50.63
2018-06-28T05:38:16.862Z,50.63
2018-06-28T05:39:16.884Z,50.63
2018-06-28T05:40:16.918Z,50.63
2018-06-28T05:41:17.200Z,50.63
2018-06-28T05:42:16.985Z,50.63
2018-06-28T05:43:17.016Z,45.00
2018-06-28T05:44:17.060Z,45.00
2018-06-28T05:45:17.092Z,45.00
2018-06-28T05:46:17.146Z,45.00
2018-06-28T05:47:17.145Z,50.63
2018-06-28T05:48:17.523Z,50.63
2018-06-28T05:49:17.269Z,50.63
2018-06-28T05:50:17.262Z,50.63
2018-06-28T05:51:17.290Z,50.63
2018-06-28T05:52:17.325Z,50.63
2018-06-28T05:53:17.374Z,50.63
2018-06-28T05:54:17.381Z,50.63
2018-06-28T05:55:17.670Z,50.63
2018-06-28T05:56:17.452Z,50.63
2018-06-28T05:57:17.480Z,50.63
2018-06-28T05:58:17.518Z,50.63
2018-06-28T05:59:17.579Z,50.63
2018-06-28T06:00:17.580Z,50.63
2018-06-28T06:01:17.665Z,50.63
2018-06-28T06:02:17.949Z,50.63
2018-06-28T06:03:17.681Z,50.63
2018-06-28T06:04:17.730Z,50.63
2018-06-28T06:05:17.761Z,50.63
2018-06-28T06:06:17.779Z,50.63
2018-06-28T06:07:17.832Z,50.63
2018-06-28T06:08:17.847Z,50.63
2018-06-28T06:09:18.129Z,50.63
2018-06-28T06:10:17.975Z,50.63
2018-06-28T06:11:17.949Z,50.63
2018-06-28T06:12:17.982Z,50.63
2018-06-28T06:13:18.021Z,50.63
2018-06-28T06:14:18.051Z,50.63
2018-06-28T06:15:18.110Z,50.63
2018-06-28T06:16:18.412Z,50.63
2018-06-28T06:17:18.152Z,50.63
2018-06-28T06:18:18.177Z,50.63
2018-06-28T06:19:18.209Z,50.63
2018-06-28T06:20:18.286Z,50.63
2018-06-28T06:21:18.276Z,50.63
2018-06-28T06:22:18.409Z,50.63
2018-06-28T06:23:18.595Z,50.63
2018-06-28T06:24:18.375Z,50.63
2018-06-28T06:25:18.412Z,50.63
2018-06-28T06:26:18.444Z,50.63
2018-06-28T06:27:18.493Z,50.63
2018-06-28T06:28:18.510Z,50.63
2018-06-28T06:29:18.572Z,50.63
2018-06-28T06:30:18.824Z,50.63
2018-06-28T06:31:18.722Z,50.63
2018-06-28T06:32:18.641Z,50.63
2018-06-28T06:33:18.682Z,50.63
2018-06-28T06:34:18.737Z,50.63
2018-06-28T06:35:18.741Z,50.63
2018-06-28T06:36:18.819Z,50.63
2018-06-28T06:37:19.121Z,50.63
2018-06-28T06:38:19.142Z,50.63
2018-06-28T06:39:18.872Z,50.63
2018-06-28T06:40:18.920Z,50.63
2018-06-28T06:41:18.940Z,50.63
2018-06-28T06:42:18.979Z,50.63
2018-06-28T06:43:19.006Z,50.63
2018-06-28T06:44:19.366Z,50.63
2018-06-28T06:45:19.077Z,50.63
2018-06-28T06:46:19.143Z,50.63
2018-06-28T06:47:19.148Z,50.63
2018-06-28T06:48:19.179Z,50.63
2018-06-28T06:49:19.211Z,50.63
2018-06-28T06:50:19.241Z,50.63
2018-06-28T06:51:19.533Z,50.63
2018-06-28T06:52:19.313Z,50.63
2018-06-28T06:53:19.341Z,50.63
2018-06-28T06:54:19.381Z,50.63
2018-06-28T06:55:19.416Z,50.63
2018-06-28T06:56:19.445Z,50.63
2018-06-28T06:57:19.734Z,50.63
2018-06-28T06:58:19.520Z,50.63
2018-06-28T06:59:19.544Z,50.63
2018-06-28T07:00:19.579Z,50.63
2018-06-28T07:01:19.620Z,50.63
2018-06-28T07:02:19.645Z,50.63
2018-06-28T07:03:19.950Z,50.63
2018-06-28T07:04:19.783Z,50.63
2018-06-28T07:05:19.758Z,50.63
2018-06-28T07:06:19.783Z,50.63
2018-06-28T07:07:19.828Z,50.63
2018-06-28T07:08:19.871Z,50.63
2018-06-28T07:09:20.183Z,50.63
2018-06-28T07:10:19.992Z,50.63
2018-06-28T07:11:20.055Z,50.63
2018-06-28T07:12:19.977Z,50.63
2018-06-28T07:13:20.015Z,50.63
2018-06-28T07:14:20.053Z,50.63
2018-06-28T07:15:20.330Z,50.63
2018-06-28T07:16:20.140Z,50.63
2018-06-28T07:17:20.146Z,50.63
2018-06-28T07:18:20.180Z,50.63
2018-06-28T07:19:20.214Z,50.63
2018-06-28T07:20:20.254Z,50.63
2018-06-28T07:21:20.532Z,50.63
2018-06-28T07:22:20.311Z,50.63
2018-06-28T07:23:20.464Z,50.63
2018-06-28T07:24:20.389Z,50.63
2018-06-28T07:25:20.414Z,50.63
2018-06-28T07:26:20.447Z,50.63
2018-06-28T07:27:20.781Z,50.63
2018-06-28T07:28:20.581Z,50.63
2018-06-28T07:29:20.553Z,50.63
2018-06-28T07:30:20.582Z,50.63
2018-06-28T07:31:20.626Z,50.63
2018-06-28T07:32:20.654Z,50.63
2018-06-28T07:33:21.098Z,50.63
2018-06-28T07:34:20.720Z,50.63
2018-06-28T07:35:20.749Z,50.63
2018-06-28T07:36:20.867Z,50.63
2018-06-28T07:37:20.818Z,50.63
2018-06-28T07:38:20.910Z,50.63
2018-06-28T07:39:21.155Z,50.63
2018-06-28T07:40:20.934Z,50.63
2018-06-28T07:41:20.953Z,50.63
2018-06-28T07:42:21.051Z,50.63
2018-06-28T07:43:21.047Z,50.63
2018-06-28T07:44:21.058Z,50.63
2018-06-28T07:45:21.347Z,50.63
2018-06-28T07:46:21.131Z,50.63
2018-06-28T07:47:21.161Z,50.63
2018-06-28T07:48:21.245Z,50.63
2018-06-28T07:49:21.227Z,50.63
2018-06-28T07:50:21.261Z,50.63
2018-06-28T07:51:21.554Z,50.63
2018-06-28T07:52:21.328Z,50.63
2018-06-28T07:53:21.365Z,50.63
2018-06-28T07:54:21.392Z,50.63
2018-06-28T07:55:21.445Z,50.63
2018-06-28T07:56:21.460Z,50.63
2018-06-28T07:57:21.816Z,50.63
2018-06-28T07:58:21.627Z,50.63
2018-06-28T07:59:21.566Z,50.63
2018-06-28T08:00:21.599Z,50.63
2018-06-28T08:01:21.634Z,50.63
2018-06-28T08:02:21.665Z,50.63
2018-06-28T08:03:22.006Z,50.63
2018-06-28T08:04:21.739Z,50.63
2018-06-28T08:05:21.763Z,50.63
2018-06-28T08:06:21.813Z,50.63
2018-06-28T08:07:21.833Z,50.63
2018-06-28T08:08:21.866Z,50.63
2018-06-28T08:09:22.199Z,50.63
2018-06-28T08:10:21.935Z,50.63
2018-06-28T08:11:21.965Z,50.63
2018-06-28T08:12:22.004Z,50.63
2018-06-28T08:13:22.034Z,50.63
2018-06-28T08:14:22.094Z,56.25
2018-06-28T08:15:22.105Z,56.25
2018-06-28T08:16:22.437Z,56.25
2018-06-28T08:17:22.172Z,56.25
2018-06-28T08:18:22.204Z,56.25
2018-06-28T08:19:22.239Z,56.25
2018-06-28T08:20:22.271Z,56.25
2018-06-28T08:21:22.343Z,56.25
2018-06-28T08:22:22.340Z,56.25
2018-06-28T08:23:22.630Z,56.25
2018-06-28T08:24:22.456Z,56.25
2018-06-28T08:25:22.443Z,56.25
2018-06-28T08:26:22.480Z,56.25
2018-06-28T08:27:22.514Z,56.25
2018-06-28T08:28:22.633Z,56.25
2018-06-28T08:29:22.578Z,56.25
2018-06-28T08:30:22.970Z,56.25
2018-06-28T08:31:22.650Z,56.25
2018-06-28T08:32:22.678Z,56.25
2018-06-28T08:33:22.713Z,56.25
2018-06-28T08:34:22.748Z,56.25
2018-06-28T08:35:22.779Z,56.25
2018-06-28T08:36:22.829Z,56.25
2018-06-28T08:37:23.165Z,56.25
2018-06-28T08:38:22.883Z,56.25
2018-06-28T08:39:22.924Z,56.25
2018-06-28T08:40:22.957Z,56.25
2018-06-28T08:41:22.992Z,56.25
2018-06-28T08:42:23.022Z,56.25
2018-06-28T08:43:23.060Z,56.25
2018-06-28T08:44:23.388Z,56.25
2018-06-28T08:45:23.120Z,56.25
2018-06-28T08:46:23.155Z,56.25
2018-06-28T08:47:23.213Z,56.25
2018-06-28T08:48:23.222Z,56.25
2018-06-28T08:49:23.257Z,56.25
2018-06-28T08:50:23.294Z,56.25
2018-06-28T08:51:23.575Z,56.25
2018-06-28T08:52:23.361Z,56.25
2018-06-28T08:53:23.397Z,56.25
2018-06-28T08:54:23.426Z,56.25
2018-06-28T08:55:23.462Z,56.25
2018-06-28T08:56:23.509Z,56.25
2018-06-28T08:57:23.529Z,56.25
2018-06-28T08:58:23.566Z,56.25
2018-06-28T08:59:23.614Z,56.25
2018-06-28T09:00:23.631Z,56.25
2018-06-28T09:01:23.675Z,56.25
2018-06-28T09:02:23.699Z,56.25
2018-06-28T09:03:23.784Z,56.25
2018-06-28T09:04:24.076Z,56.25
2018-06-28T09:05:23.801Z,56.25
2018-06-28T09:06:23.844Z,56.25
2018-06-28T09:07:23.883Z,56.25
2018-06-28T09:08:23.906Z,61.88
2018-06-28T09:09:23.936Z,61.88
2018-06-28T09:10:23.972Z,61.88
2018-06-28T09:11:24.321Z,61.88
2018-06-28T09:12:24.047Z,61.88
2018-06-28T09:13:24.082Z,61.88
2018-06-28T09:14:24.119Z,61.88
2018-06-28T09:15:24.172Z,61.88
2018-06-28T09:16:24.247Z,61.88
2018-06-28T09:17:24.211Z,61.88
2018-06-28T09:18:24.559Z,67.50
2018-06-28T09:19:24.283Z,61.88
2018-06-28T09:20:24.313Z,61.88
2018-06-28T09:21:24.397Z,61.88
2018-06-28T09:22:24.385Z,61.88
2018-06-28T09:23:24.456Z,61.88
2018-06-28T09:24:24.453Z,61.88
2018-06-28T09:25:24.736Z,61.88
2018-06-28T09:26:24.675Z,61.88
2018-06-28T09:27:24.550Z,61.88
2018-06-28T09:28:24.590Z,67.50
2018-06-28T09:29:24.643Z,67.50
2018-06-28T09:30:24.653Z,67.50
2018-06-28T09:31:24.692Z,67.50
2018-06-28T09:32:24.979Z,73.13
2018-06-28T09:33:24.808Z,78.75
2018-06-28T09:34:24.790Z,78.75
2018-06-28T09:35:24.827Z,73.13
2018-06-28T09:36:24.901Z,67.50
2018-06-28T09:37:24.894Z,67.50
2018-06-28T09:38:25.302Z,67.50
2018-06-28T09:39:24.964Z,67.50
2018-06-28T09:40:24.995Z,67.50
2018-06-28T09:41:25.029Z,67.50
2018-06-28T09:42:25.074Z,67.50
2018-06-28T09:43:25.100Z,67.50
2018-06-28T09:44:25.444Z,67.50
2018-06-28T09:45:25.169Z,67.50
2018-06-28T09:46:25.206Z,67.50
2018-06-28T09:47:25.234Z,67.50
2018-06-28T09:48:25.274Z,67.50
2018-06-28T09:49:25.304Z,67.50
2018-06-28T09:50:25.637Z,67.50
2018-06-28T09:51:25.382Z,61.88
2018-06-28T09:52:25.406Z,61.88
2018-06-28T09:53:25.461Z,61.88
2018-06-28T09:54:25.512Z,61.88
2018-06-28T09:55:25.510Z,61.88
2018-06-28T09:56:25.798Z,61.88
2018-06-28T09:57:25.580Z,61.88
2018-06-28T09:58:25.669Z,61.88
2018-06-28T09:59:25.659Z,61.88
2018-06-28T10:00:25.740Z,61.88
2018-06-28T10:01:25.717Z,61.88
2018-06-28T10:02:26.053Z,61.88
2018-06-28T10:03:25.793Z,61.88
2018-06-28T10:04:25.846Z,61.88
2018-06-28T10:05:25.872Z,61.88
2018-06-28T10:06:25.901Z,61.88
2018-06-28T10:07:25.925Z,61.88
2018-06-28T10:08:26.307Z,61.88
2018-06-28T10:09:25.990Z,61.88
2018-06-28T10:10:26.043Z,61.88
2018-06-28T10:11:26.063Z,61.88
2018-06-28T10:12:26.095Z,61.88
2018-06-28T10:13:26.125Z,61.88
2018-06-28T10:14:26.466Z,61.88
2018-06-28T10:15:26.196Z,67.50
2018-06-28T10:16:26.231Z,67.50
2018-06-28T10:17:26.311Z,67.50
2018-06-28T10:18:26.299Z,67.50
2018-06-28T10:19:26.348Z,67.50
2018-06-28T10:20:26.668Z,67.50
2018-06-28T10:21:26.407Z,67.50
2018-06-28T10:22:26.438Z,67.50
2018-06-28T10:23:26.473Z,73.13
2018-06-28T10:24:26.508Z,73.13
2018-06-28T10:25:26.544Z,73.13
2018-06-28T10:26:26.877Z,73.13
2018-06-28T10:27:26.609Z,73.13
2018-06-28T10:28:26.641Z,73.13
2018-06-28T10:29:26.676Z,78.75
2018-06-28T10:30:26.709Z,78.75
2018-06-28T10:31:26.760Z,78.75
2018-06-28T10:32:27.039Z,78.75
2018-06-28T10:33:26.815Z,78.75
2018-06-28T10:34:26.859Z,84.38
2018-06-28T10:35:26.884Z,84.38
2018-06-28T10:36:26.917Z,84.38
2018-06-28T10:38:27.249Z,84.38
2018-06-28T10:39:27.016Z,90.00
2018-06-28T10:40:27.054Z,90.00
2018-06-28T10:41:27.086Z,90.00
2018-06-28T10:42:27.120Z,90.00
2018-06-28T10:43:27.155Z,90.00
2018-06-28T10:44:27.490Z,90.00
2018-06-28T10:45:27.236Z,90.00
2018-06-28T10:46:27.260Z,90.00
2018-06-28T10:47:27.348Z,90.00
2018-06-28T10:48:27.330Z,90.00
2018-06-28T10:49:27.370Z,90.00
2018-06-28T10:50:27.699Z,90.00
2018-06-28T10:51:27.433Z,90.00
2018-06-28T10:52:27.472Z,90.00
2018-06-28T10:53:27.498Z,90.00
2018-06-28T10:54:27.534Z,90.00
2018-06-28T10:55:27.570Z,90.00
2018-06-28T10:56:27.686Z,90.00
2018-06-28T10:57:27.935Z,90.00
2018-06-28T10:58:27.675Z,90.00
2018-06-28T10:59:27.771Z,90.00
2018-06-28T11:00:27.740Z,90.00
2018-06-28T11:01:27.773Z,84.38
2018-06-28T11:02:27.825Z,84.38
2018-06-28T11:03:27.848Z,84.38
2018-06-28T11:04:28.244Z,84.38
2018-06-28T11:05:27.911Z,90.00
2018-06-28T11:06:27.955Z,90.00
2018-06-28T11:07:28.025Z,95.63
2018-06-28T11:08:28.116Z,101.25
2018-06-28T11:09:28.051Z,101.25
2018-06-28T11:10:28.088Z,106.88
2018-06-28T11:11:28.440Z,106.88
2018-06-28T11:12:28.155Z,112.50
2018-06-28T11:13:28.196Z,118.13
2018-06-28T11:14:28.255Z,118.13
2018-06-28T11:15:28.259Z,118.13
2018-06-28T11:16:28.292Z,118.13
2018-06-28T11:17:28.329Z,118.13
2018-06-28T11:18:28.673Z,118.13
2018-06-28T11:19:28.395Z,123.75
2018-06-28T11:20:28.684Z,123.75
2018-06-28T11:21:28.466Z,123.75
2018-06-28T11:22:28.498Z,123.75
2018-06-28T11:23:28.539Z,123.75
2018-06-28T11:24:28.570Z,123.75
2018-06-28T11:25:28.851Z,123.75
2018-06-28T11:26:28.639Z,123.75
2018-06-28T11:27:28.781Z,123.75
2018-06-28T11:28:28.728Z,123.75
2018-06-28T11:29:28.793Z,123.75
2018-06-28T11:30:28.816Z,118.13
2018-06-28T11:31:28.812Z,118.13
2018-06-28T11:32:29.122Z,118.13
2018-06-28T11:33:28.879Z,118.13
2018-06-28T11:34:28.912Z,118.13
2018-06-28T11:35:28.972Z,118.13
2018-06-28T11:36:28.995Z,118.13
2018-06-28T11:37:29.038Z,112.50
2018-06-28T11:38:29.051Z,112.50
2018-06-28T11:39:29.399Z,112.50
2018-06-28T11:40:29.125Z,112.50
2018-06-28T11:41:29.157Z,112.50
2018-06-28T11:42:29.237Z,112.50
2018-06-28T11:43:29.224Z,112.50
2018-06-28T11:44:29.265Z,112.50
2018-06-28T11:45:29.300Z,112.50
2018-06-28T11:46:29.632Z,112.50
2018-06-28T11:47:29.616Z,112.50
2018-06-28T11:48:29.404Z,112.50
2018-06-28T11:49:29.435Z,112.50
2018-06-28T11:50:29.470Z,106.88
2018-06-28T11:51:29.507Z,106.88
2018-06-28T11:52:29.660Z,106.88
2018-06-28T11:53:29.903Z,106.88
2018-06-28T11:54:29.612Z,106.88
2018-06-28T11:55:29.642Z,106.88
2018-06-28T11:56:29.678Z,106.88
2018-06-28T11:57:29.711Z,106.88
2018-06-28T11:58:29.795Z,106.88
2018-06-28T11:59:29.836Z,106.88
2018-06-28T12:00:30.069Z,112.50
2018-06-28T12:01:29.859Z,112.50
2018-06-28T12:02:29.888Z,112.50
2018-06-28T12:03:29.925Z,112.50
2018-06-28T12:04:29.973Z,112.50
2018-06-28T12:05:30.041Z,112.50
2018-06-28T12:06:30.024Z,112.50
2018-06-28T12:07:30.365Z,112.50
2018-06-28T12:08:30.138Z,112.50
2018-06-28T12:09:30.246Z,112.50
2018-06-28T12:10:30.179Z,112.50
2018-06-28T12:11:30.194Z,112.50
2018-06-28T12:12:30.229Z,112.50
2018-06-28T12:13:30.270Z,112.50
2018-06-28T12:14:30.651Z,112.50
2018-06-28T12:15:30.411Z,112.50
2018-06-28T12:16:30.390Z,112.50
2018-06-28T12:17:30.404Z,112.50
2018-06-28T12:18:30.440Z,112.50
2018-06-28T12:19:30.472Z,112.50
2018-06-28T12:20:30.808Z,118.13
2018-06-28T12:21:30.541Z,123.75
2018-06-28T12:22:30.611Z,129.38
2018-06-28T12:23:30.642Z,135.00
2018-06-28T12:24:30.651Z,135.00
2018-06-28T12:25:30.690Z,135.00
2018-06-28T12:26:30.985Z,135.00
2018-06-28T12:27:30.751Z,135.00
2018-06-28T12:28:30.793Z,129.38
2018-06-28T12:29:30.819Z,129.38
2018-06-28T12:30:30.855Z,129.38
2018-06-28T12:31:30.897Z,129.38
2018-06-28T12:32:31.212Z,129.38
2018-06-28T12:33:30.964Z,129.38
2018-06-28T12:34:30.994Z,129.38
2018-06-28T12:35:31.089Z,129.38
2018-06-28T12:36:31.068Z,129.38
2018-06-28T12:37:31.096Z,129.38
2018-06-28T12:38:31.435Z,129.38
2018-06-28T12:39:31.169Z,129.38
2018-06-28T12:40:31.219Z,129.38
2018-06-28T12:41:31.243Z,129.38
2018-06-28T12:42:31.280Z,135.00
2018-06-28T12:43:31.309Z,140.63
2018-06-28T12:44:31.655Z,146.25
2018-06-28T12:45:31.383Z,151.88
2018-06-28T12:46:31.442Z,140.63
2018-06-28T12:47:31.446Z,151.88
2018-06-28T12:48:31.484Z,151.88
2018-06-28T12:49:31.515Z,157.50
2018-06-28T12:50:31.853Z,157.50
2018-06-28T12:51:31.586Z,157.50
2018-06-28T12:52:31.635Z,157.50
2018-06-28T12:53:31.658Z,151.88
2018-06-28T12:54:31.694Z,151.88
2018-06-28T12:55:31.737Z,151.88
2018-06-28T12:56:32.083Z,151.88
2018-06-28T12:57:31.794Z,157.50