createdAt,value
2022-12-08T00:00:51.630Z,96.57
2022-12-08T00:05:09.095Z,96.37
2022-12-08T00:09:27.648Z,95.83
2022-12-08T00:13:27.862Z,95.42
2022-12-08T00:17:27.728Z,95.62
2022-12-08T00:21:27.322Z,95.72
2022-12-08T00:25:26.319Z,95.98
2022-12-08T00:29:26.001Z,96.04
2022-12-08T00:33:27.700Z,96.18
2022-12-08T00:37:27.006Z,95.95
2022-12-08T00:41:45.655Z,95.78
2022-12-08T00:45:44.859Z,95.78
2022-12-08T00:49:43.764Z,95.68
2022-12-08T00:53:43.062Z,95.66
2022-12-08T00:57:42.290Z,95.64
2022-12-08T01:01:43.858Z,95.34
2022-12-08T01:05:43.289Z,95.16
2022-12-08T01:09:42.351Z,95.00
2022-12-08T01:13:55.409Z,95.15
2022-12-08T01:17:54.237Z,95.11
2022-12-08T01:21:53.790Z,95.22
2022-12-08T01:25:52.847Z,94.90
2022-12-08T01:29:52.434Z,94.71
2022-12-08T01:34:05.783Z,94.86
2022-12-08T01:38:05.369Z,94.86
2022-12-08T01:42:04.322Z,94.73
2022-12-08T01:46:03.561Z,94.84
2022-12-08T01:50:06.923Z,94.94
2022-12-08T01:53:40.893Z,94.33
2022-12-08T01:57:57.102Z,94.38
2022-12-08T02:01:58.153Z,94.15
2022-12-08T02:05:57.863Z,93.97
2022-12-08T02:09:57.786Z,93.71
2022-12-08T02:13:58.148Z,93.71
2022-12-08T02:18:10.647Z,93.83
2022-12-08T02:22:12.207Z,93.68
2022-12-08T02:26:13.066Z,93.67
2022-12-08T02:30:07.745Z,94.12
2022-12-08T02:34:19.412Z,94.03
2022-12-08T02:38:28.006Z,94.08
2022-12-08T02:42:45.528Z,94.29
2022-12-08T02:46:51.867Z,94.61
2022-12-08T02:50:50.877Z,94.46
2022-12-08T02:55:07.115Z,94.63
2022-12-08T02:59:12.707Z,94.45
2022-12-08T03:03:33.019Z,94.49
2022-12-08T03:07:36.642Z,94.47
2022-12-08T03:11:50.030Z,94.62
2022-12-08T03:15:50.428Z,94.68
2022-12-08T03:19:50.187Z,94.60
2022-12-08T03:23:51.426Z,94.61
2022-12-08T03:27:51.353Z,94.50
2022-12-08T03:31:54.630Z,94.49
2022-12-08T03:35:54.870Z,94.40
2022-12-08T03:39:53.774Z,94.26
2022-12-08T03:43:58.552Z,94.42
2022-12-08T03:47:57.786Z,94.19
2022-12-08T03:52:11.026Z,94.02
2022-12-08T03:56:20.547Z,94.06
2022-12-08T04:00:19.569Z,93.83
2022-12-08T04:04:19.191Z,94.09
2022-12-08T04:08:18.277Z,94.17
2022-12-08T04:12:17.334Z,94.33
2022-12-08T04:16:21.819Z,94.36
2022-12-08T04:20:20.724Z,93.99
2022-12-08T04:24:19.949Z,93.65
2022-12-08T04:28:19.250Z,93.56
2022-12-08T04:32:18.557Z,93.42
2022-12-08T04:36:31.227Z,93.49
2022-12-08T04:40:30.488Z,93.99
2022-12-08T04:44:29.210Z,94.34
2022-12-08T04:48:28.551Z,95.02
2022-12-08T04:52:29.606Z,95.36
2022-12-08T04:56:05.346Z,95.86
2022-12-08T05:00:05.619Z,95.82
2022-12-08T05:04:05.078Z,95.63
2022-12-08T05:08:04.451Z,95.63
2022-12-08T05:12:04.438Z,95.68
2022-12-08T05:16:07.721Z,95.75
2022-12-08T05:20:07.340Z,95.79
2022-12-08T05:24:06.450Z,95.67
2022-12-08T05:28:32.676Z,95.76
2022-12-08T05:32:24.986Z,95.70
2022-12-08T05:36:39.237Z,95.94
2022-12-08T05:40:15.944Z,96.09
2022-12-08T05:44:14.796Z,95.95
2022-12-08T05:48:13.973Z,96.01
2022-12-08T05:52:13.527Z,95.53
2022-12-08T05:56:12.852Z,95.86
2022-12-08T06:00:11.996Z,95.82
2022-12-08T06:04:11.431Z,95.44
2022-12-08T06:08:10.692Z,95.31
2022-12-08T06:12:11.890Z,95.57
2022-12-08T06:16:10.971Z,95.27
2022-12-08T06:20:10.250Z,95.17
2022-12-08T06:24:09.226Z,95.17
2022-12-08T06:28:08.738Z,94.90
2022-12-08T06:32:07.978Z,94.99
2022-12-08T06:36:07.773Z,94.85
2022-12-08T06:40:07.586Z,94.74
2022-12-08T06:44:06.945Z,94.69
2022-12-08T06:48:06.179Z,94.51
2022-12-08T06:52:05.439Z,94.43
2022-12-08T06:56:06.209Z,94.50
2022-12-08T07:00:06.669Z,94.85
2022-12-08T07:04:05.758Z,94.58
2022-12-08T07:08:07.419Z,94.95
2022-12-08T07:12:06.758Z,94.76
2022-12-08T07:16:07.309Z,94.64
2022-12-08T07:20:06.878Z,94.97
2022-12-08T07:24:06.806Z,94.66
2022-12-08T07:28:12.222Z,94.81
2022-12-08T07:32:11.096Z,94.14
2022-12-08T07:36:10.330Z,94.05
2022-12-08T07:40:10.433Z,93.61
2022-12-08T07:44:13.051Z,93.25
2022-12-08T07:48:12.270Z,93.31
2022-12-08T07:52:11.319Z,93.08
2022-12-08T07:56:11.116Z,92.94
2022-12-08T08:00:11.418Z,92.61
2022-12-08T08:04:13.407Z,92.35
2022-12-08T08:08:12.768Z,92.14
2022-12-08T08:12:30.787Z,91.76
2022-12-08T08:16:35.081Z,91.07
2022-12-08T08:20:37.376Z,90.76
2022-12-08T08:24:44.490Z,90.44
2022-12-08T08:29:05.629Z,89.63
2022-12-08T08:32:24.288Z,89.37
2022-12-08T08:36:37.948Z,88.56
2022-12-08T08:40:37.704Z,89.17
2022-12-08T08:44:39.509Z,89.16
2022-12-08T08:48:53.267Z,88.76
2022-12-08T08:52:52.739Z,88.51
2022-12-08T08:56:52.782Z,88.22
2022-12-08T09:00:52.295Z,88.46
2022-12-08T09:05:10.773Z,87.71
2022-12-08T09:08:29.200Z,88.00
2022-12-08T09:12:28.531Z,87.37
2022-12-08T09:16:27.848Z,87.21
2022-12-08T09:20:27.825Z,87.44
2022-12-08T09:24:28.835Z,87.16
2022-12-08T09:28:05.595Z,86.74
2022-12-08T09:32:05.184Z,86.72
2022-12-08T09:36:05.415Z,86.65
2022-12-08T09:40:07.687Z,86.73
2022-12-08T09:44:25.983Z,86.68
2022-12-08T09:48:32.131Z,86.92
2022-12-08T09:52:35.622Z,87.29
2022-12-08T09:56:36.967Z,86.93
2022-12-08T10:00:50.564Z,86.88
2022-12-08T10:04:50.015Z,86.78
2022-12-08T10:08:51.987Z,86.80
2022-12-08T10:13:06.726Z,86.61
2022-12-08T10:17:13.031Z,86.11
2022-12-08T10:21:17.448Z,86.00
2022-12-08T10:25:19.208Z,86.16
2022-12-08T10:29:19.315Z,85.84
2022-12-08T10:33:19.886Z,85.93
2022-12-08T10:37:19.605Z,86.05
2022-12-08T10:41:19.727Z,86.27
2022-12-08T10:45:37.914Z,85.77
2022-12-08T10:49:38.856Z,85.68
2022-12-08T10:53:45.173Z,85.13
2022-12-08T10:57:44.570Z,85.35
2022-12-08T11:01:46.748Z,85.33
2022-12-08T11:05:46.052Z,85.25
2022-12-08T11:09:49.215Z,85.26
2022-12-08T11:13:48.894Z,85.11
2022-12-08T11:17:59.787Z,85.21
2022-12-08T11:21:58.743Z,85.15
2022-12-08T11:26:20.773Z,84.70
2022-12-08T11:30:21.871Z,84.88
2022-12-08T11:34:28.457Z,84.75
2022-12-08T11:38:28.575Z,84.45
2022-12-08T11:42:32.233Z,84.50
2022-12-08T11:46:40.605Z,84.64
2022-12-08T11:50:48.070Z,85.18
2022-12-08T11:54:57.370Z,85.93
2022-12-08T11:59:16.398Z,86.63
2022-12-08T12:03:23.008Z,86.83
2022-12-08T12:07:26.239Z,87.31
2022-12-08T12:11:54.410Z,87.15
2022-12-08T12:16:06.199Z,86.93
2022-12-08T12:20:14.158Z,86.79
2022-12-08T12:24:26.030Z,86.77
2022-12-08T12:28:28.494Z,86.23
2022-12-08T12:32:54.944Z,86.57
2022-12-08T12:36:07.846Z,86.37
2022-12-08T12:40:16.496Z,86.40
2022-12-08T12:44:16.040Z,86.60
2022-12-08T12:48:23.229Z,86.12
2022-12-08T12:52:22.983Z,85.94
2022-12-08T12:56:42.501Z,86.10
2022-12-08T13:00:41.818Z,86.38
2022-12-08T13:04:41.212Z,86.27
2022-12-08T13:08:42.652Z,86.22
2022-12-08T13:12:43.321Z,85.88
2022-12-08T13:16:42.616Z,86.15
2022-12-08T13:20:53.554Z,86.36
2022-12-08T13:25:25.777Z,86.63
2022-12-08T13:29:25.924Z,87.03
2022-12-08T13:33:33.497Z,87.47
2022-12-08T13:37:54.857Z,87.66
2022-12-08T13:41:59.663Z,87.53
2022-12-08T13:56:05.375Z,89.66
2022-12-08T13:59:28.661Z,91.13
2022-12-08T14:03:28.183Z,90.66
2022-12-08T14:07:27.689Z,89.36
2022-12-08T14:11:36.615Z,88.01
2022-12-08T14:15:38.680Z,85.80
2022-12-08T14:19:38.461Z,86.29
2022-12-08T14:27:56.629Z,86.41
2022-12-08T14:31:56.298Z,86.65
2022-12-08T14:35:56.440Z,86.60
2022-12-08T14:40:00.212Z,87.01
2022-12-08T14:44:23.998Z,87.30
2022-12-08T14:48:27.697Z,87.15
2022-12-08T14:52:27.577Z,87.52
2022-12-08T14:56:26.791Z,87.58
2022-12-08T15:00:26.311Z,87.36
2022-12-08T15:04:47.012Z,87.66
2022-12-08T15:08:04.319Z,87.71
2022-12-08T15:12:16.070Z,87.22
2022-12-08T15:16:29.338Z,86.64
2022-12-08T15:20:44.375Z,86.97
2022-12-08T15:24:43.860Z,86.98
2022-12-08T15:28:43.506Z,86.77
2022-12-08T15:32:43.063Z,86.92
2022-12-08T15:36:43.350Z,86.81
2022-12-08T15:40:42.522Z,86.92
2022-12-08T15:44:42.409Z,86.94
2022-12-08T15:48:41.551Z,86.98
2022-12-08T15:52:41.180Z,87.33
2022-12-08T15:57:10.576Z,87.53
2022-12-08T16:01:04.731Z,87.56
2022-12-08T16:05:42.242Z,87.61
2022-12-08T16:09:29.286Z,87.74
2022-12-08T16:18:01.212Z,87.93
2022-12-08T16:22:44.939Z,88.00
2022-12-08T16:27:21.892Z,87.75
2022-12-08T16:30:57.078Z,87.79
2022-12-08T16:34:56.342Z,87.84
2022-12-08T16:38:55.935Z,87.75
2022-12-08T16:42:55.469Z,87.55
2022-12-08T16:46:54.907Z,87.48
2022-12-08T16:51:15.031Z,87.55
2022-12-08T16:55:18.321Z,87.64
2022-12-08T16:59:17.420Z,87.56
2022-12-08T17:03:17.705Z,87.53
2022-12-08T17:07:18.901Z,87.77
2022-12-08T17:11:22.742Z,87.68
2022-12-08T17:15:24.443Z,87.82
2022-12-08T17:19:23.829Z,87.93
2022-12-08T17:23:23.882Z,88.16
2022-12-08T17:27:28.599Z,88.06
2022-12-08T17:31:30.586Z,88.19
2022-12-08T17:35:31.461Z,88.25
2022-12-08T17:39:39.073Z,88.19
2022-12-08T17:43:14.390Z,88.20
2022-12-08T17:47:27.744Z,88.28
2022-12-08T17:51:32.341Z,88.05
2022-12-08T17:55:06.662Z,88.10
2022-12-08T17:59:06.159Z,88.21
2022-12-08T18:03:08.322Z,88.27
2022-12-08T18:06:44.343Z,88.51
2022-12-08T18:10:48.975Z,88.48
2022-12-08T18:14:22.157Z,88.56
2022-12-08T18:18:22.786Z,88.54
2022-12-08T18:22:21.610Z,88.72
2022-12-08T18:26:21.269Z,88.75
2022-12-08T18:30:20.860Z,88.56
2022-12-08T18:34:20.009Z,88.45
2022-12-08T18:38:33.798Z,88.80
2022-12-08T18:42:33.120Z,88.67
2022-12-08T18:46:32.708Z,88.54
2022-12-08T18:50:31.696Z,88.82
2022-12-08T18:54:57.731Z,88.75
2022-12-08T18:58:51.051Z,88.50
2022-12-08T19:02:50.529Z,88.65
2022-12-08T19:06:49.535Z,88.84
2022-12-08T19:10:48.913Z,88.83
2022-12-08T19:15:02.256Z,88.82
2022-12-08T19:19:01.517Z,88.59
2022-12-08T19:23:00.911Z,89.02
2022-12-08T19:26:59.799Z,88.94
2022-12-08T19:30:59.396Z,89.10
2022-12-08T19:34:58.810Z,89.07
2022-12-08T19:39:16.601Z,88.89
2022-12-08T19:43:41.035Z,88.76
2022-12-08T19:47:40.896Z,88.66
2022-12-08T19:51:40.654Z,88.59
2022-12-08T19:55:41.303Z,88.87
2022-12-08T19:59:40.738Z,89.16
2022-12-08T20:03:41.329Z,89.54
2022-12-08T20:07:17.268Z,89.45
2022-12-08T20:11:16.182Z,89.79
2022-12-08T20:15:29.176Z,90.24
2022-12-08T20:19:28.017Z,90.09
2022-12-08T20:23:27.523Z,90.33
2022-12-08T20:27:27.703Z,91.04
2022-12-08T20:31:28.617Z,90.85
2022-12-08T20:35:27.910Z,90.84
2022-12-08T20:39:26.799Z,90.70
2022-12-08T20:43:26.820Z,90.88
2022-12-08T20:47:26.388Z,91.11
2022-12-08T20:51:31.674Z,91.05
2022-12-08T20:55:31.519Z,90.85
2022-12-08T20:59:30.789Z,90.89
2022-12-08T21:03:29.875Z,91.05
2022-12-08T21:07:28.148Z,91.23
2022-12-08T21:11:28.409Z,91.40
2022-12-08T21:15:28.265Z,91.33
2022-12-08T21:19:27.740Z,91.35
2022-12-08T21:23:46.220Z,91.57
2022-12-08T21:27:04.563Z,91.51
2022-12-08T21:31:10.876Z,91.59
2022-12-08T21:35:10.367Z,91.73
2022-12-08T21:39:13.156Z,91.75
2022-12-08T21:43:13.760Z,91.89
2022-12-08T21:47:32.090Z,91.65
2022-12-08T21:50:54.076Z,91.71
2022-12-08T21:54:28.661Z,91.71
2022-12-08T21:58:28.631Z,91.72
2022-12-08T22:02:28.355Z,92.16
2022-12-08T22:06:41.845Z,92.06
2022-12-08T22:10:41.042Z,92.28
2022-12-08T22:14:40.529Z,92.08
2022-12-08T22:18:53.843Z,91.83
2022-12-08T22:22:53.570Z,91.74
2022-12-08T22:26:52.935Z,91.64
2022-12-08T22:30:52.147Z,91.59
2022-12-08T22:34:51.669Z,91.83
2022-12-08T22:38:51.602Z,91.97
2022-12-08T22:42:51.690Z,91.81
2022-12-08T22:46:51.728Z,91.99
2022-12-08T22:50:51.403Z,91.84
2022-12-08T22:54:51.690Z,91.67
2022-12-08T22:58:51.698Z,91.71
2022-12-08T23:03:05.830Z,91.78
2022-12-08T23:07:05.527Z,91.72
2022-12-08T23:11:20.152Z,91.97
2022-12-08T23:15:19.705Z,91.96
2022-12-08T23:19:19.108Z,92.01
2022-12-08T23:23:32.773Z,92.41
2022-12-08T23:27:32.352Z,92.63
2022-12-08T23:31:32.243Z,92.90
2022-12-08T23:35:31.380Z,92.83
2022-12-08T23:39:30.892Z,92.65
2022-12-08T23:43:30.216Z,92.47
2022-12-08T23:47:43.886Z,92.42
2022-12-08T23:51:42.817Z,92.45
2022-12-08T23:55:42.953Z,92.10
2022-12-08T23:59:41.808Z,91.81
