createdAt,value
2023-05-16T00:02:25.320Z,2.58
2023-05-16T00:04:52.051Z,2.55
2023-05-16T00:07:21.222Z,2.80
2023-05-16T00:09:47.875Z,2.90
2023-05-16T00:12:14.452Z,2.80
2023-05-16T00:14:41.083Z,2.25
2023-05-16T00:17:10.789Z,3.13
2023-05-16T00:19:37.422Z,2.70
2023-05-16T00:22:04.324Z,2.55
2023-05-16T00:24:30.991Z,3.03
2023-05-16T00:26:57.861Z,2.80
2023-05-16T00:29:24.528Z,3.25
2023-05-16T00:31:51.252Z,3.00
2023-05-16T00:34:17.914Z,3.00
2023-05-16T00:36:47.077Z,3.10
2023-05-16T00:39:14.702Z,3.58
2023-05-16T00:41:41.417Z,2.60
2023-05-16T00:44:08.282Z,3.00
2023-05-16T00:46:36.270Z,3.20
2023-05-16T00:49:03.018Z,3.03
2023-05-16T00:51:29.601Z,3.55
2023-05-16T00:53:56.228Z,3.72
2023-05-16T00:56:42.964Z,3.45
2023-05-16T00:59:10.108Z,2.88
2023-05-16T01:01:36.900Z,2.90
2023-05-16T01:04:03.872Z,3.70
2023-05-16T01:06:31.075Z,3.25
2023-05-16T01:08:57.940Z,3.55
2023-05-16T01:11:24.540Z,2.85
2023-05-16T01:13:51.195Z,3.03
2023-05-16T01:16:19.112Z,2.88
2023-05-16T01:18:45.901Z,3.10
2023-05-16T01:21:13.521Z,3.45
2023-05-16T01:23:40.163Z,3.38
2023-05-16T01:26:26.607Z,3.05
2023-05-16T01:28:53.266Z,3.42
2023-05-16T01:31:19.919Z,3.20
2023-05-16T01:33:46.636Z,3.13
2023-05-16T01:36:34.264Z,3.50
2023-05-16T01:39:04.013Z,2.67
2023-05-16T01:41:30.876Z,2.80
2023-05-16T01:43:57.566Z,2.97
2023-05-16T01:46:26.289Z,2.80
2023-05-16T01:48:52.982Z,2.90
2023-05-16T01:51:19.693Z,3.38
2023-05-16T01:53:46.615Z,2.83
2023-05-16T01:56:32.001Z,3.38
2023-05-16T01:58:59.489Z,3.08
2023-05-16T02:01:26.111Z,3.10
2023-05-16T02:03:52.975Z,2.97
2023-05-16T02:06:39.660Z,3.35
2023-05-16T02:09:06.444Z,2.95
2023-05-16T02:11:33.201Z,3.17
2023-05-16T02:13:59.968Z,3.65
2023-05-16T02:16:29.147Z,3.53
2023-05-16T02:18:55.825Z,3.25
2023-05-16T02:21:22.416Z,2.95
2023-05-16T02:23:49.025Z,3.30
2023-05-16T02:26:34.743Z,3.10
2023-05-16T02:29:01.531Z,3.53
2023-05-16T02:31:28.235Z,3.00
2023-05-16T02:33:54.958Z,3.05
2023-05-16T02:36:22.706Z,3.20
2023-05-16T02:38:49.290Z,2.85
2023-05-16T02:41:15.883Z,3.20
2023-05-16T02:43:46.792Z,2.70
2023-05-16T02:46:13.831Z,3.00
2023-05-16T02:48:40.453Z,3.40
2023-05-16T02:51:07.059Z,3.35
2023-05-16T02:53:33.789Z,3.28
2023-05-16T02:56:02.866Z,2.78
2023-05-16T02:58:29.480Z,2.55
2023-05-16T03:00:57.432Z,2.90
2023-05-16T03:03:24.195Z,2.78
2023-05-16T03:05:51.897Z,3.00
2023-05-16T03:08:18.671Z,2.72
2023-05-16T03:10:45.355Z,2.95
2023-05-16T03:13:13.424Z,2.90
2023-05-16T03:15:40.042Z,3.10
2023-05-16T03:18:07.572Z,3.10
2023-05-16T03:20:34.413Z,2.95
2023-05-16T03:23:01.093Z,3.08
2023-05-16T03:25:29.089Z,2.85
2023-05-16T03:27:56.118Z,2.67
2023-05-16T03:30:22.756Z,2.70
2023-05-16T03:32:49.450Z,2.80
2023-05-16T03:35:16.149Z,3.00
2023-05-16T03:38:01.724Z,2.53
2023-05-16T03:40:28.341Z,1.98
2023-05-16T03:42:55.046Z,2.75
2023-05-16T03:45:21.726Z,2.42
2023-05-16T03:47:49.527Z,2.67
2023-05-16T03:50:16.450Z,2.67
2023-05-16T03:52:43.064Z,2.42
2023-05-16T03:55:09.736Z,2.80
2023-05-16T03:57:36.579Z,2.97
2023-05-16T04:00:03.546Z,2.47
2023-05-16T04:02:38.187Z,2.53
2023-05-16T04:05:04.976Z,2.50
2023-05-16T04:07:33.699Z,2.42
2023-05-16T04:10:00.566Z,2.95
2023-05-16T04:12:27.209Z,2.53
2023-05-16T04:14:53.811Z,2.80
2023-05-16T04:17:39.575Z,3.20
2023-05-16T04:20:07.005Z,2.92
2023-05-16T04:22:33.892Z,2.42
2023-05-16T04:25:00.598Z,2.53
2023-05-16T04:27:28.992Z,2.35
2023-05-16T04:29:56.204Z,2.55
2023-05-16T04:32:23.989Z,2.60
2023-05-16T04:34:53.247Z,2.60
2023-05-16T04:37:40.014Z,2.75
2023-05-16T04:40:07.716Z,2.80
2023-05-16T04:42:34.778Z,2.60
2023-05-16T04:45:03.470Z,2.15
2023-05-16T04:47:32.383Z,2.33
2023-05-16T04:49:59.043Z,2.60
2023-05-16T04:52:25.742Z,2.67
2023-05-16T04:54:52.575Z,2.10
2023-05-16T04:57:21.295Z,2.40
2023-05-16T04:59:47.897Z,2.72
2023-05-16T05:02:14.527Z,3.25
2023-05-16T05:04:41.896Z,2.95
2023-05-16T05:10:12.880Z,3.03
2023-05-16T05:12:39.466Z,2.70
2023-05-16T05:15:06.457Z,3.30
2023-05-16T05:17:36.341Z,2.92
2023-05-16T05:20:06.903Z,3.47
2023-05-16T05:22:33.790Z,3.10
2023-05-16T05:25:00.432Z,2.95
2023-05-16T05:27:28.645Z,2.97
2023-05-16T05:29:55.440Z,2.90
2023-05-16T05:32:22.133Z,3.20
2023-05-16T05:34:48.929Z,3.00
2023-05-16T05:37:16.847Z,3.33
2023-05-16T05:39:43.420Z,4.15
2023-05-16T05:42:09.993Z,3.05
2023-05-16T05:44:37.743Z,3.13
2023-05-16T05:47:04.522Z,3.17
2023-05-16T05:49:31.135Z,3.42
2023-05-16T05:51:57.767Z,3.38
2023-05-16T05:54:24.400Z,3.10
2023-05-16T05:56:53.286Z,3.10
2023-05-16T05:59:19.879Z,2.92
2023-05-16T06:01:46.893Z,2.63
2023-05-16T06:04:13.773Z,3.22
2023-05-16T06:06:40.599Z,3.08
2023-05-16T06:09:07.309Z,2.85
2023-05-16T06:11:33.960Z,2.30
2023-05-16T06:14:00.660Z,2.78
2023-05-16T06:16:32.514Z,2.95
2023-05-16T06:18:59.197Z,2.78
2023-05-16T06:21:25.934Z,2.95
2023-05-16T06:23:52.551Z,2.58
2023-05-16T06:26:37.998Z,3.25
2023-05-16T06:29:12.982Z,2.92
2023-05-16T06:34:23.905Z,2.70
2023-05-16T06:37:10.507Z,2.08
2023-05-16T06:39:37.126Z,2.65
2023-05-16T06:42:03.872Z,2.50
2023-05-16T06:44:35.361Z,2.95
2023-05-16T06:50:05.724Z,2.70
2023-05-16T06:52:32.356Z,2.28
2023-05-16T06:54:59.008Z,2.17
2023-05-16T06:57:29.273Z,2.17
2023-05-16T06:59:55.955Z,2.47
2023-05-16T07:02:25.691Z,2.15
2023-05-16T07:04:52.431Z,2.22
2023-05-16T07:07:38.081Z,2.20
2023-05-16T07:10:04.752Z,2.15
2023-05-16T07:12:31.522Z,2.30
2023-05-16T07:14:58.331Z,2.00
2023-05-16T07:17:46.087Z,1.83
2023-05-16T07:20:14.762Z,1.95
2023-05-16T07:22:41.472Z,2.20
2023-05-16T07:25:12.552Z,2.47
2023-05-16T07:27:58.312Z,2.05
2023-05-16T07:30:25.010Z,2.22
2023-05-16T07:32:51.854Z,2.17
2023-05-16T07:35:18.545Z,2.03
2023-05-16T07:37:46.477Z,2.17
2023-05-16T07:40:16.148Z,2.22
2023-05-16T07:42:42.984Z,2.80
2023-05-16T07:45:09.867Z,2.10
2023-05-16T07:47:36.958Z,1.70
2023-05-16T07:50:03.718Z,1.80
2023-05-16T07:52:30.367Z,1.80
2023-05-16T07:54:57.446Z,1.90
2023-05-16T07:57:26.317Z,1.98
2023-05-16T07:59:53.145Z,1.98
2023-05-16T08:02:19.992Z,1.90
2023-05-16T08:04:47.086Z,1.75
2023-05-16T08:07:13.965Z,1.85
2023-05-16T08:09:40.612Z,1.92
2023-05-16T08:12:07.253Z,1.50
2023-05-16T08:14:34.028Z,1.70
2023-05-16T08:17:03.149Z,2.50
2023-05-16T08:19:29.896Z,2.30
2023-05-16T08:21:56.730Z,1.92
2023-05-16T08:24:23.580Z,2.08
2023-05-16T08:26:51.659Z,1.98
2023-05-16T08:29:18.451Z,1.65
2023-05-16T08:31:45.200Z,1.80
2023-05-16T08:34:11.967Z,1.98
2023-05-16T08:36:57.869Z,1.70
2023-05-16T08:39:24.715Z,1.30
2023-05-16T08:41:51.470Z,1.70
2023-05-16T08:44:21.838Z,1.60
2023-05-16T08:46:51.398Z,1.50
2023-05-16T08:49:21.011Z,1.70
2023-05-16T08:51:47.754Z,2.13
2023-05-16T08:54:14.473Z,1.60
2023-05-16T08:56:41.448Z,1.92
2023-05-16T08:59:08.147Z,1.40
2023-05-16T09:01:35.052Z,1.63
2023-05-16T09:04:02.132Z,1.20
2023-05-16T09:06:31.126Z,1.63
2023-05-16T09:08:57.968Z,1.80
2023-05-16T09:11:24.770Z,1.50
2023-05-16T09:13:51.590Z,1.27
2023-05-16T09:16:19.563Z,1.60
2023-05-16T09:18:46.699Z,1.50
2023-05-16T09:21:13.531Z,1.30
2023-05-16T09:23:40.272Z,1.30
2023-05-16T09:26:26.095Z,1.30
2023-05-16T09:28:52.768Z,1.73
2023-05-16T09:31:19.571Z,1.60
2023-05-16T09:33:46.258Z,1.58
2023-05-16T09:36:15.979Z,1.73
2023-05-16T09:38:42.670Z,1.70
2023-05-16T09:41:09.324Z,1.88
2023-05-16T09:43:37.253Z,1.52
2023-05-16T09:46:06.285Z,1.30
2023-05-16T09:48:33.078Z,1.55
2023-05-16T09:51:04.292Z,1.55
2023-05-16T09:53:31.139Z,1.25
2023-05-16T09:55:57.847Z,1.38
2023-05-16T09:58:24.525Z,1.20
2023-05-16T10:00:51.388Z,1.40
2023-05-16T10:03:18.231Z,1.60
2023-05-16T10:05:45.057Z,1.40
2023-05-16T10:08:11.803Z,1.60
2023-05-16T10:10:38.566Z,1.40
2023-05-16T10:13:05.211Z,1.60
2023-05-16T10:15:31.886Z,1.20
2023-05-16T10:18:03.487Z,1.52
2023-05-16T10:22:56.973Z,1.42
2023-05-16T10:25:23.697Z,1.42
2023-05-16T10:27:50.619Z,1.55
2023-05-16T10:30:17.639Z,1.48
2023-05-16T10:32:44.512Z,1.50
2023-05-16T10:35:11.498Z,1.73
2023-05-16T10:37:38.161Z,1.50
2023-05-16T10:40:05.954Z,1.83
2023-05-16T10:42:32.656Z,1.27
2023-05-16T10:45:05.534Z,1.50
2023-05-16T10:47:33.519Z,1.42
2023-05-16T10:50:00.384Z,1.17
2023-05-16T10:52:27.187Z,1.50
2023-05-16T10:54:53.899Z,1.40
2023-05-16T10:57:22.098Z,1.33
2023-05-16T10:59:48.799Z,1.48
2023-05-16T11:02:15.707Z,1.80
2023-05-16T11:04:42.488Z,1.65
2023-05-16T11:07:09.485Z,1.83
2023-05-16T11:09:36.156Z,1.85
2023-05-16T11:12:03.536Z,1.88
2023-05-16T11:14:32.205Z,1.95
2023-05-16T11:17:00.442Z,1.35
2023-05-16T11:19:27.207Z,1.73
2023-05-16T11:21:53.978Z,1.50
2023-05-16T11:24:21.617Z,1.70
2023-05-16T11:30:03.325Z,1.50
2023-05-16T11:32:30.994Z,1.50
2023-05-16T11:34:57.777Z,1.92
2023-05-16T11:37:26.617Z,1.65
2023-05-16T11:39:53.785Z,1.90
2023-05-16T11:42:20.782Z,1.40
2023-05-16T11:44:47.531Z,1.70
2023-05-16T11:47:16.662Z,1.98
2023-05-16T11:49:43.375Z,1.40
2023-05-16T11:52:10.579Z,1.73
2023-05-16T11:54:37.530Z,1.88
2023-05-16T11:57:26.303Z,1.42
2023-05-16T11:59:53.299Z,1.95
2023-05-16T12:02:20.086Z,1.83
2023-05-16T12:04:47.471Z,1.98
2023-05-16T12:07:15.081Z,1.58
2023-05-16T12:09:41.822Z,2.20
2023-05-16T12:12:09.003Z,2.15
2023-05-16T12:14:35.763Z,2.13
2023-05-16T12:17:27.803Z,1.90
2023-05-16T12:19:54.537Z,2.22
2023-05-16T12:22:21.256Z,1.90
2023-05-16T12:24:48.022Z,2.20
2023-05-16T12:27:33.563Z,2.15
2023-05-16T12:30:00.374Z,1.83
2023-05-16T12:32:27.228Z,1.58
2023-05-16T12:34:54.757Z,2.05
2023-05-16T12:37:42.456Z,1.90
2023-05-16T12:40:10.010Z,1.73
2023-05-16T12:42:36.916Z,1.83
2023-05-16T12:45:04.378Z,1.70
2023-05-16T12:47:31.185Z,1.83
2023-05-16T12:50:00.340Z,1.95
2023-05-16T12:52:26.966Z,1.98
2023-05-16T12:54:53.706Z,2.25
2023-05-16T12:57:20.768Z,1.77
2023-05-16T12:59:47.466Z,2.10
2023-05-16T13:02:14.160Z,2.10
2023-05-16T13:04:41.535Z,2.20
2023-05-16T13:07:11.355Z,1.73
2023-05-16T13:09:39.130Z,2.30
2023-05-16T13:12:06.234Z,2.20
2023-05-16T13:14:32.929Z,2.40
2023-05-16T13:17:00.947Z,2.30
2023-05-16T13:19:27.785Z,2.10
2023-05-16T13:21:54.732Z,2.08
2023-05-16T13:24:21.593Z,1.95
2023-05-16T13:27:07.415Z,1.80
2023-05-16T13:29:34.288Z,2.10
2023-05-16T13:32:01.057Z,2.22
2023-05-16T13:34:27.855Z,2.08
2023-05-16T13:37:14.915Z,1.90
2023-05-16T13:39:41.756Z,2.10
2023-05-16T13:42:08.410Z,2.13
2023-05-16T13:44:35.134Z,2.00
2023-05-16T13:47:02.099Z,2.20
2023-05-16T13:49:29.146Z,2.20
2023-05-16T13:51:57.207Z,2.00
2023-05-16T13:54:23.978Z,2.03
2023-05-16T13:56:51.913Z,2.28
2023-05-16T13:59:32.011Z,2.45
2023-05-16T14:02:05.427Z,2.08
2023-05-16T14:04:32.131Z,2.00
2023-05-16T14:07:01.939Z,2.53
2023-05-16T14:09:28.600Z,2.20
2023-05-16T14:11:55.370Z,2.20
2023-05-16T14:14:22.032Z,2.28
2023-05-16T14:16:50.149Z,2.30
2023-05-16T14:19:19.181Z,2.60
2023-05-16T14:21:46.402Z,2.38
2023-05-16T14:24:13.253Z,2.45
2023-05-16T14:26:41.944Z,2.05
2023-05-16T14:29:08.649Z,2.10
2023-05-16T14:31:36.570Z,2.90
2023-05-16T14:34:03.463Z,2.83
2023-05-16T14:36:49.208Z,2.25
2023-05-16T14:39:16.198Z,2.80
2023-05-16T14:41:42.883Z,2.92
2023-05-16T14:44:09.840Z,3.03
2023-05-16T14:46:37.641Z,2.90
2023-05-16T14:49:04.881Z,3.17
2023-05-16T14:51:32.269Z,2.80
2023-05-16T14:53:59.158Z,3.00
2023-05-16T14:56:26.988Z,3.30
2023-05-16T14:58:54.090Z,2.70
2023-05-16T15:01:20.889Z,2.90
2023-05-16T15:03:55.317Z,2.25
2023-05-16T15:06:24.046Z,3.00
2023-05-16T15:08:50.904Z,2.42
2023-05-16T15:11:17.650Z,2.72
2023-05-16T15:13:44.343Z,2.45
2023-05-16T15:16:11.179Z,2.58
2023-05-16T15:18:38.255Z,2.70
2023-05-16T15:21:04.967Z,2.72
2023-05-16T15:23:31.799Z,2.50
2023-05-16T15:25:59.672Z,3.53
2023-05-16T15:28:26.311Z,2.65
2023-05-16T15:30:53.010Z,2.75
2023-05-16T15:33:19.765Z,2.85
2023-05-16T15:35:46.411Z,3.20
2023-05-16T15:38:13.188Z,3.28
2023-05-16T15:40:39.851Z,3.25
2023-05-16T15:43:06.526Z,4.10
2023-05-16T15:45:33.228Z,3.50
2023-05-16T15:48:02.148Z,3.28
2023-05-16T15:50:28.896Z,2.78
2023-05-16T15:52:58.270Z,3.03
2023-05-16T15:55:25.178Z,3.70
2023-05-16T15:57:53.794Z,3.78
2023-05-16T16:00:21.551Z,3.40
2023-05-16T16:02:48.410Z,3.40
2023-05-16T16:05:15.098Z,3.90
2023-05-16T16:07:42.002Z,3.75
2023-05-16T16:10:09.828Z,4.07
2023-05-16T16:12:37.190Z,3.83
2023-05-16T16:15:11.614Z,3.90
2023-05-16T16:17:38.932Z,3.60
2023-05-16T16:20:05.846Z,4.32
2023-05-16T16:22:32.712Z,4.30
2023-05-16T16:25:01.493Z,3.83
2023-05-16T16:27:29.509Z,4.25
2023-05-16T16:29:56.139Z,4.00
2023-05-16T16:32:22.943Z,4.25
2023-05-16T16:34:50.238Z,3.92
2023-05-16T16:37:16.923Z,4.15
2023-05-16T16:39:43.644Z,3.95
2023-05-16T16:42:10.556Z,4.50
2023-05-16T16:44:37.458Z,3.72
2023-05-16T16:47:06.679Z,3.80
2023-05-16T16:49:33.402Z,4.25
2023-05-16T16:52:00.059Z,4.00
2023-05-16T16:54:28.082Z,4.32
2023-05-16T16:59:59.588Z,4.13
2023-05-16T17:02:26.646Z,4.68
2023-05-16T17:04:53.356Z,3.90
2023-05-16T17:07:39.775Z,4.30
2023-05-16T17:10:07.845Z,4.13
2023-05-16T17:12:34.903Z,4.40
2023-05-16T17:15:02.122Z,4.18
2023-05-16T17:17:29.222Z,3.97
2023-05-16T17:19:56.040Z,4.50
2023-05-16T17:22:22.727Z,4.00
2023-05-16T17:24:49.451Z,4.35
2023-05-16T17:27:18.126Z,4.10
2023-05-16T17:29:44.795Z,3.85
2023-05-16T17:32:11.450Z,4.13
2023-05-16T17:34:38.077Z,4.28
2023-05-16T17:37:07.364Z,4.32
2023-05-16T17:39:34.176Z,4.22
2023-05-16T17:42:00.994Z,3.78
2023-05-16T17:44:27.714Z,4.50
2023-05-16T17:46:57.102Z,3.53
2023-05-16T17:49:23.850Z,4.45
2023-05-16T17:51:50.608Z,4.40
2023-05-16T17:54:18.897Z,3.92
2023-05-16T17:56:46.855Z,4.20
2023-05-16T17:59:14.164Z,2.92
2023-05-16T18:01:40.951Z,4.15
2023-05-16T18:04:07.761Z,4.47
2023-05-16T18:06:37.071Z,3.97
2023-05-16T18:09:06.464Z,4.15
2023-05-16T18:11:33.145Z,3.65
2023-05-16T18:13:59.888Z,3.72
2023-05-16T18:16:28.113Z,4.13
2023-05-16T18:18:57.268Z,4.10
2023-05-16T18:21:27.596Z,3.72
2023-05-16T18:23:55.303Z,3.83
2023-05-16T18:26:23.479Z,3.97
2023-05-16T18:28:50.348Z,4.13
2023-05-16T18:31:26.058Z,4.03
2023-05-16T18:33:52.709Z,4.57
2023-05-16T18:36:19.652Z,4.07
2023-05-16T18:38:46.584Z,5.75
2023-05-16T18:41:13.260Z,5.05
2023-05-16T18:43:43.692Z,7.80
2023-05-16T18:46:10.470Z,10.90
2023-05-16T18:48:37.155Z,4.22
2023-05-16T18:51:03.938Z,4.40
2023-05-16T18:53:30.879Z,4.70
2023-05-16T18:55:57.588Z,5.45
2023-05-16T18:58:24.281Z,4.70
2023-05-16T19:00:50.984Z,4.38
2023-05-16T19:03:17.787Z,4.65
2023-05-16T19:05:45.167Z,4.15
2023-05-16T19:08:11.986Z,4.40
2023-05-16T19:10:41.449Z,3.95
2023-05-16T19:13:08.815Z,5.95
2023-05-16T19:15:35.578Z,12.50
2023-05-16T19:18:04.843Z,6.80
2023-05-16T19:20:31.736Z,5.95
2023-05-16T19:22:58.431Z,4.47
2023-05-16T19:25:25.064Z,4.35
2023-05-16T19:27:52.076Z,4.00
2023-05-16T19:30:19.059Z,4.32
2023-05-16T19:32:45.814Z,4.45
2023-05-16T19:35:12.582Z,3.95
2023-05-16T19:37:39.505Z,4.45
2023-05-16T19:40:06.336Z,3.90
2023-05-16T19:42:33.016Z,3.83
2023-05-16T19:44:59.722Z,4.00
2023-05-16T19:47:45.372Z,3.60
2023-05-16T19:50:12.294Z,4.63
2023-05-16T19:52:38.916Z,4.20
2023-05-16T19:55:05.982Z,3.35
2023-05-16T19:57:53.561Z,3.90
2023-05-16T20:00:20.312Z,3.40
2023-05-16T20:02:47.042Z,3.72
2023-05-16T20:05:14.577Z,3.63
2023-05-16T20:07:45.411Z,3.28
2023-05-16T20:10:12.073Z,4.40
2023-05-16T20:12:38.745Z,4.20
2023-05-16T20:15:08.889Z,4.00
2023-05-16T20:17:35.870Z,3.70
2023-05-16T20:20:02.722Z,3.85
2023-05-16T20:22:29.487Z,3.97
2023-05-16T20:24:56.388Z,3.88
2023-05-16T20:27:41.834Z,3.80
2023-05-16T20:30:08.483Z,3.83
2023-05-16T20:32:37.364Z,3.28
2023-05-16T20:35:04.879Z,3.80
2023-05-16T20:37:50.424Z,4.43
2023-05-16T20:40:17.102Z,3.17
2023-05-16T20:42:43.769Z,3.80
2023-05-16T20:45:10.423Z,4.10
2023-05-16T20:47:39.408Z,3.88
2023-05-16T20:50:06.246Z,3.20
2023-05-16T20:52:32.996Z,3.50
2023-05-16T20:55:01.265Z,3.92
2023-05-16T20:57:29.188Z,3.50
2023-05-16T20:59:55.881Z,4.03
2023-05-16T21:02:22.668Z,4.03
2023-05-16T21:04:50.392Z,3.65
2023-05-16T21:07:35.881Z,3.88
2023-05-16T21:10:02.658Z,4.18
2023-05-16T21:12:29.273Z,3.90
2023-05-16T21:14:56.140Z,3.72
2023-05-16T21:17:26.022Z,4.05
2023-05-16T21:19:52.739Z,3.58
2023-05-16T21:22:19.535Z,3.78
2023-05-16T21:24:46.223Z,3.83
2023-05-16T21:27:13.196Z,3.55
2023-05-16T21:29:39.960Z,3.60
2023-05-16T21:32:06.669Z,3.40
2023-05-16T21:34:33.411Z,4.70
2023-05-16T21:37:00.192Z,4.18
2023-05-16T21:39:26.843Z,3.95
2023-05-16T21:41:53.576Z,3.53
2023-05-16T21:44:20.870Z,3.90
2023-05-16T21:46:51.587Z,3.42
2023-05-16T21:49:18.425Z,4.25
2023-05-16T21:51:45.349Z,3.65
2023-05-16T21:54:12.059Z,4.30
2023-05-16T21:56:39.948Z,4.90
2023-05-16T21:59:06.612Z,3.92
2023-05-16T22:01:33.258Z,4.28
2023-05-16T22:04:00.211Z,3.63
2023-05-16T22:06:27.236Z,3.80
2023-05-16T22:08:54.963Z,3.40
2023-05-16T22:11:22.093Z,3.58
2023-05-16T22:13:50.115Z,3.53
2023-05-16T22:16:19.546Z,4.00
2023-05-16T22:18:46.400Z,3.63
2023-05-16T22:21:13.153Z,4.22
2023-05-16T22:23:39.939Z,3.53
2023-05-16T22:26:26.799Z,3.50
2023-05-16T22:28:53.477Z,4.15
2023-05-16T22:31:20.158Z,4.10
2023-05-16T22:33:46.931Z,4.80
2023-05-16T22:36:13.642Z,4.70
2023-05-16T22:38:40.273Z,4.32
2023-05-16T22:41:07.126Z,3.80
2023-05-16T22:43:33.825Z,4.20
2023-05-16T22:46:02.993Z,4.82
2023-05-16T22:48:30.128Z,3.85
2023-05-16T22:50:56.825Z,4.70
2023-05-16T22:53:23.728Z,4.22
2023-05-16T22:55:50.837Z,4.07
2023-05-16T22:58:17.880Z,4.25
2023-05-16T23:00:44.622Z,4.65
2023-05-16T23:03:11.576Z,3.90
2023-05-16T23:05:38.339Z,3.97
2023-05-16T23:08:05.028Z,3.97
2023-05-16T23:10:31.774Z,3.95
2023-05-16T23:12:58.588Z,4.00
2023-05-16T23:15:25.339Z,4.13
2023-05-16T23:17:53.394Z,3.97
2023-05-16T23:20:20.046Z,3.63
2023-05-16T23:22:46.668Z,3.75
2023-05-16T23:25:13.270Z,4.13
2023-05-16T23:27:40.118Z,3.60
2023-05-16T23:30:08.569Z,3.65
2023-05-16T23:32:35.333Z,4.43
2023-05-16T23:35:01.968Z,4.50
2023-05-16T23:37:32.060Z,4.10
2023-05-16T23:39:58.693Z,3.42
2023-05-16T23:42:25.370Z,3.85
2023-05-16T23:44:52.074Z,3.38
2023-05-16T23:47:19.734Z,4.22
2023-05-16T23:49:46.375Z,3.75
2023-05-16T23:52:13.603Z,3.53
2023-05-16T23:54:40.503Z,4.28
2023-05-16T23:57:07.423Z,3.47
2023-05-16T23:59:34.063Z,3.65
