createdAt,value
2018-01-16T00:00:18.478Z,984.81
2018-01-16T00:01:27.766Z,984.78
2018-01-16T00:02:36.954Z,984.82
2018-01-16T00:03:46.412Z,984.89
2018-01-16T00:04:56.133Z,984.89
2018-01-16T00:06:05.594Z,984.78
2018-01-16T00:07:15.050Z,984.92
2018-01-16T00:08:24.020Z,984.92
2018-01-16T00:09:33.762Z,985.06
2018-01-16T00:10:43.760Z,985.13
2018-01-16T00:11:53.213Z,984.91
2018-01-16T00:13:02.947Z,984.89
2018-01-16T00:14:12.136Z,984.83
2018-01-16T00:15:21.587Z,985.01
2018-01-16T00:16:31.044Z,985.01
2018-01-16T00:17:40.707Z,985.03
2018-01-16T00:18:50.865Z,985.09
2018-01-16T00:20:00.323Z,985.13
2018-01-16T00:21:10.021Z,985.04
2018-01-16T00:22:19.792Z,985.1
2018-01-16T00:23:29.017Z,985.08
2018-01-16T00:24:38.475Z,985.09
2018-01-16T00:25:48.192Z,985.17
2018-01-16T00:26:57.381Z,985.16
2018-01-16T00:28:07.180Z,985.21
2018-01-16T00:29:16.631Z,985.26
2018-01-16T00:30:26.607Z,985.19
2018-01-16T00:31:36.353Z,985.09
2018-01-16T00:32:45.803Z,985.14
2018-01-16T00:33:54.990Z,985.24
2018-01-16T00:35:04.960Z,985.25
2018-01-16T00:36:14.818Z,985.1
2018-01-16T00:37:24.263Z,985.36
2018-01-16T00:38:33.977Z,985.2
2018-01-16T00:39:43.419Z,985.15
2018-01-16T00:40:52.640Z,985.25
2018-01-16T00:42:01.827Z,985.23
2018-01-16T00:43:11.007Z,985.19
2018-01-16T00:44:20.529Z,985.14
2018-01-16T00:45:29.471Z,985.25
2018-01-16T00:46:38.916Z,985.18
2018-01-16T00:47:48.102Z,985.33
2018-01-16T00:48:57.297Z,985.23
2018-01-16T00:50:06.483Z,985.19
2018-01-16T00:51:16.217Z,985.23
2018-01-16T00:52:25.948Z,985.43
2018-01-16T00:53:35.708Z,985.31
2018-01-16T00:54:45.163Z,985.32
2018-01-16T00:55:55.140Z,985.33
2018-01-16T00:57:04.593Z,985.33
2018-01-16T00:58:14.317Z,985.37
2018-01-16T00:59:23.236Z,985.37
2018-01-16T01:00:32.229Z,985.38
2018-01-16T01:01:41.967Z,985.36
2018-01-16T01:02:51.978Z,985.37
2018-01-16T01:04:01.166Z,985.38
2018-01-16T01:05:10.352Z,985.35
2018-01-16T01:06:20.373Z,985.4
2018-01-16T01:07:30.107Z,985.42
2018-01-16T01:08:39.608Z,985.28
2018-01-16T01:09:49.059Z,985.37
2018-01-16T01:10:58.930Z,985.38
2018-01-16T01:12:08.281Z,985.35
2018-01-16T01:13:18.324Z,985.43
2018-01-16T01:14:28.296Z,985.43
2018-01-16T01:15:37.221Z,985.42
2018-01-16T01:16:46.937Z,985.34
2018-01-16T01:17:56.390Z,985.37
2018-01-16T01:19:06.106Z,985.21
2018-01-16T01:20:15.821Z,985.65
2018-01-16T01:21:25.531Z,985.29
2018-01-16T01:22:34.720Z,985.42
2018-01-16T01:23:44.699Z,985.23
2018-01-16T01:24:54.150Z,985.24
2018-01-16T01:26:03.354Z,985.31
2018-01-16T01:27:12.804Z,985.24
2018-01-16T01:28:21.988Z,985.28
2018-01-16T01:29:30.925Z,985.35
2018-01-16T01:30:40.134Z,985.41
2018-01-16T01:31:49.055Z,985.65
2018-01-16T01:32:58.766Z,985.31
2018-01-16T01:34:07.954Z,985.5
2018-01-16T01:35:17.725Z,985.18
2018-01-16T01:36:27.441Z,985.45
2018-01-16T01:37:37.232Z,985.2
2018-01-16T01:38:46.740Z,985.1
2018-01-16T01:39:56.231Z,985.12
2018-01-16T01:41:05.685Z,985.2
2018-01-16T01:42:15.400Z,985.13
2018-01-16T01:43:24.960Z,985.18
2018-01-16T01:44:34.704Z,985.17
2018-01-16T01:45:43.903Z,985.08
2018-01-16T01:46:53.658Z,985.26
2018-01-16T01:48:03.376Z,985.12
2018-01-16T01:49:13.170Z,984.92
2018-01-16T01:50:22.358Z,984.96
2018-01-16T01:51:32.343Z,985.02
2018-01-16T01:52:42.324Z,985.04
2018-01-16T01:53:51.510Z,984.89
2018-01-16T01:55:00.960Z,984.84
2018-01-16T01:56:10.148Z,984.97
2018-01-16T01:57:19.637Z,985.12
2018-01-16T01:58:29.013Z,984.78
2018-01-16T01:59:38.465Z,984.94
2018-01-16T02:00:47.797Z,984.85
2018-01-16T02:01:57.239Z,984.8
2018-01-16T02:03:06.422Z,984.85
2018-01-16T02:04:16.137Z,984.76
2018-01-16T02:05:25.058Z,984.9
2018-01-16T02:06:34.510Z,984.79
2018-01-16T02:07:43.960Z,984.88
2018-01-16T02:08:53.461Z,984.93
2018-01-16T02:10:03.184Z,984.82
2018-01-16T02:11:13.005Z,984.85
2018-01-16T02:12:22.982Z,984.64
2018-01-16T02:13:32.496Z,984.62
2018-01-16T02:14:42.211Z,984.6
2018-01-16T02:15:51.661Z,984.48
2018-01-16T02:17:01.111Z,984.52
2018-01-16T02:18:11.248Z,984.39
2018-01-16T02:19:20.967Z,984.38
2018-01-16T02:20:29.888Z,984.25
2018-01-16T02:21:39.872Z,984.41
2018-01-16T02:22:49.852Z,984.41
2018-01-16T02:23:59.406Z,984.54
2018-01-16T02:25:08.925Z,984.57
2018-01-16T02:26:18.115Z,984.44
2018-01-16T02:27:27.571Z,984.51
2018-01-16T02:28:37.023Z,984.47
2018-01-16T02:29:46.743Z,984.47
2018-01-16T02:30:55.934Z,984.39
2018-01-16T02:32:05.388Z,984.29
2018-01-16T02:33:15.116Z,984.3
2018-01-16T02:34:24.837Z,984.3
2018-01-16T02:35:34.563Z,984.37
2018-01-16T02:36:44.558Z,984.42
2018-01-16T02:37:54.323Z,984.4
2018-01-16T02:39:04.320Z,984.45
2018-01-16T02:40:14.058Z,984.41
2018-01-16T02:41:23.822Z,984.53
2018-01-16T02:42:33.032Z,984.52
2018-01-16T02:43:42.775Z,984.44
2018-01-16T02:44:52.506Z,984.43
2018-01-16T02:46:02.525Z,984.52
2018-01-16T02:47:11.727Z,984.52
2018-01-16T02:48:21.185Z,984.6
2018-01-16T02:49:30.918Z,984.48
2018-01-16T02:50:40.383Z,984.33
2018-01-16T02:51:50.144Z,984.38
2018-01-16T02:52:59.493Z,984.26
2018-01-16T02:54:09.489Z,984.29
2018-01-16T02:55:18.416Z,984.45
2018-01-16T02:56:27.867Z,984.39
2018-01-16T02:57:37.595Z,984.37
2018-01-16T02:58:46.782Z,984.21
2018-01-16T02:59:56.249Z,984.21
2018-01-16T03:01:05.975Z,984.22
2018-01-16T03:02:15.702Z,984.23
2018-01-16T03:03:25.712Z,984.29
2018-01-16T03:04:35.165Z,984.25
2018-01-16T03:05:45.150Z,984.23
2018-01-16T03:06:54.598Z,984.24
2018-01-16T03:08:04.052Z,984.25
2018-01-16T03:09:13.505Z,984.15
2018-01-16T03:10:22.965Z,984.22
2018-01-16T03:11:32.438Z,984.22
2018-01-16T03:12:42.189Z,984.12
2018-01-16T03:13:51.664Z,984.1
2018-01-16T03:15:01.381Z,984.05
2018-01-16T03:16:10.579Z,983.95
2018-01-16T03:17:19.776Z,983.98
2018-01-16T03:18:28.980Z,983.98
2018-01-16T03:19:38.716Z,984.07
2018-01-16T03:20:47.903Z,984.07
2018-01-16T03:21:57.616Z,984.03
2018-01-16T03:23:07.070Z,984.14
2018-01-16T03:24:16.782Z,984.17
2018-01-16T03:25:25.969Z,984.26
2018-01-16T03:26:35.428Z,984
2018-01-16T03:27:44.615Z,983.85
2018-01-16T03:28:54.062Z,983.9
2018-01-16T03:30:03.251Z,983.92
2018-01-16T03:31:12.988Z,983.83
2018-01-16T03:32:22.729Z,983.93
2018-01-16T03:33:32.590Z,983.78
2018-01-16T03:34:41.778Z,983.8
2018-01-16T03:35:51.781Z,983.87
2018-01-16T03:37:00.962Z,983.81
2018-01-16T03:38:10.684Z,983.84
2018-01-16T03:39:20.137Z,984.03
2018-01-16T03:40:29.600Z,983.82
2018-01-16T03:41:39.577Z,983.87
2018-01-16T03:42:48.762Z,984
2018-01-16T03:43:58.226Z,983.9
2018-01-16T03:45:07.412Z,983.84
2018-01-16T03:46:17.128Z,983.78
2018-01-16T03:47:26.589Z,983.82
2018-01-16T03:48:35.781Z,983.74
2018-01-16T03:49:45.245Z,983.82
2018-01-16T03:50:55.230Z,983.85
2018-01-16T03:52:04.421Z,983.79
2018-01-16T03:53:13.618Z,983.7
2018-01-16T03:54:23.595Z,983.72
2018-01-16T03:55:33.314Z,983.91
2018-01-16T03:56:42.922Z,983.81
2018-01-16T03:57:52.416Z,983.87
2018-01-16T03:59:01.910Z,983.71
2018-01-16T04:00:10.837Z,983.67
2018-01-16T04:01:20.823Z,983.58
2018-01-16T04:02:30.294Z,983.71
2018-01-16T04:03:40.018Z,983.59
2018-01-16T04:04:49.852Z,983.44
2018-01-16T04:05:59.725Z,983.46
2018-01-16T04:07:09.266Z,983.58
2018-01-16T04:08:18.728Z,983.54
2018-01-16T04:09:28.451Z,983.51
2018-01-16T04:10:37.903Z,983.52
2018-01-16T04:11:47.093Z,983.34
2018-01-16T04:12:57.108Z,983.34
2018-01-16T04:14:06.985Z,983.35
2018-01-16T04:15:16.174Z,983.35
2018-01-16T04:16:25.639Z,983.38
2018-01-16T04:17:35.360Z,983.37
2018-01-16T04:18:44.810Z,983.3
2018-01-16T04:19:54.546Z,983.31
2018-01-16T04:21:04.000Z,983.3
2018-01-16T04:22:13.720Z,983.27
2018-01-16T04:23:22.912Z,983.21
2018-01-16T04:24:32.366Z,983.26
2018-01-16T04:25:41.820Z,983.21
2018-01-16T04:26:51.539Z,983.27
2018-01-16T04:28:00.995Z,983.26
2018-01-16T04:29:09.921Z,983.26
2018-01-16T04:30:18.847Z,983.33
2018-01-16T04:31:28.304Z,983.22
2018-01-16T04:32:38.024Z,983.29
2018-01-16T04:33:47.474Z,983.27
2018-01-16T04:34:56.949Z,983.16
2018-01-16T04:36:06.690Z,983.16
2018-01-16T04:37:16.300Z,983.07
2018-01-16T04:38:26.012Z,983.1
2018-01-16T04:39:36.005Z,983.05
2018-01-16T04:40:45.992Z,983.08
2018-01-16T04:41:55.718Z,983.17
2018-01-16T04:43:05.437Z,983.09
2018-01-16T04:44:15.147Z,983.09
2018-01-16T04:45:24.617Z,983.1
2018-01-16T04:46:33.805Z,982.98
2018-01-16T04:47:43.259Z,983.11
2018-01-16T04:48:52.445Z,983.01
2018-01-16T04:50:02.165Z,983.05
2018-01-16T04:51:11.616Z,983.09
2018-01-16T04:52:21.073Z,983.05
2018-01-16T04:53:31.058Z,983.1
2018-01-16T04:54:40.688Z,983
2018-01-16T04:55:50.408Z,982.99
2018-01-16T04:57:00.132Z,983.09
2018-01-16T04:58:10.166Z,983.05
2018-01-16T04:59:19.882Z,983.2
2018-01-16T05:00:29.604Z,983.03
2018-01-16T05:01:39.054Z,983
2018-01-16T05:02:48.768Z,982.93
2018-01-16T05:03:58.749Z,982.98
2018-01-16T05:05:08.204Z,982.94
2018-01-16T05:06:17.919Z,982.94
2018-01-16T05:07:27.106Z,982.95
2018-01-16T05:08:36.559Z,982.97
2018-01-16T05:09:46.282Z,982.95
2018-01-16T05:10:55.787Z,982.9
2018-01-16T05:12:05.655Z,983.02
2018-01-16T05:13:14.846Z,982.88
2018-01-16T05:14:24.050Z,982.95
2018-01-16T05:15:33.248Z,982.96
2018-01-16T05:16:42.173Z,983.13
2018-01-16T05:17:51.630Z,983
2018-01-16T05:19:01.082Z,982.97
2018-01-16T05:20:10.271Z,983.08
2018-01-16T05:21:19.723Z,983.11
2018-01-16T05:22:29.175Z,983.14
2018-01-16T05:23:38.629Z,983.25
2018-01-16T05:24:48.351Z,983.79
2018-01-16T05:25:58.064Z,983.19
2018-01-16T05:27:07.870Z,983.36
2018-01-16T05:28:17.591Z,983.06
2018-01-16T05:29:27.042Z,983.12
2018-01-16T05:30:36.235Z,983.11
2018-01-16T05:31:45.982Z,982.96
2018-01-16T05:32:55.970Z,982.98
2018-01-16T05:34:05.425Z,982.97
2018-01-16T05:35:14.615Z,982.99
2018-01-16T05:36:24.333Z,983.09
2018-01-16T05:37:33.785Z,982.94
2018-01-16T05:38:43.763Z,982.99
2018-01-16T05:39:53.218Z,982.94
2018-01-16T05:41:02.705Z,982.96
2018-01-16T05:42:12.684Z,982.93
2018-01-16T05:43:21.610Z,982.85
2018-01-16T05:44:31.331Z,982.89
2018-01-16T05:45:41.079Z,982.97
2018-01-16T05:46:50.795Z,983.01
2018-01-16T05:48:00.513Z,982.91
2018-01-16T05:49:10.020Z,982.94
2018-01-16T05:50:20.005Z,982.88
2018-01-16T05:51:29.734Z,982.93
2018-01-16T05:52:39.194Z,982.92
2018-01-16T05:53:48.918Z,982.95
2018-01-16T05:54:58.374Z,982.85
2018-01-16T05:56:08.105Z,982.83
2018-01-16T05:57:17.309Z,982.95
2018-01-16T05:58:27.030Z,982.82
2018-01-16T05:59:37.059Z,982.83
2018-01-16T06:00:46.557Z,982.86
2018-01-16T06:01:56.319Z,982.87
2018-01-16T06:03:06.039Z,982.8
2018-01-16T06:04:15.502Z,982.77
2018-01-16T06:05:25.215Z,982.79
2018-01-16T06:06:34.934Z,982.86
2018-01-16T06:07:44.918Z,982.87
2018-01-16T06:08:54.635Z,982.82
2018-01-16T06:10:04.094Z,982.75
2018-01-16T06:11:13.823Z,982.74
2018-01-16T06:12:23.272Z,982.75
2018-01-16T06:13:32.462Z,982.62
2018-01-16T06:14:42.458Z,982.66
2018-01-16T06:15:51.491Z,982.78
2018-01-16T06:17:01.223Z,982.75
2018-01-16T06:18:10.420Z,982.69
2018-01-16T06:19:19.353Z,982.73
2018-01-16T06:20:29.348Z,982.77
2018-01-16T06:21:38.545Z,982.74
2018-01-16T06:22:48.262Z,983.04
2018-01-16T06:23:57.768Z,982.7
2018-01-16T06:25:07.493Z,982.82
2018-01-16T06:26:17.213Z,982.73
2018-01-16T06:27:27.199Z,982.83
2018-01-16T06:28:37.181Z,982.84
2018-01-16T06:29:46.370Z,982.69
2018-01-16T06:30:56.089Z,982.83
2018-01-16T06:32:05.822Z,982.7
2018-01-16T06:33:15.551Z,982.81
2018-01-16T06:34:25.006Z,982.95
2018-01-16T06:35:34.725Z,982.79
2018-01-16T06:36:43.910Z,982.78
2018-01-16T06:37:53.363Z,982.68
2018-01-16T06:39:03.372Z,982.57
2018-01-16T06:40:13.087Z,982.68
2018-01-16T06:41:22.812Z,982.65
2018-01-16T06:42:32.270Z,982.71
2018-01-16T06:43:41.962Z,982.69
2018-01-16T06:44:51.684Z,982.64
2018-01-16T06:46:01.416Z,982.54
2018-01-16T06:47:10.870Z,982.59
2018-01-16T06:48:20.449Z,982.55
2018-01-16T06:49:29.948Z,982.71
2018-01-16T06:50:39.426Z,982.84
2018-01-16T06:51:48.959Z,982.88
2018-01-16T06:52:57.657Z,982.78
2018-01-16T06:54:06.876Z,982.8
2018-01-16T06:55:16.606Z,982.88
2018-01-16T06:56:25.839Z,982.82
2018-01-16T06:57:35.113Z,982.89
2018-01-16T06:58:45.098Z,982.76
2018-01-16T06:59:54.821Z,982.73
2018-01-16T07:01:04.806Z,982.62
2018-01-16T07:02:14.345Z,982.67
2018-01-16T07:03:23.800Z,982.62
2018-01-16T07:04:33.255Z,982.62
2018-01-16T07:05:42.977Z,982.71
2018-01-16T07:06:52.965Z,982.97
2018-01-16T07:08:02.157Z,982.87
2018-01-16T07:09:11.625Z,982.75
2018-01-16T07:10:21.099Z,982.77
2018-01-16T07:11:30.560Z,982.77
2018-01-16T07:12:40.058Z,982.81
2018-01-16T07:13:49.516Z,982.9
2018-01-16T07:14:59.511Z,982.72
2018-01-16T07:16:09.230Z,983.15
2018-01-16T07:17:18.692Z,982.76
2018-01-16T07:18:28.421Z,982.76
2018-01-16T07:19:37.613Z,982.63
2018-01-16T07:20:46.537Z,982.63
2018-01-16T07:21:56.524Z,982.68
2018-01-16T07:23:06.038Z,982.63
2018-01-16T07:24:15.278Z,982.62
2018-01-16T07:25:25.007Z,982.66
2018-01-16T07:26:34.468Z,982.53
2018-01-16T07:27:44.189Z,982.59
2018-01-16T07:28:53.644Z,982.57
2018-01-16T07:30:03.375Z,982.63
2018-01-16T07:31:13.153Z,982.61
2018-01-16T07:32:22.098Z,982.65
2018-01-16T07:33:31.826Z,982.66
2018-01-16T07:34:41.547Z,982.6
2018-01-16T07:35:51.026Z,982.72
2018-01-16T07:37:00.897Z,982.63
2018-01-16T07:38:10.642Z,982.66
2018-01-16T07:39:20.362Z,982.59
2018-01-16T07:40:30.084Z,982.66
2018-01-16T07:41:39.017Z,982.66
2018-01-16T07:42:49.006Z,982.64
2018-01-16T07:43:58.994Z,982.73
2018-01-16T07:45:08.724Z,982.69
2018-01-16T07:46:18.712Z,982.67
2018-01-16T07:47:28.704Z,982.62
2018-01-16T07:48:38.452Z,982.6
2018-01-16T07:49:48.448Z,982.78
2018-01-16T07:50:57.649Z,982.63
2018-01-16T07:52:07.427Z,982.59
2018-01-16T07:53:17.310Z,982.61
2018-01-16T07:54:26.901Z,982.73
2018-01-16T07:55:36.355Z,982.81
2018-01-16T07:56:46.072Z,982.84
2018-01-16T07:57:54.733Z,982.84
2018-01-16T07:59:04.449Z,982.68
2018-01-16T08:00:13.924Z,982.68
2018-01-16T08:01:23.123Z,982.71
2018-01-16T08:02:32.841Z,982.79
2018-01-16T08:03:42.296Z,982.73
2018-01-16T08:04:52.281Z,982.69
2018-01-16T08:06:02.144Z,982.69
2018-01-16T08:07:11.603Z,982.67
2018-01-16T08:08:21.353Z,982.69
2018-01-16T08:09:30.809Z,982.78
2018-01-16T08:10:40.573Z,982.55
2018-01-16T08:11:50.286Z,982.51
2018-01-16T08:12:59.735Z,982.52
2018-01-16T08:14:09.275Z,982.55
2018-01-16T08:15:18.457Z,982.54
2018-01-16T08:16:28.173Z,982.63
2018-01-16T08:17:37.360Z,982.88
2018-01-16T08:18:46.824Z,982.53
2018-01-16T08:19:56.013Z,982.53
2018-01-16T08:21:05.469Z,982.55
2018-01-16T08:22:14.987Z,982.58
2018-01-16T08:23:24.438Z,982.72
2018-01-16T08:24:34.156Z,982.75
2018-01-16T08:25:43.608Z,982.69
2018-01-16T08:26:53.323Z,982.71
2018-01-16T08:28:02.933Z,982.76
2018-01-16T08:29:12.912Z,982.92
2018-01-16T08:30:22.462Z,982.75
2018-01-16T08:31:32.219Z,982.82
2018-01-16T08:32:41.938Z,982.85
2018-01-16T08:33:51.416Z,982.78
2018-01-16T08:35:00.339Z,982.68
2018-01-16T08:36:10.352Z,982.65
2018-01-16T08:37:19.817Z,982.64
2018-01-16T08:38:29.303Z,982.63
2018-01-16T08:39:38.508Z,982.55
2018-01-16T08:40:48.263Z,982.7
2018-01-16T08:41:57.982Z,982.61
2018-01-16T08:43:07.338Z,982.54
2018-01-16T08:44:16.423Z,982.59
2018-01-16T08:45:25.413Z,982.55
2018-01-16T08:46:34.412Z,982.72
2018-01-16T08:47:43.601Z,982.6
2018-01-16T08:48:53.072Z,982.57
2018-01-16T08:50:03.066Z,982.63
2018-01-16T08:51:12.256Z,982.61
2018-01-16T08:52:21.783Z,982.65
2018-01-16T08:53:31.542Z,982.57
2018-01-16T08:54:41.528Z,982.73
2018-01-16T08:55:50.722Z,982.69
2018-01-16T08:57:00.461Z,982.68
2018-01-16T08:58:10.177Z,982.79
2018-01-16T08:59:19.632Z,982.74
2018-01-16T09:00:29.134Z,982.72
2018-01-16T09:01:38.851Z,982.67
2018-01-16T09:02:48.679Z,982.91
2018-01-16T09:03:58.451Z,982.77
2018-01-16T09:05:07.941Z,982.86
2018-01-16T09:06:17.400Z,982.77
2018-01-16T09:07:26.600Z,982.6
2018-01-16T09:08:36.049Z,982.7
2018-01-16T09:09:44.994Z,982.67
2018-01-16T09:10:54.204Z,982.7
2018-01-16T09:12:03.397Z,983.1
2018-01-16T09:13:13.390Z,982.89
2018-01-16T09:14:23.136Z,982.72
2018-01-16T09:15:32.063Z,982.81
2018-01-16T09:16:41.257Z,982.77
2018-01-16T09:17:50.718Z,982.78
2018-01-16T09:19:00.724Z,982.78
2018-01-16T09:20:10.477Z,982.82
2018-01-16T09:21:19.935Z,982.83
2018-01-16T09:22:29.650Z,982.84
2018-01-16T09:23:39.673Z,982.85
2018-01-16T09:24:49.181Z,982.89
2018-01-16T09:25:59.219Z,982.76
2018-01-16T09:27:08.942Z,982.88
2018-01-16T09:28:17.899Z,982.88
2018-01-16T09:29:27.931Z,982.82
2018-01-16T09:30:38.437Z,982.91
2018-01-16T09:31:47.365Z,982.92
2018-01-16T09:32:56.820Z,982.81
2018-01-16T09:34:06.557Z,983.08
2018-01-16T09:35:16.007Z,983.06
2018-01-16T09:36:25.772Z,982.97
2018-01-16T09:37:35.763Z,982.93
2018-01-16T09:38:44.958Z,983.17
2018-01-16T09:39:54.945Z,983.1
2018-01-16T09:41:04.445Z,983.15
2018-01-16T09:42:14.456Z,983.41
2018-01-16T09:43:24.177Z,983.69
2018-01-16T09:44:33.102Z,984.34
2018-01-16T09:45:42.955Z,984.26
2018-01-16T09:46:52.738Z,984.14
2018-01-16T09:48:02.904Z,984.3
2018-01-16T09:49:13.125Z,984.2
2018-01-16T09:50:22.700Z,984.19
2018-01-16T09:51:31.716Z,984.33
2018-01-16T09:52:41.291Z,984.25
2018-01-16T09:53:50.834Z,984.42
2018-01-16T09:55:00.563Z,984.27
2018-01-16T09:56:10.548Z,984.14
2018-01-16T09:57:19.744Z,984.34
2018-01-16T09:58:29.470Z,984.14
2018-01-16T09:59:39.199Z,984.02
2018-01-16T10:00:48.657Z,984.1
2018-01-16T10:01:58.112Z,983.98
2018-01-16T10:03:07.829Z,984.06
2018-01-16T10:04:17.285Z,984.02
2018-01-16T10:05:27.363Z,984.22
2018-01-16T10:06:37.092Z,984.13
2018-01-16T10:07:46.869Z,984.13
2018-01-16T10:08:56.385Z,984.14
2018-01-16T10:10:05.838Z,984.16
2018-01-16T10:11:15.671Z,984.25
2018-01-16T10:12:24.870Z,984.28
2018-01-16T10:13:34.330Z,983.97
2018-01-16T10:14:43.512Z,983.91
2018-01-16T10:15:53.266Z,983.96
2018-01-16T10:17:02.717Z,984
2018-01-16T10:18:12.430Z,984.08
2018-01-16T10:19:21.695Z,983.96
2018-01-16T10:20:31.412Z,984.1
2018-01-16T10:21:40.875Z,984.04
2018-01-16T10:22:50.326Z,984.1
2018-01-16T10:24:00.054Z,984.12
2018-01-16T10:25:09.544Z,984.16
2018-01-16T10:26:19.272Z,984.16
2018-01-16T10:27:28.209Z,984.38
2018-01-16T10:28:37.948Z,984.22
2018-01-16T10:29:47.165Z,984.33
2018-01-16T10:30:56.900Z,984.27
2018-01-16T10:32:05.827Z,984.41
2018-01-16T10:33:15.278Z,984.22
2018-01-16T10:34:24.807Z,984.41
2018-01-16T10:35:34.794Z,984.21
2018-01-16T10:36:44.309Z,984.2
2018-01-16T10:37:53.761Z,984.03
2018-01-16T10:39:03.748Z,984.19
2018-01-16T10:40:13.540Z,984.22
2018-01-16T10:41:23.048Z,984.29
2018-01-16T10:42:32.500Z,984.11
2018-01-16T10:43:42.234Z,984.45
2018-01-16T10:44:51.704Z,984.31
2018-01-16T10:46:01.450Z,984.23
2018-01-16T10:47:10.933Z,984.34
2018-01-16T10:48:20.679Z,984.38
2018-01-16T10:49:30.680Z,984.63
2018-01-16T10:50:40.151Z,984.59
2018-01-16T10:51:49.617Z,984.7
2018-01-16T10:52:59.364Z,984.51
2018-01-16T10:54:09.355Z,984.57
2018-01-16T10:55:19.356Z,984.74
2018-01-16T10:56:28.813Z,984.58
2018-01-16T10:57:38.275Z,984.7
2018-01-16T10:58:47.750Z,984.76
2018-01-16T10:59:56.704Z,984.97
2018-01-16T11:01:06.782Z,984.67
2018-01-16T11:02:16.524Z,984.69
2018-01-16T11:03:26.060Z,984.93
2018-01-16T11:04:35.522Z,984.98
2018-01-16T11:05:45.666Z,985.01
2018-01-16T11:06:55.512Z,984.78
2018-01-16T11:08:05.264Z,984.84
2018-01-16T11:09:15.053Z,984.82
2018-01-16T11:10:24.545Z,984.73
2018-01-16T11:11:33.750Z,984.81
2018-01-16T11:12:42.963Z,984.83
2018-01-16T11:13:52.165Z,984.81
2018-01-16T11:15:01.621Z,984.74
2018-01-16T11:16:10.584Z,984.75
2018-01-16T11:17:19.771Z,984.76
2018-01-16T11:18:28.962Z,984.76
2018-01-16T11:19:38.992Z,984.95
2018-01-16T11:20:48.452Z,984.87
2018-01-16T11:21:58.171Z,984.95
2018-01-16T11:23:07.905Z,985.11
2018-01-16T11:24:17.616Z,985.03
2018-01-16T11:25:27.063Z,985.07
2018-01-16T11:26:37.078Z,985.13
2018-01-16T11:27:46.273Z,985.09
2018-01-16T11:28:55.491Z,985.16
2018-01-16T11:30:04.977Z,985.14
2018-01-16T11:31:13.906Z,985.23
2018-01-16T11:32:23.638Z,985.07
2018-01-16T11:33:33.354Z,985.24
2018-01-16T11:34:43.065Z,985.17
2018-01-16T11:35:52.521Z,985.17
2018-01-16T11:37:01.980Z,985.15
2018-01-16T11:38:11.174Z,985.12
2018-01-16T11:39:20.625Z,985.28
2018-01-16T11:40:30.080Z,985.22
2018-01-16T11:41:39.278Z,985.19
2018-01-16T11:42:48.734Z,985.25
2018-01-16T11:43:58.456Z,985.35
2018-01-16T11:45:08.445Z,985.36
2018-01-16T11:46:17.902Z,985.36
2018-01-16T11:47:27.620Z,985.18
2018-01-16T11:48:37.075Z,985.24
2018-01-16T11:49:46.532Z,985.29
2018-01-16T11:50:56.510Z,985.24
2018-01-16T11:52:06.474Z,985.22
2018-01-16T11:53:15.691Z,985.16
2018-01-16T11:54:25.138Z,985.22
2018-01-16T11:55:34.064Z,985.22
2018-01-16T11:56:43.526Z,985.23
2018-01-16T11:57:52.983Z,985.12
2018-01-16T11:59:02.709Z,985.1
2018-01-16T12:00:11.635Z,985.22
2018-01-16T12:01:21.093Z,985.4
2018-01-16T12:02:30.289Z,985.16
2018-01-16T12:03:40.002Z,985.19
2018-01-16T12:04:49.456Z,985.07
2018-01-16T12:05:59.178Z,985.09
2018-01-16T12:07:09.166Z,985.02
2018-01-16T12:08:18.621Z,985.02
2018-01-16T12:09:28.344Z,985.11
2018-01-16T12:10:37.802Z,984.99
2018-01-16T12:11:47.285Z,985.01
2018-01-16T12:12:57.285Z,984.94
2018-01-16T12:14:07.067Z,985.21
2018-01-16T12:15:16.802Z,985.11
2018-01-16T12:16:26.276Z,985.14
2018-01-16T12:17:35.500Z,984.99
2018-01-16T12:18:44.981Z,984.99
2018-01-16T12:19:54.997Z,985.21
2018-01-16T12:21:05.032Z,985.21
2018-01-16T12:22:14.222Z,985.13
2018-01-16T12:23:23.704Z,985.2
2018-01-16T12:24:33.425Z,985.19
2018-01-16T12:25:42.880Z,985.21
2018-01-16T12:26:52.068Z,985.35
2018-01-16T12:28:01.656Z,985.25
2018-01-16T12:29:11.643Z,985.15
2018-01-16T12:30:21.097Z,985.15
2018-01-16T12:31:30.814Z,985.26
2018-01-16T12:32:40.003Z,985.1
2018-01-16T12:33:49.466Z,985.06
2018-01-16T12:34:58.654Z,985.12
2018-01-16T12:36:08.147Z,985.14
2018-01-16T12:37:17.887Z,985.13
2018-01-16T12:38:27.100Z,985.21
2018-01-16T12:39:36.295Z,985.29
2018-01-16T12:40:46.039Z,985.25
2018-01-16T12:41:55.760Z,985.22
2018-01-16T12:43:05.268Z,985.16
2018-01-16T12:44:14.744Z,985.18
2018-01-16T12:45:24.471Z,985.22
2018-01-16T12:46:33.669Z,985.2
2018-01-16T12:47:43.683Z,985.18
2018-01-16T12:48:53.444Z,985.16
2018-01-16T12:50:03.553Z,985.21
2018-01-16T12:51:12.739Z,985.13
2018-01-16T12:52:22.202Z,985.33
2018-01-16T12:53:31.444Z,985.2
2018-01-16T12:54:40.971Z,985.12
2018-01-16T12:55:50.432Z,985.18
2018-01-16T12:57:00.186Z,985.12
2018-01-16T12:58:09.912Z,985.17
2018-01-16T12:59:19.694Z,985.16
2018-01-16T13:00:28.890Z,985.13
2018-01-16T13:01:38.344Z,985
2018-01-16T13:02:47.803Z,985.1
2018-01-16T13:03:57.308Z,985.17
2018-01-16T13:05:07.033Z,985.18
2018-01-16T13:06:16.757Z,985.18
2018-01-16T13:07:26.306Z,985.12
2018-01-16T13:08:35.763Z,985.15
2018-01-16T13:09:44.695Z,985.08
2018-01-16T13:10:53.657Z,985.16
2018-01-16T13:12:03.650Z,985.23
2018-01-16T13:13:12.843Z,985.28
2018-01-16T13:14:22.031Z,985.47
2018-01-16T13:15:31.992Z,985.19
2018-01-16T13:16:41.711Z,985.03
2018-01-16T13:17:51.193Z,985.21
2018-01-16T13:19:00.714Z,985.14
2018-01-16T13:20:10.175Z,985.08
2018-01-16T13:21:20.169Z,985.15
2018-01-16T13:22:29.641Z,985.01
2018-01-16T13:23:38.610Z,985.04
2018-01-16T13:24:48.179Z,984.91
2018-01-16T13:25:57.913Z,985.17
2018-01-16T13:27:07.681Z,985.03
2018-01-16T13:28:17.401Z,985.05
2018-01-16T13:29:26.869Z,985.05
2018-01-16T13:30:35.561Z,984.98
2018-01-16T13:31:44.762Z,985.28
2018-01-16T13:32:54.485Z,985.14
2018-01-16T13:34:04.206Z,985.2
2018-01-16T13:35:13.949Z,985.23
2018-01-16T13:36:23.243Z,985.12
2018-01-16T13:37:32.482Z,985.2
2018-01-16T13:38:42.255Z,985.07
2018-01-16T13:39:51.970Z,985.12
2018-01-16T13:41:01.423Z,985.13
2018-01-16T13:42:10.656Z,985.21
2018-01-16T13:43:19.846Z,985.18
2018-01-16T13:44:29.737Z,985.21
2018-01-16T13:45:39.724Z,985.22
2018-01-16T13:46:49.442Z,985.36
2018-01-16T13:47:58.903Z,985.31
2018-01-16T13:49:08.623Z,985.57
2018-01-16T13:50:17.821Z,985.39
2018-01-16T13:51:27.557Z,985.36
2018-01-16T13:52:36.756Z,985.36
2018-01-16T13:53:46.216Z,985.32
2018-01-16T13:54:55.934Z,985.28
2018-01-16T13:56:05.659Z,985.25
2018-01-16T13:57:15.144Z,985.27
2018-01-16T13:58:24.865Z,985.36
2018-01-16T13:59:34.618Z,985.34
2018-01-16T14:00:43.550Z,985.53
2018-01-16T14:01:53.028Z,985.6
2018-01-16T14:03:02.250Z,985.76
2018-01-16T14:04:11.758Z,985.7
2018-01-16T14:05:21.531Z,985.7
2018-01-16T14:06:30.988Z,985.71
2018-01-16T14:07:40.725Z,985.83
2018-01-16T14:08:49.920Z,986.13
2018-01-16T14:09:59.651Z,985.87
2018-01-16T14:11:08.847Z,985.73
2018-01-16T14:12:18.314Z,985.63
2018-01-16T14:13:27.828Z,985.69
2018-01-16T14:14:37.276Z,985.62
2018-01-16T14:15:46.203Z,985.6
2018-01-16T14:16:56.189Z,985.77
2018-01-16T14:18:05.905Z,985.76
2018-01-16T14:19:15.621Z,985.64
2018-01-16T14:20:24.819Z,985.68
2018-01-16T14:21:34.533Z,985.68
2018-01-16T14:22:43.721Z,985.62
2018-01-16T14:23:53.472Z,985.62
2018-01-16T14:25:03.564Z,985.72
2018-01-16T14:26:13.035Z,985.68
2018-01-16T14:27:23.044Z,985.69
2018-01-16T14:28:32.557Z,985.79
2018-01-16T14:29:42.271Z,985.53
2018-01-16T14:30:51.733Z,985.59