createdAt,value
2018-09-22T00:00:22.854Z,100888.77
2018-09-22T00:02:51.988Z,100895.66
2018-09-22T00:05:20.957Z,100892.83
2018-09-22T00:07:49.823Z,100896.00
2018-09-22T00:10:18.689Z,100900.31
2018-09-22T00:12:47.724Z,100904.16
2018-09-22T00:15:16.853Z,100908.08
2018-09-22T00:17:45.766Z,100905.78
2018-09-22T00:20:16.281Z,100910.21
2018-09-22T00:22:45.091Z,100914.25
2018-09-22T00:25:14.049Z,100921.20
2018-09-22T00:27:43.111Z,100920.52
2018-09-22T00:30:11.967Z,100920.91
2018-09-22T00:32:40.955Z,100917.44
2018-09-22T00:35:09.980Z,100931.52
2018-09-22T00:37:38.927Z,100936.52
2018-09-22T00:40:08.204Z,100939.13
2018-09-22T00:42:36.838Z,100935.34
2018-09-22T00:45:06.112Z,100931.58
2018-09-22T00:47:35.055Z,100925.84
2018-09-22T00:50:04.198Z,100927.88
2018-09-22T00:52:33.130Z,100925.68
2018-09-22T00:55:02.155Z,100937.01
2018-09-22T00:57:31.114Z,100939.84
2018-09-22T00:59:59.981Z,100939.56
2018-09-22T01:02:29.422Z,100945.34
2018-09-22T01:04:58.522Z,100945.45
2018-09-22T01:07:27.542Z,100947.95
2018-09-22T01:09:56.727Z,100951.50
2018-09-22T01:12:25.809Z,100952.05
2018-09-22T01:14:54.688Z,100954.80
2018-09-22T01:17:23.643Z,100956.44
2018-09-22T01:19:52.671Z,100959.41
2018-09-22T01:22:21.800Z,100961.06
2018-09-22T01:24:50.727Z,100960.78
2018-09-22T01:27:19.650Z,100964.20
2018-09-22T01:29:48.669Z,100967.80
2018-09-22T01:32:17.775Z,100972.20
2018-09-22T01:34:46.560Z,100964.97
2018-09-22T01:37:15.651Z,100964.69
2018-09-22T01:39:44.614Z,100963.80
2018-09-22T01:42:13.539Z,100960.23
2018-09-22T01:44:42.407Z,100968.81
2018-09-22T01:47:11.231Z,100970.36
2018-09-22T01:49:40.190Z,100968.41
2018-09-22T01:52:09.773Z,100972.84
2018-09-22T01:54:38.924Z,100967.62
2018-09-22T01:57:07.746Z,100975.17
2018-09-22T01:59:36.999Z,100984.93
2018-09-22T02:02:06.287Z,100985.87
2018-09-22T02:04:35.236Z,100986.00
2018-09-22T02:07:04.238Z,100988.91
2018-09-22T02:09:33.168Z,100987.31
2018-09-22T02:12:02.050Z,100997.75
2018-09-22T02:14:31.347Z,100991.77
2018-09-22T02:17:00.347Z,100996.16
2018-09-22T02:19:29.349Z,100997.49
2018-09-22T02:21:58.231Z,100996.98
2018-09-22T02:24:26.997Z,100999.95
2018-09-22T02:26:56.021Z,101000.22
2018-09-22T02:29:25.308Z,100999.69
2018-09-22T02:31:54.114Z,100996.79
2018-09-22T02:34:22.943Z,100992.45
2018-09-22T02:36:51.840Z,100993.86
2018-09-22T02:39:20.885Z,100995.74
2018-09-22T02:41:49.693Z,101005.95
2018-09-22T02:44:18.665Z,101000.41
2018-09-22T02:46:47.573Z,101008.47
2018-09-22T02:49:16.843Z,101007.05
2018-09-22T02:51:45.696Z,101013.27
2018-09-22T02:54:14.829Z,101001.83
2018-09-22T02:56:43.924Z,101006.77
2018-09-22T02:59:13.020Z,101009.91
2018-09-22T03:01:41.952Z,101013.98
2018-09-22T03:04:10.944Z,101012.87
2018-09-22T03:06:40.144Z,101015.50
2018-09-22T03:09:10.463Z,101019.56
2018-09-22T03:11:39.149Z,101018.24
2018-09-22T03:14:08.657Z,101014.36
2018-09-22T03:16:37.418Z,101016.17
2018-09-22T03:19:06.603Z,101023.97
2018-09-22T03:21:35.659Z,101020.84
2018-09-22T03:24:04.778Z,101020.40
2018-09-22T03:26:33.888Z,101025.67
2018-09-22T03:29:02.983Z,101028.45
2018-09-22T03:31:31.863Z,101026.80
2018-09-22T03:34:00.965Z,101029.00
2018-09-22T03:36:30.088Z,101028.12
2018-09-22T03:38:58.883Z,101036.69
2018-09-22T03:41:27.849Z,101037.05
2018-09-22T03:43:56.951Z,101035.59
2018-09-22T03:46:26.085Z,101033.98
2018-09-22T03:48:55.535Z,101035.36
2018-09-22T03:51:24.171Z,101036.27
2018-09-22T03:53:53.212Z,101042.86
2018-09-22T03:56:22.419Z,101041.57
2018-09-22T03:58:51.528Z,101031.65
2018-09-22T04:04:16.584Z,101046.55
2018-09-22T04:06:45.905Z,101045.41
2018-09-22T04:09:16.118Z,101051.30
2018-09-22T04:11:45.477Z,101046.43
2018-09-22T04:14:14.823Z,101047.56
2018-09-22T04:16:44.044Z,101052.22
2018-09-22T04:19:13.432Z,101050.81
2018-09-22T04:21:42.537Z,101062.88
2018-09-22T04:24:19.702Z,101063.95
2018-09-22T04:26:50.422Z,101065.90
2018-09-22T04:29:20.560Z,101075.16
2018-09-22T04:31:49.788Z,101069.32
2018-09-22T04:34:19.760Z,101072.54
2018-09-22T04:36:49.192Z,101076.30
2018-09-22T04:39:18.399Z,101078.77
2018-09-22T04:41:48.145Z,101084.72
2018-09-22T04:44:17.412Z,101088.75
2018-09-22T04:46:46.704Z,101095.89
2018-09-22T04:49:15.892Z,101090.31
2018-09-22T04:51:45.188Z,101097.98
2018-09-22T04:54:14.259Z,101091.03
2018-09-22T04:56:43.476Z,101099.44
2018-09-22T04:59:12.663Z,101102.75
2018-09-22T05:01:41.996Z,101106.71
2018-09-22T05:04:11.439Z,101120.38
2018-09-22T05:06:40.830Z,101122.70
2018-09-22T05:09:12.427Z,101129.05
2018-09-22T05:11:41.498Z,101136.25
2018-09-22T05:14:10.708Z,101133.83
2018-09-22T05:16:40.311Z,101142.94
2018-09-22T05:19:10.171Z,101140.86
2018-09-22T05:21:39.973Z,101147.23
2018-09-22T05:24:09.355Z,101154.98
2018-09-22T05:26:38.688Z,101153.89
2018-09-22T05:29:08.083Z,101160.20
2018-09-22T05:31:37.169Z,101154.52
2018-09-22T05:34:06.434Z,101166.52
2018-09-22T05:36:35.777Z,101159.42
2018-09-22T05:39:07.477Z,101161.96
2018-09-22T05:41:39.057Z,101164.16
2018-09-22T05:44:10.077Z,101176.20
2018-09-22T05:46:45.690Z,101170.64
2018-09-22T05:49:14.784Z,101172.01
2018-09-22T05:51:43.969Z,101170.64
2018-09-22T05:54:15.117Z,101182.09
2018-09-22T05:56:45.488Z,101183.70
2018-09-22T05:59:14.769Z,101187.00
2018-09-22T06:01:46.640Z,101185.34
2018-09-22T06:04:17.373Z,101195.27
2018-09-22T06:06:48.088Z,101203.67
2018-09-22T06:09:17.327Z,101211.59
2018-09-22T06:11:46.867Z,101218.70
2018-09-22T06:14:15.937Z,101216.54
2018-09-22T06:16:45.359Z,101217.83
2018-09-22T06:19:14.526Z,101218.02
2018-09-22T06:21:43.669Z,101232.20
2018-09-22T06:24:12.962Z,101232.98
2018-09-22T06:26:42.363Z,101234.38
2018-09-22T06:29:13.522Z,101238.98
2018-09-22T06:31:43.569Z,101240.73
2018-09-22T06:34:12.848Z,101238.80
2018-09-22T06:36:45.387Z,101246.18
2018-09-22T06:39:14.708Z,101248.19
2018-09-22T06:41:44.296Z,101250.66
2018-09-22T06:44:14.356Z,101258.98
2018-09-22T06:46:44.150Z,101251.92
2018-09-22T06:49:15.507Z,101257.88
2018-09-22T06:51:44.803Z,101249.12
2018-09-22T06:54:14.155Z,101254.29
2018-09-22T06:56:44.552Z,101257.05
2018-09-22T06:59:14.492Z,101257.48
2018-09-22T07:01:44.124Z,101273.44
2018-09-22T07:04:13.419Z,101272.33
2018-09-22T07:06:42.643Z,101276.94
2018-09-22T07:09:11.804Z,101280.34
2018-09-22T07:11:41.364Z,101282.07
2018-09-22T07:14:12.327Z,101283.31
2018-09-22T07:16:43.332Z,101284.42
2018-09-22T07:19:12.388Z,101290.45
2018-09-22T07:21:46.872Z,101284.81
2018-09-22T07:24:16.040Z,101292.60
2018-09-22T07:26:46.024Z,101287.38
2018-09-22T07:29:15.821Z,101304.75
2018-09-22T07:31:45.332Z,101300.80
2018-09-22T07:34:14.672Z,101296.07
2018-09-22T07:36:44.808Z,101302.80
2018-09-22T07:39:15.179Z,101310.40
2018-09-22T07:41:44.588Z,101308.16
2018-09-22T07:44:15.003Z,101319.27
2018-09-22T07:46:44.740Z,101318.05
2018-09-22T07:49:14.087Z,101321.54
2018-09-22T07:51:44.399Z,101314.61
2018-09-22T07:54:14.344Z,101318.66
2018-09-22T07:56:43.530Z,101334.11
2018-09-22T07:59:14.332Z,101330.97
2018-09-22T08:02:11.048Z,101330.55
2018-09-22T08:04:45.975Z,101341.44
2018-09-22T08:07:15.455Z,101341.06
2018-09-22T08:09:44.828Z,101339.72
2018-09-22T08:12:15.031Z,101337.48
2018-09-22T08:14:44.875Z,101340.55
2018-09-22T08:17:17.829Z,101347.22
2018-09-22T08:19:48.867Z,101349.02
2018-09-22T08:22:18.843Z,101355.63
2018-09-22T08:24:48.432Z,101346.90
2018-09-22T08:27:17.891Z,101352.44
2018-09-22T08:29:47.471Z,101357.02
2018-09-22T08:32:17.248Z,101353.48
2018-09-22T08:34:46.415Z,101356.39
2018-09-22T08:37:17.467Z,101350.23
2018-09-22T08:39:46.878Z,101344.72
2018-09-22T08:42:16.905Z,101343.42
2018-09-22T08:44:46.938Z,101349.91
2018-09-22T08:47:16.280Z,101349.42
2018-09-22T08:49:46.093Z,101350.66
2018-09-22T08:52:16.179Z,101358.02
2018-09-22T08:54:53.181Z,101358.48
2018-09-22T08:57:22.556Z,101358.91
2018-09-22T08:59:56.491Z,101359.92
2018-09-22T09:02:30.097Z,101362.73
2018-09-22T09:05:00.173Z,101359.14
2018-09-22T09:07:33.465Z,101378.61
2018-09-22T09:10:04.375Z,101362.17
2018-09-22T09:12:37.059Z,101364.06
2018-09-22T09:15:06.345Z,101370.56
2018-09-22T09:17:39.487Z,101373.14
2018-09-22T09:20:10.114Z,101355.91
2018-09-22T09:22:40.307Z,101362.63
2018-09-22T09:25:10.298Z,101350.75
2018-09-22T09:27:40.024Z,101362.97
2018-09-22T09:30:10.088Z,101356.09
2018-09-22T09:32:40.139Z,101356.13
2018-09-22T09:35:09.243Z,101366.69
2018-09-22T09:37:39.052Z,101360.28
2018-09-22T09:40:09.640Z,101358.77
2018-09-22T09:42:39.252Z,101355.89
2018-09-22T09:45:08.493Z,101362.82
2018-09-22T09:47:37.566Z,101372.89
2018-09-22T09:50:07.907Z,101358.47
2018-09-22T09:52:37.452Z,101366.14
2018-09-22T09:55:06.703Z,101363.30
2018-09-22T09:57:36.130Z,101361.88
2018-09-22T10:00:06.691Z,101365.51
2018-09-22T10:02:36.283Z,101353.25
2018-09-22T10:05:05.655Z,101356.98
2018-09-22T10:07:34.839Z,101352.05
2018-09-22T10:10:06.516Z,101351.86
2018-09-22T10:12:36.401Z,101353.70
2018-09-22T10:15:06.673Z,101361.21
2018-09-22T10:17:36.015Z,101358.97
2018-09-22T10:20:06.106Z,101358.84
2018-09-22T10:22:35.122Z,101355.59
2018-09-22T10:25:04.242Z,101359.52
2018-09-22T10:27:34.100Z,101352.00
2018-09-22T10:30:03.168Z,101344.81
2018-09-22T10:32:33.284Z,101352.20
2018-09-22T10:35:02.518Z,101360.83
2018-09-22T10:37:32.851Z,101347.98
2018-09-22T10:40:03.018Z,101343.50
2018-09-22T10:42:32.466Z,101352.75
2018-09-22T10:45:01.626Z,101350.49
2018-09-22T10:47:31.265Z,101351.70
2018-09-22T10:50:00.627Z,101361.17
2018-09-22T10:52:33.162Z,101356.89
2018-09-22T10:55:02.761Z,101359.03
2018-09-22T10:57:32.272Z,101359.67
2018-09-22T11:00:02.523Z,101357.27
2018-09-22T11:02:33.642Z,101359.54
2018-09-22T11:05:05.114Z,101360.40
2018-09-22T11:07:36.125Z,101354.77
2018-09-22T11:10:07.945Z,101367.80
2018-09-22T11:12:39.263Z,101352.02
2018-09-22T11:15:15.998Z,101343.91
2018-09-22T11:17:46.411Z,101350.11
2018-09-22T11:20:15.839Z,101340.11
2018-09-22T11:22:45.469Z,101337.80
2018-09-22T11:25:14.866Z,101335.23
2018-09-22T11:27:44.408Z,101344.89
2018-09-22T11:30:13.723Z,101325.88
2018-09-22T11:32:45.296Z,101318.97
2018-09-22T11:35:17.616Z,101317.66
2018-09-22T11:37:47.155Z,101316.64
2018-09-22T11:40:16.454Z,101328.80
2018-09-22T11:42:45.946Z,101317.86
2018-09-22T11:45:15.261Z,101320.21
2018-09-22T11:47:44.578Z,101330.67
2018-09-22T11:50:14.064Z,101324.05
2018-09-22T11:52:43.730Z,101318.47
2018-09-22T11:55:12.852Z,101317.33
2018-09-22T11:57:42.080Z,101320.03
2018-09-22T12:00:11.577Z,101313.49
2018-09-22T12:02:41.476Z,101313.62
2018-09-22T12:05:10.555Z,101305.76
2018-09-22T12:07:39.783Z,101308.26
2018-09-22T12:10:08.973Z,101303.20
2018-09-22T12:12:38.455Z,101299.05
2018-09-22T12:15:07.594Z,101310.76
2018-09-22T12:17:36.634Z,101298.68
2018-09-22T12:20:06.127Z,101295.07
2018-09-22T12:22:35.347Z,101287.27
2018-09-22T12:25:04.372Z,101299.71
2018-09-22T12:27:33.742Z,101289.88
2018-09-22T12:30:03.271Z,101290.36
2018-09-22T12:32:32.670Z,101292.09
2018-09-22T12:36:04.918Z,101305.47
2018-09-22T12:38:34.342Z,101279.41
2018-09-22T12:41:03.548Z,101301.67
2018-09-22T12:43:32.724Z,101292.10
2018-09-22T12:46:01.897Z,101290.61
2018-09-22T12:48:31.000Z,101302.76
2018-09-22T12:51:00.143Z,101292.95
2018-09-22T12:53:29.405Z,101301.73
2018-09-22T12:57:01.607Z,101294.47
2018-09-22T12:59:30.715Z,101294.78
2018-09-22T13:01:59.892Z,101282.08
2018-09-22T13:04:37.100Z,101294.97
2018-09-22T13:07:06.435Z,101292.33
2018-09-22T13:09:35.778Z,101285.83
2018-09-22T13:12:05.193Z,101284.25
2018-09-22T13:14:34.255Z,101289.60
2018-09-22T13:17:03.602Z,101303.61
2018-09-22T13:19:32.770Z,101303.08
2018-09-22T13:22:01.991Z,101310.06
2018-09-22T13:24:31.028Z,101307.18
2018-09-22T13:27:00.278Z,101311.19
2018-09-22T13:29:29.968Z,101295.03
2018-09-22T13:31:59.291Z,101286.03
2018-09-22T13:34:28.457Z,101292.45
2018-09-22T13:36:57.747Z,101280.41
2018-09-22T13:39:26.947Z,101283.75
2018-09-22T13:41:56.180Z,101282.65
2018-09-22T13:44:25.229Z,101284.59
2018-09-22T13:46:54.577Z,101281.27
2018-09-22T13:49:23.646Z,101267.95
2018-09-22T13:51:52.891Z,101277.23
2018-09-22T13:54:22.023Z,101281.17
2018-09-22T13:56:51.275Z,101278.31
2018-09-22T13:59:20.620Z,101273.53
2018-09-22T14:01:49.977Z,101275.80
2018-09-22T14:04:19.192Z,101267.78
2018-09-22T14:06:48.476Z,101268.27
2018-09-22T14:09:17.626Z,101264.13
2018-09-22T14:11:47.056Z,101265.72
2018-09-22T14:14:16.012Z,101273.23
2018-09-22T14:16:45.504Z,101273.64
2018-09-22T14:19:14.722Z,101273.60
2018-09-22T14:21:43.987Z,101253.39
2018-09-22T14:24:13.076Z,101250.79
2018-09-22T14:26:42.247Z,101265.48
2018-09-22T14:29:11.160Z,101263.45
2018-09-22T14:31:40.548Z,101259.82
2018-09-22T14:34:09.829Z,101260.20
2018-09-22T14:36:39.056Z,101254.16
2018-09-22T14:39:08.216Z,101265.27
2018-09-22T14:41:37.440Z,101262.66
2018-09-22T14:44:06.735Z,101272.88
2018-09-22T14:46:35.924Z,101267.87
2018-09-22T14:49:05.216Z,101262.02
2018-09-22T14:51:34.532Z,101262.88
2018-09-22T14:54:03.731Z,101262.31
2018-09-22T14:56:32.926Z,101254.91
2018-09-22T14:59:02.223Z,101255.14
2018-09-22T15:01:31.374Z,101253.75
2018-09-22T15:04:00.613Z,101246.64
2018-09-22T15:06:29.879Z,101245.09
2018-09-22T15:08:59.122Z,101247.64
2018-09-22T15:11:28.322Z,101247.00
2018-09-22T15:13:57.681Z,101247.39
2018-09-22T15:16:26.829Z,101249.59
2018-09-22T15:18:56.014Z,101246.23
2018-09-22T15:21:25.226Z,101248.35
2018-09-22T15:23:54.528Z,101248.03
2018-09-22T15:26:24.052Z,101248.77
2018-09-22T15:28:53.451Z,101251.39
2018-09-22T15:31:22.637Z,101250.32
2018-09-22T15:33:51.875Z,101254.45
2018-09-22T15:36:21.323Z,101240.27
2018-09-22T15:38:50.371Z,101232.48
2018-09-22T15:41:19.728Z,101231.86
2018-09-22T15:43:49.003Z,101246.28
2018-09-22T15:46:18.224Z,101244.23
2018-09-22T15:48:47.583Z,101240.23
2018-09-22T15:51:16.812Z,101240.33
2018-09-22T15:53:45.780Z,101250.70
2018-09-22T15:56:15.216Z,101246.69
2018-09-22T15:58:44.396Z,101233.50
2018-09-22T16:01:13.526Z,101233.64
2018-09-22T16:03:42.775Z,101229.61
2018-09-22T16:06:12.114Z,101230.73
2018-09-22T16:08:41.234Z,101230.63
2018-09-22T16:11:10.416Z,101221.95
2018-09-22T16:13:39.569Z,101231.03
2018-09-22T16:16:08.764Z,101232.02
2018-09-22T16:18:37.870Z,101232.41
2018-09-22T16:21:07.060Z,101230.19
2018-09-22T16:23:36.287Z,101230.95
2018-09-22T16:26:05.482Z,101220.58
2018-09-22T16:28:34.788Z,101222.22
2018-09-22T16:31:04.103Z,101222.05
2018-09-22T16:33:33.264Z,101221.70
2018-09-22T16:36:02.414Z,101213.63
2018-09-22T16:38:31.762Z,101222.07
2018-09-22T16:41:01.253Z,101216.59
2018-09-22T16:43:30.368Z,101221.27
2018-09-22T16:45:59.917Z,101222.95
2018-09-22T16:48:28.964Z,101211.16
2018-09-22T16:50:58.188Z,101223.30
2018-09-22T16:53:27.430Z,101219.84
2018-09-22T16:55:56.577Z,101222.53
2018-09-22T16:58:25.789Z,101215.48
2018-09-22T17:00:55.078Z,101203.05
2018-09-22T17:03:24.348Z,101198.55
2018-09-22T17:05:53.666Z,101206.77
2018-09-22T17:08:22.845Z,101207.02
2018-09-22T17:10:52.068Z,101209.87
2018-09-22T17:13:21.148Z,101215.41
2018-09-22T17:15:50.573Z,101213.77
2018-09-22T17:18:19.866Z,101206.16
2018-09-22T17:20:48.952Z,101200.88
2018-09-22T17:23:18.032Z,101209.19
2018-09-22T17:25:47.255Z,101213.16
2018-09-22T17:28:22.940Z,101203.42
2018-09-22T17:30:52.360Z,101214.61
2018-09-22T17:33:21.575Z,101208.98
2018-09-22T17:35:50.828Z,101196.16
2018-09-22T17:38:20.065Z,101195.48
2018-09-22T17:40:49.231Z,101191.27
2018-09-22T17:43:18.623Z,101203.66
2018-09-22T17:45:49.117Z,101217.89
2018-09-22T17:48:19.527Z,101224.28
2018-09-22T17:50:51.285Z,101231.29
2018-09-22T17:53:22.361Z,101230.47
2018-09-22T17:55:54.044Z,101217.95
2018-09-22T17:58:29.661Z,101220.80
2018-09-22T18:01:00.851Z,101209.34
2018-09-22T18:03:29.856Z,101213.67
2018-09-22T18:05:59.749Z,101210.44
2018-09-22T18:08:29.200Z,101213.20
2018-09-22T18:10:58.437Z,101210.66
2018-09-22T18:13:27.717Z,101206.81
2018-09-22T18:15:57.161Z,101209.69
2018-09-22T18:18:26.438Z,101211.22
2018-09-22T18:20:56.176Z,101215.63
2018-09-22T18:23:26.515Z,101201.10
2018-09-22T18:25:55.795Z,101214.84
2018-09-22T18:28:25.290Z,101213.69
2018-09-22T18:30:54.591Z,101206.41
2018-09-22T18:33:23.914Z,101206.75
2018-09-22T18:35:53.523Z,101191.33
2018-09-22T18:38:22.758Z,101199.39
2018-09-22T18:40:52.080Z,101199.13
2018-09-22T18:43:21.155Z,101199.69
2018-09-22T18:45:50.319Z,101206.14
2018-09-22T18:48:20.036Z,101206.81
2018-09-22T18:50:49.283Z,101210.44
2018-09-22T18:53:18.599Z,101218.68
2018-09-22T18:55:47.910Z,101222.83
2018-09-22T18:58:16.993Z,101227.19
2018-09-22T19:00:46.043Z,101225.36
2018-09-22T19:03:15.199Z,101222.41
2018-09-22T19:05:44.341Z,101217.53
2018-09-22T19:08:15.004Z,101234.08
2018-09-22T19:10:44.416Z,101244.55
2018-09-22T19:13:16.911Z,101243.53
2018-09-22T19:15:49.592Z,101247.03
2018-09-22T19:18:53.557Z,101239.31
2018-09-22T19:21:58.077Z,101244.05
2018-09-22T19:24:47.400Z,101252.56
2018-09-22T19:27:22.104Z,101259.86
2018-09-22T19:30:01.497Z,101256.72
2018-09-22T19:32:36.683Z,101256.12
2018-09-22T19:35:14.175Z,101256.53
2018-09-22T19:37:48.927Z,101257.97
2018-09-22T19:42:25.852Z,101258.95
2018-09-22T19:45:29.114Z,101255.56
2018-09-22T19:48:07.304Z,101256.30
2018-09-22T19:50:40.954Z,101264.14
2018-09-22T19:53:10.246Z,101264.33
2018-09-22T19:55:39.589Z,101259.95
2018-09-22T19:58:08.815Z,101269.31
2018-09-22T20:00:38.088Z,101275.55
2018-09-22T20:03:07.244Z,101273.48
2018-09-22T20:05:45.964Z,101279.76
2018-09-22T20:08:15.293Z,101280.58
2018-09-22T20:10:44.313Z,101282.03
2018-09-22T20:13:13.672Z,101282.10
2018-09-22T20:15:42.716Z,101287.02
2018-09-22T20:18:11.971Z,101296.02
2018-09-22T20:20:41.192Z,101285.38
2018-09-22T20:23:10.320Z,101256.80
2018-09-22T20:25:39.724Z,101248.21
2018-09-22T20:28:08.880Z,101247.29
2018-09-22T20:30:38.109Z,101262.17
2018-09-22T20:33:07.154Z,101264.28
2018-09-22T20:35:36.363Z,101270.41
2018-09-22T20:38:05.803Z,101257.37
2018-09-22T20:40:35.120Z,101250.51
2018-09-22T20:43:05.441Z,101240.82
2018-09-22T20:45:41.298Z,101243.63
2018-09-22T20:48:10.618Z,101262.42
2018-09-22T20:50:40.049Z,101261.44
2018-09-22T20:53:09.142Z,101255.50
2018-09-22T20:55:38.347Z,101249.34
2018-09-22T20:58:07.589Z,101250.28
2018-09-22T21:00:36.867Z,101262.31
2018-09-22T21:03:06.231Z,101260.17
2018-09-22T21:05:35.467Z,101269.77
2018-09-22T21:08:04.856Z,101273.22
2018-09-22T21:10:33.808Z,101282.14
2018-09-22T21:13:03.066Z,101286.48
2018-09-22T21:15:32.207Z,101284.63
2018-09-22T21:18:01.407Z,101280.82
2018-09-22T21:20:30.759Z,101286.05
2018-09-22T21:23:00.025Z,101284.13
2018-09-22T21:25:29.063Z,101284.17
2018-09-22T21:27:58.433Z,101278.38
2018-09-22T21:30:27.681Z,101280.33
2018-09-22T21:32:56.925Z,101274.55
2018-09-22T21:35:26.394Z,101268.64
2018-09-22T21:37:55.625Z,101269.45
2018-09-22T21:40:24.847Z,101275.44
2018-09-22T21:42:54.023Z,101272.70
2018-09-22T21:45:23.243Z,101275.81
2018-09-22T21:47:52.414Z,101276.37
2018-09-22T21:50:21.646Z,101270.67
2018-09-22T21:52:51.496Z,101270.19
2018-09-22T21:55:20.840Z,101269.30
2018-09-22T21:57:50.016Z,101279.84
2018-09-22T22:00:19.191Z,101275.44
2018-09-22T22:02:48.673Z,101269.39
2018-09-22T22:05:17.844Z,101267.58
2018-09-22T22:07:46.995Z,101271.47
2018-09-22T22:10:16.129Z,101268.14
2018-09-22T22:12:45.340Z,101269.84
2018-09-22T22:15:14.541Z,101261.58
2018-09-22T22:17:43.595Z,101260.99
2018-09-22T22:20:12.857Z,101263.94
2018-09-22T22:22:42.373Z,101263.81
2018-09-22T22:25:11.938Z,101261.34
2018-09-22T22:27:41.107Z,101265.66
2018-09-22T22:30:11.125Z,101265.94
2018-09-22T22:32:40.437Z,101257.70
2018-09-22T22:35:09.676Z,101249.14
2018-09-22T22:37:40.589Z,101248.47
2018-09-22T22:40:09.684Z,101246.30
2018-09-22T22:42:38.844Z,101245.65
2018-09-22T22:45:07.915Z,101243.55
2018-09-22T22:47:37.517Z,101242.77
2018-09-22T22:50:06.647Z,101242.19
2018-09-22T22:52:35.848Z,101238.38
2018-09-22T22:55:04.991Z,101244.07
2018-09-22T22:57:34.019Z,101231.23
2018-09-22T23:00:03.262Z,101235.02
2018-09-22T23:02:35.513Z,101238.92
2018-09-22T23:05:06.384Z,101238.65
2018-09-22T23:07:36.039Z,101234.29
2018-09-22T23:10:07.071Z,101243.55
2018-09-22T23:12:37.133Z,101244.66
2018-09-22T23:15:06.667Z,101241.09
2018-09-22T23:17:36.269Z,101236.73
2018-09-22T23:20:05.454Z,101234.22
2018-09-22T23:22:34.628Z,101237.55
2018-09-22T23:25:04.235Z,101235.94
2018-09-22T23:27:33.427Z,101234.25
2018-09-22T23:30:02.655Z,101231.78
2018-09-22T23:32:32.571Z,101231.78
2018-09-22T23:35:01.744Z,101225.20
2018-09-22T23:37:31.080Z,101231.72
2018-09-22T23:40:00.334Z,101233.70
2018-09-22T23:42:29.727Z,101231.55
2018-09-22T23:44:59.020Z,101229.66
2018-09-22T23:47:28.506Z,101228.28
2018-09-22T23:49:58.587Z,101229.34
2018-09-22T23:52:27.932Z,101230.78
2018-09-22T23:54:57.336Z,101236.55
2018-09-22T23:57:26.700Z,101234.66
2018-09-22T23:59:55.770Z,101235.20
