createdAt,value
2023-04-07T00:01:52.508Z,3.67
2023-04-07T00:08:27.386Z,3.38
2023-04-07T00:10:58.647Z,3.75
2023-04-07T00:13:30.607Z,4.65
2023-04-07T00:16:01.698Z,3.88
2023-04-07T00:18:32.361Z,4.05
2023-04-07T00:21:02.954Z,4.10
2023-04-07T00:23:36.315Z,3.45
2023-04-07T00:26:07.242Z,3.55
2023-04-07T00:28:37.982Z,3.65
2023-04-07T00:31:08.698Z,3.13
2023-04-07T00:33:39.623Z,4.43
2023-04-07T00:36:10.658Z,3.63
2023-04-07T00:38:44.667Z,3.67
2023-04-07T00:41:16.035Z,3.88
2023-04-07T00:43:46.645Z,3.35
2023-04-07T00:46:17.632Z,3.28
2023-04-07T00:48:48.441Z,3.95
2023-04-07T00:51:19.651Z,4.00
2023-04-07T00:53:53.234Z,3.50
2023-04-07T00:56:24.655Z,3.22
2023-04-07T00:58:55.590Z,3.70
2023-04-07T01:01:30.794Z,3.30
2023-04-07T01:04:05.618Z,3.25
2023-04-07T01:06:46.971Z,4.30
2023-04-07T01:09:26.178Z,3.97
2023-04-07T01:12:05.455Z,3.80
2023-04-07T01:14:43.202Z,3.45
2023-04-07T01:17:38.512Z,3.15
2023-04-07T01:20:15.450Z,3.75
2023-04-07T01:22:54.160Z,3.78
2023-04-07T01:25:52.592Z,3.80
2023-04-07T01:28:43.447Z,4.35
2023-04-07T01:31:18.596Z,4.40
2023-04-07T01:33:51.367Z,3.58
2023-04-07T01:36:25.665Z,3.17
2023-04-07T01:38:57.137Z,4.13
2023-04-07T01:41:30.362Z,3.30
2023-04-07T01:44:02.660Z,3.17
2023-04-07T01:46:36.978Z,3.35
2023-04-07T01:49:08.686Z,3.45
2023-04-07T01:51:40.386Z,3.30
2023-04-07T01:54:11.849Z,3.60
2023-04-07T01:56:42.862Z,3.50
2023-04-07T01:59:13.742Z,3.70
2023-04-07T02:01:47.442Z,3.67
2023-04-07T02:04:25.065Z,3.33
2023-04-07T02:07:03.373Z,4.05
2023-04-07T02:09:43.472Z,3.60
2023-04-07T02:15:01.570Z,3.80
2023-04-07T02:20:11.222Z,4.07
2023-04-07T02:22:42.838Z,3.83
2023-04-07T02:25:27.761Z,3.30
2023-04-07T02:27:59.980Z,4.38
2023-04-07T02:30:31.596Z,3.88
2023-04-07T02:33:04.999Z,3.60
2023-04-07T02:35:35.851Z,3.07
2023-04-07T02:38:10.023Z,3.80
2023-04-07T02:40:41.424Z,4.43
2023-04-07T02:43:12.130Z,3.38
2023-04-07T02:45:45.709Z,3.45
2023-04-07T02:48:22.967Z,3.70
2023-04-07T02:50:54.203Z,3.65
2023-04-07T02:53:24.940Z,3.40
2023-04-07T02:55:55.966Z,3.60
2023-04-07T02:58:26.701Z,2.88
2023-04-07T03:00:57.372Z,3.08
2023-04-07T03:06:13.461Z,3.85
2023-04-07T03:08:57.086Z,3.00
2023-04-07T03:11:27.593Z,3.08
2023-04-07T03:14:00.646Z,3.60
2023-04-07T03:16:34.289Z,3.95
2023-04-07T03:19:13.237Z,4.80
2023-04-07T03:21:47.988Z,4.22
2023-04-07T03:24:18.628Z,3.95
2023-04-07T03:26:51.600Z,4.43
2023-04-07T03:29:28.385Z,3.88
2023-04-07T03:31:59.134Z,4.07
2023-04-07T03:34:33.603Z,3.58
2023-04-07T03:37:04.296Z,3.55
2023-04-07T03:39:39.491Z,3.38
2023-04-07T03:42:23.793Z,3.00
2023-04-07T03:44:58.585Z,2.92
2023-04-07T03:47:29.659Z,3.97
2023-04-07T03:50:07.992Z,4.88
2023-04-07T03:52:47.398Z,4.75
2023-04-07T03:55:26.849Z,4.80
2023-04-07T03:58:02.257Z,4.47
2023-04-07T04:00:36.289Z,4.15
2023-04-07T04:03:13.241Z,3.97
2023-04-07T04:05:59.203Z,4.28
2023-04-07T04:08:33.875Z,3.83
2023-04-07T04:11:04.754Z,5.63
2023-04-07T04:13:41.221Z,4.47
2023-04-07T04:16:14.971Z,5.70
2023-04-07T04:18:46.899Z,4.88
2023-04-07T04:21:21.680Z,4.35
2023-04-07T04:23:52.574Z,4.63
2023-04-07T04:26:26.254Z,4.00
2023-04-07T04:29:00.979Z,5.28
2023-04-07T04:31:31.675Z,5.55
2023-04-07T04:34:03.729Z,5.57
2023-04-07T04:36:38.428Z,5.07
2023-04-07T04:39:10.267Z,5.32
2023-04-07T04:41:41.987Z,6.03
2023-04-07T04:44:14.391Z,6.00
2023-04-07T04:46:46.145Z,5.03
2023-04-07T04:49:19.132Z,6.10
2023-04-07T04:51:55.222Z,6.72
2023-04-07T04:54:25.913Z,7.10
2023-04-07T04:56:57.439Z,6.13
2023-04-07T04:59:28.188Z,4.57
2023-04-07T05:02:05.581Z,5.10
2023-04-07T05:04:36.878Z,4.90
2023-04-07T05:07:24.700Z,5.03
2023-04-07T05:09:56.316Z,4.95
2023-04-07T05:12:28.054Z,5.68
2023-04-07T05:15:03.039Z,4.43
2023-04-07T05:17:34.233Z,4.55
2023-04-07T05:20:08.161Z,4.15
2023-04-07T05:22:44.379Z,5.07
2023-04-07T05:25:17.791Z,5.90
2023-04-07T05:27:50.676Z,6.15
2023-04-07T05:30:22.285Z,5.13
2023-04-07T05:32:52.947Z,4.95
2023-04-07T05:35:36.660Z,5.55
2023-04-07T05:38:14.840Z,6.15
2023-04-07T05:40:46.499Z,4.88
2023-04-07T05:43:24.146Z,5.35
2023-04-07T05:45:55.573Z,4.68
2023-04-07T05:48:29.720Z,5.25
2023-04-07T05:51:00.900Z,5.33
2023-04-07T05:53:34.418Z,4.53
2023-04-07T05:56:05.648Z,5.53
2023-04-07T05:58:48.720Z,4.80
2023-04-07T06:01:20.629Z,5.70
2023-04-07T06:03:52.398Z,5.50
2023-04-07T06:06:26.538Z,6.65
2023-04-07T06:08:59.988Z,4.82
2023-04-07T06:11:30.606Z,5.50
2023-04-07T06:14:01.575Z,4.22
2023-04-07T06:16:32.183Z,6.30
2023-04-07T06:19:02.737Z,5.70
2023-04-07T06:21:33.440Z,6.55
2023-04-07T06:24:06.770Z,5.65
2023-04-07T06:26:39.216Z,9.23
2023-04-07T06:29:10.137Z,7.35
2023-04-07T06:31:41.270Z,8.48
2023-04-07T06:34:15.311Z,6.20
2023-04-07T06:36:46.732Z,5.85
2023-04-07T06:39:20.224Z,4.60
2023-04-07T06:41:50.827Z,5.63
2023-04-07T06:44:21.511Z,5.75
2023-04-07T06:46:53.535Z,7.32
2023-04-07T06:49:24.191Z,4.93
2023-04-07T06:51:55.091Z,7.45
2023-04-07T06:54:28.285Z,5.65
2023-04-07T06:56:58.930Z,5.78
2023-04-07T06:59:29.544Z,5.28
2023-04-07T07:02:00.329Z,4.22
2023-04-07T07:04:31.146Z,5.05
2023-04-07T07:07:01.851Z,4.53
2023-04-07T07:09:37.363Z,4.78
2023-04-07T07:12:08.620Z,5.00
2023-04-07T07:14:39.397Z,4.53
2023-04-07T07:17:10.030Z,4.43
2023-04-07T07:19:40.970Z,4.88
2023-04-07T07:22:11.729Z,4.88
2023-04-07T07:24:44.928Z,5.38
2023-04-07T07:27:16.177Z,5.18
2023-04-07T07:29:47.372Z,4.15
2023-04-07T07:32:17.983Z,5.60
2023-04-07T07:34:48.578Z,4.72
2023-04-07T07:37:19.153Z,4.40
2023-04-07T07:39:52.756Z,5.43
2023-04-07T07:42:23.366Z,5.68
2023-04-07T07:44:54.166Z,5.20
2023-04-07T07:47:25.200Z,5.68
2023-04-07T07:49:56.042Z,3.63
2023-04-07T07:52:27.293Z,5.47
2023-04-07T07:55:04.312Z,5.00
2023-04-07T07:57:35.070Z,5.53
2023-04-07T08:00:06.125Z,6.43
2023-04-07T08:02:44.096Z,5.38
2023-04-07T08:05:14.937Z,5.55
2023-04-07T08:07:47.085Z,5.07
2023-04-07T08:10:20.554Z,5.88
2023-04-07T08:12:51.203Z,5.78
2023-04-07T08:15:22.062Z,5.07
2023-04-07T08:17:54.687Z,5.30
2023-04-07T08:20:26.836Z,5.28
2023-04-07T08:22:57.459Z,4.95
2023-04-07T08:25:31.046Z,6.13
2023-04-07T08:28:01.770Z,7.22
2023-04-07T08:30:32.480Z,5.43
2023-04-07T08:33:03.247Z,4.82
2023-04-07T08:35:34.015Z,5.30
2023-04-07T08:38:05.996Z,5.03
2023-04-07T08:40:39.269Z,5.60
2023-04-07T08:43:13.454Z,5.77
2023-04-07T08:45:45.308Z,5.22
2023-04-07T08:48:19.863Z,5.78
2023-04-07T08:50:54.652Z,4.18
2023-04-07T08:53:30.400Z,5.15
2023-04-07T08:56:04.804Z,5.45
2023-04-07T08:58:35.619Z,3.63
2023-04-07T09:01:08.767Z,4.50
2023-04-07T09:03:39.998Z,5.10
2023-04-07T09:06:11.048Z,5.63
2023-04-07T09:08:41.775Z,4.00
2023-04-07T09:11:15.318Z,5.22
2023-04-07T09:13:46.318Z,3.22
2023-04-07T09:16:17.603Z,3.25
2023-04-07T09:18:48.492Z,4.22
2023-04-07T09:21:19.216Z,3.17
2023-04-07T09:23:50.804Z,4.18
2023-04-07T09:26:26.395Z,3.75
2023-04-07T09:28:58.588Z,3.25
2023-04-07T09:31:48.337Z,4.63
2023-04-07T09:34:29.679Z,3.83
2023-04-07T09:37:01.592Z,3.95
2023-04-07T09:39:32.422Z,3.70
2023-04-07T09:42:10.099Z,4.93
2023-04-07T09:44:43.990Z,4.50
2023-04-07T09:49:57.068Z,4.38
2023-04-07T09:52:49.717Z,4.03
2023-04-07T09:55:22.032Z,3.30
2023-04-07T09:57:56.275Z,4.18
2023-04-07T10:02:58.353Z,3.55
2023-04-07T10:05:30.837Z,4.63
2023-04-07T10:08:02.232Z,3.65
2023-04-07T10:10:34.202Z,3.85
2023-04-07T10:13:08.165Z,3.70
2023-04-07T10:18:11.401Z,3.55
2023-04-07T10:20:43.547Z,2.83
2023-04-07T10:23:22.387Z,2.92
2023-04-07T10:25:56.795Z,4.80
2023-04-07T10:31:02.917Z,3.20
2023-04-07T10:33:49.527Z,3.50
2023-04-07T10:36:21.012Z,4.97
2023-04-07T10:39:25.308Z,5.22
2023-04-07T10:41:56.119Z,4.00
2023-04-07T10:44:53.597Z,5.35
2023-04-07T10:47:24.210Z,5.15
2023-04-07T10:50:20.124Z,4.18
2023-04-07T10:52:52.697Z,4.32
2023-04-07T10:55:34.618Z,4.63
2023-04-07T10:58:29.503Z,5.85
2023-04-07T11:01:24.013Z,6.97
2023-04-07T11:04:05.021Z,3.80
2023-04-07T11:06:35.851Z,4.45
2023-04-07T11:09:06.809Z,4.63
2023-04-07T11:11:43.106Z,4.30
2023-04-07T11:14:13.894Z,5.15
2023-04-07T11:16:47.578Z,4.75
2023-04-07T11:19:18.766Z,5.35
2023-04-07T11:21:49.469Z,5.35
2023-04-07T11:24:35.177Z,4.32
2023-04-07T11:27:06.790Z,4.78
2023-04-07T11:29:37.837Z,4.45
2023-04-07T11:32:11.443Z,4.55
2023-04-07T11:34:42.876Z,4.25
2023-04-07T11:37:23.400Z,2.88
2023-04-07T11:39:57.174Z,4.45
2023-04-07T11:42:37.504Z,3.97
2023-04-07T11:45:09.548Z,3.78
2023-04-07T11:47:43.828Z,3.90
2023-04-07T11:50:14.618Z,3.67
2023-04-07T11:52:45.569Z,4.82
2023-04-07T11:55:24.406Z,4.57
2023-04-07T11:57:55.567Z,5.00
2023-04-07T12:00:26.554Z,4.38
2023-04-07T12:02:59.922Z,4.45
2023-04-07T12:05:45.486Z,5.63
2023-04-07T12:08:16.931Z,5.72
2023-04-07T12:10:48.595Z,4.50
2023-04-07T12:13:19.701Z,3.60
2023-04-07T12:15:50.730Z,3.80
2023-04-07T12:18:25.299Z,4.50
2023-04-07T12:20:56.256Z,4.00
2023-04-07T12:23:26.978Z,3.88
2023-04-07T12:25:57.502Z,2.63
2023-04-07T12:28:28.302Z,3.10
2023-04-07T12:30:59.011Z,5.97
2023-04-07T12:33:32.183Z,4.43
2023-04-07T12:36:03.103Z,4.78
2023-04-07T12:38:33.803Z,4.68
2023-04-07T12:41:04.324Z,5.40
2023-04-07T12:43:35.803Z,4.35
2023-04-07T12:46:06.711Z,5.40
2023-04-07T12:48:40.360Z,3.90
2023-04-07T12:51:11.230Z,3.05
2023-04-07T12:53:42.008Z,3.70
2023-04-07T12:56:14.265Z,4.97
2023-04-07T12:58:44.849Z,4.53
2023-04-07T13:01:15.570Z,3.72
2023-04-07T13:03:49.095Z,3.97
2023-04-07T13:06:20.245Z,3.53
2023-04-07T13:08:51.032Z,3.47
2023-04-07T13:11:22.057Z,3.38
2023-04-07T13:13:54.875Z,4.55
2023-04-07T13:18:59.982Z,3.03
2023-04-07T13:24:04.190Z,2.25
2023-04-07T13:26:34.774Z,3.33
2023-04-07T13:29:05.442Z,2.60
2023-04-07T13:31:36.165Z,3.63
2023-04-07T13:34:09.491Z,2.10
2023-04-07T13:36:40.381Z,3.50
2023-04-07T13:39:11.361Z,4.22
2023-04-07T13:41:41.972Z,3.80
2023-04-07T13:44:12.801Z,3.45
2023-04-07T13:46:43.936Z,4.18
2023-04-07T13:49:17.172Z,3.35
2023-04-07T13:51:47.791Z,3.25
2023-04-07T13:54:19.669Z,3.28
2023-04-07T13:56:51.344Z,3.70
2023-04-07T13:59:21.937Z,4.25
2023-04-07T14:01:52.713Z,2.67
2023-04-07T14:04:26.170Z,2.78
2023-04-07T14:06:57.362Z,3.35
2023-04-07T14:09:27.845Z,3.83
2023-04-07T14:11:58.552Z,3.03
2023-04-07T14:14:29.102Z,3.45
2023-04-07T14:16:59.788Z,2.90
2023-04-07T14:19:33.696Z,2.58
2023-04-07T14:22:04.284Z,2.67
2023-04-07T14:24:34.951Z,2.58
2023-04-07T14:27:05.802Z,3.25
2023-04-07T14:29:36.725Z,4.10
2023-04-07T14:32:07.434Z,2.90
2023-04-07T14:34:40.646Z,3.22
2023-04-07T14:37:11.986Z,3.30
2023-04-07T14:39:48.458Z,2.58
2023-04-07T14:42:26.765Z,3.00
2023-04-07T14:44:57.337Z,2.65
2023-04-07T14:47:28.316Z,2.50
2023-04-07T14:50:01.664Z,3.95
2023-04-07T14:52:32.665Z,3.33
2023-04-07T14:55:03.496Z,3.60
2023-04-07T14:57:34.224Z,2.70
2023-04-07T15:00:07.615Z,2.85
2023-04-07T15:02:38.842Z,3.03
2023-04-07T15:05:13.726Z,2.92
2023-04-07T15:07:46.049Z,3.13
2023-04-07T15:10:17.362Z,3.97
2023-04-07T15:12:48.932Z,2.03
2023-04-07T15:15:19.949Z,3.25
2023-04-07T15:17:50.677Z,2.72
2023-04-07T15:20:24.064Z,1.63
2023-04-07T15:22:54.682Z,2.20
2023-04-07T15:25:25.772Z,2.08
2023-04-07T15:27:56.570Z,1.83
2023-04-07T15:30:27.611Z,2.13
2023-04-07T15:33:01.757Z,2.38
2023-04-07T15:38:05.202Z,2.30
2023-04-07T15:40:39.187Z,2.83
2023-04-07T15:43:11.360Z,2.25
2023-04-07T15:45:45.135Z,2.03
2023-04-07T15:48:16.066Z,2.72
2023-04-07T15:50:49.805Z,2.13
2023-04-07T15:53:20.660Z,2.10
2023-04-07T15:55:51.431Z,1.65
2023-04-07T15:58:22.158Z,1.58
2023-04-07T16:00:52.939Z,1.30
2023-04-07T16:03:23.660Z,1.58
2023-04-07T16:05:57.292Z,1.60
2023-04-07T16:08:28.090Z,2.20
2023-04-07T16:10:58.769Z,1.88
2023-04-07T16:13:29.443Z,1.92
2023-04-07T16:16:00.714Z,1.80
2023-04-07T16:18:31.555Z,1.48
2023-04-07T16:21:04.836Z,1.63
2023-04-07T16:23:35.454Z,2.63
2023-04-07T16:26:06.649Z,2.42
2023-04-07T16:28:37.866Z,2.50
2023-04-07T16:31:09.018Z,2.85
2023-04-07T16:33:39.669Z,2.83
2023-04-07T16:36:13.301Z,2.00
2023-04-07T16:38:43.907Z,2.47
2023-04-07T16:41:14.686Z,3.42
2023-04-07T16:43:45.842Z,2.15
2023-04-07T16:46:16.766Z,2.13
2023-04-07T16:48:47.909Z,2.33
2023-04-07T16:51:22.930Z,2.70
2023-04-07T16:53:53.745Z,3.70
2023-04-07T16:56:26.206Z,2.30
2023-04-07T16:58:56.879Z,1.80
2023-04-07T17:01:31.076Z,2.40
2023-04-07T17:06:34.880Z,2.20
2023-04-07T17:09:05.556Z,1.88
2023-04-07T17:11:36.116Z,2.78
2023-04-07T17:14:06.745Z,1.85
2023-04-07T17:16:37.754Z,2.60
2023-04-07T17:19:08.587Z,3.40
2023-04-07T17:21:42.269Z,2.00
2023-04-07T17:24:24.091Z,3.03
2023-04-07T17:26:55.069Z,4.10
2023-04-07T17:29:29.205Z,3.08
2023-04-07T17:32:00.127Z,3.00
2023-04-07T17:34:31.043Z,2.42
2023-04-07T17:37:04.301Z,2.80
2023-04-07T17:39:34.939Z,2.50
2023-04-07T17:42:05.481Z,3.42
2023-04-07T17:44:36.099Z,2.33
2023-04-07T17:47:06.734Z,2.70
2023-04-07T17:49:37.537Z,2.45
2023-04-07T17:52:11.498Z,2.17
2023-04-07T17:54:42.168Z,2.40
2023-04-07T17:57:14.645Z,2.38
2023-04-07T17:59:45.599Z,2.20
2023-04-07T18:02:16.620Z,1.42
2023-04-07T18:04:47.953Z,2.05
2023-04-07T18:07:21.554Z,3.15
2023-04-07T18:09:52.536Z,2.33
2023-04-07T18:12:23.000Z,1.73
2023-04-07T18:14:53.753Z,1.95
2023-04-07T18:17:24.495Z,1.98
2023-04-07T18:19:55.033Z,1.60
2023-04-07T18:22:30.073Z,1.63
2023-04-07T18:25:01.248Z,2.17
2023-04-07T18:27:32.287Z,1.98
2023-04-07T18:30:02.917Z,1.80
2023-04-07T18:32:33.759Z,1.75
2023-04-07T18:35:04.447Z,1.75
2023-04-07T18:37:37.915Z,1.50
2023-04-07T18:40:10.317Z,1.35
2023-04-07T18:42:41.776Z,1.35
2023-04-07T18:45:13.425Z,1.58
2023-04-07T18:47:44.115Z,1.48
2023-04-07T18:50:14.871Z,1.58
2023-04-07T18:52:48.319Z,1.23
2023-04-07T18:55:20.878Z,1.17
2023-04-07T18:57:52.089Z,1.23
2023-04-07T19:00:22.839Z,1.38
2023-04-07T19:02:53.613Z,1.80
2023-04-07T19:05:25.843Z,1.40
2023-04-07T19:07:59.329Z,1.13
2023-04-07T19:10:30.027Z,1.35
2023-04-07T19:13:00.866Z,1.40
2023-04-07T19:15:34.292Z,1.25
2023-04-07T19:18:05.289Z,1.52
2023-04-07T19:20:36.290Z,1.20
2023-04-07T19:23:09.577Z,1.23
2023-04-07T19:25:44.375Z,1.05
2023-04-07T19:28:16.536Z,1.30
2023-04-07T19:30:47.478Z,0.95
2023-04-07T19:33:18.397Z,1.10
2023-04-07T19:35:49.208Z,1.42
2023-04-07T19:38:22.509Z,1.30
2023-04-07T19:40:53.399Z,1.08
2023-04-07T19:43:24.064Z,1.10
2023-04-07T19:45:54.847Z,1.55
2023-04-07T19:48:25.631Z,1.30
2023-04-07T19:50:56.444Z,1.20
2023-04-07T19:53:29.701Z,1.30
2023-04-07T19:56:00.401Z,1.33
2023-04-07T19:58:31.237Z,1.38
2023-04-07T20:01:04.337Z,1.52
2023-04-07T20:03:35.434Z,1.25
2023-04-07T20:06:06.403Z,0.90
2023-04-07T20:08:39.737Z,1.00
2023-04-07T20:11:13.232Z,1.73
2023-04-07T20:13:44.600Z,1.52
2023-04-07T20:16:15.460Z,1.20
2023-04-07T20:18:46.582Z,1.63
2023-04-07T20:21:17.225Z,1.90
2023-04-07T20:23:50.415Z,1.83
2023-04-07T20:26:22.348Z,1.80
2023-04-07T20:28:53.043Z,1.83
2023-04-07T20:31:23.912Z,1.52
2023-04-07T20:33:54.896Z,2.05
2023-04-07T20:36:26.089Z,1.80
2023-04-07T20:38:59.793Z,1.60
2023-04-07T20:41:30.804Z,2.72
2023-04-07T20:44:01.554Z,2.42
2023-04-07T20:46:32.699Z,2.63
2023-04-07T20:49:04.114Z,3.05
2023-04-07T20:51:35.156Z,2.30
2023-04-07T20:54:08.482Z,3.35
2023-04-07T20:56:39.159Z,2.20
2023-04-07T20:59:09.859Z,2.10
2023-04-07T21:01:40.771Z,2.30
2023-04-07T21:04:12.792Z,1.92
2023-04-07T21:06:44.257Z,2.10
2023-04-07T21:09:18.042Z,2.90
2023-04-07T21:11:48.925Z,2.63
2023-04-07T21:14:19.564Z,2.22
2023-04-07T21:16:50.279Z,2.38
2023-04-07T21:19:20.979Z,2.35
2023-04-07T21:21:51.667Z,2.58
2023-04-07T21:24:24.990Z,3.00
2023-04-07T21:26:56.767Z,2.00
2023-04-07T21:29:27.531Z,2.50
2023-04-07T21:31:58.246Z,1.83
2023-04-07T21:34:29.699Z,1.50
2023-04-07T21:37:00.233Z,1.50
2023-04-07T21:39:33.404Z,1.63
2023-04-07T21:42:04.362Z,1.92
2023-04-07T21:44:34.871Z,2.20
2023-04-07T21:47:05.436Z,2.00
2023-04-07T21:49:38.832Z,2.67
2023-04-07T21:52:09.849Z,1.63
2023-04-07T21:54:43.543Z,1.73
2023-04-07T21:57:14.393Z,2.00
2023-04-07T21:59:45.066Z,3.35
2023-04-07T22:02:15.610Z,2.38
2023-04-07T22:04:46.470Z,1.98
2023-04-07T22:07:17.216Z,2.33
2023-04-07T22:09:50.650Z,2.70
2023-04-07T22:12:21.392Z,1.92
2023-04-07T22:14:52.108Z,2.30
2023-04-07T22:17:22.677Z,2.28
2023-04-07T22:19:53.255Z,2.15
2023-04-07T22:22:23.872Z,1.45
2023-04-07T22:24:57.111Z,1.92
2023-04-07T22:27:28.026Z,1.95
2023-04-07T22:29:58.640Z,2.10
2023-04-07T22:32:29.239Z,1.55
2023-04-07T22:35:00.844Z,1.83
2023-04-07T22:37:31.802Z,1.90
2023-04-07T22:40:05.048Z,1.67
2023-04-07T22:42:35.681Z,2.50
2023-04-07T22:45:07.014Z,1.90
2023-04-07T22:47:38.096Z,2.75
2023-04-07T22:50:10.170Z,2.10
2023-04-07T22:52:40.860Z,1.60
2023-04-07T22:55:14.284Z,2.75
2023-04-07T22:57:45.053Z,1.90
2023-04-07T23:00:16.262Z,2.33
2023-04-07T23:02:46.918Z,2.42
2023-04-07T23:05:17.555Z,1.50
2023-04-07T23:07:48.314Z,2.00
2023-04-07T23:10:21.531Z,2.30
2023-04-07T23:12:54.924Z,1.90
2023-04-07T23:15:25.778Z,2.57
2023-04-07T23:17:56.724Z,2.47
2023-04-07T23:20:27.433Z,3.38
2023-04-07T23:22:58.181Z,2.00
2023-04-07T23:25:31.540Z,2.20
2023-04-07T23:28:02.128Z,2.67
2023-04-07T23:30:32.709Z,1.83
2023-04-07T23:33:03.173Z,1.20
2023-04-07T23:35:33.938Z,1.65
2023-04-07T23:38:04.724Z,1.30
2023-04-07T23:40:37.985Z,1.95
2023-04-07T23:43:08.916Z,1.50
2023-04-07T23:45:39.847Z,1.70
2023-04-07T23:48:10.775Z,2.17
2023-04-07T23:50:41.947Z,2.63
2023-04-07T23:53:12.659Z,2.70
2023-04-07T23:55:45.810Z,3.00
2023-04-07T23:58:16.446Z,3.25
