createdAt,value
2019-02-23T00:00:50.568Z,20.85
2019-02-23T00:03:17.713Z,20.57
2019-02-23T00:05:44.832Z,20.20
2019-02-23T00:08:12.108Z,21.35
2019-02-23T00:10:39.068Z,15.23
2019-02-23T00:13:06.256Z,18.87
2019-02-23T00:15:33.276Z,19.50
2019-02-23T00:18:00.428Z,17.45
2019-02-23T00:20:27.561Z,18.52
2019-02-23T00:22:54.376Z,18.12
2019-02-23T00:25:21.309Z,20.25
2019-02-23T00:27:48.196Z,20.10
2019-02-23T00:30:15.264Z,20.77
2019-02-23T00:32:42.359Z,18.82
2019-02-23T00:35:09.372Z,19.15
2019-02-23T00:37:36.176Z,18.73
2019-02-23T00:40:03.360Z,19.70
2019-02-23T00:42:30.192Z,21.35
2019-02-23T00:44:57.284Z,18.73
2019-02-23T00:47:24.347Z,20.68
2019-02-23T00:49:51.163Z,20.65
2019-02-23T00:52:18.223Z,21.15
2019-02-23T00:54:45.021Z,22.48
2019-02-23T00:57:11.944Z,21.10
2019-02-23T00:59:38.996Z,20.08
2019-02-23T01:02:05.945Z,22.70
2019-02-23T01:04:32.750Z,19.70
2019-02-23T01:06:59.668Z,19.25
2019-02-23T01:09:26.720Z,39.45
2019-02-23T01:11:53.542Z,33.45
2019-02-23T01:14:20.347Z,31.77
2019-02-23T01:16:47.263Z,34.20
2019-02-23T01:19:14.072Z,25.20
2019-02-23T01:21:41.029Z,28.90
2019-02-23T01:24:08.375Z,30.62
2019-02-23T01:26:35.193Z,32.58
2019-02-23T01:29:02.098Z,29.02
2019-02-23T01:31:29.375Z,27.82
2019-02-23T01:33:56.305Z,28.40
2019-02-23T01:36:23.245Z,26.85
2019-02-23T01:38:50.688Z,23.05
2019-02-23T01:41:17.772Z,26.33
2019-02-23T01:43:48.885Z,28.00
2019-02-23T01:46:16.145Z,29.30
2019-02-23T01:48:43.257Z,23.92
2019-02-23T01:51:10.168Z,25.52
2019-02-23T01:53:36.990Z,26.12
2019-02-23T01:56:04.400Z,27.73
2019-02-23T01:58:31.325Z,34.83
2019-02-23T02:00:58.805Z,30.60
2019-02-23T02:03:26.345Z,25.27
2019-02-23T02:05:53.605Z,29.50
2019-02-23T02:08:20.625Z,29.12
2019-02-23T02:10:47.645Z,23.67
2019-02-23T02:13:14.647Z,28.65
2019-02-23T02:15:41.852Z,31.85
2019-02-23T02:18:08.813Z,28.73
2019-02-23T02:20:35.640Z,24.43
2019-02-23T02:23:02.934Z,31.85
2019-02-23T02:25:30.724Z,25.20
2019-02-23T02:27:57.813Z,28.10
2019-02-23T02:30:24.625Z,26.55
2019-02-23T02:32:51.701Z,23.60
2019-02-23T02:35:18.873Z,27.62
2019-02-23T02:37:45.944Z,24.50
2019-02-23T02:40:12.869Z,25.90
2019-02-23T02:42:40.173Z,22.98
2019-02-23T02:45:08.393Z,22.07
2019-02-23T02:47:35.205Z,23.47
2019-02-23T02:50:02.141Z,25.70
2019-02-23T02:52:29.312Z,22.48
2019-02-23T02:54:56.376Z,28.60
2019-02-23T02:57:23.464Z,23.32
2019-02-23T02:59:50.533Z,23.90
2019-02-23T03:02:17.798Z,22.87
2019-02-23T03:04:44.617Z,28.32
2019-02-23T03:07:11.678Z,28.25
2019-02-23T03:09:38.538Z,24.60
2019-02-23T03:12:05.444Z,22.93
2019-02-23T03:14:32.417Z,25.55
2019-02-23T03:16:59.320Z,24.27
2019-02-23T03:19:26.389Z,27.20
2019-02-23T03:21:53.622Z,28.50
2019-02-23T03:24:20.721Z,26.75
2019-02-23T03:26:47.757Z,28.20
2019-02-23T03:29:14.577Z,28.30
2019-02-23T03:31:41.386Z,25.75
2019-02-23T03:34:08.323Z,25.25
2019-02-23T03:36:35.981Z,24.47
2019-02-23T03:39:04.052Z,26.75
2019-02-23T03:41:31.744Z,25.43
2019-02-23T03:43:58.850Z,24.72
2019-02-23T03:46:25.774Z,28.07
2019-02-23T03:48:52.832Z,25.23
2019-02-23T03:51:19.660Z,24.90
2019-02-23T03:53:46.613Z,27.25
2019-02-23T03:56:13.837Z,26.02
2019-02-23T03:58:40.646Z,24.75
2019-02-23T04:01:08.009Z,26.07
2019-02-23T04:03:35.025Z,37.95
2019-02-23T04:06:02.240Z,51.98
2019-02-23T04:08:29.234Z,30.23
2019-02-23T04:10:56.165Z,49.25
2019-02-23T04:13:22.976Z,56.23
2019-02-23T04:15:50.053Z,45.80
2019-02-23T04:18:17.229Z,37.03
2019-02-23T04:20:44.114Z,29.80
2019-02-23T04:23:11.162Z,26.97
2019-02-23T04:25:37.978Z,24.67
2019-02-23T04:28:04.905Z,25.85
2019-02-23T04:30:32.200Z,30.12
2019-02-23T04:32:59.059Z,30.45
2019-02-23T04:35:26.237Z,35.20
2019-02-23T04:37:53.053Z,37.17
2019-02-23T04:40:20.070Z,32.73
2019-02-23T04:42:46.892Z,27.45
2019-02-23T04:45:14.100Z,26.10
2019-02-23T04:47:41.016Z,31.73
2019-02-23T04:50:08.144Z,27.73
2019-02-23T04:52:35.312Z,29.57
2019-02-23T04:55:02.332Z,28.38
2019-02-23T04:57:29.256Z,32.48
2019-02-23T04:59:56.300Z,33.08
2019-02-23T05:02:23.729Z,30.15
2019-02-23T05:04:50.788Z,33.88
2019-02-23T05:07:18.219Z,25.32
2019-02-23T05:09:45.024Z,29.00
2019-02-23T05:12:12.465Z,30.88
2019-02-23T05:14:39.634Z,31.33
2019-02-23T05:17:06.445Z,31.93
2019-02-23T05:19:33.764Z,26.25
2019-02-23T05:22:00.580Z,31.90
2019-02-23T05:24:27.387Z,31.97
2019-02-23T05:26:54.557Z,28.17
2019-02-23T05:29:21.900Z,26.87
2019-02-23T05:31:48.973Z,39.85
2019-02-23T05:34:16.076Z,48.13
2019-02-23T05:36:43.018Z,40.95
2019-02-23T05:39:09.822Z,31.15
2019-02-23T05:41:36.932Z,30.80
2019-02-23T05:44:03.743Z,30.72
2019-02-23T05:46:30.889Z,31.15
2019-02-23T05:48:57.967Z,27.75
2019-02-23T05:51:24.885Z,30.97
2019-02-23T05:53:51.706Z,29.42
2019-02-23T05:56:18.829Z,32.63
2019-02-23T05:58:46.228Z,26.00
2019-02-23T06:01:13.168Z,27.80
2019-02-23T06:03:40.089Z,29.02
2019-02-23T06:06:07.683Z,28.95
2019-02-23T06:08:34.574Z,27.13
2019-02-23T06:11:01.382Z,29.60
2019-02-23T06:13:28.205Z,25.77
2019-02-23T06:15:55.014Z,27.65
2019-02-23T06:18:21.836Z,21.82
2019-02-23T06:20:48.900Z,29.87
2019-02-23T06:23:15.724Z,26.62
2019-02-23T06:25:42.778Z,28.10
2019-02-23T06:28:10.165Z,23.52
2019-02-23T06:30:37.472Z,25.10
2019-02-23T06:33:04.749Z,22.73
2019-02-23T06:35:31.560Z,23.75
2019-02-23T06:37:58.745Z,24.00
2019-02-23T06:40:25.665Z,22.10
2019-02-23T06:42:52.489Z,23.60
2019-02-23T06:45:19.629Z,21.77
2019-02-23T06:47:46.787Z,21.82
2019-02-23T06:50:13.618Z,21.48
2019-02-23T06:52:40.736Z,19.90
2019-02-23T06:55:07.768Z,24.12
2019-02-23T06:57:34.674Z,24.47
2019-02-23T07:00:02.065Z,30.32
2019-02-23T07:02:28.869Z,23.15
2019-02-23T07:04:55.699Z,24.80
2019-02-23T07:07:22.498Z,24.67
2019-02-23T07:09:49.324Z,32.88
2019-02-23T07:12:16.134Z,44.55
2019-02-23T07:14:42.961Z,36.48
2019-02-23T07:17:10.145Z,27.25
2019-02-23T07:19:37.079Z,35.33
2019-02-23T07:22:14.817Z,45.03
2019-02-23T07:24:33.560Z,76.53
2019-02-23T07:27:00.369Z,29.72
2019-02-23T07:29:27.282Z,26.93
2019-02-23T07:31:54.345Z,29.10
2019-02-23T07:34:21.401Z,25.30
2019-02-23T07:36:48.221Z,26.42
2019-02-23T07:39:15.029Z,30.95
2019-02-23T07:41:42.377Z,22.02
2019-02-23T07:44:09.777Z,24.12
2019-02-23T07:46:37.049Z,23.45
2019-02-23T07:49:03.869Z,29.20
2019-02-23T07:51:30.785Z,29.60
2019-02-23T07:53:57.851Z,22.25
2019-02-23T07:56:24.676Z,26.60
2019-02-23T07:58:51.597Z,23.05
2019-02-23T08:01:18.522Z,24.85
2019-02-23T08:03:45.334Z,33.53
2019-02-23T08:06:12.431Z,26.30
2019-02-23T08:08:39.893Z,24.15
2019-02-23T08:11:06.929Z,23.18
2019-02-23T08:13:33.976Z,31.17
2019-02-23T08:16:01.009Z,27.95
2019-02-23T08:18:28.181Z,22.93
2019-02-23T08:20:55.277Z,25.45
2019-02-23T08:23:22.424Z,32.10
2019-02-23T08:25:49.511Z,24.45
2019-02-23T08:28:16.329Z,24.55
2019-02-23T08:30:43.495Z,28.92
2019-02-23T08:33:10.318Z,29.30
2019-02-23T08:35:37.372Z,25.00
2019-02-23T08:38:04.294Z,45.45
2019-02-23T08:40:31.204Z,55.20
2019-02-23T08:42:58.041Z,61.55
2019-02-23T08:45:25.300Z,38.10
2019-02-23T08:47:52.342Z,29.02
2019-02-23T08:50:19.248Z,30.82
2019-02-23T08:52:50.014Z,28.20
2019-02-23T08:55:14.769Z,30.00
2019-02-23T08:57:41.585Z,28.23
2019-02-23T09:00:11.192Z,30.23
2019-02-23T09:02:38.008Z,30.65
2019-02-23T09:05:06.225Z,28.27
2019-02-23T09:07:33.045Z,29.85
2019-02-23T09:10:00.205Z,33.38
2019-02-23T09:12:27.297Z,28.98
2019-02-23T09:14:54.108Z,26.73
2019-02-23T09:17:20.928Z,26.17
2019-02-23T09:19:47.992Z,30.27
2019-02-23T09:22:14.810Z,30.72
2019-02-23T09:24:41.632Z,22.82
2019-02-23T09:27:09.144Z,27.80
2019-02-23T09:29:35.969Z,27.42
2019-02-23T09:32:02.874Z,28.00
2019-02-23T09:34:29.977Z,27.27
2019-02-23T09:36:57.266Z,21.87
2019-02-23T09:39:24.083Z,31.00
2019-02-23T09:41:51.508Z,42.38
2019-02-23T09:44:18.653Z,23.92
2019-02-23T09:46:45.558Z,28.27
2019-02-23T09:49:12.634Z,27.52
2019-02-23T09:51:39.441Z,29.92
2019-02-23T09:54:06.640Z,32.10
2019-02-23T09:56:33.689Z,29.70
2019-02-23T09:59:00.604Z,25.65
2019-02-23T10:01:27.917Z,31.42
2019-02-23T10:03:54.729Z,28.10
2019-02-23T10:06:21.893Z,23.83
2019-02-23T10:08:49.325Z,26.35
2019-02-23T10:11:16.137Z,22.93
2019-02-23T10:13:43.201Z,25.72
2019-02-23T10:16:11.081Z,25.88
2019-02-23T10:18:37.889Z,24.27
2019-02-23T10:21:04.753Z,27.10
2019-02-23T10:23:31.873Z,26.52
2019-02-23T10:25:59.061Z,24.02
2019-02-23T10:28:26.124Z,33.33
2019-02-23T10:30:52.944Z,23.47
2019-02-23T10:33:19.773Z,30.23
2019-02-23T10:35:46.688Z,25.20
2019-02-23T10:38:13.599Z,24.77
2019-02-23T10:40:40.605Z,22.32
2019-02-23T10:43:07.671Z,33.35
2019-02-23T10:45:34.677Z,28.85
2019-02-23T10:48:01.725Z,28.17
2019-02-23T10:50:28.740Z,30.08
2019-02-23T10:52:56.186Z,26.17
2019-02-23T10:55:23.028Z,25.12
2019-02-23T10:57:49.836Z,23.12
2019-02-23T11:00:19.154Z,21.95
2019-02-23T11:02:48.414Z,26.45
2019-02-23T11:05:15.842Z,23.90
2019-02-23T11:07:42.741Z,24.07
2019-02-23T11:10:09.773Z,20.00
2019-02-23T11:12:36.689Z,21.82
2019-02-23T11:15:04.069Z,22.55
2019-02-23T11:17:31.185Z,18.90
2019-02-23T11:19:58.341Z,19.17
2019-02-23T11:22:25.609Z,24.52
2019-02-23T11:24:52.792Z,22.93
2019-02-23T11:27:20.033Z,23.45
2019-02-23T11:29:46.940Z,20.10
2019-02-23T11:32:13.859Z,17.80
2019-02-23T11:34:40.913Z,15.48
2019-02-23T11:37:07.865Z,17.95
2019-02-23T11:39:34.913Z,18.73
2019-02-23T11:42:02.088Z,18.45
2019-02-23T11:44:29.133Z,21.27
2019-02-23T11:47:03.056Z,26.35
2019-02-23T11:49:24.765Z,22.52
2019-02-23T11:51:51.690Z,20.17
2019-02-23T11:54:18.621Z,18.50
2019-02-23T11:56:45.793Z,17.98
2019-02-23T11:59:12.904Z,16.90
2019-02-23T12:01:40.321Z,19.12
2019-02-23T12:04:07.136Z,19.37
2019-02-23T12:06:34.073Z,21.82
2019-02-23T12:09:01.024Z,30.00
2019-02-23T12:11:28.165Z,21.90
2019-02-23T12:13:54.977Z,22.73
2019-02-23T12:16:21.913Z,22.00
2019-02-23T12:18:49.009Z,26.00
2019-02-23T12:21:15.925Z,23.30
2019-02-23T12:23:43.101Z,22.55
2019-02-23T12:26:09.913Z,23.15
2019-02-23T12:28:36.745Z,23.22
2019-02-23T12:31:03.566Z,25.35
2019-02-23T12:33:30.429Z,23.90
2019-02-23T12:35:57.367Z,29.27
2019-02-23T12:38:24.380Z,29.60
2019-02-23T12:40:51.984Z,24.23
2019-02-23T12:43:19.152Z,26.82
2019-02-23T12:45:46.397Z,25.88
2019-02-23T12:48:13.505Z,26.97
2019-02-23T12:50:40.861Z,28.50
2019-02-23T12:53:07.985Z,27.37
2019-02-23T12:55:35.188Z,20.48
2019-02-23T12:58:02.321Z,30.00
2019-02-23T13:00:29.337Z,30.35
2019-02-23T13:02:56.280Z,26.30
2019-02-23T13:05:23.456Z,28.92
2019-02-23T13:07:50.775Z,42.50
2019-02-23T13:10:18.047Z,24.30
2019-02-23T13:13:15.960Z,52.73
2019-02-23T13:16:02.129Z,29.85
2019-02-23T13:19:05.611Z,26.57
2019-02-23T13:21:57.369Z,24.67
2019-02-23T13:25:05.403Z,25.00
2019-02-23T13:28:14.340Z,22.45
2019-02-23T13:31:14.864Z,26.97
2019-02-23T13:34:01.881Z,26.45
2019-02-23T13:36:51.873Z,21.02
2019-02-23T13:40:09.986Z,26.50
2019-02-23T13:42:56.666Z,21.80
2019-02-23T13:46:08.849Z,27.27
2019-02-23T13:49:18.291Z,27.32
2019-02-23T13:52:27.584Z,28.92
2019-02-23T13:55:36.636Z,26.75
2019-02-23T13:58:18.982Z,30.55
2019-02-23T14:01:31.666Z,31.15
2019-02-23T14:04:43.931Z,24.18
2019-02-23T14:07:53.293Z,24.25
2019-02-23T14:10:47.245Z,19.82
2019-02-23T14:13:52.684Z,23.27
2019-02-23T14:16:25.986Z,21.40
2019-02-23T14:19:07.880Z,22.37
2019-02-23T14:22:26.042Z,22.93
2019-02-23T14:25:07.632Z,21.60
2019-02-23T14:28:15.015Z,22.42
2019-02-23T14:31:36.129Z,21.75
2019-02-23T14:34:20.526Z,20.15
2019-02-23T14:37:18.105Z,23.55
2019-02-23T14:40:32.236Z,22.27
2019-02-23T14:43:45.836Z,20.62
2019-02-23T14:47:06.729Z,19.75
2019-02-23T14:50:27.672Z,27.98
2019-02-23T14:53:38.120Z,27.20
2019-02-23T14:56:27.178Z,18.67
2019-02-23T14:59:33.836Z,24.30
2019-02-23T15:02:37.840Z,19.42
2019-02-23T15:05:46.288Z,21.90
2019-02-23T15:08:45.667Z,26.97
2019-02-23T15:11:54.333Z,34.40
2019-02-23T15:14:51.969Z,34.15
2019-02-23T15:18:11.991Z,26.93
2019-02-23T15:20:52.584Z,27.13
2019-02-23T15:23:51.196Z,24.15
2019-02-23T15:26:35.753Z,25.08
2019-02-23T15:29:18.999Z,21.10
2019-02-23T15:32:29.590Z,25.57
2019-02-23T15:35:14.005Z,21.97
2019-02-23T15:38:56.332Z,23.35
2019-02-23T15:42:04.771Z,25.82
2019-02-23T15:45:25.736Z,22.15
2019-02-23T15:48:37.680Z,20.10
2019-02-23T15:51:04.813Z,18.52
2019-02-23T15:53:32.245Z,20.95
2019-02-23T15:55:59.332Z,21.17
2019-02-23T15:58:26.165Z,24.87
2019-02-23T16:00:53.577Z,23.65
2019-02-23T16:03:20.475Z,22.73
2019-02-23T16:05:47.812Z,20.50
2019-02-23T16:08:15.621Z,20.90
2019-02-23T16:10:43.053Z,21.82
2019-02-23T16:13:10.888Z,19.35
2019-02-23T16:15:38.171Z,19.90
2019-02-23T16:18:05.334Z,23.70
2019-02-23T16:20:32.745Z,24.18
2019-02-23T16:23:00.595Z,23.20
2019-02-23T16:25:38.000Z,22.13
2019-02-23T16:27:57.096Z,20.12
2019-02-23T16:30:24.035Z,17.87
2019-02-23T16:32:51.662Z,24.05
2019-02-23T16:35:18.481Z,23.95
2019-02-23T16:37:45.856Z,20.17
2019-02-23T16:40:13.037Z,25.00
2019-02-23T16:42:39.897Z,27.13
2019-02-23T16:45:07.077Z,36.85
2019-02-23T16:47:34.430Z,38.02
2019-02-23T16:50:01.513Z,20.77
2019-02-23T16:52:28.818Z,19.95
2019-02-23T16:54:55.673Z,18.17
2019-02-23T16:57:22.802Z,23.85
2019-02-23T16:59:49.970Z,16.27
2019-02-23T17:02:17.051Z,31.73
2019-02-23T17:04:53.953Z,40.48
2019-02-23T17:07:13.015Z,28.40
2019-02-23T17:09:40.442Z,25.72
2019-02-23T17:12:08.057Z,21.73
2019-02-23T17:14:35.062Z,24.02
2019-02-23T17:17:02.162Z,36.33
2019-02-23T17:19:29.306Z,26.15
2019-02-23T17:21:56.477Z,24.90
2019-02-23T17:24:23.681Z,29.37
2019-02-23T17:26:50.909Z,26.30
2019-02-23T17:29:18.352Z,35.83
2019-02-23T17:31:46.273Z,38.83
2019-02-23T17:34:13.432Z,40.48
2019-02-23T17:36:40.560Z,112.97
2019-02-23T17:39:09.679Z,146.50
2019-02-23T17:41:36.892Z,125.82
2019-02-23T17:44:03.757Z,111.95
2019-02-23T17:46:31.224Z,77.45
2019-02-23T17:48:58.246Z,65.83
2019-02-23T17:51:25.189Z,33.05
2019-02-23T17:53:52.394Z,41.25
2019-02-23T17:56:19.464Z,52.03
2019-02-23T17:58:46.320Z,36.83
2019-02-23T18:01:13.344Z,33.70
2019-02-23T18:03:40.160Z,31.05
2019-02-23T18:06:06.985Z,36.90
2019-02-23T18:08:33.832Z,33.80
2019-02-23T18:11:00.798Z,32.60
2019-02-23T18:13:27.605Z,32.08
2019-02-23T18:15:55.037Z,32.35
2019-02-23T18:18:22.109Z,53.30
2019-02-23T18:20:49.107Z,31.27
2019-02-23T18:23:16.954Z,28.83
2019-02-23T18:25:44.057Z,27.98
2019-02-23T18:28:10.977Z,30.37
2019-02-23T18:30:38.053Z,29.12
2019-02-23T18:33:05.257Z,25.62
2019-02-23T18:35:32.506Z,37.23
2019-02-23T18:38:00.066Z,44.27
2019-02-23T18:40:27.462Z,52.45
2019-02-23T18:42:54.466Z,50.25
2019-02-23T18:45:21.657Z,42.50
2019-02-23T18:47:48.624Z,49.93
2019-02-23T18:50:15.758Z,60.40
2019-02-23T18:52:42.873Z,62.15
2019-02-23T18:55:10.081Z,60.52
2019-02-23T18:57:37.289Z,56.15
2019-02-23T19:00:04.995Z,51.80
2019-02-23T19:02:32.533Z,59.38
2019-02-23T19:04:59.870Z,44.85
2019-02-23T19:07:27.106Z,37.42
2019-02-23T19:09:54.391Z,43.08
2019-02-23T19:12:22.185Z,57.15
2019-02-23T19:14:49.481Z,48.45
2019-02-23T19:17:16.660Z,36.08
2019-02-23T19:19:43.971Z,38.75
2019-02-23T19:22:11.621Z,45.30
2019-02-23T19:24:39.461Z,47.27
2019-02-23T19:27:06.611Z,41.55
2019-02-23T19:29:33.957Z,40.50
2019-02-23T19:32:01.043Z,46.33
2019-02-23T19:34:27.872Z,35.98
2019-02-23T19:36:54.790Z,32.50
2019-02-23T19:39:21.732Z,40.25
2019-02-23T19:41:50.308Z,42.88
2019-02-23T19:44:17.251Z,36.28
2019-02-23T19:46:51.212Z,41.70
2019-02-23T19:49:18.038Z,46.30
2019-02-23T19:51:44.985Z,34.85
2019-02-23T19:54:13.750Z,23.20
2019-02-23T19:56:46.603Z,18.87
2019-02-23T19:59:09.777Z,20.72
2019-02-23T20:01:36.813Z,21.02
2019-02-23T20:04:03.624Z,27.77
2019-02-23T20:06:30.985Z,30.77
2019-02-23T20:08:58.165Z,32.30
2019-02-23T20:11:24.978Z,34.20
2019-02-23T20:13:51.827Z,34.27
2019-02-23T20:16:18.835Z,33.33
2019-02-23T20:18:45.877Z,35.23
2019-02-23T20:21:12.948Z,36.80
2019-02-23T20:23:39.781Z,38.98
2019-02-23T20:26:06.589Z,53.75
2019-02-23T20:28:33.432Z,57.17
2019-02-23T20:31:00.352Z,63.80
2019-02-23T20:33:30.880Z,52.03
2019-02-23T20:35:57.933Z,28.62
2019-02-23T20:38:25.025Z,26.70
2019-02-23T20:40:52.317Z,32.00
2019-02-23T20:43:19.395Z,28.83
2019-02-23T20:45:46.513Z,24.20
2019-02-23T20:48:13.528Z,25.95
2019-02-23T20:50:40.453Z,25.27
2019-02-23T20:53:08.269Z,22.90
2019-02-23T20:55:35.229Z,28.47
2019-02-23T20:58:02.042Z,26.40
2019-02-23T21:00:29.012Z,44.50
2019-02-23T21:02:56.328Z,54.90
2019-02-23T21:05:24.032Z,57.90
2019-02-23T21:07:50.944Z,55.52
2019-02-23T21:10:17.786Z,35.25
2019-02-23T21:12:44.993Z,49.93
2019-02-23T21:15:12.329Z,48.33
2019-02-23T21:17:39.534Z,46.98
2019-02-23T21:20:06.916Z,59.05
2019-02-23T21:22:33.889Z,53.40
2019-02-23T21:25:01.252Z,46.35
2019-02-23T21:27:28.101Z,62.08
2019-02-23T21:29:54.905Z,45.52
2019-02-23T21:32:22.099Z,39.55
2019-02-23T21:34:49.371Z,36.88
2019-02-23T21:37:16.281Z,51.23
2019-02-23T21:39:43.369Z,63.02
2019-02-23T21:42:10.329Z,51.83
2019-02-23T21:44:37.800Z,52.00
2019-02-23T21:47:04.718Z,55.25
2019-02-23T21:49:31.657Z,45.03
2019-02-23T21:51:58.852Z,53.58
2019-02-23T21:54:25.875Z,54.08
2019-02-23T21:56:53.265Z,62.98
2019-02-23T21:59:20.792Z,38.58
2019-02-23T22:01:48.087Z,35.17
2019-02-23T22:04:15.549Z,37.60
2019-02-23T22:06:42.999Z,26.95
2019-02-23T22:09:10.744Z,22.17
2019-02-23T22:11:37.947Z,22.22
2019-02-23T22:14:05.133Z,21.62
2019-02-23T22:16:32.672Z,25.50
2019-02-23T22:18:59.638Z,22.60
2019-02-23T22:21:26.998Z,19.90
2019-02-23T22:23:54.545Z,23.42
2019-02-23T22:26:21.453Z,36.42
2019-02-23T22:28:48.442Z,43.02
2019-02-23T22:31:15.626Z,32.70
2019-02-23T22:33:42.796Z,30.82
2019-02-23T22:36:10.158Z,19.42
2019-02-23T22:38:37.357Z,29.35
2019-02-23T22:41:04.278Z,20.72
2019-02-23T22:43:31.728Z,28.98
2019-02-23T22:45:58.575Z,26.65
2019-02-23T22:48:25.510Z,26.90
2019-02-23T22:50:53.002Z,25.52
2019-02-23T22:53:20.080Z,23.60
2019-02-23T22:55:47.593Z,24.15
2019-02-23T22:58:14.809Z,23.57
2019-02-23T23:00:59.125Z,29.60
2019-02-23T23:03:26.053Z,27.93
2019-02-23T23:05:53.217Z,26.75
2019-02-23T23:08:20.605Z,24.07
2019-02-23T23:10:47.608Z,20.70
2019-02-23T23:13:14.784Z,16.93
2019-02-23T23:15:41.740Z,21.05
2019-02-23T23:18:08.781Z,22.60
2019-02-23T23:20:35.692Z,26.82
2019-02-23T23:23:02.837Z,22.98
2019-02-23T23:25:30.425Z,22.87
2019-02-23T23:27:57.413Z,29.77
2019-02-23T23:30:24.969Z,52.73
2019-02-23T23:32:52.266Z,73.40
2019-02-23T23:35:19.287Z,61.90
2019-02-23T23:37:46.146Z,68.75
2019-02-23T23:40:13.332Z,44.98
2019-02-23T23:42:40.580Z,30.30
2019-02-23T23:45:07.896Z,28.23
2019-02-23T23:47:34.997Z,22.22
2019-02-23T23:50:01.825Z,22.52
2019-02-23T23:52:28.820Z,20.55
2019-02-23T23:54:55.760Z,18.62
2019-02-23T23:57:22.660Z,17.48
2019-02-23T23:59:49.585Z,18.95
