createdAt,value
2017-11-26T00:00:41.081Z,20.03
2017-11-26T00:01:50.265Z,20.14
2017-11-26T00:02:59.195Z,20.06
2017-11-26T00:04:07.869Z,20.11
2017-11-26T00:05:17.323Z,20.1
2017-11-26T00:06:26.028Z,20.14
2017-11-26T00:07:35.205Z,20.1
2017-11-26T00:08:44.131Z,20.18
2017-11-26T00:09:53.072Z,20.03
2017-11-26T00:11:01.995Z,20.06
2017-11-26T00:12:10.652Z,20.08
2017-11-26T00:13:19.843Z,20.13
2017-11-26T00:14:29.015Z,20.1
2017-11-26T00:15:37.919Z,20.13
2017-11-26T00:16:47.096Z,20.13
2017-11-26T00:17:56.023Z,20.21
2017-11-26T00:19:04.686Z,20.24
2017-11-26T00:20:13.337Z,20.13
2017-11-26T00:21:23.053Z,20.17
2017-11-26T00:22:31.983Z,20.23
2017-11-26T00:23:41.210Z,20.23
2017-11-26T00:24:50.136Z,20.23
2017-11-26T00:25:59.889Z,20.26
2017-11-26T00:27:09.065Z,20.21
2017-11-26T00:28:18.510Z,20.16
2017-11-26T00:29:28.020Z,20.24
2017-11-26T00:30:37.245Z,20.24
2017-11-26T00:31:46.156Z,20.18
2017-11-26T00:32:55.090Z,20.28
2017-11-26T00:34:04.011Z,20.18
2017-11-26T00:35:13.189Z,20.18
2017-11-26T00:36:22.440Z,20.18
2017-11-26T00:37:31.354Z,20.18
2017-11-26T00:38:40.805Z,20.2
2017-11-26T00:39:49.986Z,20.2
2017-11-26T00:40:58.903Z,20.16
2017-11-26T00:42:08.083Z,20.23
2017-11-26T00:43:17.264Z,20.21
2017-11-26T00:44:26.173Z,20.21
2017-11-26T00:45:35.364Z,20.28
2017-11-26T00:46:44.565Z,20.21
2017-11-26T00:47:53.237Z,20.18
2017-11-26T00:49:02.144Z,20.23
2017-11-26T00:50:11.080Z,20.2
2017-11-26T00:51:20.532Z,20.16
2017-11-26T00:52:29.448Z,20.28
2017-11-26T00:53:38.361Z,20.2
2017-11-26T00:54:47.300Z,20.2
2017-11-26T00:55:56.503Z,20.18
2017-11-26T00:57:05.681Z,20.18
2017-11-26T00:58:14.888Z,20.26
2017-11-26T00:59:24.482Z,20.29
2017-11-26T01:00:33.672Z,20.18
2017-11-26T01:01:42.418Z,20.21
2017-11-26T01:02:51.109Z,20.18
2017-11-26T01:04:00.025Z,20.21
2017-11-26T01:05:08.686Z,20.18
2017-11-26T01:06:17.593Z,20.17
2017-11-26T01:07:26.815Z,20.2
2017-11-26T01:08:35.725Z,20.28
2017-11-26T01:09:45.197Z,20.28
2017-11-26T01:10:54.638Z,20.33
2017-11-26T01:12:03.900Z,20.31
2017-11-26T01:13:13.088Z,20.29
2017-11-26T01:14:22.843Z,20.31
2017-11-26T01:15:31.772Z,20.35
2017-11-26T01:16:40.948Z,20.26
2017-11-26T01:17:49.584Z,20.32
2017-11-26T01:18:58.811Z,20.29
2017-11-26T01:20:07.742Z,20.31
2017-11-26T01:21:16.689Z,20.29
2017-11-26T01:22:26.122Z,20.33
2017-11-26T01:23:35.318Z,20.35
2017-11-26T01:24:44.501Z,20.23
2017-11-26T01:25:53.427Z,20.29
2017-11-26T01:27:02.343Z,20.31
2017-11-26T01:28:11.249Z,20.21
2017-11-26T01:29:20.467Z,20.29
2017-11-26T01:30:29.378Z,20.35
2017-11-26T01:31:38.289Z,20.31
2017-11-26T01:32:47.194Z,20.28
2017-11-26T01:33:56.130Z,20.31
2017-11-26T01:35:05.581Z,20.28
2017-11-26T01:36:15.073Z,20.31
2017-11-26T01:37:23.949Z,20.29
2017-11-26T01:38:33.164Z,20.28
2017-11-26T01:39:42.078Z,20.33
2017-11-26T01:40:50.997Z,20.32
2017-11-26T01:42:00.171Z,20.31
2017-11-26T01:43:09.602Z,20.29
2017-11-26T01:44:18.786Z,20.29
2017-11-26T01:45:27.961Z,20.31
2017-11-26T01:46:37.404Z,20.26
2017-11-26T01:47:46.581Z,20.31
2017-11-26T01:48:55.781Z,20.31
2017-11-26T01:50:04.991Z,20.31
2017-11-26T01:51:14.162Z,20.31
2017-11-26T01:52:23.606Z,20.23
2017-11-26T01:53:32.254Z,20.31
2017-11-26T01:54:41.952Z,20.26
2017-11-26T01:55:50.920Z,20.28
2017-11-26T01:57:00.343Z,20.28
2017-11-26T01:58:09.512Z,20.31
2017-11-26T01:59:18.693Z,20.31
2017-11-26T02:00:27.608Z,20.31
2017-11-26T02:01:36.781Z,20.28
2017-11-26T02:02:45.982Z,20.29
2017-11-26T02:03:55.842Z,20.28
2017-11-26T02:05:04.498Z,20.33
2017-11-26T02:06:13.410Z,20.31
2017-11-26T02:07:22.584Z,20.21
2017-11-26T02:08:31.767Z,20.31
2017-11-26T02:09:41.210Z,20.29
2017-11-26T02:10:49.842Z,20.32
2017-11-26T02:11:58.746Z,20.29
2017-11-26T02:13:08.182Z,20.26
2017-11-26T02:14:17.611Z,20.36
2017-11-26T02:15:26.550Z,20.24
2017-11-26T02:16:36.012Z,20.18
2017-11-26T02:17:45.450Z,20.28
2017-11-26T02:18:54.370Z,20.21
2017-11-26T02:20:03.556Z,20.32
2017-11-26T02:21:12.465Z,20.29
2017-11-26T02:22:21.921Z,20.28
2017-11-26T02:23:31.103Z,20.32
2017-11-26T02:24:40.546Z,20.29
2017-11-26T02:25:49.748Z,20.26
2017-11-26T02:26:59.218Z,20.26
2017-11-26T02:28:08.649Z,20.29
2017-11-26T02:29:17.565Z,20.29
2017-11-26T02:30:27.080Z,20.29
2017-11-26T02:31:36.776Z,20.29
2017-11-26T02:32:46.247Z,20.2
2017-11-26T02:33:55.172Z,20.26
2017-11-26T02:35:04.605Z,20.29
2017-11-26T02:36:13.781Z,20.26
2017-11-26T02:37:22.699Z,20.23
2017-11-26T02:38:32.415Z,20.29
2017-11-26T02:39:41.645Z,20.26
2017-11-26T02:40:50.829Z,20.35
2017-11-26T02:42:00.277Z,20.31
2017-11-26T02:43:09.469Z,20.33
2017-11-26T02:44:18.926Z,20.29
2017-11-26T02:45:27.858Z,20.29
2017-11-26T02:46:37.024Z,20.29
2017-11-26T02:47:46.238Z,20.28
2017-11-26T02:48:55.963Z,20.32
2017-11-26T02:50:04.641Z,20.31
2017-11-26T02:51:13.852Z,20.29
2017-11-26T02:52:22.770Z,20.31
2017-11-26T02:53:32.216Z,20.36
2017-11-26T02:54:41.412Z,20.28
2017-11-26T02:55:50.610Z,20.32
2017-11-26T02:56:59.801Z,20.29
2017-11-26T02:58:09.318Z,20.29
2017-11-26T02:59:18.500Z,20.32
2017-11-26T03:00:27.155Z,20.31
2017-11-26T03:01:36.332Z,20.31
2017-11-26T03:02:45.601Z,20.29
2017-11-26T03:03:54.801Z,20.33
2017-11-26T03:05:03.698Z,20.26
2017-11-26T03:06:13.659Z,20.26
2017-11-26T03:07:23.351Z,20.32
2017-11-26T03:08:32.271Z,20.29
2017-11-26T03:09:40.935Z,20.21
2017-11-26T03:10:49.605Z,20.26
2017-11-26T03:11:58.509Z,20.29
2017-11-26T03:13:07.977Z,20.32
2017-11-26T03:14:17.167Z,20.29
2017-11-26T03:15:26.087Z,20.29
2017-11-26T03:16:35.792Z,20.2
2017-11-26T03:17:45.001Z,20.31
2017-11-26T03:18:54.452Z,20.29
2017-11-26T03:20:03.354Z,20.26
2017-11-26T03:21:12.523Z,20.18
2017-11-26T03:22:21.959Z,20.17
2017-11-26T03:23:30.925Z,20.26
2017-11-26T03:24:39.879Z,20.2
2017-11-26T03:25:48.574Z,20.28
2017-11-26T03:26:57.477Z,20.26
2017-11-26T03:28:06.926Z,20.18
2017-11-26T03:29:16.127Z,20.32
2017-11-26T03:30:25.339Z,20.2
2017-11-26T03:31:34.272Z,20.32
2017-11-26T03:32:43.453Z,20.17
2017-11-26T03:33:52.369Z,20.17
2017-11-26T03:35:01.603Z,20.2
2017-11-26T03:36:10.523Z,20.14
2017-11-26T03:37:19.958Z,20.17
2017-11-26T03:38:28.653Z,20.17
2017-11-26T03:39:37.562Z,20.24
2017-11-26T03:40:46.496Z,20.24
2017-11-26T03:41:56.191Z,20.16
2017-11-26T03:43:05.090Z,20.24
2017-11-26T03:44:14.553Z,20.2
2017-11-26T03:45:23.454Z,20.18
2017-11-26T03:46:32.361Z,20.21
2017-11-26T03:47:41.539Z,20.16
2017-11-26T03:48:50.444Z,20.17
2017-11-26T03:49:59.916Z,20.24
2017-11-26T03:51:08.829Z,20.24
2017-11-26T03:52:17.769Z,20.2
2017-11-26T03:53:26.989Z,20.26
2017-11-26T03:54:36.189Z,20.21
2017-11-26T03:55:45.642Z,20.18
2017-11-26T03:56:54.820Z,20.16
2017-11-26T03:58:04.001Z,20.23
2017-11-26T03:59:12.925Z,20.18
2017-11-26T04:00:21.562Z,20.2
2017-11-26T04:01:30.739Z,20.17
2017-11-26T04:02:39.935Z,20.2
2017-11-26T04:03:49.130Z,20.16
2017-11-26T04:04:58.298Z,20.17
2017-11-26T04:06:07.215Z,20.16
2017-11-26T04:07:16.402Z,20.2
2017-11-26T04:08:25.839Z,20.29
2017-11-26T04:09:34.764Z,20.16
2017-11-26T04:10:43.728Z,20.21
2017-11-26T04:11:52.914Z,20.18
2017-11-26T04:13:02.376Z,20.23
2017-11-26T04:14:11.023Z,20.29
2017-11-26T04:15:20.180Z,20.2
2017-11-26T04:16:29.373Z,20.18
2017-11-26T04:17:38.037Z,20.28
2017-11-26T04:18:46.952Z,20.26
2017-11-26T04:19:55.870Z,20.16
2017-11-26T04:21:05.060Z,20.17
2017-11-26T04:22:14.253Z,20.16
2017-11-26T04:23:23.705Z,20.28
2017-11-26T04:24:32.910Z,20.21
2017-11-26T04:25:42.126Z,20.16
2017-11-26T04:26:51.036Z,20.23
2017-11-26T04:28:00.473Z,20.17
2017-11-26T04:29:09.657Z,20.18
2017-11-26T04:30:18.835Z,20.24
2017-11-26T04:31:27.997Z,20.21
2017-11-26T04:32:37.488Z,20.21
2017-11-26T04:33:46.984Z,20.24
2017-11-26T04:34:56.415Z,20.13
2017-11-26T04:36:05.630Z,20.21
2017-11-26T04:37:14.633Z,20.21
2017-11-26T04:38:24.102Z,20.18
2017-11-26T04:39:33.394Z,20.21
2017-11-26T04:40:42.314Z,20.2
2017-11-26T04:41:52.029Z,20.2
2017-11-26T04:43:01.245Z,20.2
2017-11-26T04:44:10.417Z,20.23
2017-11-26T04:45:19.623Z,20.1
2017-11-26T04:46:28.547Z,20.2
2017-11-26T04:47:37.723Z,20.23
2017-11-26T04:48:46.892Z,20.17
2017-11-26T04:49:56.073Z,20.1
2017-11-26T04:51:05.006Z,20.21
2017-11-26T04:52:14.456Z,20.21
2017-11-26T04:53:23.658Z,20.24
2017-11-26T04:54:32.555Z,20.1
2017-11-26T04:55:42.022Z,20.24
2017-11-26T04:56:51.230Z,20.23
2017-11-26T04:58:00.410Z,20.13
2017-11-26T04:59:09.857Z,20.26
2017-11-26T05:00:18.790Z,20.14
2017-11-26T05:01:27.990Z,20.13
2017-11-26T05:02:36.914Z,20.11
2017-11-26T05:03:45.601Z,20.24
2017-11-26T05:04:55.036Z,20.18
2017-11-26T05:06:04.248Z,20.13
2017-11-26T05:07:13.415Z,20.2
2017-11-26T05:08:22.365Z,20.18
2017-11-26T05:09:31.007Z,20.14
2017-11-26T05:10:39.922Z,20.23
2017-11-26T05:11:49.158Z,20.11
2017-11-26T05:12:58.062Z,20.13
2017-11-26T05:14:06.985Z,20.2
2017-11-26T05:15:16.425Z,20.1
2017-11-26T05:16:25.640Z,20.11
2017-11-26T05:17:34.827Z,20.18
2017-11-26T05:18:44.280Z,20.1
2017-11-26T05:19:53.467Z,20.23
2017-11-26T05:21:02.970Z,20.18
2017-11-26T05:22:12.157Z,20.14
2017-11-26T05:23:21.063Z,20.16
2017-11-26T05:24:30.065Z,20.2
2017-11-26T05:25:38.980Z,20.1
2017-11-26T05:26:48.151Z,20.21
2017-11-26T05:27:57.319Z,20.13
2017-11-26T05:29:06.489Z,20.13
2017-11-26T05:30:15.731Z,20.14
2017-11-26T05:31:25.165Z,20.08
2017-11-26T05:32:34.357Z,20.11
2017-11-26T05:33:44.000Z,20.11
2017-11-26T05:34:53.194Z,20.08
2017-11-26T05:36:02.413Z,20.1
2017-11-26T05:37:11.903Z,20.17
2017-11-26T05:38:20.843Z,20.1
2017-11-26T05:39:30.032Z,20.1
2017-11-26T05:40:38.977Z,20.21
2017-11-26T05:41:48.452Z,20.21
2017-11-26T05:42:57.393Z,20.06
2017-11-26T05:44:06.591Z,20.18
2017-11-26T05:45:15.232Z,20.1
2017-11-26T05:46:24.956Z,20.11
2017-11-26T05:47:34.409Z,20.17
2017-11-26T05:48:43.632Z,20.14
2017-11-26T05:49:52.797Z,20.14
2017-11-26T05:51:02.234Z,20.16
2017-11-26T05:52:11.131Z,20.08
2017-11-26T05:53:19.782Z,20.1
2017-11-26T05:54:28.695Z,20.16
2017-11-26T05:55:37.929Z,20.11
2017-11-26T05:56:46.560Z,20.13
2017-11-26T05:57:56.043Z,20.13
2017-11-26T05:59:04.983Z,20.14
2017-11-26T06:00:14.430Z,20.16
2017-11-26T06:01:23.347Z,20.14
2017-11-26T06:02:32.523Z,20.17
2017-11-26T06:03:41.473Z,20.05
2017-11-26T06:04:50.384Z,20.21
2017-11-26T06:05:59.338Z,20.13
2017-11-26T06:07:08.235Z,20.16
2017-11-26T06:08:17.401Z,20.11
2017-11-26T06:09:26.588Z,20.1
2017-11-26T06:10:35.780Z,20.17
2017-11-26T06:11:44.972Z,20.11
2017-11-26T06:12:54.423Z,20.11
2017-11-26T06:14:03.855Z,20.18
2017-11-26T06:15:12.515Z,20.06
2017-11-26T06:16:21.980Z,20.06
2017-11-26T06:17:31.588Z,20.11
2017-11-26T06:18:40.497Z,20.16
2017-11-26T06:19:49.412Z,20.13
2017-11-26T06:20:58.326Z,20.17
2017-11-26T06:22:07.501Z,20.05
2017-11-26T06:23:16.667Z,20.03
2017-11-26T06:24:25.837Z,20.13
2017-11-26T06:25:35.006Z,20.1
2017-11-26T06:26:43.936Z,20.11
2017-11-26T06:27:53.110Z,20.06
2017-11-26T06:29:02.034Z,20.13
2017-11-26T06:30:11.260Z,20.1
2017-11-26T06:31:20.642Z,20.1
2017-11-26T06:32:30.122Z,20.1
2017-11-26T06:33:39.029Z,20.18
2017-11-26T06:34:48.481Z,20.13
2017-11-26T06:35:57.423Z,20.13
2017-11-26T06:37:06.868Z,20.11
2017-11-26T06:38:15.786Z,20.06
2017-11-26T06:39:25.231Z,20.1
2017-11-26T06:40:34.413Z,20.11
2017-11-26T06:41:43.871Z,20.11
2017-11-26T06:42:52.807Z,20.06
2017-11-26T06:44:01.977Z,20.1
2017-11-26T06:45:10.894Z,20.08
2017-11-26T06:46:20.641Z,20.17
2017-11-26T06:47:29.832Z,20.16
2017-11-26T06:48:39.274Z,20.1
2017-11-26T06:49:48.193Z,20.14
2017-11-26T06:50:57.135Z,20.11
2017-11-26T06:52:06.874Z,20.16
2017-11-26T06:53:15.794Z,20.2
2017-11-26T06:54:25.258Z,20.14
2017-11-26T06:55:33.899Z,20.14
2017-11-26T06:56:43.089Z,20.08
2017-11-26T06:57:52.267Z,20.13
2017-11-26T06:59:01.717Z,20.14
2017-11-26T07:00:11.155Z,20.16
2017-11-26T07:01:20.093Z,20.13
2017-11-26T07:02:29.265Z,20.1
2017-11-26T07:03:38.719Z,20.21
2017-11-26T07:04:47.372Z,20.18
2017-11-26T07:05:56.315Z,20.1
2017-11-26T07:07:05.236Z,20.05
2017-11-26T07:08:14.148Z,20.13
2017-11-26T07:09:23.596Z,20.21
2017-11-26T07:10:33.025Z,20.14
2017-11-26T07:11:42.197Z,20.11
2017-11-26T07:12:51.101Z,20.11
2017-11-26T07:14:00.041Z,20.11
2017-11-26T07:15:09.278Z,20.1
2017-11-26T07:16:18.480Z,20.11
2017-11-26T07:17:27.662Z,20.21
2017-11-26T07:18:36.589Z,20.2
2017-11-26T07:19:45.768Z,20.1
2017-11-26T07:20:54.699Z,20.1
2017-11-26T07:22:03.850Z,20.23
2017-11-26T07:23:13.277Z,20.2
2017-11-26T07:24:22.713Z,20.2
2017-11-26T07:25:31.899Z,20.17
2017-11-26T07:26:41.338Z,20.13
2017-11-26T07:27:50.806Z,20.21
2017-11-26T07:28:59.724Z,20.17
2017-11-26T07:30:08.898Z,20.1
2017-11-26T07:31:18.611Z,20.2
2017-11-26T07:32:28.327Z,20.16
2017-11-26T07:33:37.257Z,20.18
2017-11-26T07:34:46.681Z,20.18
2017-11-26T07:35:56.147Z,20.2
2017-11-26T07:37:05.313Z,20.14
2017-11-26T07:38:14.217Z,20.18
2017-11-26T07:39:23.390Z,20.17
2017-11-26T07:40:32.567Z,20.23
2017-11-26T07:41:41.778Z,20.18
2017-11-26T07:42:50.410Z,20.2
2017-11-26T07:44:00.130Z,20.2
2017-11-26T07:45:09.183Z,20.2
2017-11-26T07:46:18.082Z,20.2
2017-11-26T07:47:27.240Z,20.24
2017-11-26T07:48:35.896Z,20.16
2017-11-26T07:49:45.321Z,20.23
2017-11-26T07:50:54.501Z,20.23
2017-11-26T07:52:03.461Z,20.2
2017-11-26T07:53:12.383Z,20.21
2017-11-26T07:54:21.831Z,20.24
2017-11-26T07:55:30.895Z,20.2
2017-11-26T07:56:40.027Z,20.16
2017-11-26T07:57:48.979Z,20.17
2017-11-26T07:58:57.867Z,20.17
2017-11-26T08:00:06.759Z,20.16
2017-11-26T08:01:15.402Z,20.29
2017-11-26T08:02:24.312Z,20.13
2017-11-26T08:03:33.214Z,20.23
2017-11-26T08:04:42.899Z,20.21
2017-11-26T08:05:52.079Z,20.21
2017-11-26T08:07:01.777Z,20.14
2017-11-26T08:08:11.197Z,20.21
2017-11-26T08:09:20.658Z,20.18
2017-11-26T08:10:29.842Z,20.18
2017-11-26T08:11:38.771Z,20.21
2017-11-26T08:12:47.982Z,20.18
2017-11-26T08:13:57.422Z,20.21
2017-11-26T08:15:06.380Z,20.17
2017-11-26T08:16:15.552Z,20.16
2017-11-26T08:17:25.266Z,20.16
2017-11-26T08:18:34.175Z,20.17
2017-11-26T08:19:43.352Z,20.2
2017-11-26T08:20:52.776Z,20.2
2017-11-26T08:22:01.968Z,20.13
2017-11-26T08:23:10.872Z,20.21
2017-11-26T08:24:20.041Z,20.26
2017-11-26T08:25:29.204Z,20.24
2017-11-26T08:26:38.094Z,20.21
2017-11-26T08:27:47.288Z,20.18
2017-11-26T08:28:56.179Z,20.21
2017-11-26T08:30:04.817Z,20.14
2017-11-26T08:31:13.484Z,20.17
2017-11-26T08:32:22.624Z,20.17
2017-11-26T08:33:31.535Z,20.24
2017-11-26T08:34:40.707Z,20.18
2017-11-26T08:35:49.617Z,20.16
2017-11-26T08:36:58.510Z,20.18
2017-11-26T08:38:07.710Z,20.18
2017-11-26T08:39:16.617Z,20.16
2017-11-26T08:40:26.059Z,20.28
2017-11-26T08:41:35.248Z,20.16
2017-11-26T08:42:44.151Z,20.18
2017-11-26T08:43:53.575Z,20.28
2017-11-26T08:45:03.198Z,20.31
2017-11-26T08:46:12.654Z,20.28
2017-11-26T08:47:21.857Z,20.21
2017-11-26T08:48:30.812Z,20.28
2017-11-26T08:49:39.441Z,20.28
2017-11-26T08:50:48.762Z,20.24
2017-11-26T08:51:57.685Z,20.29
2017-11-26T08:53:06.849Z,20.26
2017-11-26T08:54:16.295Z,20.29
2017-11-26T08:55:26.025Z,20.32
2017-11-26T08:56:34.930Z,20.26
2017-11-26T08:57:44.096Z,20.31
2017-11-26T08:58:52.770Z,20.28
2017-11-26T09:00:01.681Z,20.35
2017-11-26T09:01:11.886Z,20.36
2017-11-26T09:02:20.800Z,20.39
2017-11-26T09:03:29.717Z,20.48
2017-11-26T09:04:39.419Z,20.48
2017-11-26T09:05:48.594Z,20.52
2017-11-26T09:06:57.747Z,20.64
2017-11-26T09:08:06.930Z,20.61
2017-11-26T09:09:15.936Z,20.69
2017-11-26T09:10:25.592Z,20.66
2017-11-26T09:11:34.581Z,20.8
2017-11-26T09:12:44.260Z,20.8
2017-11-26T09:13:54.337Z,20.88
2017-11-26T09:15:02.972Z,20.97
2017-11-26T09:16:12.605Z,20.92
2017-11-26T09:17:21.794Z,21.01
2017-11-26T09:18:30.997Z,21.06
2017-11-26T09:19:39.936Z,21.14
2017-11-26T09:20:49.395Z,21.27
2017-11-26T09:21:58.645Z,21.27
2017-11-26T09:23:07.376Z,21.25
2017-11-26T09:24:17.093Z,21.35
2017-11-26T09:25:25.998Z,21.44
2017-11-26T09:26:34.671Z,21.47
2017-11-26T09:27:43.572Z,21.47
2017-11-26T09:28:52.758Z,21.52
2017-11-26T09:30:01.661Z,21.54
2017-11-26T09:31:10.847Z,21.64
2017-11-26T09:32:19.742Z,21.69
2017-11-26T09:33:29.472Z,21.67
2017-11-26T09:34:38.926Z,21.71
2017-11-26T09:35:47.824Z,21.69
2017-11-26T09:36:56.743Z,21.92
2017-11-26T09:38:05.669Z,21.98
2017-11-26T09:39:14.572Z,21.86
2017-11-26T09:40:24.043Z,22
2017-11-26T09:41:32.993Z,22.06
2017-11-26T09:42:41.895Z,22.18
2017-11-26T09:43:50.602Z,22.21
2017-11-26T09:45:00.327Z,22.27
2017-11-26T09:46:09.597Z,22.25
2017-11-26T09:47:18.522Z,22.37
2017-11-26T09:48:27.217Z,22.37
2017-11-26T09:49:36.493Z,22.45
2017-11-26T09:50:45.689Z,22.45
2017-11-26T09:51:54.586Z,22.4
2017-11-26T09:53:03.749Z,22.4
2017-11-26T09:54:12.697Z,22.54
2017-11-26T09:55:21.626Z,22.52
2017-11-26T09:56:30.536Z,22.49
2017-11-26T09:57:39.448Z,22.64
2017-11-26T09:58:48.113Z,22.57
2017-11-26T09:59:57.320Z,22.58
2017-11-26T10:01:06.289Z,22.61
2017-11-26T10:02:15.880Z,22.54
2017-11-26T10:03:24.880Z,22.58
2017-11-26T10:04:34.018Z,22.6
2017-11-26T10:05:43.195Z,22.49
2017-11-26T10:06:52.941Z,22.54
2017-11-26T10:08:02.127Z,22.55
2017-11-26T10:09:11.587Z,22.49
2017-11-26T10:10:20.520Z,22.47
2017-11-26T10:11:29.973Z,22.39
2017-11-26T10:12:40.249Z,22.4
2017-11-26T10:13:49.156Z,22.46
2017-11-26T10:14:58.332Z,22.46
2017-11-26T10:16:07.506Z,22.36
2017-11-26T10:17:16.495Z,22.36
2017-11-26T10:18:25.680Z,22.39
2017-11-26T10:19:34.868Z,22.31
2017-11-26T10:20:44.086Z,22.37
2017-11-26T10:21:52.745Z,22.37
2017-11-26T10:23:01.679Z,22.37
2017-11-26T10:24:11.148Z,22.39
2017-11-26T10:25:20.615Z,22.39
2017-11-26T10:26:29.516Z,22.4
2017-11-26T10:27:38.709Z,22.46
2017-11-26T10:28:47.963Z,22.45
2017-11-26T10:29:57.149Z,22.4
2017-11-26T10:31:06.331Z,22.42
2017-11-26T10:32:15.488Z,22.58
2017-11-26T10:33:24.680Z,22.33
2017-11-26T10:34:33.579Z,21.84
2017-11-26T10:35:42.277Z,21.24
2017-11-26T10:36:50.974Z,20.73
2017-11-26T10:38:00.219Z,20.13
2017-11-26T10:39:10.431Z,19.61
2017-11-26T10:40:20.733Z,19.23
2017-11-26T10:41:30.246Z,18.92
2017-11-26T10:42:40.545Z,18.54
2017-11-26T10:43:50.498Z,18.14
2017-11-26T10:44:59.372Z,18
2017-11-26T10:46:08.294Z,17.74
2017-11-26T10:47:17.466Z,17.59
2017-11-26T10:48:27.120Z,17.31
2017-11-26T10:49:35.830Z,17.23
2017-11-26T10:50:44.991Z,17.01
2017-11-26T10:51:54.154Z,16.83
2017-11-26T10:53:02.791Z,16.7
2017-11-26T10:54:11.450Z,16.46
2017-11-26T10:55:20.346Z,16.39
2017-11-26T10:56:29.281Z,16.2
2017-11-26T10:57:38.199Z,16.2
2017-11-26T10:58:47.113Z,16.38
2017-11-26T10:59:56.829Z,16.57
2017-11-26T11:01:06.019Z,16.93
2017-11-26T11:02:15.227Z,17.18
2017-11-26T11:03:24.676Z,17.52
2017-11-26T11:04:33.877Z,17.74
2017-11-26T11:05:42.810Z,17.96
2017-11-26T11:06:53.471Z,18.23
2017-11-26T11:08:02.720Z,18.45
2017-11-26T11:09:11.944Z,18.73
2017-11-26T11:10:20.872Z,18.8
2017-11-26T11:11:29.581Z,18.99
2017-11-26T11:12:38.501Z,19.16
2017-11-26T11:13:47.414Z,19.39
2017-11-26T11:14:56.606Z,19.47
2017-11-26T11:16:05.801Z,19.58
2017-11-26T11:17:14.978Z,19.65
2017-11-26T11:18:24.149Z,19.83
2017-11-26T11:19:33.597Z,19.86
2017-11-26T11:20:43.056Z,19.96
2017-11-26T11:21:52.256Z,20.08
2017-11-26T11:23:01.731Z,20.16
2017-11-26T11:24:10.416Z,20.26
2017-11-26T11:25:19.589Z,20.38
2017-11-26T11:26:28.234Z,20.47
2017-11-26T11:27:37.192Z,20.55
2017-11-26T11:28:46.350Z,20.69
2017-11-26T11:29:55.263Z,20.67
2017-11-26T11:31:04.441Z,20.64
2017-11-26T11:32:13.868Z,20.76
2017-11-26T11:33:23.040Z,20.82
2017-11-26T11:34:31.952Z,20.84
2017-11-26T11:35:40.856Z,21.03
2017-11-26T11:36:50.317Z,21.03
2017-11-26T11:37:59.270Z,21.07
2017-11-26T11:39:08.719Z,21.01
2017-11-26T11:40:17.641Z,21.16
2017-11-26T11:41:26.814Z,21.16
2017-11-26T11:42:36.024Z,21.13
2017-11-26T11:43:44.622Z,21.21
2017-11-26T11:44:54.191Z,21.25
2017-11-26T11:46:03.360Z,21.32
2017-11-26T11:47:15.063Z,21.32
2017-11-26T11:48:26.066Z,21.31
2017-11-26T11:49:35.778Z,21.38
2017-11-26T11:50:45.228Z,21.4
2017-11-26T11:51:54.170Z,21.5
2017-11-26T11:53:03.084Z,21.44
2017-11-26T11:54:12.257Z,21.46
2017-11-26T11:55:21.453Z,21.42
2017-11-26T11:56:30.963Z,21.37
2017-11-26T11:57:40.431Z,21.49
2017-11-26T11:58:49.615Z,21.43
2017-11-26T11:59:59.324Z,21.46
2017-11-26T12:01:08.494Z,21.53
2017-11-26T12:02:17.411Z,21.53
2017-11-26T12:03:26.588Z,21.5
2017-11-26T12:04:35.242Z,21.52
2017-11-26T12:05:44.733Z,21.49
2017-11-26T12:06:53.922Z,21.49
2017-11-26T12:08:02.581Z,21.52
2017-11-26T12:09:11.239Z,21.47
2017-11-26T12:10:20.690Z,21.43
2017-11-26T12:11:29.586Z,21.42
2017-11-26T12:12:38.819Z,21.43
2017-11-26T12:13:47.728Z,21.43
2017-11-26T12:14:56.652Z,21.42
2017-11-26T12:16:05.290Z,21.4
2017-11-26T12:17:14.771Z,21.4
2017-11-26T12:18:24.233Z,21.42
2017-11-26T12:19:33.134Z,21.46
2017-11-26T12:20:42.037Z,21.42
2017-11-26T12:21:51.220Z,21.47
2017-11-26T12:23:00.151Z,21.42
2017-11-26T12:24:08.817Z,21.43
2017-11-26T12:25:18.031Z,21.38
2017-11-26T12:26:27.520Z,21.42
2017-11-26T12:27:36.447Z,21.47
2017-11-26T12:28:45.617Z,21.42
2017-11-26T12:29:55.322Z,21.42
2017-11-26T12:31:03.980Z,21.35
2017-11-26T12:32:13.198Z,21.4
2017-11-26T12:33:22.107Z,21.4
2017-11-26T12:34:31.275Z,21.37
2017-11-26T12:35:40.175Z,21.34
2017-11-26T12:36:50.129Z,21.4
2017-11-26T12:37:59.317Z,21.37
2017-11-26T12:39:08.233Z,21.44
2017-11-26T12:40:17.496Z,21.38
2017-11-26T12:41:26.666Z,21.34
2017-11-26T12:42:36.387Z,21.38
2017-11-26T12:43:45.348Z,21.32
2017-11-26T12:44:54.536Z,21.31
2017-11-26T12:46:03.979Z,21.27
2017-11-26T12:47:13.160Z,21.4
2017-11-26T12:48:21.840Z,21.35
2017-11-26T12:49:31.040Z,21.4
2017-11-26T12:50:39.945Z,21.4
2017-11-26T12:51:49.369Z,21.32
2017-11-26T12:52:58.266Z,21.34
2017-11-26T12:54:06.907Z,21.29
2017-11-26T12:55:16.086Z,21.37
2017-11-26T12:56:24.721Z,21.31
2017-11-26T12:57:34.202Z,21.35
2017-11-26T12:58:42.839Z,21.28
2017-11-26T12:59:51.752Z,21.32
2017-11-26T13:01:00.671Z,21.25
2017-11-26T13:02:09.855Z,21.28
2017-11-26T13:03:19.322Z,21.22
2017-11-26T13:04:28.765Z,21.27
2017-11-26T13:05:37.951Z,21.25
2017-11-26T13:06:47.403Z,21.27
2017-11-26T13:07:56.320Z,21.27
2017-11-26T13:09:04.959Z,21.19
2017-11-26T13:10:14.132Z,21.27
2017-11-26T13:11:23.123Z,21.17
2017-11-26T13:12:32.271Z,21.21
2017-11-26T13:13:41.483Z,21.24
2017-11-26T13:14:50.690Z,21.25
2017-11-26T13:15:59.858Z,21.24
2017-11-26T13:17:09.321Z,21.21
2017-11-26T13:18:18.212Z,21.25
2017-11-26T13:19:27.649Z,21.22
2017-11-26T13:20:36.577Z,21.27
2017-11-26T13:21:45.466Z,21.25
2017-11-26T13:22:54.933Z,21.19
2017-11-26T13:24:03.871Z,21.14
2017-11-26T13:25:14.161Z,21.16
2017-11-26T13:26:23.406Z,21.14
2017-11-26T13:27:32.577Z,21.13
2017-11-26T13:28:42.012Z,21.14
2017-11-26T13:29:50.923Z,21.13
2017-11-26T13:31:00.391Z,21.19
2017-11-26T13:32:09.060Z,21.06
2017-11-26T13:33:18.471Z,21.21
2017-11-26T13:34:27.918Z,21.13
2017-11-26T13:35:37.156Z,21.01
2017-11-26T13:36:46.345Z,21.01
2017-11-26T13:37:55.544Z,21.16
2017-11-26T13:39:04.203Z,21.09
2017-11-26T13:40:13.136Z,21.04
2017-11-26T13:41:21.808Z,21.04
2017-11-26T13:42:31.701Z,21.1
2017-11-26T13:43:40.623Z,21.06
2017-11-26T13:44:49.258Z,21.07
2017-11-26T13:45:58.483Z,21.07
2017-11-26T13:47:07.664Z,21.03
2017-11-26T13:48:16.622Z,21.06
2017-11-26T13:49:25.804Z,21.03
2017-11-26T13:50:34.730Z,21.04
2017-11-26T13:51:43.892Z,21.01
2017-11-26T13:52:52.535Z,20.97
2017-11-26T13:54:01.708Z,20.95
2017-11-26T13:55:11.163Z,20.97
2017-11-26T13:56:20.514Z,21.03
2017-11-26T13:57:30.301Z,20.98
2017-11-26T13:58:39.827Z,20.95
2017-11-26T13:59:48.725Z,20.94
2017-11-26T14:00:58.159Z,20.95
2017-11-26T14:02:07.323Z,20.95
2017-11-26T14:03:15.996Z,20.95
2017-11-26T14:04:25.417Z,20.94
2017-11-26T14:05:34.890Z,20.95
2017-11-26T14:06:44.310Z,20.99
2017-11-26T14:07:53.478Z,20.95
2017-11-26T14:09:02.644Z,20.95
2017-11-26T14:10:12.085Z,20.95
2017-11-26T14:11:21.013Z,20.95
2017-11-26T14:12:30.989Z,20.98
2017-11-26T14:13:39.895Z,20.95
2017-11-26T14:14:48.799Z,20.98
2017-11-26T14:15:57.984Z,20.89
2017-11-26T14:17:07.159Z,20.98
2017-11-26T14:18:16.329Z,20.95
2017-11-26T14:19:25.784Z,20.95
2017-11-26T14:20:35.003Z,20.98
2017-11-26T14:21:44.450Z,20.91
2017-11-26T14:22:53.089Z,20.94
2017-11-26T14:24:02.253Z,20.94
2017-11-26T14:25:11.668Z,20.98
2017-11-26T14:26:20.333Z,20.92
2017-11-26T14:27:29.763Z,20.94
2017-11-26T14:28:39.003Z,20.94
2017-11-26T14:29:48.710Z,20.91
2017-11-26T14:30:57.632Z,20.8
2017-11-26T14:32:07.100Z,20.94
2017-11-26T14:33:16.274Z,20.92
2017-11-26T14:34:25.455Z,20.89
2017-11-26T14:35:34.912Z,20.8
2017-11-26T14:36:44.338Z,20.87
2017-11-26T14:37:53.255Z,20.85
2017-11-26T14:39:02.700Z,20.85
2017-11-26T14:40:11.901Z,20.87
2017-11-26T14:41:20.818Z,20.87
2017-11-26T14:42:30.253Z,20.84
2017-11-26T14:43:39.157Z,20.88
2017-11-26T14:44:48.102Z,20.8
2017-11-26T14:45:57.041Z,20.84
2017-11-26T14:47:06.490Z,20.82
2017-11-26T14:48:16.230Z,20.77
2017-11-26T14:49:25.679Z,20.79
2017-11-26T14:50:34.368Z,20.79
2017-11-26T14:51:43.562Z,20.79
2017-11-26T14:52:52.238Z,20.76
2017-11-26T14:54:01.469Z,20.87