createdAt,value
2023-03-08T00:00:57.343Z,23.44
2023-03-08T00:04:57.529Z,23.44
2023-03-08T00:08:57.577Z,23.43
2023-03-08T00:12:57.766Z,23.42
2023-03-08T00:16:57.963Z,23.41
2023-03-08T00:20:58.082Z,23.41
2023-03-08T00:24:58.220Z,23.40
2023-03-08T00:28:58.413Z,23.40
2023-03-08T00:32:58.531Z,23.39
2023-03-08T00:36:58.763Z,23.38
2023-03-08T00:40:58.959Z,23.38
2023-03-08T00:44:59.078Z,23.37
2023-03-08T00:48:59.250Z,23.36
2023-03-08T00:52:59.483Z,23.36
2023-03-08T00:56:59.630Z,23.34
2023-03-08T01:00:59.962Z,23.34
2023-03-08T01:05:00.046Z,23.33
2023-03-08T01:09:00.281Z,23.32
2023-03-08T01:13:00.434Z,23.32
2023-03-08T01:17:00.668Z,23.31
2023-03-08T01:21:00.868Z,23.31
2023-03-08T01:25:01.063Z,23.29
2023-03-08T01:29:01.272Z,23.28
2023-03-08T01:33:01.466Z,23.27
2023-03-08T01:37:01.687Z,23.26
2023-03-08T01:41:01.925Z,23.26
2023-03-08T01:45:01.885Z,23.26
2023-03-08T01:49:01.872Z,23.24
2023-03-08T01:53:01.832Z,23.25
2023-03-08T01:57:01.754Z,23.24
2023-03-08T02:01:01.813Z,23.23
2023-03-08T02:05:01.693Z,23.23
2023-03-08T02:09:01.630Z,23.22
2023-03-08T02:13:01.593Z,23.21
2023-03-08T02:17:01.550Z,23.20
2023-03-08T02:21:01.558Z,23.19
2023-03-08T02:25:01.477Z,23.19
2023-03-08T02:29:01.499Z,23.17
2023-03-08T02:33:01.468Z,23.17
2023-03-08T02:37:01.419Z,23.17
2023-03-08T02:41:01.416Z,23.16
2023-03-08T02:45:01.351Z,23.16
2023-03-08T02:49:01.325Z,23.15
2023-03-08T02:53:01.297Z,23.15
2023-03-08T02:57:01.205Z,23.14
2023-03-08T03:01:01.223Z,23.12
2023-03-08T03:05:01.429Z,23.12
2023-03-08T03:09:01.438Z,23.10
2023-03-08T03:13:01.663Z,23.11
2023-03-08T03:17:01.870Z,23.10
2023-03-08T03:21:02.317Z,23.09
2023-03-08T03:25:01.780Z,23.08
2023-03-08T03:29:01.752Z,23.08
2023-03-08T03:33:01.696Z,23.07
2023-03-08T03:37:01.647Z,23.06
2023-03-08T03:41:01.646Z,23.05
2023-03-08T03:45:01.630Z,23.05
2023-03-08T03:49:01.567Z,23.04
2023-03-08T03:53:01.630Z,23.03
2023-03-08T03:57:01.874Z,23.02
2023-03-08T04:01:01.819Z,23.02
2023-03-08T04:05:01.789Z,23.01
2023-03-08T04:09:01.763Z,23.00
2023-03-08T04:13:01.693Z,23.00
2023-03-08T04:17:01.712Z,23.00
2023-03-08T04:21:01.615Z,23.00
2023-03-08T04:25:01.634Z,22.98
2023-03-08T04:29:01.571Z,22.97
2023-03-08T04:33:01.553Z,22.96
2023-03-08T04:37:01.516Z,22.95
2023-03-08T04:41:01.590Z,22.95
2023-03-08T04:45:01.430Z,22.94
2023-03-08T04:49:01.394Z,22.94
2023-03-08T04:53:01.354Z,22.93
2023-03-08T04:57:01.352Z,22.92
2023-03-08T05:01:01.354Z,22.92
2023-03-08T05:05:01.335Z,22.90
2023-03-08T05:09:01.211Z,22.88
2023-03-08T05:13:01.227Z,22.85
2023-03-08T05:17:02.569Z,22.83
2023-03-08T05:21:01.086Z,22.81
2023-03-08T05:25:01.091Z,22.79
2023-03-08T05:29:01.022Z,22.77
2023-03-08T05:33:01.008Z,22.72
2023-03-08T05:37:01.035Z,22.73
2023-03-08T05:41:00.917Z,22.74
2023-03-08T05:45:00.914Z,22.75
2023-03-08T05:49:00.868Z,22.76
2023-03-08T05:53:00.836Z,22.77
2023-03-08T05:57:00.769Z,22.78
2023-03-08T06:01:00.728Z,22.79
2023-03-08T06:05:00.673Z,22.79
2023-03-08T06:09:00.678Z,22.80
2023-03-08T06:13:00.679Z,22.81
2023-03-08T06:17:00.751Z,22.82
2023-03-08T06:21:00.552Z,22.83
2023-03-08T06:25:00.529Z,22.84
2023-03-08T06:29:00.530Z,22.85
2023-03-08T06:33:00.635Z,20.67
2023-03-08T06:37:00.718Z,19.56
2023-03-08T06:41:00.794Z,18.61
2023-03-08T06:45:00.955Z,18.09
2023-03-08T06:49:01.140Z,18.63
2023-03-08T06:53:01.184Z,19.92
2023-03-08T06:57:01.319Z,21.06
2023-03-08T07:01:01.490Z,21.48
2023-03-08T07:05:01.659Z,21.88
2023-03-08T07:09:01.782Z,22.18
2023-03-08T07:13:02.814Z,22.43
2023-03-08T07:17:02.884Z,22.62
2023-03-08T07:21:01.988Z,22.78
2023-03-08T07:25:02.075Z,22.97
2023-03-08T07:29:02.034Z,23.08
2023-03-08T07:33:02.040Z,23.20
2023-03-08T07:37:02.048Z,23.30
2023-03-08T07:41:01.980Z,22.64
2023-03-08T07:45:01.949Z,22.53
2023-03-08T07:49:01.899Z,22.78
2023-03-08T07:53:01.851Z,23.04
2023-03-08T07:57:01.772Z,23.23
2023-03-08T08:01:01.760Z,23.40
2023-03-08T08:05:01.766Z,23.54
2023-03-08T08:09:01.706Z,23.71
2023-03-08T08:13:01.733Z,23.90
2023-03-08T08:17:01.700Z,24.06
2023-03-08T08:21:01.570Z,24.19
2023-03-08T08:25:01.740Z,24.28
2023-03-08T08:29:01.932Z,24.33
2023-03-08T08:33:01.908Z,24.28
2023-03-08T08:37:01.936Z,24.11
2023-03-08T08:41:01.852Z,24.20
2023-03-08T08:45:01.859Z,24.33
2023-03-08T08:49:01.786Z,24.42
2023-03-08T08:53:04.386Z,24.55
2023-03-08T08:57:01.701Z,24.64
2023-03-08T09:01:01.684Z,24.71
2023-03-08T09:05:01.708Z,24.63
2023-03-08T09:09:01.585Z,24.69
2023-03-08T09:13:01.610Z,24.77
2023-03-08T09:17:01.535Z,24.89
2023-03-08T09:21:01.511Z,24.93
2023-03-08T09:25:01.447Z,25.00
2023-03-08T09:29:01.420Z,25.05
2023-03-08T09:33:01.381Z,23.84
2023-03-08T09:37:02.686Z,22.59
2023-03-08T09:41:01.359Z,22.18
2023-03-08T09:45:01.326Z,22.61
2023-03-08T09:49:01.270Z,23.29
2023-03-08T09:53:01.262Z,23.78
2023-03-08T09:57:01.178Z,24.13
2023-03-08T10:01:01.387Z,24.40
2023-03-08T10:05:12.312Z,24.59
2023-03-08T10:09:02.425Z,24.76
2023-03-08T10:13:01.338Z,24.88
2023-03-08T10:17:01.375Z,25.02
2023-03-08T10:21:01.277Z,25.13
2023-03-08T10:25:01.223Z,25.22
2023-03-08T10:29:01.391Z,25.34
2023-03-08T10:33:01.264Z,25.45
2023-03-08T10:37:01.266Z,25.38
2023-03-08T10:41:01.193Z,25.35
2023-03-08T10:45:02.990Z,25.39
2023-03-08T10:49:01.128Z,25.41
2023-03-08T10:53:01.127Z,25.44
2023-03-08T10:57:01.370Z,25.44
2023-03-08T11:01:01.247Z,25.46
2023-03-08T11:05:01.606Z,25.46
2023-03-08T11:09:01.501Z,25.49
2023-03-08T11:13:01.133Z,25.52
2023-03-08T11:17:01.110Z,25.56
2023-03-08T11:21:01.062Z,25.63
2023-03-08T11:25:00.997Z,25.70
2023-03-08T11:29:01.169Z,25.72
2023-03-08T11:33:01.208Z,25.67
2023-03-08T11:37:00.901Z,25.64
2023-03-08T11:41:00.909Z,25.70
2023-03-08T11:45:00.996Z,25.77
2023-03-08T11:49:01.186Z,25.85
2023-03-08T11:53:01.234Z,25.91
2023-03-08T11:57:01.340Z,25.93
2023-03-08T12:01:01.432Z,25.96
2023-03-08T12:05:01.538Z,26.01
2023-03-08T12:09:01.625Z,26.09
2023-03-08T12:13:01.581Z,26.11
2023-03-08T12:17:01.891Z,26.21
2023-03-08T12:21:01.502Z,26.23
2023-03-08T12:25:01.567Z,25.95
2023-03-08T12:29:01.703Z,25.59
2023-03-08T12:33:02.037Z,25.30
2023-03-08T12:37:01.942Z,25.11
2023-03-08T12:41:02.066Z,24.89
2023-03-08T12:45:02.196Z,24.74
2023-03-08T12:49:02.356Z,24.66
2023-03-08T12:53:02.306Z,24.54
2023-03-08T12:57:02.376Z,24.49
2023-03-08T13:01:02.574Z,24.32
2023-03-08T13:05:02.651Z,24.44
2023-03-08T13:09:02.702Z,24.35
2023-03-08T13:13:02.879Z,24.63
2023-03-08T13:17:03.032Z,24.87
2023-03-08T13:21:03.098Z,25.04
2023-03-08T13:25:03.199Z,25.18
2023-03-08T13:29:03.234Z,25.29
2023-03-08T13:33:03.263Z,25.32
2023-03-08T13:37:03.406Z,25.39
2023-03-08T13:41:03.614Z,25.41
2023-03-08T13:45:03.618Z,25.42
2023-03-08T13:49:03.577Z,25.44
2023-03-08T13:53:03.539Z,25.46
2023-03-08T13:57:04.001Z,25.51
2023-03-08T14:01:03.558Z,25.58
2023-03-08T14:05:03.516Z,25.60
2023-03-08T14:09:03.468Z,25.62
2023-03-08T14:13:03.341Z,25.61
2023-03-08T14:17:03.394Z,25.63
2023-03-08T14:21:03.298Z,25.63
2023-03-08T14:25:03.439Z,25.67
2023-03-08T14:29:03.626Z,25.68
2023-03-08T14:33:03.775Z,25.70
2023-03-08T14:37:03.945Z,25.70
2023-03-08T14:41:04.140Z,25.71
2023-03-08T14:45:04.301Z,25.70
2023-03-08T14:49:04.475Z,25.69
2023-03-08T14:53:04.662Z,25.63
2023-03-08T14:57:04.660Z,25.59
2023-03-08T15:01:04.592Z,25.55
2023-03-08T15:05:04.529Z,25.51
2023-03-08T15:09:04.508Z,25.46
2023-03-08T15:13:04.498Z,25.44
2023-03-08T15:17:04.443Z,25.41
2023-03-08T15:21:04.411Z,25.37
2023-03-08T15:25:04.390Z,25.30
2023-03-08T15:29:04.459Z,25.26
2023-03-08T15:33:04.378Z,25.22
2023-03-08T15:37:04.282Z,25.21
2023-03-08T15:41:05.296Z,25.18
2023-03-08T15:45:04.223Z,25.17
2023-03-08T15:49:04.192Z,25.15
2023-03-08T15:53:04.164Z,25.13
2023-03-08T15:57:04.071Z,25.11
2023-03-08T16:01:04.078Z,25.09
2023-03-08T16:05:04.128Z,25.07
2023-03-08T16:09:04.127Z,25.06
2023-03-08T16:13:04.212Z,25.04
2023-03-08T16:17:04.246Z,25.03
2023-03-08T16:21:04.280Z,25.02
2023-03-08T16:25:04.438Z,24.99
2023-03-08T16:29:04.318Z,24.96
2023-03-08T16:33:04.430Z,24.94
2023-03-08T16:37:04.521Z,24.91
2023-03-08T16:41:13.583Z,24.89
2023-03-08T16:45:05.548Z,24.86
2023-03-08T16:49:04.568Z,24.83
2023-03-08T16:53:04.536Z,24.80
2023-03-08T16:57:17.805Z,24.77
2023-03-08T17:01:05.496Z,24.74
2023-03-08T17:05:04.425Z,24.71
2023-03-08T17:09:04.382Z,24.69
2023-03-08T17:13:04.284Z,24.68
2023-03-08T17:17:04.342Z,24.65
2023-03-08T17:21:04.410Z,24.63
2023-03-08T17:25:04.541Z,24.60
2023-03-08T17:29:04.615Z,24.59
2023-03-08T17:33:05.069Z,24.57
2023-03-08T17:37:04.881Z,24.56
2023-03-08T17:41:05.062Z,24.54
2023-03-08T17:45:05.133Z,24.52
2023-03-08T17:49:05.300Z,24.51
2023-03-08T17:53:05.496Z,24.50
2023-03-08T17:57:05.640Z,24.48
2023-03-08T18:01:05.818Z,24.45
2023-03-08T18:05:05.956Z,24.45
2023-03-08T18:09:06.137Z,24.44
2023-03-08T18:13:06.302Z,24.43
2023-03-08T18:17:06.444Z,24.40
2023-03-08T18:21:13.507Z,24.39
2023-03-08T18:25:07.659Z,24.38
2023-03-08T18:29:06.596Z,24.38
2023-03-08T18:33:06.698Z,24.36
2023-03-08T18:37:06.721Z,24.35
2023-03-08T18:41:06.698Z,24.34
2023-03-08T18:45:06.589Z,24.32
2023-03-08T18:49:06.602Z,24.31
2023-03-08T18:53:06.634Z,24.30
2023-03-08T18:57:06.505Z,24.26
2023-03-08T19:01:06.504Z,24.26
2023-03-08T19:05:06.424Z,24.25
2023-03-08T19:09:06.414Z,24.23
2023-03-08T19:13:06.492Z,24.23
2023-03-08T19:17:06.482Z,24.23
2023-03-08T19:21:06.466Z,24.21
2023-03-08T19:25:06.427Z,24.19
2023-03-08T19:29:06.364Z,24.17
2023-03-08T19:33:06.342Z,24.18
2023-03-08T19:37:06.321Z,24.21
2023-03-08T19:41:06.231Z,24.23
2023-03-08T19:45:06.208Z,24.21
2023-03-08T19:49:06.195Z,24.21
2023-03-08T19:53:06.178Z,24.19
2023-03-08T19:57:06.373Z,24.16
2023-03-08T20:01:06.551Z,24.13
2023-03-08T20:05:06.704Z,24.11
2023-03-08T20:09:06.764Z,24.04
2023-03-08T20:13:06.723Z,24.04
2023-03-08T20:17:06.881Z,24.04
2023-03-08T20:21:06.789Z,24.03
2023-03-08T20:25:06.898Z,24.03
2023-03-08T20:29:06.975Z,24.03
2023-03-08T20:33:07.002Z,24.03
2023-03-08T20:37:06.934Z,24.02
2023-03-08T20:41:07.033Z,24.01
2023-03-08T20:45:07.053Z,24.01
2023-03-08T20:49:07.243Z,24.00
2023-03-08T20:53:07.370Z,24.00
2023-03-08T20:57:07.438Z,23.99
2023-03-08T21:01:07.415Z,23.98
2023-03-08T21:05:07.585Z,23.97
2023-03-08T21:09:07.417Z,23.97
2023-03-08T21:13:07.448Z,23.96
2023-03-08T21:17:07.472Z,23.96
2023-03-08T21:21:07.491Z,23.94
2023-03-08T21:25:07.553Z,23.93
2023-03-08T21:29:07.528Z,23.93
2023-03-08T21:33:07.523Z,23.93
2023-03-08T21:37:08.149Z,23.93
2023-03-08T21:41:07.626Z,23.91
2023-03-08T21:45:07.652Z,23.91
2023-03-08T21:49:07.678Z,23.91
2023-03-08T21:53:07.756Z,23.90
2023-03-08T21:57:07.703Z,23.88
2023-03-08T22:01:07.749Z,23.87
2023-03-08T22:05:07.789Z,23.87
2023-03-08T22:09:07.816Z,23.86
2023-03-08T22:13:07.877Z,23.86
2023-03-08T22:17:07.907Z,23.84
2023-03-08T22:21:07.934Z,23.83
2023-03-08T22:25:07.979Z,23.82
2023-03-08T22:29:08.005Z,23.80
2023-03-08T22:33:08.059Z,23.79
2023-03-08T22:37:08.134Z,23.78
2023-03-08T22:41:08.177Z,23.77
2023-03-08T22:45:08.247Z,23.77
2023-03-08T22:49:08.296Z,23.75
2023-03-08T22:53:08.382Z,23.73
2023-03-08T22:57:08.419Z,23.72
2023-03-08T23:01:08.510Z,23.71
2023-03-08T23:05:08.539Z,23.69
2023-03-08T23:09:08.675Z,23.68
2023-03-08T23:13:11.052Z,23.67
2023-03-08T23:17:08.684Z,23.66
2023-03-08T23:21:08.653Z,23.65
2023-03-08T23:25:08.569Z,23.65
2023-03-08T23:29:08.561Z,23.63
2023-03-08T23:33:08.526Z,23.62
2023-03-08T23:37:08.513Z,23.61
2023-03-08T23:41:08.468Z,23.60
2023-03-08T23:45:08.402Z,23.57
2023-03-08T23:49:08.358Z,23.58
2023-03-08T23:53:08.480Z,23.57
2023-03-08T23:57:08.274Z,23.55
