createdAt,value
2022-09-28T00:00:58.157Z,99.99
2022-09-28T00:01:58.248Z,99.99
2022-09-28T00:02:58.232Z,99.99
2022-09-28T00:03:58.158Z,99.99
2022-09-28T00:04:58.133Z,99.99
2022-09-28T00:05:58.081Z,99.99
2022-09-28T00:06:58.085Z,99.99
2022-09-28T00:07:58.073Z,99.99
2022-09-28T00:08:58.097Z,99.99
2022-09-28T00:09:58.100Z,99.99
2022-09-28T00:10:58.048Z,99.99
2022-09-28T00:11:58.056Z,99.99
2022-09-28T00:12:58.020Z,99.99
2022-09-28T00:13:58.007Z,99.99
2022-09-28T00:14:58.055Z,99.99
2022-09-28T00:15:58.001Z,99.99
2022-09-28T00:16:57.980Z,99.99
2022-09-28T00:17:57.969Z,99.99
2022-09-28T00:18:57.963Z,99.99
2022-09-28T00:19:58.004Z,99.99
2022-09-28T00:20:57.936Z,99.99
2022-09-28T00:21:57.930Z,99.99
2022-09-28T00:22:57.915Z,99.99
2022-09-28T00:23:57.898Z,99.99
2022-09-28T00:24:57.898Z,99.99
2022-09-28T00:25:57.888Z,99.99
2022-09-28T00:26:57.869Z,99.99
2022-09-28T00:27:57.878Z,99.99
2022-09-28T00:28:57.845Z,99.99
2022-09-28T00:29:57.828Z,99.99
2022-09-28T00:30:57.856Z,99.99
2022-09-28T00:31:57.860Z,99.99
2022-09-28T00:32:57.803Z,99.99
2022-09-28T00:33:57.790Z,99.99
2022-09-28T00:34:57.787Z,99.99
2022-09-28T00:35:57.782Z,99.99
2022-09-28T00:36:57.755Z,99.99
2022-09-28T00:37:57.779Z,99.99
2022-09-28T00:38:57.741Z,99.99
2022-09-28T00:39:57.752Z,99.99
2022-09-28T00:40:57.823Z,99.99
2022-09-28T00:41:57.703Z,99.99
2022-09-28T00:42:57.709Z,99.99
2022-09-28T00:43:57.668Z,99.99
2022-09-28T00:44:57.675Z,99.99
2022-09-28T00:45:57.701Z,99.99
2022-09-28T00:46:57.648Z,99.99
2022-09-28T00:47:57.668Z,99.99
2022-09-28T00:48:57.631Z,99.99
2022-09-28T00:49:57.612Z,99.99
2022-09-28T00:50:57.624Z,99.99
2022-09-28T00:51:57.590Z,99.99
2022-09-28T00:52:57.598Z,99.99
2022-09-28T00:53:57.569Z,99.99
2022-09-28T00:54:57.565Z,99.99
2022-09-28T00:55:57.572Z,99.99
2022-09-28T00:56:57.551Z,99.99
2022-09-28T00:57:57.569Z,99.99
2022-09-28T00:58:57.524Z,99.99
2022-09-28T00:59:57.511Z,99.99
2022-09-28T01:00:57.580Z,99.99
2022-09-28T01:01:57.502Z,99.99
2022-09-28T01:02:57.521Z,99.99
2022-09-28T01:03:57.462Z,99.99
2022-09-28T01:04:57.483Z,99.99
2022-09-28T01:05:57.471Z,99.99
2022-09-28T01:06:57.457Z,99.99
2022-09-28T01:07:57.445Z,99.99
2022-09-28T01:08:57.420Z,99.99
2022-09-28T01:09:57.413Z,99.99
2022-09-28T01:10:57.440Z,99.99
2022-09-28T01:11:57.430Z,99.99
2022-09-28T01:12:57.365Z,99.99
2022-09-28T01:13:57.348Z,99.99
2022-09-28T01:14:57.347Z,99.99
2022-09-28T01:15:57.469Z,99.99
2022-09-28T01:16:57.347Z,99.99
2022-09-28T01:17:57.300Z,99.99
2022-09-28T01:18:57.308Z,99.99
2022-09-28T01:19:57.290Z,99.99
2022-09-28T01:20:57.296Z,99.99
2022-09-28T01:21:57.293Z,99.99
2022-09-28T01:22:57.256Z,99.99
2022-09-28T01:23:57.247Z,99.99
2022-09-28T01:24:57.239Z,99.99
2022-09-28T01:25:57.232Z,99.99
2022-09-28T01:26:57.277Z,99.99
2022-09-28T01:27:58.459Z,99.99
2022-09-28T01:28:57.212Z,99.99
2022-09-28T01:29:57.182Z,99.99
2022-09-28T01:30:57.178Z,99.99
2022-09-28T01:31:57.212Z,99.99
2022-09-28T01:32:57.184Z,99.99
2022-09-28T01:33:57.131Z,99.99
2022-09-28T01:34:57.119Z,99.99
2022-09-28T01:35:57.154Z,99.99
2022-09-28T01:36:57.098Z,99.99
2022-09-28T01:37:57.082Z,99.99
2022-09-28T01:38:57.116Z,99.99
2022-09-28T01:39:57.081Z,99.99
2022-09-28T01:40:57.175Z,99.99
2022-09-28T01:41:57.051Z,99.99
2022-09-28T01:42:57.035Z,99.99
2022-09-28T01:43:57.047Z,99.99
2022-09-28T01:44:57.014Z,99.99
2022-09-28T01:45:57.074Z,99.99
2022-09-28T01:46:57.005Z,99.99
2022-09-28T01:47:56.998Z,99.99
2022-09-28T01:48:56.990Z,99.99
2022-09-28T01:49:56.954Z,99.99
2022-09-28T01:50:57.610Z,99.99
2022-09-28T01:51:56.951Z,99.99
2022-09-28T01:52:56.936Z,99.99
2022-09-28T01:53:56.935Z,99.99
2022-09-28T01:54:56.905Z,99.99
2022-09-28T01:55:56.891Z,99.99
2022-09-28T01:56:56.919Z,99.99
2022-09-28T01:57:56.879Z,99.99
2022-09-28T01:58:56.857Z,99.99
2022-09-28T01:59:56.863Z,99.99
2022-09-28T02:00:56.933Z,99.99
2022-09-28T02:01:56.907Z,99.99
2022-09-28T02:02:56.827Z,99.99
2022-09-28T02:03:56.839Z,99.99
2022-09-28T02:04:56.816Z,99.99
2022-09-28T02:05:56.836Z,99.99
2022-09-28T02:06:56.792Z,99.99
2022-09-28T02:07:56.779Z,99.99
2022-09-28T02:08:56.811Z,99.99
2022-09-28T02:09:56.748Z,99.99
2022-09-28T02:10:56.725Z,99.99
2022-09-28T02:11:56.746Z,99.99
2022-09-28T02:12:56.767Z,99.99
2022-09-28T02:13:56.699Z,99.99
2022-09-28T02:14:56.692Z,99.99
2022-09-28T02:15:56.684Z,99.99
2022-09-28T02:16:56.680Z,99.99
2022-09-28T02:17:56.664Z,99.99
2022-09-28T02:18:56.662Z,99.99
2022-09-28T02:19:56.641Z,99.99
2022-09-28T02:20:56.614Z,99.99
2022-09-28T02:21:56.640Z,99.99
2022-09-28T02:22:56.646Z,99.99
2022-09-28T02:24:26.971Z,99.99
2022-09-28T02:24:56.589Z,99.99
2022-09-28T02:25:56.572Z,99.99
2022-09-28T02:27:04.401Z,99.99
2022-09-28T02:27:57.395Z,99.99
2022-09-28T02:28:56.548Z,99.99
2022-09-28T02:29:56.544Z,99.99
2022-09-28T02:30:56.516Z,99.99
2022-09-28T02:31:56.579Z,99.99
2022-09-28T02:32:56.488Z,99.99
2022-09-28T02:33:57.064Z,99.99
2022-09-28T02:34:56.474Z,99.99
2022-09-28T02:35:56.460Z,99.99
2022-09-28T02:36:56.474Z,99.99
2022-09-28T02:37:56.430Z,99.99
2022-09-28T02:38:56.428Z,99.99
2022-09-28T02:39:58.402Z,99.99
2022-09-28T02:40:56.471Z,99.99
2022-09-28T02:41:56.409Z,99.99
2022-09-28T02:42:56.378Z,99.99
2022-09-28T02:43:56.383Z,99.99
2022-09-28T02:44:56.375Z,99.99
2022-09-28T02:45:56.423Z,99.99
2022-09-28T02:46:56.907Z,99.99
2022-09-28T02:47:56.350Z,99.99
2022-09-28T02:49:17.321Z,99.99
2022-09-28T02:49:56.306Z,99.99
2022-09-28T02:50:56.299Z,99.99
2022-09-28T02:51:56.314Z,99.99
2022-09-28T02:52:56.836Z,99.99
2022-09-28T02:53:56.265Z,99.99
2022-09-28T02:54:56.282Z,99.99
2022-09-28T02:55:56.261Z,99.99
2022-09-28T02:56:56.246Z,99.99
2022-09-28T02:57:56.788Z,99.99
2022-09-28T02:58:56.215Z,99.99
2022-09-28T02:59:56.194Z,99.99
2022-09-28T03:00:56.251Z,99.99
2022-09-28T03:01:56.222Z,99.99
2022-09-28T03:02:56.177Z,99.99
2022-09-28T03:03:56.168Z,99.99
2022-09-28T03:04:56.160Z,99.99
2022-09-28T03:05:56.140Z,99.99
2022-09-28T03:06:56.139Z,99.99
2022-09-28T03:07:56.114Z,99.99
2022-09-28T03:08:56.110Z,99.99
2022-09-28T03:09:56.103Z,99.99
2022-09-28T03:10:56.074Z,99.99
2022-09-28T03:11:56.090Z,99.99
2022-09-28T03:12:56.067Z,99.99
2022-09-28T03:13:56.061Z,99.99
2022-09-28T03:14:56.042Z,99.99
2022-09-28T03:15:56.065Z,99.99
2022-09-28T03:16:56.021Z,99.99
2022-09-28T03:17:56.015Z,99.99
2022-09-28T03:18:55.996Z,99.99
2022-09-28T03:19:56.035Z,99.99
2022-09-28T03:20:55.971Z,99.99
2022-09-28T03:21:55.964Z,99.99
2022-09-28T03:23:20.081Z,99.99
2022-09-28T03:23:55.945Z,99.99
2022-09-28T03:24:55.950Z,99.99
2022-09-28T03:25:55.910Z,99.99
2022-09-28T03:26:55.906Z,99.99
2022-09-28T03:27:55.947Z,99.99
2022-09-28T03:28:55.896Z,99.99
2022-09-28T03:29:55.879Z,99.99
2022-09-28T03:30:55.875Z,99.99
2022-09-28T03:31:55.923Z,99.99
2022-09-28T03:32:55.865Z,99.99
2022-09-28T03:33:55.838Z,99.99
2022-09-28T03:34:55.832Z,99.99
2022-09-28T03:35:55.817Z,99.99
2022-09-28T03:36:55.794Z,99.99
2022-09-28T03:37:55.875Z,99.99
2022-09-28T03:38:55.774Z,99.99
2022-09-28T03:39:55.768Z,99.99
2022-09-28T03:40:55.839Z,99.99
2022-09-28T03:41:55.738Z,99.99
2022-09-28T03:42:55.749Z,99.99
2022-09-28T03:43:55.718Z,99.99
2022-09-28T03:44:55.725Z,99.99
2022-09-28T03:45:55.834Z,99.99
2022-09-28T03:46:55.689Z,99.99
2022-09-28T03:47:55.691Z,99.99
2022-09-28T03:48:55.692Z,99.99
2022-09-28T03:49:55.649Z,99.99
2022-09-28T03:50:55.650Z,99.99
2022-09-28T03:51:56.907Z,99.99
2022-09-28T03:52:55.661Z,99.99
2022-09-28T03:53:55.606Z,99.99
2022-09-28T03:54:55.613Z,99.99
2022-09-28T03:55:55.593Z,99.99
2022-09-28T03:56:56.905Z,99.99
2022-09-28T03:57:55.585Z,99.99
2022-09-28T03:58:56.123Z,99.99
2022-09-28T03:59:55.550Z,99.99
2022-09-28T04:00:55.590Z,99.99
2022-09-28T04:01:55.609Z,99.99
2022-09-28T04:02:55.521Z,99.99
2022-09-28T04:03:55.513Z,99.99
2022-09-28T04:04:55.488Z,99.99
2022-09-28T04:05:55.478Z,99.99
2022-09-28T04:06:56.779Z,99.99
2022-09-28T04:07:55.496Z,99.99
2022-09-28T04:08:55.442Z,99.99
2022-09-28T04:09:55.959Z,99.99
2022-09-28T04:10:55.431Z,99.99
2022-09-28T04:12:03.858Z,99.99
2022-09-28T04:12:55.481Z,99.99
2022-09-28T04:13:55.425Z,99.99
2022-09-28T04:14:55.398Z,99.99
2022-09-28T04:15:56.013Z,99.99
2022-09-28T04:16:55.359Z,99.99
2022-09-28T04:17:55.363Z,99.99
2022-09-28T04:18:55.352Z,99.99
2022-09-28T04:19:55.333Z,99.99
2022-09-28T04:20:55.345Z,99.99
2022-09-28T04:21:55.304Z,99.99
2022-09-28T04:22:55.320Z,99.99
2022-09-28T04:23:55.281Z,99.99
2022-09-28T04:24:55.267Z,99.99
2022-09-28T04:25:56.493Z,99.99
2022-09-28T04:26:55.260Z,99.99
2022-09-28T04:27:55.258Z,99.99
2022-09-28T04:28:55.268Z,99.99
2022-09-28T04:29:55.211Z,99.99
2022-09-28T04:30:55.218Z,99.99
2022-09-28T04:31:55.890Z,99.99
2022-09-28T04:32:55.195Z,99.99
2022-09-28T04:33:55.172Z,99.99
2022-09-28T04:34:55.186Z,99.99
2022-09-28T04:35:55.153Z,99.99
2022-09-28T04:36:55.139Z,99.99
2022-09-28T04:37:55.174Z,99.99
2022-09-28T04:38:55.117Z,99.99
2022-09-28T04:39:55.097Z,99.99
2022-09-28T04:40:55.191Z,99.99
2022-09-28T04:41:55.080Z,99.99
2022-09-28T04:42:55.977Z,99.99
2022-09-28T04:43:55.072Z,99.99
2022-09-28T04:44:55.914Z,99.99
2022-09-28T04:45:55.126Z,99.99
2022-09-28T04:46:55.029Z,99.99
2022-09-28T04:47:55.915Z,99.99
2022-09-28T04:48:55.011Z,99.99
2022-09-28T04:49:55.005Z,99.99
2022-09-28T04:50:55.033Z,99.99
2022-09-28T04:51:54.978Z,99.99
2022-09-28T04:52:54.985Z,99.99
2022-09-28T04:53:54.963Z,99.99
2022-09-28T04:54:54.944Z,99.99
2022-09-28T04:55:54.939Z,99.99
2022-09-28T04:56:54.950Z,99.99
2022-09-28T04:57:54.916Z,99.99
2022-09-28T04:58:54.896Z,99.99
2022-09-28T04:59:54.885Z,99.99
2022-09-28T05:00:54.965Z,99.99
2022-09-28T05:01:54.959Z,99.99
2022-09-28T05:02:54.871Z,99.99
2022-09-28T05:03:54.852Z,99.99
2022-09-28T05:04:54.852Z,99.99
2022-09-28T05:05:54.823Z,99.99
2022-09-28T05:06:54.817Z,99.99
2022-09-28T05:07:54.868Z,99.99
2022-09-28T05:08:54.788Z,99.99
2022-09-28T05:09:54.782Z,99.99
2022-09-28T05:10:59.437Z,99.99
2022-09-28T05:11:54.757Z,99.99
2022-09-28T05:12:54.765Z,99.99
2022-09-28T05:13:54.763Z,99.99
2022-09-28T05:14:54.732Z,99.99
2022-09-28T05:15:58.081Z,99.99
2022-09-28T05:16:54.742Z,99.99
2022-09-28T05:17:54.717Z,99.99
2022-09-28T05:18:54.680Z,99.99
2022-09-28T05:19:54.670Z,99.99
2022-09-28T05:20:54.660Z,99.99
2022-09-28T05:22:01.203Z,99.99
2022-09-28T05:22:54.650Z,99.99
2022-09-28T05:23:54.627Z,99.99
2022-09-28T05:24:54.619Z,99.99
2022-09-28T05:25:54.636Z,99.99
2022-09-28T05:26:54.608Z,99.99
2022-09-28T05:27:54.603Z,99.99
2022-09-28T05:28:54.574Z,99.99
2022-09-28T05:29:54.565Z,99.99
2022-09-28T05:30:54.561Z,99.99
2022-09-28T05:31:54.589Z,99.99
2022-09-28T05:32:54.550Z,99.99
2022-09-28T05:33:54.508Z,99.99
2022-09-28T05:34:54.518Z,99.99
2022-09-28T05:35:57.850Z,99.99
2022-09-28T05:36:54.481Z,99.99
2022-09-28T05:37:54.493Z,99.99
2022-09-28T05:38:54.465Z,99.99
2022-09-28T05:39:54.453Z,99.99
2022-09-28T05:40:54.489Z,99.99
2022-09-28T05:41:54.435Z,99.99
2022-09-28T05:42:54.440Z,99.99
2022-09-28T05:43:54.410Z,99.99
2022-09-28T05:44:54.404Z,99.99
2022-09-28T05:45:55.835Z,99.99
2022-09-28T05:46:54.382Z,99.99
2022-09-28T05:47:54.384Z,99.99
2022-09-28T05:48:54.361Z,99.99
2022-09-28T05:49:54.361Z,99.99
2022-09-28T05:50:54.329Z,99.99
2022-09-28T05:51:54.320Z,99.99
2022-09-28T05:52:54.328Z,99.99
2022-09-28T05:53:54.294Z,99.99
2022-09-28T05:54:54.295Z,99.99
2022-09-28T05:55:54.273Z,99.99
2022-09-28T05:56:54.272Z,99.99
2022-09-28T05:57:54.283Z,99.76
2022-09-28T05:58:54.252Z,99.76
2022-09-28T05:59:54.237Z,99.60
2022-09-28T06:00:54.239Z,99.90
2022-09-28T06:01:54.214Z,99.99
2022-09-28T06:02:54.229Z,99.99
2022-09-28T06:03:54.187Z,99.99
2022-09-28T06:04:54.184Z,99.99
2022-09-28T06:05:54.175Z,99.99
2022-09-28T06:06:54.179Z,99.99
2022-09-28T06:07:54.275Z,99.99
2022-09-28T06:08:54.144Z,99.99
2022-09-28T06:09:54.123Z,99.99
2022-09-28T06:10:54.119Z,99.99
2022-09-28T06:11:54.147Z,99.99
2022-09-28T06:12:54.118Z,99.99
2022-09-28T06:13:54.085Z,99.99
2022-09-28T06:14:54.060Z,99.99
2022-09-28T06:15:54.063Z,99.99
2022-09-28T06:16:54.114Z,99.99
2022-09-28T06:17:54.053Z,99.99
2022-09-28T06:18:54.028Z,99.99
2022-09-28T06:19:54.007Z,99.99
2022-09-28T06:20:54.015Z,99.99
2022-09-28T06:21:53.990Z,99.99
2022-09-28T06:22:53.999Z,99.99
2022-09-28T06:23:53.977Z,99.99
2022-09-28T06:24:53.962Z,99.99
2022-09-28T06:25:53.958Z,99.99
2022-09-28T06:26:53.939Z,99.99
2022-09-28T06:27:53.951Z,99.99
2022-09-28T06:28:53.921Z,99.99
2022-09-28T06:29:53.906Z,99.99
2022-09-28T06:30:53.975Z,99.99
2022-09-28T06:31:53.881Z,99.99
2022-09-28T06:32:53.896Z,99.99
2022-09-28T06:33:53.869Z,99.99
2022-09-28T06:34:56.360Z,99.99
2022-09-28T06:35:53.846Z,99.99
2022-09-28T06:36:53.835Z,99.99
2022-09-28T06:37:53.843Z,99.99
2022-09-28T06:38:53.809Z,99.99
2022-09-28T06:39:53.798Z,99.99
2022-09-28T06:40:53.836Z,99.99
2022-09-28T06:41:53.785Z,99.99
2022-09-28T06:42:53.772Z,99.99
2022-09-28T06:43:53.774Z,99.99
2022-09-28T06:44:53.738Z,99.99
2022-09-28T06:45:53.809Z,99.99
2022-09-28T06:46:53.732Z,99.99
2022-09-28T06:47:53.732Z,99.99
2022-09-28T06:48:53.723Z,99.99
2022-09-28T06:49:53.707Z,99.99
2022-09-28T06:50:53.694Z,99.99
2022-09-28T06:51:53.670Z,99.99
2022-09-28T06:52:53.649Z,99.99
2022-09-28T06:53:53.657Z,99.99
2022-09-28T06:54:53.645Z,99.99
2022-09-28T06:55:53.624Z,99.99
2022-09-28T06:56:53.625Z,99.99
2022-09-28T06:57:53.605Z,99.99
2022-09-28T06:58:53.611Z,99.99
2022-09-28T06:59:53.573Z,99.99
2022-09-28T07:00:53.606Z,99.99
2022-09-28T07:01:53.597Z,99.99
2022-09-28T07:02:53.579Z,99.99
2022-09-28T07:03:55.630Z,99.99
2022-09-28T07:04:53.531Z,99.99
2022-09-28T07:05:53.518Z,99.99
2022-09-28T07:06:53.511Z,99.99
2022-09-28T07:07:53.501Z,99.99
2022-09-28T07:09:04.248Z,99.99
2022-09-28T07:09:55.356Z,99.99
2022-09-28T07:10:53.526Z,99.99
2022-09-28T07:11:53.477Z,99.99
2022-09-28T07:12:53.444Z,99.99
2022-09-28T07:13:53.462Z,99.99
2022-09-28T07:14:53.752Z,99.99
2022-09-28T07:15:53.406Z,99.99
2022-09-28T07:17:11.574Z,99.99
2022-09-28T07:18:14.690Z,99.99
2022-09-28T07:18:53.383Z,99.99
2022-09-28T07:19:53.365Z,99.99
2022-09-28T07:20:54.689Z,99.99
2022-09-28T07:22:02.627Z,99.99
2022-09-28T07:22:53.360Z,99.99
2022-09-28T07:24:00.983Z,99.99
2022-09-28T07:25:07.969Z,99.99
2022-09-28T07:25:53.294Z,99.99
2022-09-28T07:27:01.045Z,99.99
2022-09-28T07:27:59.958Z,99.99
2022-09-28T07:29:00.970Z,99.99
2022-09-28T07:29:53.775Z,99.99
2022-09-28T07:31:08.560Z,99.99
2022-09-28T07:31:53.229Z,99.99
2022-09-28T07:33:03.550Z,99.99
2022-09-28T07:33:53.219Z,99.99
2022-09-28T07:34:58.066Z,99.99
2022-09-28T07:35:53.193Z,99.73
2022-09-28T07:36:53.668Z,99.48
2022-09-28T07:37:53.165Z,99.27
2022-09-28T07:39:03.976Z,99.07
2022-09-28T07:39:53.146Z,98.96
2022-09-28T07:41:08.561Z,98.96
2022-09-28T07:41:56.683Z,98.86
2022-09-28T07:43:01.549Z,98.76
2022-09-28T07:43:53.127Z,98.76
2022-09-28T07:44:53.088Z,98.76
2022-09-28T07:45:53.659Z,98.66
2022-09-28T07:46:53.068Z,98.55
2022-09-28T07:48:00.196Z,98.45
2022-09-28T07:48:53.056Z,98.45
2022-09-28T07:50:07.973Z,98.41
2022-09-28T07:50:53.029Z,98.30
2022-09-28T07:52:03.834Z,98.30
2022-09-28T07:52:53.008Z,98.30
2022-09-28T07:54:03.053Z,98.20
2022-09-28T07:54:52.977Z,98.10
2022-09-28T07:55:52.975Z,98.10
2022-09-28T07:56:52.968Z,97.99
2022-09-28T07:57:52.952Z,97.58
2022-09-28T07:59:00.979Z,97.48
2022-09-28T07:59:52.925Z,97.58
2022-09-28T08:01:08.042Z,97.69
2022-09-28T08:01:52.987Z,97.69
2022-09-28T08:03:01.545Z,97.69
2022-09-28T08:03:57.970Z,97.58
2022-09-28T08:04:59.898Z,97.74
2022-09-28T08:05:52.876Z,97.74
2022-09-28T08:07:07.971Z,96.97
2022-09-28T08:07:52.841Z,96.97
2022-09-28T08:09:01.559Z,97.17
2022-09-28T08:09:52.823Z,97.48
2022-09-28T08:10:52.891Z,97.69
2022-09-28T08:11:52.803Z,97.89
2022-09-28T08:12:52.789Z,97.99
2022-09-28T08:13:58.485Z,97.95
2022-09-28T08:14:52.763Z,97.85
2022-09-28T08:16:07.464Z,97.54
2022-09-28T08:16:53.347Z,96.97
2022-09-28T08:18:07.959Z,97.17
2022-09-28T08:18:52.737Z,97.38
2022-09-28T08:20:02.070Z,97.58
2022-09-28T08:20:59.479Z,97.79
2022-09-28T08:21:59.724Z,97.79
2022-09-28T08:22:52.682Z,97.74
2022-09-28T08:24:03.988Z,97.74
2022-09-28T08:24:52.657Z,97.85
2022-09-28T08:37:54.717Z,97.45
2022-09-28T08:38:52.004Z,97.40
2022-09-28T08:39:51.974Z,97.20
2022-09-28T08:40:52.001Z,97.30
2022-09-28T08:41:51.950Z,97.40
2022-09-28T08:42:51.951Z,97.40
2022-09-28T08:43:51.944Z,97.25
2022-09-28T08:44:51.944Z,97.25
2022-09-28T08:45:51.961Z,97.21
2022-09-28T08:46:51.901Z,97.00
2022-09-28T08:47:51.899Z,96.80
2022-09-28T08:49:13.035Z,96.45
2022-09-28T08:49:51.914Z,96.04
2022-09-28T08:50:51.857Z,95.63
2022-09-28T08:51:51.841Z,95.22
2022-09-28T08:52:51.833Z,94.51
2022-09-28T08:53:51.841Z,94.60
2022-09-28T08:54:51.835Z,93.47
2022-09-28T08:55:51.806Z,94.08
2022-09-28T08:56:51.814Z,94.80
2022-09-28T08:57:51.790Z,95.62
2022-09-28T08:58:51.781Z,96.23
2022-09-28T08:59:51.775Z,96.64
2022-09-28T09:00:51.908Z,96.64
2022-09-28T09:01:53.635Z,96.54
2022-09-28T09:02:51.773Z,96.48
2022-09-28T09:03:51.972Z,96.64
2022-09-28T09:04:51.712Z,96.84
2022-09-28T09:05:51.686Z,96.74
2022-09-28T09:06:51.678Z,96.33
2022-09-28T09:07:51.671Z,96.03
2022-09-28T09:08:51.687Z,96.03
2022-09-28T09:09:51.655Z,96.13
2022-09-28T09:10:51.641Z,96.19
2022-09-28T09:11:51.646Z,96.19
2022-09-28T09:13:51.632Z,95.26
2022-09-28T09:14:51.606Z,95.26
2022-09-28T09:15:51.599Z,95.32
2022-09-28T09:16:51.649Z,95.22
2022-09-28T09:17:51.581Z,95.12
2022-09-28T09:18:51.665Z,94.97
2022-09-28T09:19:51.567Z,94.87
2022-09-28T09:20:51.558Z,94.82
2022-09-28T09:21:51.533Z,94.93
2022-09-28T09:22:51.520Z,94.21
2022-09-28T09:23:51.522Z,93.91
2022-09-28T09:24:51.523Z,93.09
2022-09-28T09:25:51.479Z,93.19
2022-09-28T09:26:51.471Z,93.50
2022-09-28T09:27:51.450Z,93.50
2022-09-28T09:28:51.469Z,93.29
2022-09-28T09:29:51.438Z,93.09
2022-09-28T09:30:51.465Z,93.40
2022-09-28T09:31:51.415Z,93.09
2022-09-28T09:32:51.403Z,92.83
2022-09-28T09:33:51.411Z,92.72
2022-09-28T09:34:51.378Z,92.52
2022-09-28T09:35:51.367Z,92.87
2022-09-28T09:36:51.351Z,93.28
2022-09-28T09:37:55.191Z,93.59
2022-09-28T09:38:51.353Z,93.74
2022-09-28T09:39:51.320Z,93.28
2022-09-28T09:40:51.399Z,92.87
2022-09-28T09:41:51.308Z,93.13
2022-09-28T09:42:51.285Z,93.65
2022-09-28T09:43:51.287Z,93.74
2022-09-28T09:44:51.264Z,93.74
2022-09-28T09:45:51.375Z,93.95
2022-09-28T09:46:51.240Z,94.06
2022-09-28T09:47:51.229Z,93.91
2022-09-28T09:48:51.231Z,94.01
2022-09-28T09:49:51.209Z,94.01
2022-09-28T09:50:51.194Z,94.32
2022-09-28T09:51:54.147Z,94.52
2022-09-28T09:52:51.184Z,94.42
2022-09-28T09:53:51.189Z,94.32
2022-09-28T09:54:51.176Z,93.91
2022-09-28T09:55:51.146Z,93.50
2022-09-28T09:56:51.130Z,92.83
2022-09-28T09:57:51.147Z,93.33
2022-09-28T09:58:51.118Z,92.62
2022-09-28T09:59:51.107Z,92.15
2022-09-28T10:00:51.118Z,92.25
2022-09-28T10:01:51.084Z,92.21
2022-09-28T10:02:51.159Z,92.42
2022-09-28T10:03:51.072Z,92.21
2022-09-28T10:04:51.039Z,91.96
2022-09-28T10:05:51.032Z,92.17
2022-09-28T10:06:51.026Z,91.96
2022-09-28T10:07:51.012Z,91.96
2022-09-28T10:08:50.999Z,92.27
2022-09-28T10:09:50.996Z,91.92
2022-09-28T10:10:50.973Z,92.13
2022-09-28T10:11:50.965Z,92.33
2022-09-28T10:12:50.959Z,92.49
2022-09-28T10:13:50.955Z,90.70
2022-09-28T10:14:50.916Z,91.20
2022-09-28T10:15:50.913Z,91.11
2022-09-28T10:16:51.074Z,91.16
2022-09-28T10:17:50.895Z,90.92
2022-09-28T10:18:50.900Z,90.71
2022-09-28T10:19:50.877Z,90.81
2022-09-28T10:20:50.857Z,91.08
2022-09-28T10:21:50.855Z,90.88
2022-09-28T10:22:50.837Z,90.47
2022-09-28T10:23:50.847Z,89.65
2022-09-28T10:24:50.820Z,89.65
2022-09-28T10:25:50.811Z,89.04
2022-09-28T10:26:50.823Z,88.84
2022-09-28T10:27:50.794Z,89.25
2022-09-28T10:28:50.798Z,89.86
2022-09-28T10:29:50.769Z,90.06
2022-09-28T10:30:50.856Z,90.26
2022-09-28T10:31:50.751Z,90.88
2022-09-28T10:32:50.720Z,89.86
2022-09-28T10:33:50.742Z,89.65
2022-09-28T10:34:51.188Z,87.85
2022-09-28T10:35:50.708Z,86.98
2022-09-28T10:36:50.686Z,87.84
2022-09-28T10:37:50.690Z,87.43
2022-09-28T10:38:50.684Z,88.76
2022-09-28T10:39:50.654Z,89.47
2022-09-28T10:40:50.758Z,89.94
2022-09-28T10:41:50.634Z,90.66
2022-09-28T10:42:50.639Z,89.49
2022-09-28T10:43:52.067Z,88.37
2022-09-28T10:44:50.607Z,88.37
2022-09-28T10:45:50.658Z,88.53
2022-09-28T10:46:50.579Z,88.73
2022-09-28T10:47:50.572Z,89.04
2022-09-28T10:48:50.586Z,87.61
2022-09-28T10:49:50.562Z,87.51
2022-09-28T10:50:50.540Z,88.49
2022-09-28T10:51:50.524Z,88.90
2022-09-28T10:52:50.517Z,88.24
2022-09-28T10:53:50.528Z,88.34
2022-09-28T10:54:50.488Z,88.45
2022-09-28T10:55:50.486Z,88.10
2022-09-28T10:56:50.478Z,87.59
2022-09-28T10:57:50.464Z,87.08
2022-09-28T10:58:50.442Z,86.27
2022-09-28T10:59:50.457Z,85.96
2022-09-28T11:00:50.419Z,85.45
2022-09-28T11:01:50.509Z,84.53
2022-09-28T11:02:50.420Z,84.84
2022-09-28T11:03:50.408Z,84.94
2022-09-28T11:04:50.396Z,84.37
2022-09-28T11:05:50.367Z,84.51
2022-09-28T11:06:50.468Z,85.94
2022-09-28T11:07:50.360Z,85.37
2022-09-28T11:08:50.339Z,86.39
2022-09-28T11:09:50.349Z,86.80
2022-09-28T11:10:50.311Z,87.47
2022-09-28T11:11:50.332Z,88.18
2022-09-28T11:12:50.293Z,88.28
2022-09-28T11:13:50.285Z,87.47
2022-09-28T11:14:50.286Z,87.16
2022-09-28T11:15:50.363Z,87.73
2022-09-28T11:16:50.289Z,88.24
2022-09-28T11:17:50.248Z,88.34
2022-09-28T11:18:50.240Z,86.98
2022-09-28T11:19:50.243Z,83.45
2022-09-28T11:20:50.206Z,83.39
2022-09-28T11:22:53.416Z,83.49
2022-09-28T11:23:52.083Z,83.70
2022-09-28T11:24:52.079Z,84.47
2022-09-28T11:25:52.051Z,83.45
2022-09-28T11:26:52.052Z,84.47
2022-09-28T11:27:52.028Z,85.08
2022-09-28T11:28:52.059Z,86.06
2022-09-28T11:29:52.038Z,85.96
2022-09-28T11:30:52.096Z,86.43
2022-09-28T11:31:51.985Z,86.74
2022-09-28T11:32:51.980Z,85.51
2022-09-28T11:33:51.960Z,83.07
2022-09-28T11:34:59.567Z,84.19
2022-09-28T11:35:51.957Z,85.00
2022-09-28T11:36:51.927Z,86.33
2022-09-28T11:37:51.914Z,85.82
2022-09-28T11:38:51.922Z,85.21
2022-09-28T11:39:51.906Z,83.51
2022-09-28T11:40:51.967Z,84.33
2022-09-28T11:41:51.869Z,83.65
2022-09-28T11:42:51.866Z,85.28
2022-09-28T11:43:51.895Z,85.69
2022-09-28T11:44:51.863Z,85.69
2022-09-28T11:45:51.910Z,84.88
2022-09-28T11:46:51.825Z,84.98
2022-09-28T11:47:51.825Z,85.39
2022-09-28T11:48:51.799Z,85.75
2022-09-28T11:49:51.804Z,85.86
2022-09-28T11:50:51.800Z,85.75
2022-09-28T11:51:51.774Z,86.47
2022-09-28T11:52:51.809Z,85.66
2022-09-28T11:53:51.778Z,86.00
2022-09-28T11:54:51.745Z,86.10
2022-09-28T11:55:51.721Z,86.21
2022-09-28T11:56:51.715Z,86.82
2022-09-28T11:57:51.708Z,86.82
2022-09-28T11:58:51.683Z,87.94
2022-09-28T11:59:51.699Z,89.01
2022-09-28T12:00:51.674Z,90.14
2022-09-28T12:01:51.654Z,90.44
2022-09-28T12:02:51.791Z,89.97
2022-09-28T12:03:51.698Z,89.47
2022-09-28T12:04:51.637Z,88.75
2022-09-28T12:05:51.602Z,88.34
2022-09-28T12:06:51.614Z,88.34
2022-09-28T12:07:51.583Z,89.06
2022-09-28T12:08:51.585Z,88.45
2022-09-28T12:09:51.592Z,86.71
2022-09-28T12:10:51.563Z,86.41
2022-09-28T12:11:51.537Z,86.47
2022-09-28T12:12:51.540Z,86.77
2022-09-28T12:13:51.510Z,86.47
2022-09-28T12:14:51.523Z,86.16
2022-09-28T12:17:06.035Z,86.68
2022-09-28T12:17:51.588Z,87.08
2022-09-28T12:18:51.521Z,88.06
2022-09-28T12:19:51.469Z,86.53
2022-09-28T12:20:51.447Z,86.57
2022-09-28T12:21:51.419Z,85.35
2022-09-28T12:22:51.428Z,86.27
2022-09-28T12:23:51.424Z,87.38
2022-09-28T12:24:51.532Z,88.51
2022-09-28T12:25:51.381Z,89.01
2022-09-28T12:26:51.434Z,88.87
2022-09-28T12:27:51.350Z,87.35
2022-09-28T12:28:51.398Z,87.35
2022-09-28T12:29:51.361Z,87.96
2022-09-28T12:30:51.388Z,83.78
2022-09-28T12:31:51.339Z,84.70
2022-09-28T12:32:51.324Z,85.37
2022-09-28T12:33:51.291Z,85.74
2022-09-28T12:34:51.310Z,86.04
2022-09-28T12:35:51.268Z,85.70
2022-09-28T12:36:51.264Z,85.46
2022-09-28T12:37:54.567Z,85.05
2022-09-28T12:39:14.863Z,83.12
2022-09-28T12:39:57.887Z,84.60
2022-09-28T12:40:51.293Z,80.58
2022-09-28T12:41:51.192Z,80.68
2022-09-28T12:42:51.205Z,81.90
2022-09-28T12:43:51.174Z,82.71
2022-09-28T12:44:53.762Z,84.03
2022-09-28T12:46:10.366Z,83.48
2022-09-28T12:46:51.236Z,82.87
2022-09-28T12:47:51.144Z,84.05
2022-09-28T12:49:24.123Z,83.14
2022-09-28T12:50:57.238Z,81.72
2022-09-28T12:51:51.133Z,80.50
2022-09-28T12:52:51.102Z,79.38
2022-09-28T12:53:51.066Z,79.22
2022-09-28T12:54:51.083Z,79.22
2022-09-28T12:55:51.071Z,80.54
2022-09-28T12:56:51.050Z,81.66
2022-09-28T12:57:51.029Z,83.85
2022-09-28T12:58:51.026Z,84.56
2022-09-28T12:59:51.027Z,84.52
2022-09-28T13:00:51.002Z,85.24
2022-09-28T13:01:51.001Z,83.98
2022-09-28T13:02:51.059Z,81.34
2022-09-28T13:03:50.959Z,82.76
2022-09-28T13:04:50.965Z,83.67
2022-09-28T13:05:51.052Z,83.87
2022-09-28T13:06:50.929Z,79.85
2022-09-28T13:07:50.926Z,80.50
2022-09-28T13:08:50.927Z,82.23