createdAt,value
2022-08-04T20:36:03.572Z,20.30
2022-08-04T20:38:10.054Z,20.30
2022-08-04T20:40:34.028Z,20.30
2022-08-04T20:42:37.711Z,20.40
2022-08-04T20:46:50.909Z,20.40
2022-08-04T20:48:56.346Z,20.40
2022-08-04T20:51:00.968Z,20.30
2022-08-04T20:53:16.930Z,20.30
2022-08-04T20:55:21.013Z,20.30
2022-08-04T20:59:50.369Z,20.10
2022-08-04T21:02:03.959Z,20.10
2022-08-04T21:04:27.684Z,20.10
2022-08-04T21:08:36.762Z,19.90
2022-08-04T21:10:41.350Z,19.80
2022-08-04T21:12:51.514Z,19.80
2022-08-04T21:14:57.124Z,19.80
2022-08-04T21:17:05.139Z,19.80
2022-08-04T21:19:14.156Z,19.70
2022-08-04T21:21:20.568Z,19.70
2022-08-04T21:23:24.538Z,19.80
2022-08-04T21:25:28.825Z,19.70
2022-08-04T21:27:39.365Z,19.70
2022-08-04T21:29:43.639Z,19.60
2022-08-04T21:31:53.405Z,19.50
2022-08-04T21:33:57.900Z,19.60
2022-08-04T21:36:03.796Z,19.50
2022-08-04T21:38:17.157Z,19.50
2022-08-04T21:42:42.709Z,19.50
2022-08-04T21:47:01.713Z,19.30
2022-08-04T21:49:09.273Z,19.30
2022-08-04T21:51:58.840Z,19.20
2022-08-04T21:56:07.007Z,19.20
2022-08-04T21:58:13.351Z,19.20
2022-08-04T22:00:19.680Z,19.10
2022-08-04T22:02:25.081Z,19.10
2022-08-04T22:04:30.351Z,19.10
2022-08-04T22:06:36.151Z,19.10
2022-08-04T22:08:41.453Z,19.10
2022-08-04T22:10:52.973Z,19.00
2022-08-04T22:12:56.665Z,19.00
2022-08-04T22:15:23.327Z,19.00
2022-08-04T22:17:26.978Z,19.00
2022-08-04T22:19:50.027Z,18.90
2022-08-04T22:45:43.323Z,18.90
2022-08-04T22:47:52.881Z,18.90
2022-08-04T22:50:21.776Z,18.80
2022-08-04T22:52:27.333Z,18.70
2022-08-04T22:54:36.901Z,18.70
2022-08-04T22:56:41.313Z,18.70
2022-08-04T23:00:58.261Z,18.70
2022-08-04T23:03:02.126Z,18.70
2022-08-04T23:05:06.233Z,18.60
2022-08-04T23:07:09.966Z,18.60
2022-08-04T23:09:16.396Z,18.50
2022-08-04T23:11:22.345Z,18.50
2022-08-04T23:15:33.861Z,18.50
2022-08-04T23:17:43.757Z,18.50
2022-08-04T23:22:03.080Z,18.50
2022-08-04T23:24:07.620Z,18.40
2022-08-04T23:28:19.226Z,18.40
2022-08-04T23:30:24.570Z,18.40
2022-08-04T23:32:33.658Z,18.40
2022-08-04T23:34:37.461Z,18.40
2022-08-04T23:36:47.491Z,18.30
2022-08-04T23:38:51.439Z,18.30
2022-08-04T23:40:55.467Z,18.30
2022-08-04T23:42:59.331Z,18.30
2022-08-04T23:45:06.885Z,18.30
2022-08-04T23:47:11.867Z,18.30
2022-08-04T23:49:40.612Z,18.30
2022-08-04T23:51:49.648Z,18.20
2022-08-04T23:54:03.819Z,18.20
2022-08-04T23:56:09.070Z,18.20
