createdAt,value
2019-06-01T00:00:10.804Z,7.80
2019-06-01T00:02:38.387Z,6.43
2019-06-01T00:05:10.364Z,8.00
2019-06-01T00:07:42.936Z,5.50
2019-06-01T00:10:14.829Z,5.67
2019-06-01T00:12:47.547Z,5.70
2019-06-01T00:15:19.337Z,7.50
2019-06-01T00:17:50.900Z,5.23
2019-06-01T00:20:22.496Z,5.60
2019-06-01T00:22:54.120Z,5.00
2019-06-01T00:25:25.754Z,6.30
2019-06-01T00:27:57.422Z,6.80
2019-06-01T00:30:29.054Z,5.97
2019-06-01T00:33:00.655Z,8.00
2019-06-01T00:35:32.217Z,6.67
2019-06-01T00:38:03.836Z,5.97
2019-06-01T00:40:35.405Z,6.03
2019-06-01T00:43:07.125Z,5.70
2019-06-01T00:45:38.788Z,5.20
2019-06-01T00:48:10.372Z,5.00
2019-06-01T00:50:43.062Z,5.63
2019-06-01T00:53:14.757Z,6.00
2019-06-01T00:55:47.372Z,5.50
2019-06-01T00:58:18.996Z,5.80
2019-06-01T01:00:51.984Z,6.00
2019-06-01T01:03:23.826Z,6.47
2019-06-01T01:05:55.416Z,5.63
2019-06-01T01:08:26.992Z,5.80
2019-06-01T01:10:58.561Z,6.10
2019-06-01T01:13:30.217Z,6.10
2019-06-01T01:16:01.794Z,5.90
2019-06-01T01:18:33.460Z,5.23
2019-06-01T01:21:05.059Z,5.03
2019-06-01T01:23:36.622Z,7.20
2019-06-01T01:26:08.267Z,5.87
2019-06-01T01:28:39.810Z,5.60
2019-06-01T01:31:14.189Z,6.17
2019-06-01T01:33:44.680Z,5.80
2019-06-01T01:36:16.283Z,6.00
2019-06-01T01:38:48.257Z,5.63
2019-06-01T01:41:19.971Z,5.70
2019-06-01T01:43:52.793Z,6.37
2019-06-01T01:46:24.464Z,7.97
2019-06-01T01:48:56.222Z,6.40
2019-06-01T01:51:29.451Z,6.00
2019-06-01T01:54:01.033Z,5.70
2019-06-01T01:56:32.605Z,6.10
2019-06-01T01:59:04.398Z,6.13
2019-06-01T02:01:36.134Z,6.70
2019-06-01T02:04:07.810Z,5.40
2019-06-01T02:06:39.372Z,5.60
2019-06-01T02:09:11.211Z,6.93
2019-06-01T02:11:42.774Z,5.73
2019-06-01T02:14:15.380Z,6.63
2019-06-01T02:16:46.934Z,6.30
2019-06-01T02:19:18.606Z,5.77
2019-06-01T02:21:50.199Z,6.63
2019-06-01T02:24:21.778Z,6.20
2019-06-01T02:26:53.325Z,8.23
2019-06-01T02:29:24.930Z,6.00
2019-06-01T02:31:56.701Z,6.17
2019-06-01T02:34:28.363Z,7.57
2019-06-01T02:37:00.326Z,5.53
2019-06-01T02:39:31.919Z,8.63
2019-06-01T02:42:05.353Z,5.73
2019-06-01T02:44:36.827Z,6.53
2019-06-01T02:47:08.384Z,6.20
2019-06-01T02:49:39.973Z,6.17
2019-06-01T02:52:11.536Z,6.17
2019-06-01T02:54:43.148Z,5.90
2019-06-01T02:57:14.708Z,5.97
2019-06-01T02:59:46.288Z,6.40
2019-06-01T03:02:18.428Z,6.47
2019-06-01T03:04:49.990Z,6.53
2019-06-01T03:07:22.052Z,6.80
2019-06-01T03:09:54.527Z,9.07
2019-06-01T03:12:28.802Z,6.83
2019-06-01T03:15:03.048Z,8.60
2019-06-01T03:17:36.102Z,7.63
2019-06-01T03:20:07.921Z,7.00
2019-06-01T03:22:42.447Z,6.63
2019-06-01T03:25:14.204Z,6.40
2019-06-01T03:27:48.573Z,6.40
2019-06-01T03:30:36.685Z,6.93
2019-06-01T03:33:10.503Z,6.00
2019-06-01T03:35:41.617Z,7.20
2019-06-01T03:38:13.205Z,6.30
2019-06-01T03:40:44.761Z,6.93
2019-06-01T03:43:16.952Z,6.37
2019-06-01T03:45:49.570Z,6.60
2019-06-01T03:48:21.159Z,6.57
2019-06-01T03:50:52.709Z,6.50
2019-06-01T03:53:24.311Z,6.30
2019-06-01T03:55:55.890Z,7.73
2019-06-01T03:58:27.461Z,7.33
2019-06-01T04:00:59.000Z,7.07
2019-06-01T04:03:30.572Z,6.40
2019-06-01T04:06:03.269Z,6.40
2019-06-01T04:08:34.996Z,7.40
2019-06-01T04:11:07.758Z,7.53
2019-06-01T04:13:39.447Z,6.90
2019-06-01T04:16:12.054Z,6.67
2019-06-01T04:18:43.679Z,6.73
2019-06-01T04:21:15.254Z,6.93
2019-06-01T04:23:46.832Z,7.33
2019-06-01T04:26:18.471Z,7.33
2019-06-01T04:28:50.053Z,7.73
2019-06-01T04:31:21.610Z,8.43
2019-06-01T04:33:53.192Z,7.30
2019-06-01T04:36:24.775Z,7.70
2019-06-01T04:38:56.338Z,7.37
2019-06-01T04:41:27.918Z,7.93
2019-06-01T04:43:59.522Z,6.87
2019-06-01T04:46:31.110Z,7.53
2019-06-01T04:49:02.677Z,6.97
2019-06-01T04:51:34.248Z,6.67
2019-06-01T04:54:06.867Z,7.33
2019-06-01T04:56:38.575Z,10.33
2019-06-01T04:59:10.949Z,10.17
2019-06-01T05:01:42.637Z,8.40
2019-06-01T05:04:15.428Z,7.20
2019-06-01T05:06:47.154Z,8.10
2019-06-01T05:09:18.757Z,7.00
2019-06-01T05:11:50.318Z,6.70
2019-06-01T05:14:21.909Z,6.80
2019-06-01T05:16:53.508Z,8.33
2019-06-01T05:19:25.095Z,6.77
2019-06-01T05:21:56.654Z,6.83
2019-06-01T05:24:28.262Z,7.60
2019-06-01T05:26:59.832Z,7.57
2019-06-01T05:29:31.432Z,6.97
2019-06-01T05:32:02.986Z,7.50
2019-06-01T05:34:34.539Z,7.30
2019-06-01T05:37:06.128Z,7.57
2019-06-01T05:39:37.704Z,8.03
2019-06-01T05:42:10.402Z,6.73
2019-06-01T05:44:42.284Z,6.60
2019-06-01T05:47:14.230Z,6.00
2019-06-01T05:49:45.912Z,6.30
2019-06-01T05:52:18.701Z,6.40
2019-06-01T05:54:50.426Z,6.23
2019-06-01T05:57:23.251Z,5.80
2019-06-01T05:59:54.942Z,5.90
2019-06-01T06:02:26.535Z,5.90
2019-06-01T06:04:58.258Z,5.97
2019-06-01T06:07:29.845Z,5.17
2019-06-01T06:10:01.433Z,7.50
2019-06-01T06:12:33.015Z,5.50
2019-06-01T06:15:04.673Z,7.20
2019-06-01T06:17:36.252Z,9.93
2019-06-01T06:20:08.097Z,5.47
2019-06-01T06:22:41.372Z,5.03
2019-06-01T06:25:14.184Z,4.50
2019-06-01T06:27:46.030Z,4.60
2019-06-01T06:30:17.653Z,4.40
2019-06-01T06:32:49.207Z,3.90
2019-06-01T06:35:21.539Z,4.53
2019-06-01T06:37:53.186Z,3.67
2019-06-01T06:40:24.867Z,7.90
2019-06-01T06:42:56.462Z,5.23
2019-06-01T06:45:28.049Z,4.17
2019-06-01T06:47:59.602Z,7.60
2019-06-01T06:50:31.171Z,8.00
2019-06-01T06:53:02.834Z,7.30
2019-06-01T06:55:34.913Z,4.90
2019-06-01T06:58:08.130Z,5.80
2019-06-01T07:00:39.728Z,4.63
2019-06-01T07:03:11.308Z,4.60
2019-06-01T07:05:42.927Z,3.90
2019-06-01T07:08:14.589Z,5.90
2019-06-01T07:10:46.213Z,4.00
2019-06-01T07:13:19.298Z,4.30
2019-06-01T07:15:50.939Z,4.80
2019-06-01T07:18:23.573Z,3.70
2019-06-01T07:20:55.312Z,4.07
2019-06-01T07:23:28.065Z,3.67
2019-06-01T07:25:59.718Z,4.27
2019-06-01T07:28:32.500Z,5.00
2019-06-01T07:31:04.053Z,4.03
2019-06-01T07:33:35.622Z,4.30
2019-06-01T07:36:07.221Z,4.30
2019-06-01T07:38:38.855Z,5.00
2019-06-01T07:41:10.429Z,3.60
2019-06-01T07:43:42.055Z,4.10
2019-06-01T07:46:13.645Z,3.47
2019-06-01T07:48:45.343Z,4.00
2019-06-01T07:51:16.920Z,4.40
2019-06-01T07:53:48.523Z,13.80
2019-06-01T07:56:20.479Z,4.40
2019-06-01T07:58:52.104Z,3.63
2019-06-01T08:01:25.740Z,3.30
2019-06-01T08:03:57.006Z,4.17
2019-06-01T08:06:30.244Z,3.10
2019-06-01T08:09:01.924Z,2.80
2019-06-01T08:11:35.206Z,4.03
2019-06-01T08:14:06.913Z,3.00
2019-06-01T08:16:38.490Z,3.03
2019-06-01T08:19:10.150Z,2.67
2019-06-01T08:21:41.721Z,2.53
2019-06-01T08:24:13.316Z,2.90
2019-06-01T08:26:44.907Z,3.50
2019-06-01T08:29:16.575Z,2.30
2019-06-01T08:31:48.209Z,2.90
2019-06-01T08:34:19.774Z,2.60
2019-06-01T08:36:51.360Z,3.50
2019-06-01T08:39:23.503Z,2.40
2019-06-01T08:41:55.143Z,2.23
2019-06-01T08:44:27.687Z,2.60
2019-06-01T08:46:59.368Z,2.40
2019-06-01T08:49:32.364Z,2.90
2019-06-01T08:52:04.157Z,2.53
2019-06-01T08:54:35.755Z,2.83
2019-06-01T08:57:07.353Z,4.00
2019-06-01T08:59:38.936Z,2.37
2019-06-01T09:02:10.517Z,3.30
2019-06-01T09:04:42.163Z,2.50
2019-06-01T09:07:13.746Z,2.13
2019-06-01T09:09:45.313Z,2.50
2019-06-01T09:12:16.954Z,3.67
2019-06-01T09:14:48.516Z,3.50
2019-06-01T09:17:20.166Z,2.13
2019-06-01T09:19:51.781Z,2.10
2019-06-01T09:22:23.357Z,2.63
2019-06-01T09:24:54.973Z,2.93
2019-06-01T09:27:27.690Z,2.80
2019-06-01T09:29:59.446Z,2.10
2019-06-01T09:32:32.235Z,2.67
2019-06-01T09:35:04.382Z,2.10
2019-06-01T09:37:36.785Z,2.53
2019-06-01T09:40:08.951Z,9.30
2019-06-01T09:42:40.534Z,2.07
2019-06-01T09:45:12.583Z,3.60
2019-06-01T09:47:44.308Z,3.73
2019-06-01T09:50:16.208Z,2.33
2019-06-01T09:52:47.769Z,2.30
2019-06-01T09:55:19.802Z,3.27
2019-06-01T09:57:51.404Z,2.90
2019-06-01T10:00:23.555Z,2.20
2019-06-01T10:02:55.123Z,2.80
2019-06-01T10:05:26.735Z,3.70
2019-06-01T10:07:58.315Z,2.53
2019-06-01T10:10:29.976Z,2.90
2019-06-01T10:13:01.509Z,2.03
2019-06-01T10:15:34.373Z,2.23
2019-06-01T10:18:06.108Z,1.80
2019-06-01T10:20:37.718Z,4.10
2019-06-01T10:23:09.335Z,2.57
2019-06-01T10:25:40.917Z,2.70
2019-06-01T10:28:12.562Z,2.53
2019-06-01T10:30:44.143Z,1.97
2019-06-01T10:33:15.757Z,2.13
2019-06-01T10:35:48.591Z,2.47
2019-06-01T10:38:20.196Z,2.03
2019-06-01T10:40:52.855Z,1.97
2019-06-01T10:43:24.468Z,1.93
2019-06-01T10:45:57.007Z,2.77
2019-06-01T10:48:28.621Z,2.00
2019-06-01T10:51:00.296Z,2.20
2019-06-01T10:53:32.130Z,2.07
2019-06-01T10:56:03.650Z,5.13
2019-06-01T10:58:52.494Z,1.93
2019-06-01T11:01:08.598Z,2.30
2019-06-01T11:03:40.744Z,2.10
2019-06-01T11:06:12.442Z,2.30
2019-06-01T11:08:44.066Z,1.70
2019-06-01T11:11:16.794Z,2.47
2019-06-01T11:13:48.429Z,2.40
2019-06-01T11:16:21.338Z,2.00
2019-06-01T11:18:52.944Z,2.27
2019-06-01T11:21:24.596Z,2.13
2019-06-01T11:23:56.181Z,2.10
2019-06-01T11:26:27.823Z,1.93
2019-06-01T11:28:59.411Z,2.20
2019-06-01T11:31:31.127Z,2.13
2019-06-01T11:34:02.725Z,2.60
2019-06-01T11:36:36.156Z,2.20
2019-06-01T11:39:08.977Z,6.90
2019-06-01T11:41:40.748Z,2.20
2019-06-01T11:44:12.344Z,3.07
2019-06-01T11:46:45.129Z,2.10
2019-06-01T11:49:20.554Z,2.27
2019-06-01T11:51:50.163Z,2.23
2019-06-01T11:54:21.816Z,2.20
2019-06-01T11:56:53.416Z,2.70
2019-06-01T11:59:25.025Z,1.93
2019-06-01T12:01:56.745Z,2.40
2019-06-01T12:04:28.326Z,2.30
2019-06-01T12:07:16.277Z,2.07
2019-06-01T12:09:33.252Z,3.20
2019-06-01T12:12:04.893Z,2.53
2019-06-01T12:14:36.536Z,2.00
2019-06-01T12:17:08.172Z,2.17
2019-06-01T12:19:40.730Z,2.30
2019-06-01T12:22:12.397Z,2.10
2019-06-01T12:24:45.048Z,2.40
2019-06-01T12:27:16.679Z,2.00
2019-06-01T12:29:52.349Z,4.20
2019-06-01T12:32:21.590Z,3.83
2019-06-01T12:34:53.226Z,2.03
2019-06-01T12:37:39.780Z,2.30
2019-06-01T12:39:58.122Z,2.40
2019-06-01T12:42:29.706Z,2.10
2019-06-01T12:45:01.391Z,1.87
2019-06-01T12:47:33.251Z,3.60
2019-06-01T12:50:05.032Z,2.30
2019-06-01T12:52:36.617Z,2.43
2019-06-01T12:55:08.264Z,2.63
2019-06-01T12:57:40.747Z,3.00
2019-06-01T13:00:12.740Z,2.70
2019-06-01T13:02:48.945Z,1.97
2019-06-01T13:05:17.886Z,2.20
2019-06-01T13:07:58.239Z,2.77
2019-06-01T13:10:22.769Z,2.73
2019-06-01T13:12:54.333Z,2.20
2019-06-01T13:15:25.944Z,2.80
2019-06-01T13:17:57.624Z,2.60
2019-06-01T13:20:29.271Z,2.70
2019-06-01T13:23:00.945Z,2.40
2019-06-01T13:25:32.579Z,3.47
2019-06-01T13:28:04.196Z,2.10
2019-06-01T13:30:35.772Z,2.30
2019-06-01T13:33:07.353Z,2.83
2019-06-01T13:35:38.940Z,2.37
2019-06-01T13:38:12.529Z,2.40
2019-06-01T13:40:44.783Z,2.60
2019-06-01T13:43:16.530Z,2.10
2019-06-01T13:45:49.283Z,2.30
2019-06-01T13:48:21.033Z,2.17
2019-06-01T13:50:52.605Z,2.30
2019-06-01T13:53:24.207Z,2.43
2019-06-01T13:55:55.779Z,2.40
2019-06-01T13:58:27.376Z,2.63
2019-06-01T14:00:58.983Z,2.20
2019-06-01T14:03:31.551Z,2.40
2019-06-01T14:06:03.115Z,2.17
2019-06-01T14:08:34.685Z,2.90
2019-06-01T14:11:06.288Z,3.03
2019-06-01T14:13:37.838Z,3.40
2019-06-01T14:16:09.417Z,2.30
2019-06-01T14:18:41.028Z,3.90
2019-06-01T14:21:12.737Z,2.37
2019-06-01T14:23:45.656Z,2.27
2019-06-01T14:26:17.458Z,2.17
2019-06-01T14:28:50.155Z,3.43
2019-06-01T14:31:21.762Z,2.90
2019-06-01T14:33:54.743Z,3.00
2019-06-01T14:36:26.443Z,2.43
2019-06-01T14:38:58.853Z,2.73
2019-06-01T14:41:30.587Z,3.57
2019-06-01T14:44:02.232Z,2.73
2019-06-01T14:46:33.805Z,2.80
2019-06-01T14:49:05.900Z,2.47
2019-06-01T14:51:37.494Z,2.60
2019-06-01T14:54:09.153Z,2.67
2019-06-01T14:56:40.751Z,3.33
2019-06-01T14:59:12.328Z,2.53
2019-06-01T15:01:43.917Z,2.60
2019-06-01T15:04:15.521Z,2.37
2019-06-01T15:06:48.188Z,2.70
2019-06-01T15:09:20.193Z,2.70
2019-06-01T15:11:52.409Z,2.50
2019-06-01T15:14:24.089Z,2.43
2019-06-01T15:16:57.978Z,2.60
2019-06-01T15:19:29.649Z,2.40
2019-06-01T15:22:03.351Z,2.63
2019-06-01T15:24:34.675Z,2.60
2019-06-01T15:27:06.441Z,2.87
2019-06-01T15:29:39.711Z,2.60
2019-06-01T15:32:11.300Z,2.63
2019-06-01T15:34:42.913Z,3.57
2019-06-01T15:37:14.503Z,2.37
2019-06-01T15:39:46.106Z,2.47
2019-06-01T15:42:17.700Z,3.73
2019-06-01T15:44:49.370Z,2.57
2019-06-01T15:47:20.948Z,3.10
2019-06-01T15:49:53.580Z,2.50
2019-06-01T15:52:25.212Z,2.80
2019-06-01T15:54:58.186Z,2.67
2019-06-01T15:57:29.891Z,3.07
2019-06-01T16:00:03.004Z,2.90
2019-06-01T16:02:35.938Z,4.03
2019-06-01T16:05:08.142Z,2.70
2019-06-01T16:07:39.763Z,2.73
2019-06-01T16:10:11.799Z,3.20
2019-06-01T16:12:43.435Z,2.70
2019-06-01T16:15:15.585Z,3.37
2019-06-01T16:17:47.194Z,2.60
2019-06-01T16:20:18.791Z,2.80
2019-06-01T16:22:50.406Z,2.57
2019-06-01T16:25:22.027Z,3.80
2019-06-01T16:27:54.600Z,2.83
2019-06-01T16:30:45.431Z,3.17
2019-06-01T16:33:17.045Z,2.70
2019-06-01T16:35:48.640Z,3.07
2019-06-01T16:38:20.202Z,5.87
2019-06-01T16:40:51.801Z,2.63
2019-06-01T16:43:23.463Z,3.77
2019-06-01T16:45:55.601Z,3.00
2019-06-01T16:48:27.256Z,3.40
2019-06-01T16:50:59.561Z,3.57
2019-06-01T16:53:31.159Z,2.70
2019-06-01T16:56:03.986Z,2.97
2019-06-01T16:58:35.686Z,3.37
2019-06-01T17:01:07.318Z,3.10
2019-06-01T17:03:38.879Z,3.33
2019-06-01T17:06:10.495Z,3.00
2019-06-01T17:08:42.086Z,2.93
2019-06-01T17:11:13.703Z,2.50
2019-06-01T17:13:45.308Z,3.13
2019-06-01T17:16:16.921Z,3.30
2019-06-01T17:18:48.524Z,3.17
2019-06-01T17:21:20.131Z,3.50
2019-06-01T17:23:51.751Z,3.83
2019-06-01T17:26:23.371Z,3.07
2019-06-01T17:28:55.047Z,3.13
2019-06-01T17:31:26.632Z,3.50
2019-06-01T17:33:58.367Z,6.03
2019-06-01T17:36:29.984Z,3.47
2019-06-01T17:39:02.015Z,4.20
2019-06-01T17:41:35.046Z,4.37
2019-06-01T17:44:06.860Z,4.07
2019-06-01T17:46:52.351Z,3.17
2019-06-01T17:49:12.409Z,4.00
2019-06-01T17:51:44.157Z,3.70
2019-06-01T17:54:15.784Z,2.90
2019-06-01T17:56:47.390Z,2.40
2019-06-01T17:59:19.072Z,2.90
2019-06-01T18:01:50.694Z,2.40
2019-06-01T18:04:22.283Z,2.60
2019-06-01T18:06:54.943Z,2.80
2019-06-01T18:09:26.682Z,3.43
2019-06-01T18:11:58.317Z,2.87
2019-06-01T18:14:29.909Z,3.00
2019-06-01T18:17:02.148Z,2.60
2019-06-01T18:19:33.778Z,2.83
2019-06-01T18:22:06.620Z,3.27
2019-06-01T18:24:38.448Z,3.00
2019-06-01T18:27:10.654Z,2.77
2019-06-01T18:29:48.385Z,3.50
2019-06-01T18:32:15.684Z,4.97
2019-06-01T18:34:47.353Z,3.00
2019-06-01T18:37:19.009Z,2.70
2019-06-01T18:39:50.617Z,3.10
2019-06-01T18:42:25.654Z,3.17
2019-06-01T18:44:57.346Z,2.73
2019-06-01T18:47:32.480Z,3.50
2019-06-01T18:50:03.995Z,3.23
2019-06-01T18:52:35.798Z,3.77
2019-06-01T18:55:08.548Z,3.00
2019-06-01T18:57:44.376Z,3.60
2019-06-01T19:00:16.587Z,4.80
2019-06-01T19:02:48.250Z,4.40
2019-06-01T19:05:19.866Z,3.70
2019-06-01T19:07:51.457Z,9.10
2019-06-01T19:10:23.571Z,9.60
2019-06-01T19:12:55.188Z,6.70
2019-06-01T19:15:28.992Z,4.47
2019-06-01T19:18:00.179Z,4.17
2019-06-01T19:20:33.250Z,4.60
2019-06-01T19:23:06.495Z,5.83
2019-06-01T19:25:38.326Z,4.20
2019-06-01T19:28:11.027Z,3.40
2019-06-01T19:30:43.958Z,5.50
2019-06-01T19:33:18.752Z,6.97
2019-06-01T19:35:49.810Z,4.20
2019-06-01T19:38:22.161Z,4.20
2019-06-01T19:40:53.780Z,3.90
2019-06-01T19:43:25.461Z,4.00
2019-06-01T19:45:57.120Z,4.50
2019-06-01T19:48:28.695Z,4.50
2019-06-01T19:51:00.328Z,4.50
2019-06-01T19:53:31.905Z,4.63
2019-06-01T19:56:03.498Z,4.40
2019-06-01T19:58:35.130Z,4.13
2019-06-01T20:01:06.776Z,3.80
2019-06-01T20:03:38.374Z,5.73
2019-06-01T20:06:10.676Z,4.43
2019-06-01T20:08:42.292Z,7.40
2019-06-01T20:11:15.028Z,4.13
2019-06-01T20:13:46.873Z,4.37
2019-06-01T20:16:20.259Z,4.90
2019-06-01T20:18:52.032Z,5.03
2019-06-01T20:21:23.674Z,5.07
2019-06-01T20:23:55.273Z,4.50
2019-06-01T20:26:39.652Z,4.17
2019-06-01T20:29:00.247Z,4.87
2019-06-01T20:31:31.955Z,6.00
2019-06-01T20:34:03.582Z,4.73
2019-06-01T20:36:35.170Z,5.80
2019-06-01T20:39:09.171Z,8.23
2019-06-01T20:41:40.885Z,4.60
2019-06-01T20:44:14.724Z,4.60
2019-06-01T20:46:46.379Z,5.60
2019-06-01T20:49:18.582Z,4.80
2019-06-01T20:51:50.372Z,4.53
2019-06-01T20:54:23.143Z,4.53
2019-06-01T20:56:55.947Z,4.83
2019-06-01T20:59:27.567Z,4.87
2019-06-01T21:01:59.160Z,5.90
2019-06-01T21:04:30.821Z,4.73
2019-06-01T21:07:02.439Z,6.00
2019-06-01T21:09:34.056Z,5.13
2019-06-01T21:12:05.662Z,5.47
2019-06-01T21:14:37.264Z,7.77
2019-06-01T21:17:08.851Z,6.93
2019-06-01T21:19:40.486Z,5.30
2019-06-01T21:22:12.048Z,5.67
2019-06-01T21:24:43.653Z,5.50
2019-06-01T21:27:16.480Z,5.87
2019-06-01T21:29:48.182Z,5.43
2019-06-01T21:32:21.239Z,6.00
2019-06-01T21:34:53.033Z,5.63
2019-06-01T21:37:24.652Z,6.77
2019-06-01T21:39:56.243Z,5.33
2019-06-01T21:42:27.921Z,5.93
2019-06-01T21:44:59.564Z,6.20
2019-06-01T21:47:31.191Z,5.73
2019-06-01T21:50:02.772Z,5.70
2019-06-01T21:52:35.441Z,7.57
2019-06-01T21:55:07.354Z,6.23
2019-06-01T21:57:38.927Z,6.60
2019-06-01T22:00:11.593Z,6.83
2019-06-01T22:02:44.772Z,6.20
2019-06-01T22:05:16.813Z,6.97
2019-06-01T22:07:48.505Z,6.70
2019-06-01T22:10:21.202Z,6.37
2019-06-01T22:12:52.792Z,6.57
2019-06-01T22:15:24.358Z,6.70
2019-06-01T22:17:55.921Z,5.80
2019-06-01T22:20:28.219Z,6.63
2019-06-01T22:22:59.867Z,6.43
2019-06-01T22:25:31.443Z,6.00
2019-06-01T22:28:03.008Z,6.70
2019-06-01T22:30:34.707Z,6.70
2019-06-01T22:33:06.273Z,6.10
2019-06-01T22:35:37.856Z,6.07
2019-06-01T22:38:09.460Z,6.40
2019-06-01T22:40:41.077Z,6.13
2019-06-01T22:43:12.718Z,7.10
2019-06-01T22:45:44.318Z,6.23
2019-06-01T22:48:16.892Z,7.80
2019-06-01T22:50:48.451Z,6.77
2019-06-01T22:53:20.069Z,7.20
2019-06-01T22:55:52.714Z,6.93
2019-06-01T22:58:25.298Z,7.30
2019-06-01T23:00:56.973Z,12.10
2019-06-01T23:03:28.608Z,6.63
2019-06-01T23:06:00.198Z,6.90
2019-06-01T23:08:31.988Z,6.90
2019-06-01T23:11:03.637Z,7.17
2019-06-01T23:13:51.909Z,7.40
2019-06-01T23:16:08.585Z,7.13
2019-06-01T23:18:40.183Z,12.10
2019-06-01T23:21:11.786Z,6.70
2019-06-01T23:23:43.375Z,7.70
2019-06-01T23:26:14.972Z,6.57
2019-06-01T23:28:46.550Z,7.40
2019-06-01T23:31:18.161Z,6.93
2019-06-01T23:33:49.719Z,9.30
2019-06-01T23:36:22.499Z,7.00
2019-06-01T23:38:55.308Z,6.90
2019-06-01T23:41:26.888Z,6.80
2019-06-01T23:44:11.114Z,7.57
2019-06-01T23:46:33.464Z,6.53
2019-06-01T23:49:05.115Z,7.87
2019-06-01T23:51:36.717Z,6.47
2019-06-01T23:54:08.310Z,6.93
2019-06-01T23:56:39.880Z,6.80
2019-06-01T23:59:11.488Z,6.90
