createdAt,value
2019-06-10T00:00:13.489Z,2.10
2019-06-10T00:02:37.048Z,2.30
2019-06-10T00:05:10.841Z,2.63
2019-06-10T00:07:38.231Z,2.63
2019-06-10T00:10:07.555Z,2.50
2019-06-10T00:12:35.622Z,2.23
2019-06-10T00:15:06.249Z,2.10
2019-06-10T00:17:49.874Z,2.67
2019-06-10T00:20:08.250Z,2.20
2019-06-10T00:22:36.414Z,2.33
2019-06-10T00:25:07.307Z,2.40
2019-06-10T00:27:36.010Z,2.20
2019-06-10T00:30:06.521Z,2.40
2019-06-10T00:32:35.471Z,2.20
2019-06-10T00:35:06.507Z,1.90
2019-06-10T00:37:34.648Z,2.20
2019-06-10T00:40:05.479Z,2.00
2019-06-10T00:42:33.655Z,2.30
2019-06-10T00:45:04.481Z,2.80
2019-06-10T00:47:31.536Z,2.40
2019-06-10T00:50:03.252Z,2.00
2019-06-10T00:52:30.887Z,2.40
2019-06-10T00:55:01.116Z,2.33
2019-06-10T00:57:28.835Z,2.47
2019-06-10T00:59:56.867Z,2.30
2019-06-10T01:02:25.011Z,2.27
2019-06-10T01:04:53.164Z,2.10
2019-06-10T01:07:21.862Z,2.27
2019-06-10T01:09:51.731Z,2.13
2019-06-10T01:12:21.121Z,1.93
2019-06-10T01:14:51.499Z,2.40
2019-06-10T01:17:21.310Z,2.63
2019-06-10T01:19:50.882Z,2.70
2019-06-10T01:22:21.113Z,2.20
2019-06-10T01:24:50.973Z,2.27
2019-06-10T01:27:21.053Z,2.67
2019-06-10T01:29:48.345Z,2.80
2019-06-10T01:32:17.614Z,2.13
2019-06-10T01:34:45.821Z,2.30
2019-06-10T01:37:14.764Z,1.90
2019-06-10T01:39:43.651Z,2.20
2019-06-10T01:42:13.979Z,2.00
2019-06-10T01:44:41.454Z,2.00
2019-06-10T01:47:11.777Z,2.17
2019-06-10T01:49:41.240Z,2.07
2019-06-10T01:52:09.357Z,2.60
2019-06-10T01:54:38.870Z,2.40
2019-06-10T01:57:07.755Z,2.33
2019-06-10T01:59:35.842Z,2.63
2019-06-10T02:02:06.145Z,2.20
2019-06-10T02:04:34.179Z,2.30
2019-06-10T02:07:03.102Z,2.20
2019-06-10T02:09:31.248Z,2.37
2019-06-10T02:12:01.984Z,1.93
2019-06-10T02:14:31.567Z,2.00
2019-06-10T02:17:01.129Z,2.20
2019-06-10T02:19:30.917Z,2.00
2019-06-10T02:21:58.350Z,2.50
2019-06-10T02:24:26.461Z,2.97
2019-06-10T02:26:54.516Z,2.40
2019-06-10T02:29:23.623Z,2.30
2019-06-10T02:31:52.323Z,2.87
2019-06-10T02:34:26.607Z,2.50
2019-06-10T02:36:53.463Z,2.67
2019-06-10T02:39:26.355Z,2.53
2019-06-10T02:41:53.524Z,2.90
2019-06-10T02:44:30.307Z,2.57
2019-06-10T02:46:54.207Z,2.97
2019-06-10T02:49:42.355Z,2.70
2019-06-10T02:51:53.699Z,2.93
2019-06-10T02:54:24.204Z,2.70
2019-06-10T02:56:53.763Z,2.77
2019-06-10T02:59:26.005Z,2.70
2019-06-10T03:01:53.432Z,3.40
2019-06-10T03:04:22.149Z,3.20
2019-06-10T03:06:49.603Z,3.23
2019-06-10T03:09:18.860Z,3.00
2019-06-10T03:11:47.865Z,3.50
2019-06-10T03:14:15.915Z,3.67
2019-06-10T03:16:45.625Z,3.23
2019-06-10T03:19:13.742Z,3.30
2019-06-10T03:21:42.883Z,3.40
2019-06-10T03:24:13.074Z,3.57
2019-06-10T03:26:42.808Z,3.30
2019-06-10T03:29:12.801Z,3.47
2019-06-10T03:31:43.131Z,3.50
2019-06-10T03:34:14.352Z,3.80
2019-06-10T03:36:39.954Z,2.67
2019-06-10T03:39:08.382Z,3.67
2019-06-10T03:41:36.698Z,3.77
2019-06-10T03:44:04.758Z,2.70
2019-06-10T03:46:32.951Z,3.17
2019-06-10T03:49:03.630Z,3.40
2019-06-10T03:51:33.351Z,3.40
2019-06-10T03:54:02.652Z,3.63
2019-06-10T03:56:32.293Z,3.87
2019-06-10T03:59:02.606Z,3.27
2019-06-10T04:01:33.300Z,4.30
2019-06-10T04:04:02.343Z,4.03
2019-06-10T04:06:33.340Z,4.10
2019-06-10T04:09:02.626Z,3.37
2019-06-10T04:11:34.836Z,3.67
2019-06-10T04:14:02.377Z,3.83
2019-06-10T04:16:32.591Z,3.57
2019-06-10T04:19:02.329Z,3.63
2019-06-10T04:21:29.582Z,3.63
2019-06-10T04:23:57.635Z,3.50
2019-06-10T04:26:28.103Z,4.03
2019-06-10T04:28:55.434Z,3.33
2019-06-10T04:31:25.126Z,4.53
2019-06-10T04:33:53.254Z,2.93
2019-06-10T04:36:24.511Z,3.60
2019-06-10T04:38:52.476Z,3.60
2019-06-10T04:41:23.015Z,4.10
2019-06-10T04:43:50.470Z,3.63
2019-06-10T04:46:18.643Z,4.17
2019-06-10T04:48:46.652Z,3.77
2019-06-10T04:51:14.688Z,3.90
2019-06-10T04:53:43.610Z,4.40
2019-06-10T04:56:12.338Z,3.60
2019-06-10T04:58:43.339Z,3.97
2019-06-10T05:01:12.177Z,4.27
2019-06-10T05:03:40.354Z,3.77
2019-06-10T05:06:08.399Z,4.30
2019-06-10T05:08:36.466Z,4.27
2019-06-10T05:11:04.502Z,3.93
2019-06-10T05:13:33.955Z,4.20
2019-06-10T05:16:03.597Z,4.77
2019-06-10T05:18:33.314Z,3.83
2019-06-10T05:21:02.768Z,4.80
2019-06-10T05:23:32.888Z,4.00
2019-06-10T05:26:02.807Z,4.20
2019-06-10T05:28:30.762Z,4.60
2019-06-10T05:30:58.827Z,4.70
2019-06-10T05:33:27.163Z,4.13
2019-06-10T05:35:55.174Z,4.17
2019-06-10T05:38:25.502Z,4.87
2019-06-10T05:40:53.012Z,3.80
2019-06-10T05:43:22.312Z,3.67
2019-06-10T05:45:52.899Z,3.90
2019-06-10T05:48:22.670Z,3.40
2019-06-10T05:51:00.104Z,3.90
2019-06-10T05:53:22.589Z,3.80
2019-06-10T05:55:50.018Z,2.87
2019-06-10T05:58:18.059Z,3.10
2019-06-10T06:00:46.114Z,2.83
2019-06-10T06:03:14.150Z,3.10
2019-06-10T06:05:43.341Z,3.00
2019-06-10T06:08:12.585Z,2.90
2019-06-10T06:10:42.372Z,3.00
2019-06-10T06:13:12.770Z,2.60
2019-06-10T06:15:42.411Z,3.00
2019-06-10T06:18:13.832Z,2.93
2019-06-10T06:20:40.359Z,2.70
2019-06-10T06:23:09.242Z,2.87
2019-06-10T06:25:42.885Z,2.50
2019-06-10T06:28:07.146Z,3.20
2019-06-10T06:30:36.435Z,2.80
2019-06-10T06:33:04.982Z,2.70
2019-06-10T06:35:35.139Z,2.77
2019-06-10T06:38:02.794Z,2.80
2019-06-10T06:40:34.285Z,3.23
2019-06-10T06:43:02.620Z,2.60
2019-06-10T06:45:33.054Z,3.03
2019-06-10T06:48:00.140Z,2.57
2019-06-10T06:50:28.473Z,3.40
2019-06-10T06:55:26.330Z,3.30
2019-06-10T06:57:54.370Z,2.47
2019-06-10T07:00:42.699Z,2.30
2019-06-10T07:02:53.798Z,2.80
2019-06-10T07:05:22.949Z,2.70
2019-06-10T07:07:52.727Z,3.10
2019-06-10T07:10:22.826Z,2.87
2019-06-10T07:12:52.348Z,2.87
2019-06-10T07:15:22.566Z,3.00
2019-06-10T07:17:52.643Z,2.73
2019-06-10T07:20:22.926Z,3.20
2019-06-10T07:22:53.166Z,2.90
2019-06-10T07:25:22.848Z,2.60
2019-06-10T07:27:52.568Z,2.70
2019-06-10T07:30:19.962Z,2.70
2019-06-10T07:32:48.001Z,2.83
2019-06-10T07:35:16.126Z,2.37
2019-06-10T07:37:45.876Z,2.73
2019-06-10T07:40:14.222Z,3.03
2019-06-10T07:42:44.097Z,2.87
2019-06-10T07:45:13.141Z,2.80
2019-06-10T07:47:43.787Z,3.43
2019-06-10T07:50:12.131Z,2.60
2019-06-10T07:52:42.984Z,2.70
2019-06-10T07:55:12.722Z,2.80
2019-06-10T07:57:42.629Z,2.90
2019-06-10T08:00:12.255Z,2.60
2019-06-10T08:02:42.827Z,2.47
2019-06-10T08:05:12.820Z,2.47
2019-06-10T08:07:41.477Z,3.30
2019-06-10T08:10:10.175Z,3.13
2019-06-10T08:12:39.279Z,2.60
2019-06-10T08:15:07.610Z,2.40
2019-06-10T08:17:35.752Z,2.40
2019-06-10T08:20:05.133Z,2.20
2019-06-10T08:22:37.905Z,2.47
2019-06-10T08:25:04.829Z,2.10
2019-06-10T08:27:33.685Z,2.43
2019-06-10T08:30:15.452Z,2.40
2019-06-10T08:32:33.516Z,2.37
2019-06-10T08:35:02.796Z,2.60
2019-06-10T08:37:33.057Z,2.57
2019-06-10T08:40:03.624Z,2.40
2019-06-10T08:42:32.374Z,2.20
2019-06-10T08:45:03.386Z,2.23
2019-06-10T08:47:32.461Z,2.17
2019-06-10T08:50:02.455Z,2.57
2019-06-10T08:52:29.730Z,2.07
2019-06-10T08:55:17.199Z,2.10
2019-06-10T08:57:48.806Z,2.07
2019-06-10T09:00:18.624Z,2.10
2019-06-10T09:02:47.327Z,2.60
2019-06-10T09:05:40.800Z,2.07
2019-06-10T09:08:08.782Z,2.47
2019-06-10T09:10:39.587Z,2.60
2019-06-10T09:13:06.633Z,2.67
2019-06-10T09:15:34.670Z,2.37
2019-06-10T09:18:02.777Z,2.00
2019-06-10T09:20:33.200Z,2.20
2019-06-10T09:23:18.343Z,2.13
2019-06-10T09:25:33.384Z,2.20
2019-06-10T09:28:02.400Z,2.17
2019-06-10T09:30:33.201Z,2.27
2019-06-10T09:33:03.604Z,2.00
2019-06-10T09:35:32.346Z,1.90
2019-06-10T09:38:00.111Z,1.77
2019-06-10T09:40:35.451Z,1.90
2019-06-10T09:43:03.500Z,2.70
2019-06-10T09:45:33.275Z,2.07
2019-06-10T09:48:03.985Z,2.07
2019-06-10T09:50:38.759Z,1.90
2019-06-10T09:53:06.835Z,1.97
2019-06-10T09:55:34.890Z,2.20
2019-06-10T09:58:03.289Z,1.90
2019-06-10T10:00:48.787Z,2.60
2019-06-10T10:03:14.746Z,2.27
2019-06-10T10:05:55.001Z,2.20
2019-06-10T10:08:13.630Z,1.93
2019-06-10T10:10:45.964Z,1.90
2019-06-10T10:13:13.077Z,2.80
2019-06-10T10:15:41.871Z,1.77
2019-06-10T10:18:13.152Z,1.70
2019-06-10T10:20:44.778Z,2.40
2019-06-10T10:23:13.007Z,1.90
2019-06-10T10:25:40.158Z,1.97
2019-06-10T10:28:08.278Z,1.67
2019-06-10T10:30:37.606Z,2.20
2019-06-10T10:33:05.718Z,2.00
2019-06-10T10:35:33.768Z,1.83
2019-06-10T10:38:03.902Z,1.77
2019-06-10T10:40:32.576Z,3.70
2019-06-10T10:43:19.896Z,2.27
2019-06-10T10:45:31.142Z,1.80
2019-06-10T10:47:59.228Z,1.90
2019-06-10T10:50:27.272Z,2.00
2019-06-10T10:52:55.371Z,1.97
2019-06-10T10:55:23.419Z,2.10
2019-06-10T10:57:54.322Z,1.90
2019-06-10T11:00:22.788Z,2.10
2019-06-10T11:02:51.484Z,1.90
2019-06-10T11:05:36.394Z,2.17
2019-06-10T11:08:05.623Z,1.70
2019-06-10T11:10:33.721Z,1.97
2019-06-10T11:13:09.053Z,1.80
2019-06-10T11:15:37.119Z,1.83
2019-06-10T11:18:06.020Z,1.90
2019-06-10T11:20:34.347Z,1.83
2019-06-10T11:23:02.923Z,1.90
2019-06-10T11:25:33.235Z,2.03
2019-06-10T11:28:04.034Z,1.60
2019-06-10T11:30:32.469Z,1.83
2019-06-10T11:33:03.277Z,1.87
2019-06-10T11:35:31.431Z,2.00
2019-06-10T11:38:03.022Z,1.73
2019-06-10T11:40:29.360Z,2.17
2019-06-10T11:42:59.705Z,1.90
2019-06-10T11:45:27.373Z,2.27
2019-06-10T11:47:56.682Z,1.93
2019-06-10T11:50:25.393Z,2.10
2019-06-10T11:52:57.071Z,1.93
2019-06-10T11:55:23.891Z,2.03
2019-06-10T11:57:54.893Z,2.13
2019-06-10T12:00:23.251Z,2.00
2019-06-10T12:02:53.828Z,2.00
2019-06-10T12:05:23.468Z,1.90
2019-06-10T12:07:54.226Z,2.03
2019-06-10T12:10:23.339Z,1.87
2019-06-10T12:12:54.910Z,2.27
2019-06-10T12:15:22.791Z,1.97
2019-06-10T12:17:58.667Z,2.30
2019-06-10T12:20:22.839Z,2.30
2019-06-10T12:22:54.771Z,1.90
2019-06-10T12:25:32.562Z,2.03
2019-06-10T12:27:57.398Z,2.13
2019-06-10T12:30:22.375Z,2.20
2019-06-10T12:32:53.902Z,2.00
2019-06-10T12:35:23.016Z,1.77
2019-06-10T12:37:52.021Z,2.20
2019-06-10T12:40:21.139Z,2.17
2019-06-10T12:42:49.220Z,2.00
2019-06-10T12:45:18.791Z,2.20
2019-06-10T12:47:46.840Z,2.07
2019-06-10T12:50:15.270Z,2.23
2019-06-10T12:52:43.310Z,2.07
2019-06-10T12:55:12.536Z,2.20
2019-06-10T12:57:42.684Z,2.10
2019-06-10T13:00:20.373Z,1.90
2019-06-10T13:02:42.752Z,2.13
2019-06-10T13:05:33.151Z,1.97
2019-06-10T13:08:03.841Z,2.70
2019-06-10T13:10:35.136Z,1.90
2019-06-10T13:13:06.787Z,1.70
2019-06-10T13:15:33.029Z,1.80
2019-06-10T13:18:06.122Z,2.37
2019-06-10T13:20:32.208Z,2.00
2019-06-10T13:23:13.738Z,2.00
2019-06-10T13:25:31.382Z,2.00
2019-06-10T13:28:02.936Z,2.47
2019-06-10T13:30:30.279Z,2.43
2019-06-10T13:33:00.088Z,2.27
2019-06-10T13:35:28.125Z,4.40
2019-06-10T13:37:56.820Z,2.07
2019-06-10T13:40:25.653Z,2.40
2019-06-10T13:42:54.086Z,2.07
2019-06-10T13:45:22.405Z,2.20
2019-06-10T13:47:53.067Z,2.03
2019-06-10T13:50:22.465Z,1.83
2019-06-10T13:52:52.165Z,1.97
2019-06-10T13:55:22.350Z,2.10
2019-06-10T13:57:53.066Z,2.20
2019-06-10T14:00:24.175Z,2.10
2019-06-10T14:02:52.233Z,1.93
2019-06-10T14:05:22.621Z,1.90
2019-06-10T14:07:52.100Z,2.10
2019-06-10T14:10:22.696Z,2.13
2019-06-10T14:12:52.511Z,1.80
2019-06-10T14:15:22.404Z,2.20
2019-06-10T14:17:49.979Z,2.20
2019-06-10T14:20:18.476Z,2.33
2019-06-10T14:22:46.544Z,2.43
2019-06-10T14:25:16.861Z,2.47
2019-06-10T14:27:44.490Z,2.03
2019-06-10T14:30:15.168Z,2.13
2019-06-10T14:32:44.567Z,2.30
2019-06-10T14:35:17.230Z,2.10
2019-06-10T14:37:43.097Z,2.90
2019-06-10T14:40:20.064Z,2.20
2019-06-10T14:42:42.902Z,2.37
2019-06-10T14:45:14.000Z,2.20
2019-06-10T14:47:43.131Z,2.80
2019-06-10T14:50:13.836Z,2.50
2019-06-10T14:52:42.820Z,2.33
2019-06-10T14:55:11.887Z,2.30
2019-06-10T14:57:42.632Z,2.70
2019-06-10T15:00:13.193Z,2.53
2019-06-10T15:02:42.779Z,2.73
2019-06-10T15:05:11.247Z,3.30
2019-06-10T15:07:42.135Z,3.03
2019-06-10T15:10:09.672Z,3.10
2019-06-10T15:12:38.297Z,3.20
2019-06-10T15:15:08.053Z,2.93
2019-06-10T15:17:36.216Z,2.60
2019-06-10T15:20:07.487Z,3.70
2019-06-10T15:22:35.526Z,4.47
2019-06-10T15:25:04.425Z,3.00
2019-06-10T15:27:33.954Z,2.83
2019-06-10T15:30:07.513Z,2.90
2019-06-10T15:32:34.855Z,2.70
2019-06-10T15:35:03.344Z,3.07
2019-06-10T15:37:33.007Z,2.90
2019-06-10T15:40:03.491Z,3.30
2019-06-10T15:42:33.181Z,2.83
2019-06-10T15:45:02.505Z,3.23
2019-06-10T15:47:30.485Z,3.37
2019-06-10T15:49:58.528Z,3.00
2019-06-10T15:52:26.587Z,3.43
2019-06-10T15:54:54.631Z,3.67
2019-06-10T15:57:37.931Z,3.07
2019-06-10T15:59:52.511Z,3.30
2019-06-10T16:02:21.871Z,4.10
2019-06-10T16:04:52.480Z,5.00
2019-06-10T16:07:20.920Z,4.07
2019-06-10T16:09:49.867Z,3.70
2019-06-10T16:12:19.519Z,3.20
2019-06-10T16:14:47.694Z,3.07
2019-06-10T16:17:16.141Z,3.70
2019-06-10T16:19:45.499Z,3.83
2019-06-10T16:22:14.130Z,5.00
2019-06-10T16:24:43.522Z,3.33
2019-06-10T16:27:12.630Z,3.00
2019-06-10T16:29:45.795Z,3.10
2019-06-10T16:32:14.634Z,3.10
2019-06-10T16:34:42.750Z,3.00
2019-06-10T16:37:12.867Z,3.67
2019-06-10T16:39:42.985Z,2.67
2019-06-10T16:42:12.280Z,3.30
2019-06-10T16:44:42.317Z,3.27
2019-06-10T16:47:12.467Z,3.70
2019-06-10T16:49:39.993Z,2.90
2019-06-10T16:52:08.050Z,3.57
2019-06-10T16:54:36.090Z,3.90
2019-06-10T16:57:04.134Z,3.63
2019-06-10T16:59:32.953Z,3.93
2019-06-10T17:02:02.301Z,3.97
2019-06-10T17:04:32.936Z,4.10
2019-06-10T17:07:02.204Z,3.70
2019-06-10T17:09:30.014Z,3.60
2019-06-10T17:11:58.063Z,3.50
2019-06-10T17:14:27.783Z,3.77
2019-06-10T17:16:55.903Z,3.30
2019-06-10T17:19:28.224Z,3.07
2019-06-10T17:21:53.842Z,3.20
2019-06-10T17:24:25.506Z,3.77
2019-06-10T17:26:53.182Z,2.93
2019-06-10T17:29:24.380Z,3.10
2019-06-10T17:31:53.152Z,2.93
2019-06-10T17:34:24.647Z,3.47
2019-06-10T17:36:51.109Z,3.90
2019-06-10T17:39:21.309Z,2.77
2019-06-10T17:41:50.142Z,3.27
2019-06-10T17:44:18.222Z,2.70
2019-06-10T17:46:46.258Z,2.70
2019-06-10T17:49:14.298Z,2.73
2019-06-10T17:51:43.276Z,2.80
2019-06-10T17:54:12.930Z,3.07
2019-06-10T17:56:42.598Z,3.70
2019-06-10T17:59:12.865Z,3.13
2019-06-10T18:01:44.906Z,3.23
2019-06-10T18:04:13.103Z,2.97
2019-06-10T18:06:42.435Z,3.30
2019-06-10T18:09:12.256Z,4.77
2019-06-10T18:11:42.733Z,3.57
2019-06-10T18:14:12.190Z,2.93
2019-06-10T18:16:42.537Z,2.93
2019-06-10T18:19:09.894Z,3.50
2019-06-10T18:21:37.966Z,2.80
2019-06-10T18:24:08.377Z,5.40
2019-06-10T18:26:37.713Z,3.27
2019-06-10T18:29:09.034Z,3.43
2019-06-10T18:31:37.016Z,3.40
2019-06-10T18:34:05.170Z,3.30
2019-06-10T18:36:35.814Z,3.10
2019-06-10T18:39:03.790Z,3.03
2019-06-10T18:41:32.536Z,4.00
2019-06-10T18:44:02.322Z,2.93
2019-06-10T18:46:33.361Z,2.43
2019-06-10T18:49:02.508Z,2.40
2019-06-10T18:51:31.298Z,3.00
2019-06-10T18:54:00.006Z,2.53
2019-06-10T18:56:28.054Z,3.00
2019-06-10T18:58:56.642Z,2.70
2019-06-10T19:01:24.711Z,2.70
2019-06-10T19:03:52.746Z,2.43
2019-06-10T19:06:22.806Z,2.67
2019-06-10T19:08:52.915Z,2.70
2019-06-10T19:11:20.355Z,2.40
2019-06-10T19:13:48.506Z,2.53
2019-06-10T19:16:16.598Z,2.50
2019-06-10T19:18:44.634Z,2.50
2019-06-10T19:21:13.109Z,2.70
2019-06-10T19:23:43.748Z,2.40
2019-06-10T19:26:13.228Z,2.60
2019-06-10T19:28:44.758Z,2.90
2019-06-10T19:31:10.686Z,2.87
2019-06-10T19:33:39.153Z,2.57
2019-06-10T19:36:08.261Z,2.87
2019-06-10T19:38:37.089Z,3.00
2019-06-10T19:41:06.054Z,3.03
2019-06-10T19:43:36.530Z,2.47
2019-06-10T19:46:07.246Z,2.90
2019-06-10T19:48:38.374Z,2.73
2019-06-10T19:51:04.875Z,2.70
2019-06-10T19:53:34.231Z,2.93
2019-06-10T19:56:02.754Z,2.60
2019-06-10T19:58:32.386Z,2.50
2019-06-10T20:01:00.505Z,2.53
2019-06-10T20:03:28.607Z,2.83
2019-06-10T20:05:57.152Z,2.83
2019-06-10T20:08:25.194Z,2.40
2019-06-10T20:10:53.402Z,3.30
2019-06-10T20:13:23.045Z,2.70
2019-06-10T20:15:52.486Z,2.70
2019-06-10T20:18:22.649Z,2.73
2019-06-10T20:20:50.587Z,3.37
2019-06-10T20:23:18.805Z,3.20
2019-06-10T20:25:47.006Z,2.70
2019-06-10T20:28:15.542Z,2.90
2019-06-10T20:30:46.278Z,2.67
2019-06-10T20:33:14.993Z,2.87
2019-06-10T20:35:43.855Z,3.20
2019-06-10T20:38:13.114Z,2.63
2019-06-10T20:40:43.078Z,2.80
2019-06-10T20:43:13.262Z,3.07
2019-06-10T20:45:42.270Z,3.03
2019-06-10T20:48:10.602Z,3.60
2019-06-10T20:50:39.084Z,2.80
2019-06-10T20:53:14.788Z,3.00
2019-06-10T20:55:42.446Z,2.90
2019-06-10T20:58:07.433Z,3.00
2019-06-10T21:00:37.236Z,2.80
2019-06-10T21:03:05.864Z,3.20
2019-06-10T21:05:33.918Z,3.00
2019-06-10T21:08:03.140Z,2.93
2019-06-10T21:10:32.752Z,3.00
2019-06-10T21:13:02.910Z,3.20
2019-06-10T21:15:33.205Z,3.30
2019-06-10T21:18:00.453Z,3.37
2019-06-10T21:20:28.527Z,2.87
2019-06-10T21:22:56.559Z,3.30
2019-06-10T21:25:24.666Z,2.93
2019-06-10T21:27:54.121Z,4.57
2019-06-10T21:30:36.964Z,3.87
2019-06-10T21:32:54.677Z,2.93
2019-06-10T21:35:21.810Z,2.67
2019-06-10T21:37:49.873Z,3.10
2019-06-10T21:40:17.957Z,2.73
2019-06-10T21:42:46.021Z,3.37
2019-06-10T21:45:14.129Z,3.23
2019-06-10T21:47:44.482Z,2.80
2019-06-10T21:50:13.583Z,3.60
2019-06-10T21:52:44.116Z,2.80
2019-06-10T21:55:13.147Z,3.37
2019-06-10T21:57:43.026Z,3.50
2019-06-10T22:00:14.237Z,3.80
2019-06-10T22:02:43.224Z,3.37
2019-06-10T22:05:12.555Z,3.50
2019-06-10T22:07:42.271Z,3.27
2019-06-10T22:10:12.622Z,3.70
2019-06-10T22:12:42.164Z,3.03
2019-06-10T22:15:12.457Z,3.23
2019-06-10T22:17:42.511Z,3.00
2019-06-10T22:20:12.371Z,3.60
2019-06-10T22:22:42.708Z,3.20
2019-06-10T22:25:10.416Z,3.17
2019-06-10T22:27:38.463Z,3.17
2019-06-10T22:30:11.148Z,4.87
2019-06-10T22:32:36.265Z,3.03
2019-06-10T22:35:05.397Z,2.80
2019-06-10T22:37:33.443Z,3.00
2019-06-10T22:40:03.250Z,3.00
2019-06-10T22:42:32.768Z,3.33
2019-06-10T22:45:03.589Z,3.50
2019-06-10T22:47:32.399Z,3.13
2019-06-10T22:50:07.102Z,3.37
2019-06-10T22:52:32.132Z,4.00
2019-06-10T22:55:03.266Z,3.60
2019-06-10T22:57:30.236Z,3.60
2019-06-10T22:59:59.430Z,4.30
2019-06-10T23:02:27.494Z,4.03
2019-06-10T23:04:59.119Z,3.77
2019-06-10T23:07:25.358Z,3.83
2019-06-10T23:09:55.688Z,3.63
2019-06-10T23:12:23.190Z,3.20
2019-06-10T23:14:53.244Z,3.30
2019-06-10T23:17:21.964Z,3.73
2019-06-10T23:19:53.300Z,3.20
2019-06-10T23:22:21.966Z,3.13
2019-06-10T23:24:49.768Z,2.87
2019-06-10T23:27:18.315Z,3.20
2019-06-10T23:29:46.513Z,3.00
2019-06-10T23:32:14.550Z,2.83
2019-06-10T23:34:42.627Z,3.33
2019-06-10T23:37:12.559Z,3.30
2019-06-10T23:39:42.555Z,2.70
2019-06-10T23:42:12.230Z,3.40
2019-06-10T23:44:39.970Z,2.90
2019-06-10T23:47:08.015Z,3.00
2019-06-10T23:49:36.086Z,2.83
2019-06-10T23:52:05.590Z,3.03
2019-06-10T23:54:33.761Z,3.70
2019-06-10T23:57:05.551Z,3.20
2019-06-10T23:59:33.235Z,2.80
