createdAt,value
2022-12-11T00:01:50.978Z,18.20
2022-12-11T00:04:19.077Z,17.90
2022-12-11T00:06:50.329Z,18.53
2022-12-11T00:09:18.137Z,18.97
2022-12-11T00:11:45.901Z,19.27
2022-12-11T00:14:15.336Z,20.17
2022-12-11T00:16:43.064Z,21.63
2022-12-11T00:19:11.003Z,24.17
2022-12-11T00:21:38.663Z,22.83
2022-12-11T00:24:08.514Z,24.23
2022-12-11T00:26:36.389Z,24.70
2022-12-11T00:29:04.119Z,23.70
2022-12-11T00:31:32.076Z,24.63
2022-12-11T00:33:59.745Z,23.40
2022-12-11T00:36:28.263Z,24.10
2022-12-11T00:38:55.955Z,23.30
2022-12-11T00:41:25.278Z,25.07
2022-12-11T00:43:52.920Z,23.67
2022-12-11T00:46:21.108Z,23.33
2022-12-11T00:48:49.952Z,24.43
2022-12-11T00:51:18.152Z,23.40
2022-12-11T00:53:46.132Z,21.33
2022-12-11T00:56:16.939Z,22.17
2022-12-11T00:58:46.770Z,24.10
2022-12-11T01:01:17.237Z,22.63
2022-12-11T01:03:45.203Z,20.03
2022-12-11T01:06:15.072Z,19.63
2022-12-11T01:08:43.424Z,19.13
2022-12-11T01:11:13.452Z,18.07
2022-12-11T01:13:42.282Z,19.20
2022-12-11T01:16:14.585Z,19.67
2022-12-11T01:18:43.299Z,21.53
2022-12-11T01:21:13.549Z,22.40
2022-12-11T01:23:41.480Z,24.47
2022-12-11T01:26:10.260Z,24.03
2022-12-11T01:28:38.544Z,22.40
2022-12-11T01:31:09.968Z,21.63
2022-12-11T01:33:40.004Z,22.20
2022-12-11T01:36:10.051Z,21.47
2022-12-11T01:38:38.094Z,19.50
2022-12-11T01:41:06.102Z,19.80
2022-12-11T01:43:33.806Z,18.67
2022-12-11T01:46:01.691Z,18.77
2022-12-11T01:48:36.800Z,18.07
2022-12-11T01:51:09.850Z,18.27
2022-12-11T01:53:41.401Z,19.37
2022-12-11T01:56:10.060Z,18.03
2022-12-11T01:58:42.720Z,19.67
2022-12-11T02:01:13.168Z,18.60
2022-12-11T02:03:41.288Z,18.50
2022-12-11T02:06:37.014Z,18.73
2022-12-11T02:09:08.392Z,19.10
2022-12-11T02:11:44.814Z,19.83
2022-12-11T02:14:19.306Z,18.43
2022-12-11T02:16:52.089Z,17.90
2022-12-11T02:19:41.145Z,18.47
2022-12-11T02:22:16.181Z,18.03
2022-12-11T02:24:59.094Z,19.10
2022-12-11T02:27:35.863Z,18.73
2022-12-11T02:30:08.873Z,19.50
2022-12-11T02:32:43.470Z,20.30
2022-12-11T02:35:16.318Z,18.40
2022-12-11T02:37:48.103Z,19.97
2022-12-11T02:40:21.451Z,19.13
2022-12-11T02:42:51.368Z,19.43
2022-12-11T02:45:22.592Z,19.37
2022-12-11T02:47:51.496Z,19.20
2022-12-11T02:50:22.459Z,19.03
2022-12-11T02:52:53.536Z,19.80
2022-12-11T02:55:21.587Z,19.23
2022-12-11T02:57:54.272Z,20.13
2022-12-11T03:00:23.418Z,19.73
2022-12-11T03:02:51.206Z,19.37
2022-12-11T03:05:19.113Z,19.27
2022-12-11T03:07:46.991Z,19.33
2022-12-11T03:10:18.876Z,19.73
2022-12-11T03:12:53.650Z,20.10
2022-12-11T03:15:30.149Z,20.40
2022-12-11T03:18:05.102Z,19.37
2022-12-11T03:20:39.123Z,18.57
2022-12-11T03:23:14.319Z,20.27
2022-12-11T03:25:48.269Z,19.10
2022-12-11T03:28:20.385Z,20.30
2022-12-11T03:30:52.885Z,21.13
2022-12-11T03:33:25.951Z,19.00
2022-12-11T03:35:57.724Z,18.97
2022-12-11T03:38:29.064Z,20.27
2022-12-11T03:41:01.649Z,19.33
2022-12-11T03:43:31.957Z,19.03
2022-12-11T03:46:02.170Z,20.97
2022-12-11T03:48:35.152Z,19.97
2022-12-11T03:51:06.211Z,21.20
2022-12-11T03:53:35.305Z,20.97
2022-12-11T03:56:05.244Z,19.60
2022-12-11T03:58:33.229Z,19.73
2022-12-11T04:01:02.486Z,20.73
2022-12-11T04:03:30.197Z,20.20
2022-12-11T04:05:58.434Z,20.30
2022-12-11T04:08:26.152Z,19.83
2022-12-11T04:11:14.036Z,20.60
2022-12-11T04:13:42.709Z,20.23
2022-12-11T04:16:10.845Z,20.23
2022-12-11T04:18:56.462Z,21.60
2022-12-11T04:21:41.502Z,20.50
2022-12-11T04:24:16.056Z,21.33
2022-12-11T04:26:43.919Z,21.03
2022-12-11T04:29:11.640Z,20.83
2022-12-11T04:31:40.780Z,21.27
2022-12-11T04:34:08.907Z,20.60
2022-12-11T04:36:36.645Z,20.77
2022-12-11T04:39:04.835Z,21.37
2022-12-11T04:41:33.383Z,20.10
2022-12-11T04:44:01.579Z,21.40
2022-12-11T04:46:29.541Z,20.77
2022-12-11T04:49:00.180Z,21.30
2022-12-11T04:51:28.772Z,20.43
2022-12-11T04:53:56.569Z,20.33
2022-12-11T04:56:24.513Z,21.03
2022-12-11T04:58:53.742Z,21.70
2022-12-11T05:01:23.213Z,21.30
2022-12-11T05:03:51.305Z,21.10
2022-12-11T05:06:20.359Z,21.27
2022-12-11T05:08:48.051Z,21.80
2022-12-11T05:11:16.689Z,20.83
2022-12-11T05:13:45.305Z,20.60
2022-12-11T05:16:14.774Z,21.53
2022-12-11T05:18:44.402Z,20.77
2022-12-11T05:21:14.140Z,21.40
2022-12-11T05:23:43.629Z,22.33
2022-12-11T05:26:15.015Z,22.23
2022-12-11T05:28:43.192Z,22.13
2022-12-11T05:31:14.607Z,22.03
2022-12-11T05:33:42.561Z,22.07
2022-12-11T05:36:16.135Z,21.97
2022-12-11T05:38:45.368Z,22.40
2022-12-11T05:41:15.621Z,22.13
2022-12-11T05:43:43.544Z,21.90
2022-12-11T05:46:13.022Z,22.70
2022-12-11T05:48:42.346Z,22.07
2022-12-11T05:51:11.084Z,23.00
2022-12-11T05:53:39.774Z,22.83
2022-12-11T05:56:12.349Z,24.03
2022-12-11T05:58:40.622Z,21.93
2022-12-11T06:01:09.070Z,21.60
2022-12-11T06:03:36.886Z,21.50
2022-12-11T06:06:05.364Z,22.40
2022-12-11T06:08:33.533Z,23.37
2022-12-11T06:11:01.368Z,22.13
2022-12-11T06:13:30.369Z,21.87
2022-12-11T06:16:01.791Z,22.33
2022-12-11T06:18:29.617Z,22.90
2022-12-11T06:20:57.438Z,22.67
2022-12-11T06:23:25.248Z,24.77
2022-12-11T06:25:53.354Z,23.97
2022-12-11T06:28:20.991Z,23.80
2022-12-11T06:30:50.285Z,24.00
2022-12-11T06:33:17.884Z,23.80
2022-12-11T06:35:45.492Z,23.60
2022-12-11T06:38:13.117Z,24.43
2022-12-11T06:40:40.918Z,25.03
2022-12-11T06:43:08.546Z,23.93
2022-12-11T06:45:37.449Z,22.93
2022-12-11T06:48:07.028Z,23.00
2022-12-11T06:50:34.673Z,23.57
2022-12-11T06:53:02.274Z,22.00
2022-12-11T06:55:29.961Z,24.93
2022-12-11T06:57:57.635Z,24.20
2022-12-11T07:00:25.399Z,24.63
2022-12-11T07:02:53.057Z,24.33
2022-12-11T07:05:22.345Z,22.60
2022-12-11T07:07:50.693Z,22.60
2022-12-11T07:10:18.602Z,23.03
2022-12-11T07:12:46.264Z,24.97
2022-12-11T07:15:14.164Z,23.70
2022-12-11T07:17:42.104Z,26.00
2022-12-11T07:20:10.879Z,25.97
2022-12-11T07:22:46.037Z,26.73
2022-12-11T07:25:14.392Z,27.40
2022-12-11T07:27:42.543Z,28.07
2022-12-11T07:30:11.652Z,27.83
2022-12-11T07:32:39.417Z,27.87
2022-12-11T07:35:07.701Z,27.53
2022-12-11T07:37:35.868Z,26.60
2022-12-11T07:40:05.497Z,27.70
2022-12-11T07:42:33.128Z,27.57
2022-12-11T07:45:00.918Z,28.37
2022-12-11T07:47:28.716Z,27.73
2022-12-11T07:49:56.478Z,26.43
2022-12-11T07:52:24.150Z,25.23
2022-12-11T07:54:51.983Z,26.13
2022-12-11T07:57:21.289Z,25.63
2022-12-11T07:59:49.013Z,25.97
2022-12-11T08:02:17.128Z,24.47
2022-12-11T08:04:44.831Z,25.60
2022-12-11T08:07:12.822Z,23.70
2022-12-11T08:09:40.827Z,24.67
2022-12-11T08:12:08.467Z,24.70
2022-12-11T08:14:38.013Z,23.50
2022-12-11T08:17:05.722Z,22.30
2022-12-11T08:19:33.438Z,23.93
2022-12-11T08:22:01.107Z,21.00
2022-12-11T08:24:28.761Z,21.40
2022-12-11T08:26:56.349Z,21.97
2022-12-11T08:29:24.167Z,23.10
2022-12-11T08:31:53.428Z,20.63
2022-12-11T08:34:21.132Z,22.23
2022-12-11T08:36:49.050Z,23.77
2022-12-11T08:39:16.680Z,20.80
2022-12-11T08:41:44.746Z,22.67
2022-12-11T08:44:16.737Z,21.13
2022-12-11T08:46:45.434Z,22.13
2022-12-11T08:49:14.718Z,21.07
2022-12-11T08:51:42.370Z,22.67
2022-12-11T08:54:10.843Z,21.07
2022-12-11T08:56:38.604Z,21.33
2022-12-11T08:59:06.754Z,20.43
2022-12-11T09:01:34.690Z,21.60
2022-12-11T09:04:02.680Z,22.17
2022-12-11T09:06:34.234Z,22.33
2022-12-11T09:09:03.416Z,21.93
2022-12-11T09:11:33.275Z,23.07
2022-12-11T09:14:06.744Z,23.23
2022-12-11T09:16:37.710Z,22.60
2022-12-11T09:19:07.439Z,22.03
2022-12-11T09:21:36.873Z,22.93
2022-12-11T09:24:05.022Z,23.37
2022-12-11T09:26:32.712Z,21.87
2022-12-11T09:29:00.517Z,22.53
2022-12-11T09:31:30.346Z,21.13
2022-12-11T09:33:59.588Z,22.47
2022-12-11T09:36:27.861Z,22.47
2022-12-11T09:38:57.329Z,22.23
2022-12-11T09:41:36.545Z,23.30
2022-12-11T09:44:17.329Z,22.37
2022-12-11T09:46:46.552Z,22.03
2022-12-11T09:49:23.749Z,21.90
2022-12-11T09:51:59.687Z,21.60
2022-12-11T09:54:28.830Z,23.70
2022-12-11T09:57:04.353Z,23.27
2022-12-11T09:59:42.900Z,23.03
2022-12-11T10:02:28.285Z,25.33
2022-12-11T10:05:08.609Z,24.97
2022-12-11T10:07:45.726Z,24.13
2022-12-11T10:10:23.795Z,24.80
2022-12-11T10:13:02.313Z,25.20
2022-12-11T10:15:40.519Z,23.37
2022-12-11T10:18:13.974Z,24.23
2022-12-11T10:20:44.398Z,24.70
2022-12-11T10:23:19.111Z,24.13
2022-12-11T10:25:53.791Z,24.43
2022-12-11T10:28:22.602Z,25.10
2022-12-11T10:30:58.369Z,23.70
2022-12-11T10:33:35.268Z,24.23
2022-12-11T10:36:02.935Z,26.10
2022-12-11T10:38:32.059Z,24.47
2022-12-11T10:41:03.957Z,24.37
2022-12-11T10:43:37.060Z,24.23
2022-12-11T10:46:06.433Z,25.63
2022-12-11T10:48:34.323Z,24.87
2022-12-11T10:51:04.485Z,24.57
2022-12-11T10:53:34.438Z,28.07
2022-12-11T10:56:03.977Z,25.90
2022-12-11T10:58:34.291Z,23.77
2022-12-11T11:01:09.365Z,24.00
2022-12-11T11:03:44.210Z,25.17
2022-12-11T11:06:17.729Z,26.10
2022-12-11T11:08:47.653Z,26.07
2022-12-11T11:11:27.893Z,26.57
2022-12-11T11:14:07.200Z,23.87
2022-12-11T11:16:38.541Z,25.33
2022-12-11T11:19:07.098Z,26.10
2022-12-11T11:21:36.762Z,26.90
2022-12-11T11:24:04.851Z,25.80
2022-12-11T11:27:04.772Z,27.50
2022-12-11T11:29:28.751Z,25.60
2022-12-11T11:31:56.675Z,26.27
2022-12-11T11:34:26.066Z,26.57
2022-12-11T11:37:01.009Z,26.73
2022-12-11T11:39:36.806Z,27.00
2022-12-11T11:42:14.028Z,25.20
2022-12-11T11:44:46.408Z,27.80
2022-12-11T11:47:17.968Z,27.17
2022-12-11T11:49:51.776Z,26.70
2022-12-11T11:52:26.899Z,26.97
2022-12-11T11:55:05.803Z,26.23
2022-12-11T11:57:42.382Z,26.23
2022-12-11T12:00:20.730Z,26.73
2022-12-11T12:02:50.641Z,26.10
2022-12-11T12:05:26.070Z,26.20
2022-12-11T12:08:05.240Z,26.00
2022-12-11T12:10:39.872Z,27.00
2022-12-11T12:13:47.522Z,25.80
2022-12-11T12:16:50.448Z,27.40
2022-12-11T12:19:14.489Z,29.80
2022-12-11T12:21:48.242Z,28.63
2022-12-11T12:24:27.407Z,28.93
2022-12-11T12:27:01.442Z,30.17
2022-12-11T12:29:49.552Z,29.23
2022-12-11T12:32:25.430Z,29.00
2022-12-11T12:35:06.220Z,30.00
2022-12-11T12:37:48.612Z,29.27
2022-12-11T12:40:24.757Z,30.53
2022-12-11T12:42:59.379Z,29.77
2022-12-11T12:45:31.452Z,28.93
2022-12-11T12:47:59.588Z,29.10
2022-12-11T12:50:38.032Z,29.00
2022-12-11T12:53:06.975Z,28.40
2022-12-11T12:55:35.889Z,29.63
2022-12-11T12:58:06.280Z,30.50
2022-12-11T13:00:38.668Z,30.13
2022-12-11T13:03:15.814Z,28.57
2022-12-11T13:05:46.563Z,27.97
2022-12-11T13:08:19.374Z,29.97
2022-12-11T13:10:47.082Z,30.33
2022-12-11T13:13:34.642Z,28.17
2022-12-11T13:16:26.118Z,29.43
2022-12-11T13:18:54.580Z,29.73
2022-12-11T13:21:30.671Z,28.07
2022-12-11T13:24:15.433Z,29.00
2022-12-11T13:26:44.084Z,28.63
2022-12-11T13:29:30.563Z,29.10
2022-12-11T13:32:02.541Z,28.87
2022-12-11T13:34:34.170Z,30.27
2022-12-11T13:37:04.303Z,29.97
2022-12-11T13:39:35.085Z,29.30
2022-12-11T13:42:06.454Z,29.10
2022-12-11T13:44:39.340Z,28.47
2022-12-11T13:47:16.907Z,28.10
2022-12-11T13:49:48.946Z,28.43
2022-12-11T13:52:20.074Z,35.37
2022-12-11T13:54:50.042Z,42.57
2022-12-11T13:57:20.907Z,41.83
2022-12-11T13:59:50.995Z,32.90
2022-12-11T14:02:24.730Z,31.20
2022-12-11T14:04:55.896Z,31.63
2022-12-11T14:07:27.296Z,29.50
2022-12-11T14:10:00.139Z,31.83
2022-12-11T14:12:30.104Z,30.80
2022-12-11T14:15:01.928Z,31.13
2022-12-11T14:17:32.991Z,29.73
2022-12-11T14:20:07.150Z,30.10
2022-12-11T14:22:35.343Z,30.53
2022-12-11T14:25:04.167Z,31.53
2022-12-11T14:27:32.388Z,30.80
2022-12-11T14:30:11.912Z,31.33
2022-12-11T14:32:45.660Z,32.73
2022-12-11T14:35:23.945Z,32.27
2022-12-11T14:37:52.707Z,31.23
2022-12-11T14:40:24.020Z,32.07
2022-12-11T14:43:00.165Z,32.77
2022-12-11T14:45:34.587Z,32.40
2022-12-11T14:48:13.090Z,33.27
2022-12-11T14:50:47.320Z,33.90
2022-12-11T14:53:18.725Z,32.67
2022-12-11T14:55:50.016Z,34.20
2022-12-11T14:58:22.549Z,32.80
2022-12-11T15:00:58.461Z,33.37
2022-12-11T15:03:33.463Z,32.73
2022-12-11T15:06:01.724Z,32.23
2022-12-11T15:08:31.067Z,29.40
2022-12-11T15:11:08.094Z,31.97
2022-12-11T15:13:38.784Z,31.20
2022-12-11T15:16:08.754Z,31.97
2022-12-11T15:18:41.438Z,31.17
2022-12-11T15:21:12.202Z,31.37
2022-12-11T15:23:51.337Z,32.17
2022-12-11T15:26:19.892Z,31.00
2022-12-11T15:28:48.019Z,31.67
2022-12-11T15:31:28.383Z,31.53
2022-12-11T15:33:57.589Z,30.93
2022-12-11T15:36:27.735Z,33.37
2022-12-11T15:38:55.978Z,29.67
2022-12-11T15:41:24.948Z,29.20
2022-12-11T15:43:58.616Z,30.50
2022-12-11T15:46:26.753Z,29.73
2022-12-11T15:48:55.186Z,28.77
2022-12-11T15:51:25.205Z,30.23
2022-12-11T15:53:53.293Z,31.33
2022-12-11T15:56:21.016Z,30.20
2022-12-11T15:58:49.924Z,29.80
2022-12-11T16:01:17.735Z,30.10
2022-12-11T16:03:45.750Z,30.47
2022-12-11T16:06:14.338Z,28.87
2022-12-11T16:08:43.370Z,31.10
2022-12-11T16:11:14.302Z,31.40
2022-12-11T16:13:42.046Z,31.50
2022-12-11T16:16:10.019Z,31.00
2022-12-11T16:18:38.345Z,30.53
2022-12-11T16:21:06.894Z,30.70
2022-12-11T16:23:34.625Z,32.43
2022-12-11T16:26:09.262Z,30.80
2022-12-11T16:28:37.030Z,29.87
2022-12-11T16:31:04.775Z,30.07
2022-12-11T16:33:33.333Z,30.53
2022-12-11T16:36:00.939Z,32.77
2022-12-11T16:38:28.606Z,30.30
2022-12-11T16:41:02.635Z,30.97
2022-12-11T16:43:33.408Z,32.10
2022-12-11T16:46:01.170Z,30.87
2022-12-11T16:48:29.019Z,31.07
2022-12-11T16:50:57.177Z,32.13
2022-12-11T16:53:25.767Z,32.53
2022-12-11T16:55:53.543Z,36.47
2022-12-11T16:58:21.316Z,36.07
2022-12-11T17:00:50.402Z,36.30
2022-12-11T17:03:19.409Z,32.63
2022-12-11T17:05:47.043Z,32.43
2022-12-11T17:08:14.791Z,31.13
2022-12-11T17:10:58.557Z,29.87
2022-12-11T17:17:08.270Z,29.83
2022-12-11T17:19:37.202Z,30.63
2022-12-11T17:22:05.098Z,30.93
2022-12-11T17:24:32.822Z,29.47
2022-12-11T17:27:00.707Z,30.07
2022-12-11T17:29:28.695Z,32.37
2022-12-11T17:31:56.381Z,30.37
2022-12-11T17:34:25.517Z,30.37
2022-12-11T17:36:53.297Z,31.90
2022-12-11T17:39:20.982Z,31.43
2022-12-11T17:41:48.615Z,32.83
2022-12-11T17:47:18.701Z,30.67
2022-12-11T17:49:48.447Z,31.77
2022-12-11T17:52:16.150Z,30.93
2022-12-11T17:54:45.280Z,31.67
2022-12-11T17:57:13.004Z,32.23
2022-12-11T17:59:40.634Z,31.77
2022-12-11T18:02:08.455Z,31.37
2022-12-11T18:04:38.824Z,32.33
2022-12-11T18:07:07.920Z,32.00
2022-12-11T18:09:35.830Z,31.07
2022-12-11T18:12:03.514Z,31.73
2022-12-11T18:14:31.241Z,31.93
2022-12-11T18:16:58.922Z,30.97
2022-12-11T18:19:27.180Z,33.13
2022-12-11T18:21:56.204Z,32.30
2022-12-11T18:24:25.852Z,33.90
2022-12-11T18:26:53.692Z,32.43
2022-12-11T18:29:21.417Z,33.57
2022-12-11T18:31:49.139Z,32.13
2022-12-11T18:34:16.832Z,32.60
2022-12-11T18:36:44.720Z,33.77
2022-12-11T18:39:12.363Z,33.10
2022-12-11T18:41:41.325Z,31.87
2022-12-11T18:44:10.095Z,31.20
2022-12-11T18:46:39.625Z,32.37
2022-12-11T18:49:07.615Z,32.83
2022-12-11T18:51:35.883Z,32.53
2022-12-11T18:54:03.688Z,33.07
2022-12-11T18:56:31.353Z,30.70
2022-12-11T18:59:00.442Z,31.27
2022-12-11T19:01:30.478Z,32.37
2022-12-11T19:04:03.565Z,35.47
2022-12-11T19:06:35.303Z,37.70
2022-12-11T19:09:06.537Z,31.77
2022-12-11T19:11:35.758Z,32.00
2022-12-11T19:14:05.978Z,31.60
2022-12-11T19:16:35.925Z,33.17
2022-12-11T19:19:06.553Z,34.57
2022-12-11T19:21:35.415Z,32.87
2022-12-11T19:24:03.229Z,32.53
2022-12-11T19:26:31.431Z,33.90
2022-12-11T19:29:00.165Z,33.47
2022-12-11T19:31:30.727Z,33.57
2022-12-11T19:33:58.865Z,31.67
2022-12-11T19:36:28.350Z,31.80
2022-12-11T19:39:01.471Z,31.20
2022-12-11T19:41:31.176Z,30.73
2022-12-11T19:44:00.990Z,28.77
2022-12-11T19:46:30.744Z,29.20
2022-12-11T19:48:59.893Z,30.43
2022-12-11T19:51:31.553Z,29.27
2022-12-11T19:54:02.709Z,29.37
2022-12-11T19:56:30.605Z,28.57
2022-12-11T19:59:00.543Z,30.97
2022-12-11T20:01:32.025Z,29.43
2022-12-11T20:04:02.192Z,29.57
2022-12-11T20:06:31.594Z,30.53
2022-12-11T20:09:00.102Z,30.27
2022-12-11T20:11:28.780Z,30.77
2022-12-11T20:13:57.117Z,29.40
2022-12-11T20:16:46.383Z,31.00
2022-12-11T20:19:14.632Z,30.20
2022-12-11T20:21:42.478Z,30.13
2022-12-11T20:24:10.569Z,30.43
2022-12-11T20:26:38.507Z,28.57
2022-12-11T20:29:08.467Z,31.13
2022-12-11T20:31:37.881Z,30.30
2022-12-11T20:34:07.080Z,30.40
2022-12-11T20:36:36.233Z,31.13
2022-12-11T20:39:04.986Z,33.10
2022-12-11T20:41:32.704Z,32.57
2022-12-11T20:44:00.439Z,31.40
2022-12-11T20:46:28.910Z,30.90
2022-12-11T20:48:59.428Z,30.00
2022-12-11T20:51:28.060Z,29.43
2022-12-11T20:54:13.238Z,28.13
2022-12-11T20:56:41.102Z,29.60
2022-12-11T20:59:08.762Z,29.00
2022-12-11T21:01:36.867Z,28.83
2022-12-11T21:04:04.650Z,28.97
2022-12-11T21:06:33.835Z,28.57
2022-12-11T21:09:03.772Z,26.93
2022-12-11T21:11:33.321Z,25.57
2022-12-11T21:14:01.373Z,26.87
2022-12-11T21:16:29.660Z,26.57
2022-12-11T21:18:58.759Z,27.20
2022-12-11T21:21:27.096Z,25.53
2022-12-11T21:23:55.582Z,26.37
2022-12-11T21:26:24.327Z,25.93
2022-12-11T21:28:54.421Z,26.77
2022-12-11T21:31:22.936Z,25.27
2022-12-11T21:33:50.660Z,25.47
2022-12-11T21:36:18.854Z,27.00
2022-12-11T21:38:47.562Z,26.07
2022-12-11T21:41:18.211Z,28.20
2022-12-11T21:44:40.981Z,26.57
2022-12-11T21:46:36.846Z,26.47
2022-12-11T21:49:05.060Z,28.57
2022-12-11T21:51:38.529Z,29.13
2022-12-11T21:54:10.241Z,30.70
2022-12-11T21:56:38.179Z,31.23
2022-12-11T21:59:06.721Z,30.93
2022-12-11T22:01:40.847Z,28.70
2022-12-11T22:04:12.761Z,30.83
2022-12-11T22:12:32.542Z,29.73
2022-12-11T22:15:00.226Z,28.83
2022-12-11T22:17:29.641Z,29.30
2022-12-11T22:19:57.309Z,30.03
2022-12-11T22:22:24.979Z,29.70
2022-12-11T22:24:52.607Z,29.70
2022-12-11T22:27:23.809Z,30.70
2022-12-11T22:29:51.913Z,30.13
2022-12-11T22:32:19.630Z,29.70
2022-12-11T22:34:48.627Z,30.37
2022-12-11T22:37:16.297Z,30.20
2022-12-11T22:39:44.205Z,28.50
2022-12-11T22:42:12.028Z,30.03
2022-12-11T22:44:40.493Z,27.60
2022-12-11T22:47:08.286Z,29.57
2022-12-11T22:49:37.114Z,29.30
2022-12-11T22:52:06.618Z,30.30
2022-12-11T22:54:34.629Z,29.27
2022-12-11T22:57:02.281Z,28.03
2022-12-11T22:59:30.311Z,28.20
2022-12-11T23:01:58.115Z,28.90
2022-12-11T23:04:25.911Z,30.10
2022-12-11T23:06:53.812Z,29.37
2022-12-11T23:09:22.979Z,27.83
2022-12-11T23:11:51.099Z,32.23
2022-12-11T23:14:19.545Z,29.67
2022-12-11T23:16:47.624Z,29.27
2022-12-11T23:19:16.302Z,29.63
2022-12-11T23:21:46.401Z,28.50
2022-12-11T23:24:14.288Z,27.83
2022-12-11T23:26:43.402Z,27.47
2022-12-11T23:29:11.238Z,27.77
2022-12-11T23:31:39.002Z,28.23
2022-12-11T23:34:06.681Z,28.33
2022-12-11T23:36:34.410Z,27.33
2022-12-11T23:39:02.068Z,26.70
2022-12-11T23:41:30.075Z,26.47
2022-12-11T23:43:59.107Z,26.07
2022-12-11T23:46:26.726Z,25.27
2022-12-11T23:48:55.400Z,23.83
2022-12-11T23:51:25.366Z,25.03
2022-12-11T23:53:54.023Z,25.13
2022-12-11T23:56:23.939Z,25.87
2022-12-11T23:58:52.831Z,24.03
