createdAt,value
2023-03-17T00:01:45.956Z,94922.31
2023-03-17T00:04:13.701Z,94921.13
2023-03-17T00:06:40.849Z,94925.25
2023-03-17T00:09:12.999Z,94930.19
2023-03-17T00:11:39.677Z,94922.81
2023-03-17T00:14:06.304Z,94926.28
2023-03-17T00:16:38.695Z,94931.38
2023-03-17T00:19:05.654Z,94937.25
2023-03-17T00:21:34.452Z,94936.75
2023-03-17T00:24:01.780Z,94923.50
2023-03-17T00:26:28.887Z,94924.31
2023-03-17T00:28:55.665Z,94926.78
2023-03-17T00:31:25.942Z,94933.03
2023-03-17T00:33:54.692Z,94931.03
2023-03-17T00:36:30.657Z,94938.59
2023-03-17T00:38:58.658Z,94924.84
2023-03-17T00:41:26.263Z,94921.84
2023-03-17T00:43:53.260Z,94927.63
2023-03-17T00:46:27.938Z,94927.59
2023-03-17T00:48:55.415Z,94929.91
2023-03-17T00:51:22.814Z,94926.78
2023-03-17T00:53:49.502Z,94927.28
2023-03-17T00:56:19.017Z,94925.97
2023-03-17T00:58:46.345Z,94925.41
2023-03-17T01:01:13.294Z,94921.66
2023-03-17T01:03:40.912Z,94932.28
2023-03-17T01:06:12.474Z,94926.00
2023-03-17T01:08:40.394Z,94932.78
2023-03-17T01:11:07.245Z,94928.53
2023-03-17T01:13:33.995Z,94931.75
2023-03-17T01:16:00.831Z,94929.63
2023-03-17T01:18:27.649Z,94930.19
2023-03-17T01:20:54.546Z,94916.03
2023-03-17T01:23:21.259Z,94912.94
2023-03-17T01:25:47.947Z,94909.84
2023-03-17T01:28:17.010Z,94897.06
2023-03-17T01:30:44.344Z,94892.28
2023-03-17T01:33:12.668Z,94896.63
2023-03-17T01:35:40.076Z,94896.38
2023-03-17T01:38:07.017Z,94889.19
2023-03-17T01:40:41.789Z,94890.94
2023-03-17T01:43:08.382Z,94886.25
2023-03-17T01:46:12.565Z,94881.31
2023-03-17T01:48:42.206Z,94883.03
2023-03-17T01:51:18.778Z,94880.44
2023-03-17T01:53:49.709Z,94868.03
2023-03-17T01:56:17.064Z,94872.34
2023-03-17T01:58:48.846Z,94867.94
2023-03-17T02:01:15.558Z,94868.16
2023-03-17T02:03:42.792Z,94860.03
2023-03-17T02:06:09.974Z,94849.03
2023-03-17T02:08:36.633Z,94856.53
2023-03-17T02:11:05.046Z,94845.84
2023-03-17T02:13:32.564Z,94850.63
2023-03-17T02:15:59.232Z,94855.53
2023-03-17T02:18:25.850Z,94850.81
2023-03-17T02:21:26.349Z,94841.47
2023-03-17T02:23:53.038Z,94838.66
2023-03-17T02:26:23.946Z,94833.25
2023-03-17T02:28:50.616Z,94835.81
2023-03-17T02:31:17.771Z,94834.91
2023-03-17T02:33:44.467Z,94835.78
2023-03-17T02:36:11.102Z,94826.22
2023-03-17T02:38:37.838Z,94830.88
2023-03-17T02:41:06.104Z,94824.34
2023-03-17T02:43:32.831Z,94826.09
2023-03-17T02:45:59.488Z,94823.09
2023-03-17T02:48:26.199Z,94829.47
2023-03-17T02:50:52.984Z,94836.75
2023-03-17T02:53:19.857Z,94830.63
2023-03-17T02:55:46.650Z,94827.38
2023-03-17T02:58:13.299Z,94828.97
2023-03-17T03:00:39.946Z,94824.53
2023-03-17T03:03:06.567Z,94822.19
2023-03-17T03:05:33.280Z,94825.78
2023-03-17T03:08:00.053Z,94832.31
2023-03-17T03:10:26.775Z,94829.59
2023-03-17T03:12:53.385Z,94830.66
2023-03-17T03:15:20.160Z,94830.41
2023-03-17T03:17:47.052Z,94825.19
2023-03-17T03:20:13.708Z,94820.91
2023-03-17T03:22:40.860Z,94821.44
2023-03-17T03:25:07.753Z,94823.53
2023-03-17T03:27:35.166Z,94819.72
2023-03-17T03:30:02.283Z,94826.06
2023-03-17T03:32:28.963Z,94822.41
2023-03-17T03:34:55.618Z,94825.31
2023-03-17T03:37:22.235Z,94825.22
2023-03-17T03:39:48.967Z,94825.94
2023-03-17T03:42:18.160Z,94826.59
2023-03-17T03:44:44.825Z,94821.72
2023-03-17T03:47:12.942Z,94827.72
2023-03-17T03:49:39.735Z,94836.13
2023-03-17T03:52:06.618Z,94830.47
2023-03-17T03:54:33.375Z,94839.13
2023-03-17T03:57:00.102Z,94838.03
2023-03-17T03:59:26.819Z,94838.41
2023-03-17T04:01:53.468Z,94835.66
2023-03-17T04:04:20.330Z,94835.59
2023-03-17T04:06:47.004Z,94838.88
2023-03-17T04:09:13.718Z,94837.97
2023-03-17T04:11:40.410Z,94838.13
2023-03-17T04:14:07.202Z,94842.88
2023-03-17T04:16:33.886Z,94837.38
2023-03-17T04:19:00.554Z,94839.34
2023-03-17T04:21:29.948Z,94847.66
2023-03-17T04:23:56.622Z,94842.00
2023-03-17T04:26:23.392Z,94835.09
2023-03-17T04:28:50.026Z,94840.44
2023-03-17T04:31:16.692Z,94839.06
2023-03-17T04:33:43.364Z,94834.09
2023-03-17T04:36:18.079Z,94834.75
2023-03-17T04:38:44.961Z,94831.34
2023-03-17T04:41:12.272Z,94829.38
2023-03-17T04:43:39.257Z,94833.56
2023-03-17T04:46:05.949Z,94835.84
2023-03-17T04:48:32.574Z,94827.59
2023-03-17T04:50:59.326Z,94826.88
2023-03-17T04:53:25.989Z,94824.09
2023-03-17T04:55:52.953Z,94832.91
2023-03-17T04:58:30.361Z,94833.72
2023-03-17T05:00:58.318Z,94828.75
2023-03-17T05:03:27.543Z,94837.81
2023-03-17T05:05:54.881Z,94827.56
2023-03-17T05:08:21.569Z,94838.91
2023-03-17T05:10:48.343Z,94840.44
2023-03-17T05:13:14.993Z,94838.03
2023-03-17T05:15:47.994Z,94838.09
2023-03-17T05:18:15.500Z,94840.06
2023-03-17T05:20:42.263Z,94839.28
2023-03-17T05:23:08.888Z,94844.78
2023-03-17T05:25:36.223Z,94846.47
2023-03-17T05:28:03.605Z,94847.69
2023-03-17T05:30:30.495Z,94841.91
2023-03-17T05:32:57.458Z,94843.56
2023-03-17T05:35:24.533Z,94848.53
2023-03-17T05:37:51.224Z,94849.88
2023-03-17T05:40:17.948Z,94844.78
2023-03-17T05:42:44.580Z,94842.09
2023-03-17T05:45:11.863Z,94856.06
2023-03-17T05:47:38.634Z,94850.59
2023-03-17T05:50:05.744Z,94853.44
2023-03-17T05:52:32.415Z,94856.03
2023-03-17T05:54:59.045Z,94852.03
2023-03-17T05:57:25.770Z,94853.66
2023-03-17T05:59:52.482Z,94856.06
2023-03-17T06:02:19.188Z,94846.16
2023-03-17T06:04:45.903Z,94838.91
2023-03-17T06:07:12.894Z,94848.72
2023-03-17T06:09:39.672Z,94845.00
2023-03-17T06:12:06.851Z,94840.41
2023-03-17T06:14:33.777Z,94836.22
2023-03-17T06:17:00.408Z,94834.69
2023-03-17T06:19:27.141Z,94844.63
2023-03-17T06:21:53.791Z,94840.94
2023-03-17T06:24:20.539Z,94850.06
2023-03-17T06:26:47.209Z,94850.94
2023-03-17T06:29:13.866Z,94847.16
2023-03-17T06:31:41.052Z,94851.25
2023-03-17T06:34:07.983Z,94852.47
2023-03-17T06:36:36.409Z,94855.91
2023-03-17T06:39:04.286Z,94855.09
2023-03-17T06:41:30.957Z,94860.22
2023-03-17T06:43:57.561Z,94863.38
2023-03-17T06:46:24.320Z,94858.72
2023-03-17T06:48:51.104Z,94855.91
2023-03-17T06:51:17.756Z,94856.19
2023-03-17T06:53:44.473Z,94851.50
2023-03-17T06:56:20.136Z,94856.72
2023-03-17T06:58:54.035Z,94862.66
2023-03-17T07:01:20.713Z,94868.13
2023-03-17T07:03:47.492Z,94860.75
2023-03-17T07:06:14.141Z,94864.19
2023-03-17T07:08:40.792Z,94865.19
2023-03-17T07:11:07.567Z,94868.53
2023-03-17T07:13:34.183Z,94871.97
2023-03-17T07:16:01.794Z,94870.84
2023-03-17T07:18:29.375Z,94875.50
2023-03-17T07:20:56.122Z,94876.19
2023-03-17T07:23:23.027Z,94879.91
2023-03-17T07:25:50.703Z,94884.94
2023-03-17T07:28:17.379Z,94886.63
2023-03-17T07:30:44.227Z,94880.94
2023-03-17T07:33:11.090Z,94876.09
2023-03-17T07:35:38.095Z,94869.63
2023-03-17T07:38:05.091Z,94880.34
2023-03-17T07:40:34.804Z,94875.75
2023-03-17T07:43:02.006Z,94863.19
2023-03-17T07:45:28.873Z,94865.69
2023-03-17T07:47:55.792Z,94856.50
2023-03-17T07:50:22.423Z,94859.97
2023-03-17T07:52:49.230Z,94853.47
2023-03-17T07:55:15.879Z,94859.75
2023-03-17T07:57:42.998Z,94863.47
2023-03-17T08:00:10.516Z,94859.81
2023-03-17T08:02:37.406Z,94860.78
2023-03-17T08:05:05.020Z,94864.16
2023-03-17T08:07:31.640Z,94850.91
2023-03-17T08:09:58.335Z,94865.78
2023-03-17T08:12:25.741Z,94858.72
2023-03-17T08:14:52.765Z,94864.88
2023-03-17T08:17:19.384Z,94863.06
2023-03-17T08:19:46.055Z,94872.25
2023-03-17T08:22:15.310Z,94881.34
2023-03-17T08:24:41.982Z,94868.59
2023-03-17T08:27:08.734Z,94863.66
2023-03-17T08:29:35.431Z,94868.19
2023-03-17T08:32:02.462Z,94859.69
2023-03-17T08:34:29.256Z,94864.81
2023-03-17T08:36:55.902Z,94856.47
2023-03-17T08:39:22.613Z,94857.72
2023-03-17T08:41:49.321Z,94863.66
2023-03-17T08:44:16.222Z,94854.63
2023-03-17T08:46:43.244Z,94849.06
2023-03-17T08:49:10.594Z,94847.28
2023-03-17T08:51:38.824Z,94850.03
2023-03-17T08:54:06.789Z,94841.09
2023-03-17T08:56:37.997Z,94841.47
2023-03-17T08:59:07.056Z,94840.38
2023-03-17T09:01:33.843Z,94839.06
2023-03-17T09:04:00.854Z,94835.81
2023-03-17T09:06:27.522Z,94843.16
2023-03-17T09:08:54.310Z,94841.72
2023-03-17T09:11:27.573Z,94855.44
2023-03-17T09:13:55.146Z,94846.13
2023-03-17T09:16:22.652Z,94855.72
2023-03-17T09:18:50.185Z,94858.13
2023-03-17T09:21:17.454Z,94861.91
2023-03-17T09:23:44.344Z,94848.84
2023-03-17T09:26:11.650Z,94849.13
2023-03-17T09:28:38.711Z,94844.81
2023-03-17T09:31:06.877Z,94846.22
2023-03-17T09:33:33.524Z,94851.97
2023-03-17T09:36:00.346Z,94846.16
2023-03-17T09:38:27.806Z,94848.44
2023-03-17T09:41:18.200Z,94843.56
2023-03-17T09:44:04.950Z,94839.31
2023-03-17T09:46:50.345Z,94838.06
2023-03-17T09:49:24.856Z,94843.50
2023-03-17T09:51:52.505Z,94836.38
2023-03-17T09:54:27.566Z,94840.09
2023-03-17T09:57:04.267Z,94834.22
2023-03-17T09:59:40.078Z,94836.34
2023-03-17T10:02:28.589Z,94854.44
2023-03-17T10:04:56.229Z,94850.38
2023-03-17T10:07:54.149Z,94851.09
2023-03-17T10:10:34.755Z,94851.09
2023-03-17T10:13:18.724Z,94845.22
2023-03-17T10:16:00.201Z,94850.03
2023-03-17T10:18:33.471Z,94842.69
2023-03-17T10:21:06.573Z,94841.16
2023-03-17T10:23:36.101Z,94836.03
2023-03-17T10:26:13.729Z,94838.31
2023-03-17T10:28:40.743Z,94825.13
2023-03-17T10:31:28.754Z,94824.31
2023-03-17T10:33:58.506Z,94827.00
2023-03-17T10:36:40.377Z,94825.38
2023-03-17T10:39:10.565Z,94827.97
2023-03-17T10:41:41.622Z,94833.97
2023-03-17T10:44:20.606Z,94827.56
2023-03-17T10:46:54.488Z,94817.56
2023-03-17T10:49:21.149Z,94823.09
2023-03-17T10:51:52.086Z,94823.84
2023-03-17T10:54:20.815Z,94828.22
2023-03-17T10:56:50.524Z,94833.41
2023-03-17T10:59:28.370Z,94817.13
2023-03-17T11:02:24.337Z,94829.84
2023-03-17T11:04:54.809Z,94829.66
2023-03-17T11:07:41.593Z,94821.22
2023-03-17T11:10:26.642Z,94821.16
2023-03-17T11:13:00.785Z,94817.00
2023-03-17T11:15:53.403Z,94821.13
2023-03-17T11:18:24.668Z,94821.50
2023-03-17T11:20:58.016Z,94824.84
2023-03-17T11:23:48.921Z,94820.00
2023-03-17T11:26:50.700Z,94816.78
2023-03-17T11:29:23.117Z,94812.69
2023-03-17T11:32:00.583Z,94810.09
2023-03-17T11:34:29.976Z,94805.34
2023-03-17T11:37:13.225Z,94805.13
2023-03-17T11:40:10.498Z,94799.13
2023-03-17T11:43:06.101Z,94799.72
2023-03-17T11:46:06.572Z,94806.50
2023-03-17T11:48:35.997Z,94800.78
2023-03-17T11:51:26.354Z,94799.56
2023-03-17T11:54:17.891Z,94804.00
2023-03-17T11:56:56.072Z,94802.41
2023-03-17T11:59:25.363Z,94791.66
2023-03-17T12:02:10.693Z,94796.44
2023-03-17T12:04:50.651Z,94794.38
2023-03-17T12:07:25.708Z,94800.75
2023-03-17T12:10:03.269Z,94802.34
2023-03-17T12:12:44.136Z,94790.59
2023-03-17T12:15:22.286Z,94796.19
2023-03-17T12:17:59.780Z,94786.31
2023-03-17T12:20:39.128Z,94792.94
2023-03-17T12:23:25.242Z,94792.94
2023-03-17T12:26:07.382Z,94790.75
2023-03-17T12:29:04.054Z,94786.97
2023-03-17T12:31:38.252Z,94791.69
2023-03-17T12:34:30.867Z,94786.59
2023-03-17T12:36:58.316Z,94782.59
2023-03-17T12:39:32.529Z,94777.00
2023-03-17T12:42:02.076Z,94776.38
2023-03-17T12:44:40.200Z,94782.72
2023-03-17T12:47:22.107Z,94777.56
2023-03-17T12:50:00.918Z,94772.09
2023-03-17T12:53:05.619Z,94773.06
2023-03-17T12:55:34.609Z,94761.78
2023-03-17T12:58:37.559Z,94750.69
2023-03-17T13:01:41.997Z,94766.00
2023-03-17T13:04:14.601Z,94759.66
2023-03-17T13:07:11.713Z,94758.00
2023-03-17T13:10:10.169Z,94743.13
2023-03-17T13:12:39.845Z,94743.94
2023-03-17T13:15:22.740Z,94732.72
2023-03-17T13:17:50.406Z,94740.63
2023-03-17T13:20:19.860Z,94723.66
2023-03-17T13:23:11.504Z,94726.63
2023-03-17T13:25:38.063Z,94725.47
2023-03-17T13:28:13.546Z,94721.03
2023-03-17T13:30:40.224Z,94719.41
2023-03-17T13:33:13.875Z,94716.75
2023-03-17T13:36:16.683Z,94709.13
2023-03-17T13:39:20.850Z,94708.56
2023-03-17T13:41:54.478Z,94703.13
2023-03-17T13:44:30.267Z,94701.28
2023-03-17T13:47:16.810Z,94701.81
2023-03-17T13:49:48.946Z,94699.94
2023-03-17T13:52:23.881Z,94688.47
2023-03-17T13:55:01.976Z,94698.63
2023-03-17T13:57:37.760Z,94686.84
2023-03-17T14:00:20.560Z,94688.91
2023-03-17T14:02:49.965Z,94683.13
2023-03-17T14:05:29.755Z,94678.31
2023-03-17T14:08:01.279Z,94676.09
2023-03-17T14:10:31.262Z,94674.00
2023-03-17T14:13:16.385Z,94681.53
2023-03-17T14:15:58.423Z,94664.78
2023-03-17T14:18:35.764Z,94674.63
2023-03-17T14:21:08.797Z,94671.72
2023-03-17T14:23:36.610Z,94667.19
2023-03-17T14:26:04.076Z,94675.66
2023-03-17T14:28:35.826Z,94659.31
2023-03-17T14:31:06.130Z,94651.06
2023-03-17T14:33:37.948Z,94656.56
2023-03-17T14:36:09.072Z,94649.91
2023-03-17T14:38:39.674Z,94653.63
2023-03-17T14:41:24.192Z,94647.81
2023-03-17T14:43:53.778Z,94650.06
2023-03-17T14:46:32.515Z,94645.31
2023-03-17T14:49:03.873Z,94633.59
2023-03-17T14:51:37.622Z,94635.91
2023-03-17T14:54:21.563Z,94633.13
2023-03-17T14:57:02.209Z,94641.63
2023-03-17T14:59:41.290Z,94631.16
2023-03-17T15:02:17.738Z,94632.91
2023-03-17T15:05:06.184Z,94625.59
2023-03-17T15:07:37.138Z,94625.38
2023-03-17T15:10:05.149Z,94626.59
2023-03-17T15:12:31.890Z,94621.91
2023-03-17T15:15:08.656Z,94621.78
2023-03-17T15:17:37.290Z,94614.19
2023-03-17T15:20:17.125Z,94623.22
2023-03-17T15:22:56.088Z,94611.59
2023-03-17T15:25:44.753Z,94607.25
2023-03-17T15:28:14.943Z,94601.31
2023-03-17T15:30:50.237Z,94599.94
2023-03-17T15:33:30.760Z,94591.28
2023-03-17T15:35:57.793Z,94587.47
2023-03-17T15:38:24.852Z,94583.16
2023-03-17T15:40:51.644Z,94589.72
2023-03-17T15:43:20.004Z,94591.22
2023-03-17T15:45:48.854Z,94592.13
2023-03-17T15:48:22.330Z,94577.78
2023-03-17T15:50:51.348Z,94585.00
2023-03-17T15:53:19.314Z,94578.69
2023-03-17T15:55:46.042Z,94581.00
2023-03-17T15:58:13.051Z,94577.59
2023-03-17T16:00:40.242Z,94587.50
2023-03-17T16:03:16.145Z,94585.34
2023-03-17T16:05:43.023Z,94581.03
2023-03-17T16:08:14.715Z,94579.22
2023-03-17T16:10:41.648Z,94584.03
2023-03-17T16:13:08.273Z,94584.34
2023-03-17T16:15:39.452Z,94590.88
2023-03-17T16:18:13.765Z,94588.00
2023-03-17T16:20:42.650Z,94584.66
2023-03-17T16:23:14.496Z,94574.38
2023-03-17T16:25:41.347Z,94573.56
2023-03-17T16:28:22.045Z,94581.50
2023-03-17T16:30:50.500Z,94583.31
2023-03-17T16:33:27.093Z,94581.84
2023-03-17T16:35:54.325Z,94590.06
2023-03-17T16:38:24.163Z,94579.38
2023-03-17T16:40:53.756Z,94591.97
2023-03-17T16:43:28.576Z,94580.84
2023-03-17T16:45:59.205Z,94580.88
2023-03-17T16:48:26.693Z,94578.47
2023-03-17T16:50:54.206Z,94571.22
2023-03-17T16:53:21.208Z,94575.75
2023-03-17T16:55:48.806Z,94573.19
2023-03-17T16:58:28.539Z,94575.94
2023-03-17T17:01:01.054Z,94586.63
2023-03-17T17:03:28.923Z,94580.88
2023-03-17T17:05:55.870Z,94582.97
2023-03-17T17:08:22.579Z,94580.19
2023-03-17T17:10:49.425Z,94593.88
2023-03-17T17:13:16.463Z,94595.34
2023-03-17T17:15:46.440Z,94594.47
2023-03-17T17:18:19.857Z,94610.63
2023-03-17T17:20:46.571Z,94611.16
2023-03-17T17:23:18.099Z,94609.91
2023-03-17T17:25:45.257Z,94610.22
2023-03-17T17:28:14.765Z,94617.00
2023-03-17T17:30:41.804Z,94619.88
2023-03-17T17:33:09.123Z,94622.78
2023-03-17T17:35:36.952Z,94623.91
2023-03-17T17:38:16.617Z,94629.88
2023-03-17T17:40:43.318Z,94623.38
2023-03-17T17:43:10.193Z,94626.59
2023-03-17T17:45:37.128Z,94627.69
2023-03-17T17:48:04.011Z,94633.06
2023-03-17T17:50:31.545Z,94635.75
2023-03-17T17:52:58.293Z,94632.53
2023-03-17T17:55:25.054Z,94626.69
2023-03-17T17:57:52.537Z,94638.13
2023-03-17T18:00:19.554Z,94642.66
2023-03-17T18:02:46.224Z,94637.31
2023-03-17T18:05:13.368Z,94645.00
2023-03-17T18:07:40.779Z,94650.28
2023-03-17T18:10:08.068Z,94647.09
2023-03-17T18:12:34.700Z,94642.34
2023-03-17T18:15:01.373Z,94644.66
2023-03-17T18:17:29.601Z,94656.09
2023-03-17T18:19:57.402Z,94662.25
2023-03-17T18:22:24.040Z,94659.03
2023-03-17T18:24:53.740Z,94662.13
2023-03-17T18:27:20.387Z,94652.69
2023-03-17T18:29:47.502Z,94663.25
2023-03-17T18:32:14.202Z,94670.59
2023-03-17T18:34:45.861Z,94684.69
2023-03-17T18:37:16.482Z,94683.41
2023-03-17T18:39:43.908Z,94683.72
2023-03-17T18:42:11.587Z,94679.69
2023-03-17T18:44:38.991Z,94694.69
2023-03-17T18:47:05.753Z,94699.34
2023-03-17T18:49:32.377Z,94699.91
2023-03-17T18:51:59.510Z,94697.81
2023-03-17T18:54:27.560Z,94702.84
2023-03-17T18:56:54.780Z,94703.16
2023-03-17T18:59:21.563Z,94696.81
2023-03-17T19:01:48.253Z,94705.81
2023-03-17T19:04:15.217Z,94712.81
2023-03-17T19:06:41.896Z,94706.47
2023-03-17T19:09:10.137Z,94710.75
2023-03-17T19:11:38.134Z,94706.22
2023-03-17T19:14:06.576Z,94717.16
2023-03-17T19:16:34.048Z,94714.00
2023-03-17T19:19:00.933Z,94722.25
2023-03-17T19:21:28.373Z,94719.88
2023-03-17T19:23:59.191Z,94727.59
2023-03-17T19:26:26.537Z,94725.00
2023-03-17T19:28:53.300Z,94724.25
2023-03-17T19:31:23.292Z,94736.44
2023-03-17T19:33:51.548Z,94734.03
2023-03-17T19:36:19.350Z,94734.22
2023-03-17T19:38:51.865Z,94729.25
2023-03-17T19:41:20.655Z,94736.66
2023-03-17T19:43:47.719Z,94740.16
2023-03-17T19:46:14.496Z,94729.19
2023-03-17T19:48:41.294Z,94745.28
2023-03-17T19:51:08.014Z,94739.03
2023-03-17T19:53:34.857Z,94741.44
2023-03-17T19:56:01.550Z,94749.06
2023-03-17T19:58:29.388Z,94757.41
2023-03-17T20:00:56.068Z,94751.47
2023-03-17T20:03:25.590Z,94758.28
2023-03-17T20:05:53.175Z,94758.16
2023-03-17T20:08:19.839Z,94756.38
2023-03-17T20:10:53.655Z,94768.00
2023-03-17T20:13:22.019Z,94764.88
2023-03-17T20:15:48.977Z,94762.34
2023-03-17T20:18:15.769Z,94779.59
2023-03-17T20:20:51.023Z,94779.69
2023-03-17T20:23:18.045Z,94785.13
2023-03-17T20:25:45.181Z,94781.44
2023-03-17T20:28:12.384Z,94785.53
2023-03-17T20:30:39.914Z,94784.41
2023-03-17T20:33:07.257Z,94792.03
2023-03-17T20:35:35.119Z,94794.22
2023-03-17T20:38:02.730Z,94802.50
2023-03-17T20:40:29.657Z,94783.38
2023-03-17T20:42:56.502Z,94784.59
2023-03-17T20:45:23.117Z,94787.22
2023-03-17T20:47:49.846Z,94792.47
2023-03-17T20:50:17.464Z,94797.19
2023-03-17T20:52:44.303Z,94796.75
2023-03-17T20:55:11.482Z,94800.66
2023-03-17T20:57:38.221Z,94795.75
2023-03-17T21:00:25.005Z,94800.75
2023-03-17T21:02:53.249Z,94808.75
2023-03-17T21:05:39.953Z,94814.63
2023-03-17T21:08:26.651Z,94818.06
2023-03-17T21:11:18.105Z,94820.97
2023-03-17T21:13:44.883Z,94820.25
2023-03-17T21:16:30.943Z,94829.47
2023-03-17T21:18:57.623Z,94829.94
2023-03-17T21:21:24.870Z,94830.03
2023-03-17T21:23:51.891Z,94822.72
2023-03-17T21:26:19.008Z,94832.03
2023-03-17T21:28:46.303Z,94823.94
2023-03-17T21:31:13.592Z,94820.97
2023-03-17T21:33:40.452Z,94834.22
2023-03-17T21:36:07.679Z,94833.66
2023-03-17T21:38:34.740Z,94838.53
2023-03-17T21:41:29.725Z,94853.16
2023-03-17T21:43:56.684Z,94835.22
2023-03-17T21:46:23.585Z,94847.41
2023-03-17T21:48:50.225Z,94845.44
2023-03-17T21:51:16.951Z,94844.97
2023-03-17T21:53:43.676Z,94853.31
2023-03-17T21:56:12.452Z,94853.41
2023-03-17T21:58:39.683Z,94859.72
2023-03-17T22:01:06.417Z,94856.53
2023-03-17T22:03:35.496Z,94872.44
2023-03-17T22:06:03.958Z,94875.94
2023-03-17T22:08:30.851Z,94866.72
2023-03-17T22:10:57.537Z,94866.81
2023-03-17T22:13:24.521Z,94869.72
2023-03-17T22:15:53.119Z,94870.84
2023-03-17T22:18:19.761Z,94864.19
2023-03-17T22:20:46.354Z,94863.00
2023-03-17T22:23:12.953Z,94867.69
2023-03-17T22:25:39.567Z,94866.38
2023-03-17T22:28:06.225Z,94864.81
2023-03-17T22:30:33.128Z,94867.00
2023-03-17T22:32:59.954Z,94863.81
2023-03-17T22:35:26.753Z,94865.75
2023-03-17T22:37:53.374Z,94864.41
2023-03-17T22:40:19.995Z,94862.69
2023-03-17T22:42:46.623Z,94861.03
2023-03-17T22:45:13.347Z,94863.81
2023-03-17T22:47:40.105Z,94872.88
2023-03-17T22:50:10.373Z,94872.47
2023-03-17T22:52:37.044Z,94875.31
2023-03-17T22:55:03.822Z,94883.63
2023-03-17T22:57:30.852Z,94887.28
2023-03-17T22:59:57.840Z,94885.13
2023-03-17T23:02:25.430Z,94884.22
2023-03-17T23:04:52.550Z,94882.91
2023-03-17T23:07:20.511Z,94885.84
2023-03-17T23:09:47.246Z,94891.59
2023-03-17T23:12:13.928Z,94895.28
2023-03-17T23:14:40.531Z,94886.94
2023-03-17T23:17:07.195Z,94892.00
2023-03-17T23:19:33.882Z,94886.72
2023-03-17T23:22:00.515Z,94891.31
2023-03-17T23:24:27.132Z,94888.59
2023-03-17T23:26:53.736Z,94884.78
2023-03-17T23:29:21.349Z,94898.69
2023-03-17T23:31:47.998Z,94897.19
2023-03-17T23:34:14.618Z,94899.28
2023-03-17T23:36:41.316Z,94900.94
2023-03-17T23:39:08.928Z,94899.63
2023-03-17T23:41:35.745Z,94907.78
2023-03-17T23:44:02.345Z,94913.88
2023-03-17T23:46:29.116Z,94909.97
2023-03-17T23:48:55.836Z,94907.00
2023-03-17T23:51:22.487Z,94899.00
2023-03-17T23:53:49.126Z,94907.16
2023-03-17T23:56:17.408Z,94909.84
2023-03-17T23:58:44.040Z,94915.25
