createdAt,value
2019-03-26T06:08:43.319Z,21.29
2019-03-26T06:24:43.143Z,21.27
2019-03-26T06:25:43.131Z,21.24
2019-03-26T06:36:05.441Z,21.29
2019-03-26T06:37:17.360Z,21.35
2019-03-26T06:42:27.391Z,21.38
2019-03-26T06:43:27.386Z,21.38
2019-03-26T06:44:27.372Z,21.45
2019-03-26T06:45:27.365Z,21.42
2019-03-26T06:46:27.364Z,21.50
2019-03-26T06:50:27.303Z,21.38
2019-03-26T06:51:27.303Z,21.46
2019-03-26T06:52:27.280Z,21.45
2019-03-26T06:54:27.266Z,21.39
2019-03-26T06:55:27.293Z,21.44
2019-03-26T06:56:27.239Z,21.44
2019-03-26T06:57:35.343Z,21.45
2019-03-26T07:00:49.588Z,21.46
2019-03-26T07:01:49.502Z,21.44
2019-03-26T07:02:49.504Z,21.48
2019-03-26T07:03:49.528Z,21.48
2019-03-26T07:04:49.474Z,21.53
2019-03-26T07:05:49.469Z,21.45
2019-03-26T07:06:49.451Z,21.51
2019-03-26T07:07:49.439Z,21.51
2019-03-26T07:08:49.432Z,21.53
2019-03-26T07:09:49.432Z,21.50
2019-03-26T07:10:49.404Z,21.56
2019-03-26T07:11:49.395Z,21.51
2019-03-26T07:12:49.387Z,21.51
2019-03-26T07:13:49.387Z,21.53
2019-03-26T07:14:49.370Z,21.53
2019-03-26T07:15:49.365Z,21.54
2019-03-26T07:16:49.337Z,21.61
2019-03-26T07:17:52.314Z,21.57
2019-03-26T07:18:49.391Z,21.53
2019-03-26T07:19:49.327Z,21.59
2019-03-26T07:20:49.326Z,21.60
2019-03-26T07:21:50.097Z,21.64
2019-03-26T07:22:49.281Z,21.71
2019-03-26T07:23:49.262Z,21.61
2019-03-26T07:26:49.250Z,21.63
2019-03-26T07:27:49.225Z,21.67
2019-03-26T07:28:49.199Z,21.67
2019-03-26T07:29:49.192Z,21.69
2019-03-26T07:30:49.178Z,21.69
2019-03-26T07:31:49.177Z,21.72
2019-03-26T07:32:49.172Z,21.74
2019-03-26T07:33:49.141Z,21.72
2019-03-26T07:34:49.132Z,21.71
2019-03-26T07:35:49.137Z,21.78
2019-03-26T07:36:49.106Z,21.64
2019-03-26T07:37:49.118Z,21.75
2019-03-26T07:38:49.105Z,21.81
2019-03-26T07:39:49.104Z,21.76
2019-03-26T07:40:49.150Z,21.85
2019-03-26T07:41:49.084Z,21.75
2019-03-26T07:42:49.041Z,21.71
2019-03-26T07:43:49.027Z,21.79
2019-03-26T07:44:49.078Z,21.82
2019-03-26T07:45:49.033Z,21.87
2019-03-26T07:46:48.994Z,21.89
2019-03-26T07:47:48.996Z,21.93
2019-03-26T07:48:48.999Z,21.94
2019-03-26T07:49:48.962Z,21.93
2019-03-26T07:50:48.981Z,21.90
2019-03-26T07:51:48.945Z,21.96
2019-03-26T07:52:48.953Z,21.91
2019-03-26T07:53:48.916Z,21.91
2019-03-26T07:54:48.906Z,21.94
2019-03-26T07:55:48.904Z,21.98
2019-03-26T07:56:48.885Z,21.94
2019-03-26T07:57:48.883Z,21.98
2019-03-26T07:58:48.897Z,21.96
2019-03-26T07:59:48.911Z,21.97
2019-03-26T08:00:48.854Z,21.97
2019-03-26T08:01:48.824Z,22.06
2019-03-26T08:02:48.810Z,22.00
2019-03-26T08:03:48.799Z,22.00
2019-03-26T08:04:48.791Z,22.08
2019-03-26T08:05:48.786Z,22.03
2019-03-26T08:06:48.762Z,22.01
2019-03-26T08:07:58.135Z,21.97
2019-03-26T08:09:10.663Z,22.01
2019-03-26T08:10:10.622Z,21.96
2019-03-26T08:11:10.611Z,22.01
2019-03-26T08:12:10.588Z,21.97
2019-03-26T08:13:10.592Z,21.94
2019-03-26T08:14:10.581Z,21.97
2019-03-26T08:15:10.578Z,22.03
2019-03-26T08:16:10.578Z,21.96
2019-03-26T08:17:10.635Z,21.96
2019-03-26T08:18:10.521Z,21.97
2019-03-26T08:19:10.541Z,22.00
2019-03-26T08:20:12.563Z,21.97
2019-03-26T08:21:11.507Z,21.97
2019-03-26T08:22:11.474Z,22.05
2019-03-26T08:23:10.452Z,22.06
2019-03-26T08:24:10.459Z,21.97
2019-03-26T08:25:10.513Z,21.94
2019-03-26T08:26:10.428Z,22.06
2019-03-26T08:27:10.424Z,22.06
2019-03-26T08:28:10.404Z,22.01
2019-03-26T08:29:10.385Z,22.06
2019-03-26T08:30:10.377Z,22.08
2019-03-26T08:31:10.360Z,22.09
2019-03-26T08:32:10.372Z,22.12
2019-03-26T08:33:10.357Z,22.08
2019-03-26T08:34:10.330Z,22.12
2019-03-26T08:35:10.346Z,22.18
2019-03-26T08:36:10.310Z,22.16
2019-03-26T08:37:10.300Z,22.13
2019-03-26T08:38:12.994Z,22.24
2019-03-26T08:39:10.275Z,22.26
2019-03-26T08:40:10.298Z,22.26
2019-03-26T08:41:10.252Z,22.27
2019-03-26T08:42:10.239Z,22.30
2019-03-26T08:43:10.247Z,22.30
2019-03-26T08:44:10.237Z,22.37
2019-03-26T08:45:10.239Z,22.37
2019-03-26T08:46:12.550Z,22.37
2019-03-26T08:47:10.219Z,22.42
2019-03-26T08:48:10.183Z,22.40
2019-03-26T08:49:10.168Z,22.37
2019-03-26T08:50:10.159Z,22.33
2019-03-26T08:51:10.155Z,22.34
2019-03-26T08:52:10.126Z,22.40
2019-03-26T08:53:10.117Z,22.37
2019-03-26T08:54:10.117Z,22.37
2019-03-26T08:55:10.098Z,22.37
2019-03-26T08:56:10.089Z,22.36
2019-03-26T08:57:10.124Z,22.48
2019-03-26T08:58:11.068Z,22.43
2019-03-26T08:59:10.065Z,22.37
2019-03-26T09:00:10.035Z,22.37
2019-03-26T09:01:10.024Z,22.45
2019-03-26T09:02:10.057Z,22.37
2019-03-26T09:03:10.007Z,22.49
2019-03-26T09:04:10.012Z,22.45
2019-03-26T09:05:10.001Z,22.45
2019-03-26T09:06:09.961Z,22.43
2019-03-26T09:07:11.158Z,22.37
2019-03-26T09:08:09.957Z,22.43
2019-03-26T09:09:09.940Z,22.49
2019-03-26T09:10:09.916Z,22.53
2019-03-26T09:11:09.934Z,22.49
2019-03-26T09:12:09.899Z,22.52
2019-03-26T09:13:09.895Z,22.55
2019-03-26T09:14:09.879Z,22.59
2019-03-26T09:31:43.443Z,23.01
2019-03-26T09:32:43.444Z,23.04
2019-03-26T09:33:43.409Z,22.94
2019-03-26T09:34:43.401Z,22.94
2019-03-26T09:35:43.381Z,22.99
2019-03-26T09:36:43.379Z,22.99
2019-03-26T09:37:43.356Z,23.04
2019-03-26T09:38:43.361Z,22.90
2019-03-26T09:39:43.334Z,23.01
2019-03-26T09:40:43.327Z,22.99
2019-03-26T09:41:43.321Z,22.94
2019-03-26T09:42:43.314Z,22.96
2019-03-26T09:43:43.295Z,22.96
2019-03-26T09:44:43.289Z,22.90
2019-03-26T09:45:43.278Z,23.02
2019-03-26T09:46:43.268Z,22.99
2019-03-26T09:47:43.255Z,23.02
2019-03-26T09:48:43.236Z,22.99
2019-03-26T09:49:43.232Z,23.05
2019-03-26T09:50:43.213Z,23.09
2019-03-26T09:51:43.213Z,23.05
2019-03-26T09:52:43.193Z,23.07
2019-03-26T09:53:43.186Z,23.12
2019-03-26T09:54:43.167Z,23.07
2019-03-26T09:55:43.165Z,23.07
2019-03-26T09:56:43.148Z,23.17
2019-03-26T09:57:43.786Z,23.08
2019-03-26T09:58:43.220Z,23.09
2019-03-26T09:59:43.127Z,23.14
2019-03-26T10:00:43.199Z,23.17
2019-03-26T10:01:43.168Z,23.19
2019-03-26T10:02:43.661Z,23.19
2019-03-26T10:03:43.091Z,23.30
2019-03-26T10:04:43.068Z,23.23
2019-03-26T10:05:43.054Z,23.22
2019-03-26T10:06:43.040Z,23.19
2019-03-26T10:07:43.027Z,23.29
2019-03-26T10:08:52.232Z,23.22
2019-03-26T10:10:04.646Z,23.22
2019-03-26T10:11:04.633Z,23.19
2019-03-26T10:12:04.609Z,23.15
2019-03-26T10:13:04.600Z,23.14
2019-03-26T10:14:04.578Z,23.07
2019-03-26T10:15:04.607Z,23.07
2019-03-26T10:16:04.557Z,23.05
2019-03-26T10:17:04.558Z,23.02
2019-03-26T10:18:04.596Z,23.04
2019-03-26T10:19:04.573Z,22.94
2019-03-26T10:20:04.527Z,22.93
2019-03-26T10:21:04.515Z,22.94
2019-03-26T10:22:04.514Z,22.92
2019-03-26T10:23:04.490Z,22.92
2019-03-26T10:24:04.489Z,22.84
2019-03-26T10:25:04.464Z,22.83
2019-03-26T10:26:04.468Z,22.83
2019-03-26T10:27:04.436Z,22.82
2019-03-26T10:28:04.423Z,22.74
2019-03-26T10:29:18.844Z,22.77
2019-03-26T10:30:33.615Z,22.71
2019-03-26T10:31:33.625Z,22.69
2019-03-26T10:32:33.589Z,22.71
2019-03-26T10:33:33.590Z,22.71
2019-03-26T10:34:36.415Z,22.82
2019-03-26T10:35:33.561Z,22.78
2019-03-26T10:36:33.551Z,22.78
2019-03-26T10:37:33.556Z,22.80
2019-03-26T10:38:33.523Z,22.93
2019-03-26T10:39:33.549Z,22.90
2019-03-26T10:40:33.523Z,22.93
2019-03-26T10:41:33.489Z,23.01
2019-03-26T10:42:33.485Z,22.99
2019-03-26T10:43:33.487Z,23.05
2019-03-26T10:44:33.491Z,23.01
2019-03-26T10:45:33.446Z,23.02
2019-03-26T10:46:33.456Z,22.99
2019-03-26T10:47:33.463Z,22.92
2019-03-26T10:48:33.407Z,23.04
2019-03-26T10:49:33.406Z,22.97
2019-03-26T10:50:33.392Z,23.05
2019-03-26T10:51:33.459Z,22.99
2019-03-26T10:52:55.461Z,22.99
2019-03-26T10:53:55.429Z,23.09
2019-03-26T10:54:55.468Z,23.14
2019-03-26T10:55:55.429Z,23.12
2019-03-26T10:56:55.405Z,23.19
2019-03-26T10:57:55.405Z,23.22
2019-03-26T10:58:55.374Z,23.26
2019-03-26T10:59:55.365Z,23.23
2019-03-26T11:00:55.355Z,23.26
2019-03-26T11:01:55.343Z,23.27
2019-03-26T11:02:55.352Z,23.37
2019-03-26T11:03:55.418Z,23.31
2019-03-26T11:04:55.338Z,23.31
2019-03-26T11:05:55.340Z,23.27
2019-03-26T11:06:55.300Z,23.34
2019-03-26T11:07:55.292Z,23.24
2019-03-26T11:08:55.298Z,23.19
2019-03-26T11:09:55.260Z,23.19
2019-03-26T11:10:55.248Z,23.26
2019-03-26T11:11:55.238Z,23.27
2019-03-26T11:12:55.225Z,23.17
2019-03-26T11:13:55.239Z,23.22
2019-03-26T11:14:55.208Z,23.22
2019-03-26T11:15:55.209Z,23.29
2019-03-26T11:16:55.198Z,23.22
2019-03-26T11:17:55.236Z,23.22
2019-03-26T11:18:56.173Z,23.33
2019-03-26T11:19:55.176Z,23.22
2019-03-26T11:21:02.244Z,23.19
2019-03-26T11:22:21.302Z,23.22
2019-03-26T11:23:21.285Z,23.26
2019-03-26T11:24:21.270Z,23.20
2019-03-26T11:25:21.258Z,23.27
2019-03-26T11:26:21.310Z,23.26
2019-03-26T11:27:21.234Z,23.23
2019-03-26T11:28:21.249Z,23.29
2019-03-26T11:29:21.251Z,23.22
2019-03-26T11:30:21.209Z,23.24
2019-03-26T11:31:21.186Z,23.23
2019-03-26T11:32:21.175Z,23.23
2019-03-26T11:33:21.171Z,23.15
2019-03-26T11:34:21.155Z,23.11
2019-03-26T11:35:21.189Z,23.17
2019-03-26T11:36:21.132Z,23.19
2019-03-26T11:37:21.139Z,23.20
2019-03-26T11:38:21.115Z,23.20
2019-03-26T11:39:32.038Z,23.20
2019-03-26T11:40:42.586Z,23.33
2019-03-26T11:41:42.552Z,23.26
2019-03-26T11:42:42.661Z,23.37
2019-03-26T11:43:42.539Z,23.33
2019-03-26T11:44:42.646Z,23.34
2019-03-26T11:45:42.525Z,23.31
2019-03-26T11:46:42.506Z,23.31
2019-03-26T11:47:42.483Z,23.29
2019-03-26T11:48:42.473Z,23.33
2019-03-26T11:49:42.483Z,23.33
2019-03-26T11:50:42.466Z,23.42
2019-03-26T11:51:42.449Z,23.41
2019-03-26T11:52:42.427Z,23.42
2019-03-26T11:53:42.428Z,23.34
2019-03-26T11:54:42.412Z,23.38
2019-03-26T11:55:42.428Z,23.38
2019-03-26T11:56:42.389Z,23.38
2019-03-26T11:57:42.393Z,23.26
2019-03-26T11:58:42.371Z,23.17
2019-03-26T11:59:42.415Z,23.15
2019-03-26T12:00:42.351Z,23.07
2019-03-26T12:01:42.344Z,22.99
2019-03-26T12:02:42.318Z,23.08
2019-03-26T12:03:42.313Z,23.08
2019-03-26T12:04:42.298Z,23.09
2019-03-26T12:05:42.292Z,23.09
2019-03-26T12:06:42.313Z,23.09
2019-03-26T12:07:43.020Z,23.09
2019-03-26T12:08:42.271Z,23.12
2019-03-26T12:09:46.568Z,23.12
2019-03-26T12:10:42.237Z,23.20
2019-03-26T12:11:42.243Z,23.19
2019-03-26T12:12:42.222Z,23.17
2019-03-26T12:13:42.203Z,23.22
2019-03-26T12:14:42.185Z,23.15
2019-03-26T12:15:42.177Z,23.20
2019-03-26T12:16:42.165Z,23.23
2019-03-26T12:17:42.191Z,23.22
2019-03-26T12:18:42.270Z,23.23
2019-03-26T12:19:42.165Z,23.24
2019-03-26T12:20:42.136Z,23.17
2019-03-26T12:21:42.126Z,23.37
2019-03-26T12:22:42.113Z,23.37
2019-03-26T12:23:42.108Z,23.31
2019-03-26T12:24:42.097Z,23.41
2019-03-26T12:25:42.094Z,23.44
2019-03-26T12:26:42.062Z,23.39
2019-03-26T12:27:42.082Z,23.42
2019-03-26T12:28:42.041Z,23.48
2019-03-26T12:29:43.050Z,23.46
2019-03-26T12:30:42.011Z,23.57
2019-03-26T12:31:42.019Z,23.54
2019-03-26T12:32:42.000Z,23.45
2019-03-26T12:33:41.992Z,23.45
2019-03-26T12:34:41.979Z,23.38
2019-03-26T12:35:41.959Z,23.42
2019-03-26T12:36:41.967Z,23.42
2019-03-26T12:37:41.968Z,23.49
2019-03-26T12:38:41.929Z,23.45
2019-03-26T12:39:44.262Z,23.51
2019-03-26T12:40:41.922Z,23.54
2019-03-26T12:41:41.914Z,23.54
2019-03-26T12:42:41.892Z,23.54
2019-03-26T12:43:42.199Z,23.56
2019-03-26T12:44:41.861Z,23.49
2019-03-26T12:45:41.842Z,23.49
2019-03-26T12:46:41.841Z,23.57
2019-03-26T12:47:41.826Z,23.59
2019-03-26T12:48:41.844Z,23.59
2019-03-26T12:49:41.817Z,23.44
2019-03-26T12:50:41.827Z,23.52
2019-03-26T12:51:41.788Z,23.45
2019-03-26T12:52:41.791Z,23.59
2019-03-26T12:53:41.757Z,23.51
2019-03-26T12:54:41.774Z,23.51
2019-03-26T12:55:41.748Z,23.52
2019-03-26T12:56:41.726Z,23.54
2019-03-26T12:57:41.711Z,23.60
2019-03-26T12:58:41.722Z,23.60
2019-03-26T12:59:41.716Z,23.76
2019-03-26T13:00:41.753Z,23.74
2019-03-26T13:01:41.673Z,23.78
2019-03-26T13:02:41.742Z,23.74
2019-03-26T13:03:41.646Z,23.78
2019-03-26T13:04:41.693Z,23.78
2019-03-26T13:05:41.625Z,23.66
2019-03-26T13:06:41.612Z,23.71
2019-03-26T13:07:41.612Z,23.59
2019-03-26T13:08:41.585Z,23.74
2019-03-26T13:09:42.045Z,23.69
2019-03-26T13:10:52.877Z,23.63
2019-03-26T13:12:03.642Z,23.63
2019-03-26T13:13:03.622Z,23.60
2019-03-26T13:14:03.608Z,23.63
2019-03-26T13:15:03.618Z,23.59
2019-03-26T13:16:03.586Z,23.66
2019-03-26T13:17:03.594Z,23.69
2019-03-26T13:18:04.860Z,23.69
2019-03-26T13:19:03.563Z,23.66
2019-03-26T13:20:03.553Z,23.70
2019-03-26T13:21:03.556Z,23.69
2019-03-26T13:22:03.575Z,23.67
2019-03-26T13:23:03.715Z,23.61
2019-03-26T13:24:25.594Z,23.63
2019-03-26T13:25:25.557Z,23.59
2019-03-26T13:26:25.564Z,23.57
2019-03-26T13:27:25.540Z,23.57
2019-03-26T13:28:25.527Z,23.52
2019-03-26T13:29:25.537Z,23.49
2019-03-26T13:30:25.509Z,23.56
2019-03-26T13:31:25.506Z,23.39
2019-03-26T13:32:25.481Z,23.39
2019-03-26T13:33:25.481Z,23.34
2019-03-26T13:34:25.486Z,23.34
2019-03-26T13:35:25.447Z,23.29
2019-03-26T13:36:25.453Z,23.29
2019-03-26T13:37:25.431Z,23.23
2019-03-26T13:38:25.417Z,23.23
2019-03-26T13:39:25.427Z,23.17
2019-03-26T13:40:27.439Z,23.19
2019-03-26T13:41:25.391Z,23.15
2019-03-26T13:42:25.373Z,23.11
2019-03-26T13:43:25.377Z,23.07
2019-03-26T13:44:25.368Z,23.04
2019-03-26T13:45:25.351Z,23.07
2019-03-26T13:46:25.350Z,22.99
2019-03-26T13:47:25.325Z,23.01
2019-03-26T13:48:25.320Z,22.93
2019-03-26T13:49:25.335Z,23.01
2019-03-26T13:50:25.312Z,23.01
2019-03-26T13:51:25.279Z,23.04
2019-03-26T13:52:25.273Z,22.93
2019-03-26T13:53:25.256Z,22.93
2019-03-26T13:54:25.252Z,22.99
2019-03-26T13:55:25.234Z,22.97
2019-03-26T13:56:25.222Z,22.93
2019-03-26T13:57:25.214Z,22.96
2019-03-26T13:58:25.198Z,22.92
2019-03-26T13:59:25.188Z,22.94
2019-03-26T14:00:25.189Z,22.93
2019-03-26T14:01:25.180Z,22.94
2019-03-26T14:02:25.186Z,22.93
2019-03-26T14:03:25.165Z,22.97
2019-03-26T14:04:25.141Z,22.97
2019-03-26T14:05:25.139Z,22.84
2019-03-26T14:06:25.122Z,22.86
2019-03-26T14:07:25.106Z,22.94
2019-03-26T14:08:25.091Z,22.92
2019-03-26T14:09:25.104Z,22.94
2019-03-26T14:10:25.088Z,22.94
2019-03-26T14:11:25.102Z,22.92
2019-03-26T14:12:25.053Z,22.83
2019-03-26T14:13:25.051Z,22.89
2019-03-26T14:14:25.035Z,22.83
2019-03-26T14:15:25.222Z,22.90
2019-03-26T14:16:25.013Z,22.92
2019-03-26T14:17:25.014Z,22.90
2019-03-26T14:18:24.999Z,22.90
2019-03-26T14:19:24.997Z,22.90
2019-03-26T14:20:24.999Z,22.92
2019-03-26T14:21:24.981Z,22.96
2019-03-26T14:22:24.959Z,22.96
2019-03-26T14:23:24.945Z,23.01
2019-03-26T14:24:24.930Z,22.90
2019-03-26T14:25:24.916Z,22.93
2019-03-26T14:26:24.916Z,22.92
2019-03-26T14:27:24.902Z,22.89
2019-03-26T14:28:25.551Z,22.92
2019-03-26T14:29:24.981Z,22.97
2019-03-26T14:30:24.866Z,22.96
2019-03-26T14:31:24.848Z,22.92
2019-03-26T14:32:24.843Z,22.90
2019-03-26T14:33:24.825Z,22.94
2019-03-26T14:34:24.879Z,22.97
2019-03-26T14:35:24.873Z,22.92
2019-03-26T14:36:24.791Z,22.94
2019-03-26T14:37:24.899Z,22.93
2019-03-26T14:38:24.784Z,22.90
2019-03-26T14:39:24.779Z,22.93
2019-03-26T14:40:24.780Z,22.96
2019-03-26T14:41:24.774Z,22.83
2019-03-26T14:42:24.746Z,22.90
2019-03-26T14:43:24.720Z,22.82
2019-03-26T14:44:24.707Z,22.87
2019-03-26T14:45:24.696Z,22.78
2019-03-26T14:46:24.715Z,22.77
2019-03-26T14:47:24.681Z,22.77
2019-03-26T14:48:24.668Z,22.83
2019-03-26T14:49:24.662Z,22.78
2019-03-26T14:50:24.640Z,22.74
2019-03-26T14:51:24.634Z,22.77
2019-03-26T14:52:24.658Z,22.75
2019-03-26T14:53:24.618Z,22.82
2019-03-26T14:54:24.603Z,22.78
2019-03-26T14:55:24.590Z,22.82
2019-03-26T14:56:24.574Z,22.78
2019-03-26T14:57:24.575Z,22.75
2019-03-26T14:58:24.572Z,22.77
2019-03-26T14:59:24.564Z,22.82
2019-03-26T15:14:56.397Z,22.74
2019-03-26T15:15:56.403Z,22.77
2019-03-26T15:16:56.387Z,22.69
2019-03-26T15:17:56.358Z,22.69
2019-03-26T15:18:56.382Z,22.67
2019-03-26T15:19:56.335Z,22.67
2019-03-26T15:20:56.327Z,22.68
2019-03-26T15:21:56.316Z,22.64
2019-03-26T15:22:58.039Z,22.64
2019-03-26T15:23:56.281Z,22.62
2019-03-26T15:24:59.356Z,22.64
2019-03-26T15:25:56.270Z,22.62
2019-03-26T15:26:56.258Z,22.65
2019-03-26T15:27:56.279Z,22.64
2019-03-26T15:28:56.245Z,22.60
2019-03-26T15:29:56.227Z,22.69
2019-03-26T15:30:56.220Z,22.71
2019-03-26T15:31:56.199Z,22.62
2019-03-26T15:32:56.195Z,22.67
2019-03-26T15:33:56.181Z,22.69
2019-03-26T15:34:56.168Z,22.62
2019-03-26T15:35:56.157Z,22.64
2019-03-26T15:36:56.150Z,22.64
2019-03-26T15:37:56.143Z,22.68
2019-03-26T15:38:56.124Z,22.68
2019-03-26T15:39:56.134Z,22.64
2019-03-26T15:40:56.105Z,22.60
2019-03-26T15:41:56.092Z,22.64
2019-03-26T15:42:56.079Z,22.60
2019-03-26T15:43:56.060Z,22.56
2019-03-26T15:44:56.102Z,22.59
2019-03-26T15:45:56.047Z,22.55
2019-03-26T15:46:56.035Z,22.64
2019-03-26T15:47:56.021Z,22.55
2019-03-26T15:48:56.017Z,22.60
2019-03-26T15:49:56.034Z,22.59
2019-03-26T15:50:56.002Z,22.56
2019-03-26T15:51:55.976Z,22.59
2019-03-26T15:52:56.684Z,22.55
2019-03-26T15:53:55.970Z,22.62
2019-03-26T15:54:55.949Z,22.59
2019-03-26T15:55:55.935Z,22.60
2019-03-26T15:56:55.946Z,22.64
2019-03-26T15:57:55.907Z,22.65
2019-03-26T15:58:55.899Z,22.65
2019-03-26T15:59:55.882Z,22.64
2019-03-26T16:00:55.916Z,22.68
2019-03-26T16:01:55.868Z,22.64
2019-03-26T16:02:55.854Z,22.56
2019-03-26T16:03:55.846Z,22.56
2019-03-26T16:04:55.839Z,22.60
2019-03-26T16:05:55.830Z,22.55
2019-03-26T16:06:55.811Z,22.68
2019-03-26T16:07:55.799Z,22.59
2019-03-26T16:08:55.812Z,22.64
2019-03-26T16:09:55.772Z,22.55
2019-03-26T16:10:55.785Z,22.56
2019-03-26T16:11:55.747Z,22.52
2019-03-26T16:12:55.748Z,22.55
2019-03-26T16:13:55.736Z,22.56
2019-03-26T16:14:55.720Z,22.56
2019-03-26T16:16:55.756Z,22.52
2019-03-26T16:17:55.717Z,22.53
2019-03-26T16:18:55.691Z,22.59
2019-03-26T16:19:55.661Z,22.59
2019-03-26T16:20:55.667Z,22.59
2019-03-26T16:21:55.706Z,22.51
2019-03-26T16:22:55.640Z,22.59
2019-03-26T16:23:55.627Z,22.59
2019-03-26T16:24:55.618Z,22.59
2019-03-26T16:25:55.604Z,22.53
2019-03-26T16:26:55.586Z,22.59
2019-03-26T16:27:55.578Z,22.56
2019-03-26T16:28:55.561Z,22.60
2019-03-26T16:29:55.569Z,22.56
2019-03-26T16:30:55.555Z,22.52
2019-03-26T16:31:55.528Z,22.56
2019-03-26T16:32:55.516Z,22.55
2019-03-26T16:33:55.509Z,22.52
2019-03-26T16:34:55.499Z,22.62
2019-03-26T16:35:55.501Z,22.59
2019-03-26T16:36:59.748Z,22.60
2019-03-26T16:37:55.461Z,22.53
2019-03-26T16:38:55.461Z,22.49
2019-03-26T16:39:55.453Z,22.62
2019-03-26T16:40:55.427Z,22.51
2019-03-26T16:41:55.418Z,22.53
2019-03-26T16:42:55.403Z,22.53
2019-03-26T16:43:55.394Z,22.52
2019-03-26T16:44:55.382Z,22.53
2019-03-26T16:45:55.387Z,22.52
2019-03-26T16:46:55.360Z,22.49
2019-03-26T16:47:55.358Z,22.51
2019-03-26T16:48:55.338Z,22.53
2019-03-26T16:49:55.323Z,22.51
2019-03-26T16:50:55.326Z,22.55
2019-03-26T16:51:55.317Z,22.59
2019-03-26T16:52:55.311Z,22.55
2019-03-26T16:58:55.227Z,22.46
2019-03-26T17:02:55.180Z,22.45
2019-03-26T17:06:55.135Z,22.46
2019-03-26T17:12:03.181Z,22.51
2019-03-26T17:16:17.373Z,22.43
2019-03-26T17:17:17.361Z,22.45
2019-03-26T17:19:17.345Z,22.40
2019-03-26T17:20:17.325Z,22.48
2019-03-26T17:22:17.301Z,22.40
2019-03-26T17:31:17.278Z,22.43
2019-03-26T17:32:17.222Z,22.49
2019-03-26T17:35:17.147Z,22.42
2019-03-26T17:38:17.127Z,22.38
2019-03-26T17:42:17.828Z,22.48
2019-03-26T17:43:17.065Z,22.52
2019-03-26T17:45:17.034Z,22.43
2019-03-26T17:49:16.991Z,22.49
2019-03-26T17:54:16.932Z,22.51
2019-03-26T17:56:16.914Z,22.43
2019-03-26T17:57:16.894Z,22.37
2019-03-26T18:02:16.843Z,22.49
