createdAt,value
2022-11-28T00:01:54.268Z,15.13
2022-11-28T00:04:22.664Z,14.90
2022-11-28T00:06:51.101Z,14.97
2022-11-28T00:09:21.341Z,15.63
2022-11-28T00:11:50.606Z,14.90
2022-11-28T00:14:21.555Z,15.70
2022-11-28T00:16:50.196Z,16.90
2022-11-28T00:19:18.479Z,15.57
2022-11-28T00:21:46.794Z,16.03
2022-11-28T00:24:15.298Z,15.87
2022-11-28T00:26:44.006Z,15.70
2022-11-28T00:29:12.619Z,15.00
2022-11-28T00:31:44.017Z,16.37
2022-11-28T00:34:15.594Z,15.20
2022-11-28T00:36:47.475Z,14.47
2022-11-28T00:39:17.683Z,15.57
2022-11-28T00:41:46.503Z,15.47
2022-11-28T00:44:14.983Z,15.27
2022-11-28T00:46:44.841Z,14.50
2022-11-28T00:49:14.014Z,15.07
2022-11-28T00:51:42.360Z,15.27
2022-11-28T00:54:11.735Z,15.50
2022-11-28T00:56:41.531Z,14.33
2022-11-28T00:59:09.847Z,17.13
2022-11-28T01:01:41.008Z,14.70
2022-11-28T01:04:13.869Z,14.83
2022-11-28T01:06:44.719Z,16.23
2022-11-28T01:09:17.120Z,16.03
2022-11-28T01:11:46.754Z,15.60
2022-11-28T01:14:15.131Z,15.57
2022-11-28T01:16:43.591Z,14.67
2022-11-28T01:19:13.951Z,15.10
2022-11-28T01:21:42.993Z,14.47
2022-11-28T01:24:11.599Z,15.43
2022-11-28T01:26:41.320Z,14.53
2022-11-28T01:29:12.616Z,14.70
2022-11-28T01:31:41.288Z,14.80
2022-11-28T01:34:09.694Z,14.07
2022-11-28T01:36:39.324Z,14.53
2022-11-28T01:39:07.686Z,14.87
2022-11-28T01:41:35.945Z,15.47
2022-11-28T01:44:09.569Z,13.83
2022-11-28T01:46:38.667Z,15.20
2022-11-28T01:49:16.529Z,15.47
2022-11-28T01:51:50.367Z,16.77
2022-11-28T01:54:22.992Z,15.43
2022-11-28T01:56:57.881Z,14.93
2022-11-28T01:59:29.986Z,15.00
2022-11-28T02:01:58.353Z,14.87
2022-11-28T02:04:29.186Z,15.17
2022-11-28T02:06:58.854Z,15.50
2022-11-28T02:09:27.120Z,15.43
2022-11-28T02:12:21.208Z,16.30
2022-11-28T02:15:11.614Z,14.83
2022-11-28T02:17:57.827Z,14.70
2022-11-28T02:21:06.729Z,15.50
2022-11-28T02:24:14.913Z,15.67
2022-11-28T02:27:27.115Z,15.50
2022-11-28T02:30:21.088Z,15.97
2022-11-28T02:33:15.871Z,15.27
2022-11-28T02:35:57.488Z,14.93
2022-11-28T02:38:40.296Z,15.07
2022-11-28T02:41:19.113Z,14.27
2022-11-28T02:43:59.255Z,14.47
2022-11-28T02:46:38.065Z,14.60
2022-11-28T02:49:11.474Z,14.93
2022-11-28T02:51:43.291Z,14.97
2022-11-28T02:54:14.878Z,15.10
2022-11-28T02:56:49.180Z,14.73
2022-11-28T02:59:47.709Z,14.77
2022-11-28T03:02:21.247Z,14.13
2022-11-28T03:04:59.099Z,14.77
2022-11-28T03:07:47.784Z,13.70
2022-11-28T03:10:28.298Z,13.43
2022-11-28T03:13:11.753Z,13.60
2022-11-28T03:16:02.692Z,13.80
2022-11-28T03:18:35.725Z,13.63
2022-11-28T03:21:11.609Z,13.63
2022-11-28T03:23:53.547Z,11.27
2022-11-28T03:26:31.102Z,12.07
2022-11-28T03:29:06.694Z,11.53
2022-11-28T03:31:41.145Z,11.20
2022-11-28T03:34:17.210Z,10.93
2022-11-28T03:36:51.940Z,11.17
2022-11-28T03:39:25.641Z,10.43
2022-11-28T03:41:59.202Z,10.50
2022-11-28T03:44:31.796Z,10.73
2022-11-28T03:47:03.442Z,10.10
2022-11-28T03:49:36.461Z,10.20
2022-11-28T03:52:10.737Z,10.57
2022-11-28T03:54:44.383Z,10.43
2022-11-28T03:57:17.140Z,11.30
2022-11-28T03:59:49.812Z,11.63
2022-11-28T04:02:25.051Z,12.17
2022-11-28T04:05:01.698Z,11.73
2022-11-28T04:07:40.577Z,10.87
2022-11-28T04:10:16.776Z,10.97
2022-11-28T04:12:55.258Z,12.80
2022-11-28T04:15:34.164Z,13.27
2022-11-28T04:18:11.487Z,12.83
2022-11-28T04:20:46.157Z,13.73
2022-11-28T04:23:20.134Z,12.97
2022-11-28T04:25:56.874Z,12.70
2022-11-28T04:28:28.763Z,12.67
2022-11-28T04:31:00.347Z,11.40
2022-11-28T04:33:33.231Z,11.37
2022-11-28T04:36:02.922Z,11.23
2022-11-28T04:38:34.307Z,11.53
2022-11-28T04:41:07.988Z,11.03
2022-11-28T04:43:41.184Z,10.77
2022-11-28T04:46:14.810Z,10.67
2022-11-28T04:48:43.569Z,11.33
2022-11-28T04:51:19.936Z,10.53
2022-11-28T04:53:57.444Z,10.27
2022-11-28T04:56:33.992Z,10.17
2022-11-28T04:59:04.439Z,11.27
2022-11-28T05:01:37.338Z,10.27
2022-11-28T05:04:11.086Z,10.13
2022-11-28T05:06:39.494Z,11.60
2022-11-28T05:09:11.064Z,10.70
2022-11-28T05:11:39.694Z,11.30
2022-11-28T05:14:08.481Z,10.27
2022-11-28T05:16:36.837Z,11.27
2022-11-28T05:19:05.175Z,11.27
2022-11-28T05:21:33.385Z,10.13
2022-11-28T05:24:01.648Z,11.20
2022-11-28T05:26:32.758Z,11.23
2022-11-28T05:29:01.057Z,10.20
2022-11-28T05:31:30.293Z,10.13
2022-11-28T05:33:58.749Z,9.93
2022-11-28T05:36:26.986Z,10.03
2022-11-28T05:38:55.347Z,9.53
2022-11-28T05:41:26.490Z,9.87
2022-11-28T05:43:57.417Z,9.93
2022-11-28T05:46:26.977Z,9.60
2022-11-28T05:48:55.560Z,9.73
2022-11-28T05:51:24.509Z,9.97
2022-11-28T05:53:52.766Z,9.47
2022-11-28T05:56:23.007Z,9.57
2022-11-28T05:58:51.916Z,9.53
2022-11-28T06:01:24.049Z,10.33
2022-11-28T06:03:58.154Z,9.27
2022-11-28T06:06:28.928Z,8.93
2022-11-28T06:08:57.717Z,9.87
2022-11-28T06:11:28.774Z,8.87
2022-11-28T06:13:57.771Z,9.63
2022-11-28T06:16:29.594Z,11.07
2022-11-28T06:19:00.418Z,33.07
2022-11-28T06:21:30.215Z,10.87
2022-11-28T06:23:59.493Z,9.20
2022-11-28T06:26:30.049Z,9.87
2022-11-28T06:28:58.399Z,10.23
2022-11-28T06:31:30.134Z,8.87
2022-11-28T06:33:59.102Z,9.27
2022-11-28T06:36:28.174Z,9.10
2022-11-28T06:38:56.427Z,9.03
2022-11-28T06:41:24.755Z,9.23
2022-11-28T06:43:53.121Z,10.47
2022-11-28T06:46:22.911Z,9.20
2022-11-28T06:48:54.393Z,9.83
2022-11-28T06:51:22.973Z,9.37
2022-11-28T06:53:51.650Z,9.27
2022-11-28T06:56:21.427Z,9.63
2022-11-28T06:58:55.944Z,9.57
2022-11-28T07:01:27.967Z,9.57
2022-11-28T07:06:52.435Z,8.63
2022-11-28T07:09:21.512Z,9.17
2022-11-28T07:11:49.790Z,11.00
2022-11-28T07:14:18.089Z,16.30
2022-11-28T07:16:49.302Z,19.00
2022-11-28T07:19:22.744Z,11.33
2022-11-28T07:21:51.237Z,12.27
2022-11-28T07:24:19.985Z,10.90
2022-11-28T07:26:48.574Z,9.57
2022-11-28T07:29:18.325Z,10.27
2022-11-28T07:31:46.846Z,8.33
2022-11-28T07:34:15.246Z,9.23
2022-11-28T07:36:44.932Z,8.57
2022-11-28T07:39:17.505Z,8.60
2022-11-28T07:41:45.826Z,8.77
2022-11-28T07:44:17.779Z,8.30
2022-11-28T07:46:48.007Z,10.70
2022-11-28T07:49:16.931Z,16.93
2022-11-28T07:51:47.178Z,9.87
2022-11-28T07:54:15.874Z,15.03
2022-11-28T07:57:12.833Z,9.63
2022-11-28T07:59:32.503Z,44.53
2022-11-28T08:02:01.052Z,22.93
2022-11-28T08:04:29.393Z,19.60
2022-11-28T08:06:59.121Z,10.77
2022-11-28T08:09:27.396Z,12.37
2022-11-28T08:11:55.693Z,8.70
2022-11-28T08:14:24.019Z,8.70
2022-11-28T08:16:52.412Z,7.97
2022-11-28T08:19:24.545Z,8.27
2022-11-28T08:21:53.200Z,7.73
2022-11-28T08:24:22.936Z,7.60
2022-11-28T08:26:51.234Z,8.20
2022-11-28T08:29:19.565Z,8.37
2022-11-28T08:31:47.902Z,8.77
2022-11-28T08:34:16.268Z,8.07
2022-11-28T08:36:44.603Z,7.70
2022-11-28T08:39:28.780Z,7.60
2022-11-28T08:41:59.607Z,7.80
2022-11-28T08:44:30.356Z,6.97
2022-11-28T08:46:58.893Z,8.13
2022-11-28T08:49:27.172Z,8.87
2022-11-28T08:51:55.487Z,8.90
2022-11-28T08:54:23.770Z,9.97
2022-11-28T08:56:52.072Z,9.10
2022-11-28T08:59:21.928Z,9.40
2022-11-28T09:01:50.220Z,8.67
2022-11-28T09:04:19.660Z,9.47
2022-11-28T09:06:48.032Z,7.63
2022-11-28T09:09:16.662Z,8.30
2022-11-28T09:11:44.940Z,7.70
2022-11-28T09:14:13.603Z,10.77
2022-11-28T09:16:43.459Z,9.63
2022-11-28T09:19:11.718Z,9.60
2022-11-28T09:21:40.627Z,8.10
2022-11-28T09:24:10.364Z,7.80
2022-11-28T09:26:38.692Z,8.33
2022-11-28T09:29:07.479Z,7.77
2022-11-28T09:31:35.820Z,7.57
2022-11-28T09:34:05.916Z,7.90
2022-11-28T09:36:34.589Z,7.23
2022-11-28T09:39:03.431Z,16.13
2022-11-28T09:41:52.096Z,7.97
2022-11-28T09:44:25.210Z,7.83
2022-11-28T09:46:59.591Z,7.13
2022-11-28T09:49:40.849Z,6.73
2022-11-28T09:52:29.602Z,6.53
2022-11-28T09:55:12.708Z,7.17
2022-11-28T09:57:46.921Z,6.40
2022-11-28T10:00:21.477Z,6.70
2022-11-28T10:03:18.954Z,7.00
2022-11-28T10:06:01.756Z,7.07
2022-11-28T10:08:39.495Z,8.17
2022-11-28T10:11:20.938Z,6.97
2022-11-28T10:14:08.191Z,7.30
2022-11-28T10:16:51.667Z,7.27
2022-11-28T10:19:53.434Z,7.00
2022-11-28T10:22:24.007Z,6.60
2022-11-28T10:24:56.527Z,6.77
2022-11-28T10:27:30.893Z,6.17
2022-11-28T10:30:03.045Z,6.57
2022-11-28T10:32:36.733Z,14.53
2022-11-28T10:35:11.607Z,22.60
2022-11-28T10:37:41.320Z,10.47
2022-11-28T10:40:24.425Z,38.20
2022-11-28T10:42:58.824Z,36.80
2022-11-28T10:45:35.184Z,72.90
2022-11-28T10:48:39.692Z,31.63
2022-11-28T10:51:24.484Z,21.10
2022-11-28T10:54:11.398Z,11.53
2022-11-28T10:56:52.529Z,7.87
2022-11-28T10:59:33.877Z,8.73
2022-11-28T11:02:21.374Z,7.87
2022-11-28T11:04:49.985Z,7.67
2022-11-28T11:07:29.664Z,6.70
2022-11-28T11:10:09.289Z,11.87
2022-11-28T11:12:37.670Z,8.53
2022-11-28T11:15:25.026Z,6.60
2022-11-28T11:17:53.631Z,6.90
2022-11-28T11:20:38.257Z,7.13
2022-11-28T11:23:17.771Z,22.33
2022-11-28T11:25:54.964Z,11.03
2022-11-28T11:28:42.275Z,8.10
2022-11-28T11:31:21.008Z,8.43
2022-11-28T11:33:53.068Z,15.00
2022-11-28T11:36:27.187Z,8.23
2022-11-28T11:39:18.006Z,12.93
2022-11-28T11:41:49.687Z,8.63
2022-11-28T11:44:30.867Z,7.27
2022-11-28T11:47:03.568Z,7.50
2022-11-28T11:49:34.625Z,7.10
2022-11-28T11:52:05.964Z,7.73
2022-11-28T11:54:34.623Z,9.53
2022-11-28T11:57:31.495Z,10.57
2022-11-28T11:59:58.173Z,7.93
2022-11-28T12:02:32.672Z,17.37
2022-11-28T12:05:07.068Z,7.87
2022-11-28T12:07:47.194Z,7.83
2022-11-28T12:10:21.072Z,11.97
2022-11-28T12:12:50.866Z,6.97
2022-11-28T12:15:27.659Z,7.17
2022-11-28T12:18:15.198Z,7.00
2022-11-28T12:20:59.111Z,6.80
2022-11-28T12:23:46.309Z,6.97
2022-11-28T12:26:23.403Z,6.63
2022-11-28T12:29:09.571Z,7.30
2022-11-28T12:31:48.748Z,8.73
2022-11-28T12:34:35.228Z,7.20
2022-11-28T12:37:12.377Z,6.23
2022-11-28T12:39:54.517Z,6.33
2022-11-28T12:42:47.551Z,6.10
2022-11-28T12:45:34.390Z,6.10
2022-11-28T12:48:17.449Z,6.73
2022-11-28T12:50:49.938Z,5.77
2022-11-28T12:53:42.592Z,7.10
2022-11-28T12:56:34.572Z,7.73
2022-11-28T12:59:11.655Z,9.13
2022-11-28T13:01:57.729Z,8.80
2022-11-28T13:05:12.326Z,8.77
2022-11-28T13:07:55.417Z,7.80
2022-11-28T13:10:30.174Z,10.70
2022-11-28T13:13:02.506Z,12.60
2022-11-28T13:15:51.474Z,8.87
2022-11-28T13:18:38.225Z,9.40
2022-11-28T13:21:20.909Z,10.40
2022-11-28T13:24:02.319Z,8.43
2022-11-28T13:26:44.752Z,7.30
2022-11-28T13:29:26.449Z,6.93
2022-11-28T13:32:03.698Z,6.57
2022-11-28T13:34:34.205Z,6.83
2022-11-28T13:40:07.702Z,6.83
2022-11-28T13:45:34.331Z,8.23
2022-11-28T13:49:14.569Z,21.07
2022-11-28T13:51:43.778Z,23.47
2022-11-28T13:54:46.139Z,13.70
2022-11-28T13:57:28.384Z,11.97
2022-11-28T14:00:22.528Z,10.63
2022-11-28T14:02:54.707Z,10.43
2022-11-28T14:05:33.115Z,11.30
2022-11-28T14:08:02.370Z,10.80
2022-11-28T14:10:48.327Z,10.57
2022-11-28T14:13:47.537Z,30.23
2022-11-28T14:16:33.761Z,18.70
2022-11-28T14:19:16.480Z,14.67
2022-11-28T14:22:00.239Z,11.83
2022-11-28T14:24:53.117Z,9.03
2022-11-28T14:27:24.790Z,9.60
2022-11-28T14:29:57.137Z,9.87
2022-11-28T14:32:34.307Z,11.83
2022-11-28T14:35:05.044Z,14.17
2022-11-28T14:37:52.848Z,11.63
2022-11-28T14:41:09.100Z,12.33
2022-11-28T14:43:44.613Z,9.90
2022-11-28T14:46:29.199Z,10.37
2022-11-28T14:49:22.199Z,10.63
2022-11-28T14:52:41.859Z,11.00
2022-11-28T14:55:22.116Z,12.17
2022-11-28T14:57:58.541Z,12.60
2022-11-28T15:00:30.057Z,14.40
2022-11-28T15:03:17.919Z,12.37
2022-11-28T15:05:48.044Z,16.40
2022-11-28T15:09:01.092Z,13.73
2022-11-28T15:12:04.972Z,51.37
2022-11-28T15:14:35.657Z,15.67
2022-11-28T15:17:11.416Z,33.13
2022-11-28T15:19:46.164Z,19.40
2022-11-28T15:22:31.080Z,27.37
2022-11-28T15:25:00.293Z,34.70
2022-11-28T15:27:30.796Z,30.67
2022-11-28T15:30:01.574Z,31.77
2022-11-28T15:32:32.101Z,31.33
2022-11-28T15:35:12.265Z,27.20
2022-11-28T15:37:48.374Z,31.00
2022-11-28T15:40:21.614Z,36.03
2022-11-28T15:42:52.171Z,46.27
2022-11-28T15:45:26.368Z,43.17
2022-11-28T15:47:57.560Z,30.67
2022-11-28T15:50:29.372Z,22.70
2022-11-28T15:52:59.995Z,37.77
2022-11-28T15:55:32.423Z,24.77
2022-11-28T15:58:23.561Z,41.10
2022-11-28T16:00:58.912Z,36.23
2022-11-28T16:03:32.128Z,31.80
2022-11-28T16:06:01.607Z,42.67
2022-11-28T16:08:36.658Z,34.60
2022-11-28T16:11:07.476Z,25.23
2022-11-28T16:13:39.551Z,23.60
2022-11-28T16:16:14.196Z,21.47
2022-11-28T16:18:46.589Z,20.73
2022-11-28T16:21:15.613Z,26.60
2022-11-28T16:23:44.161Z,26.60
2022-11-28T16:26:26.220Z,24.67
2022-11-28T16:29:03.518Z,20.40
2022-11-28T16:31:32.282Z,23.27
2022-11-28T16:34:02.714Z,30.20
2022-11-28T16:36:35.748Z,29.93
2022-11-28T16:39:14.384Z,37.03
2022-11-28T16:41:52.012Z,20.97
2022-11-28T16:44:26.194Z,23.47
2022-11-28T16:46:56.841Z,27.20
2022-11-28T16:49:36.591Z,22.13
2022-11-28T16:52:47.596Z,24.83
2022-11-28T16:55:44.191Z,22.20
2022-11-28T16:58:19.645Z,22.13
2022-11-28T17:01:01.515Z,27.30
2022-11-28T17:03:49.206Z,28.03
2022-11-28T17:06:28.571Z,47.73
2022-11-28T17:08:57.530Z,49.00
2022-11-28T17:11:29.767Z,38.37
2022-11-28T17:13:59.583Z,20.00
2022-11-28T17:16:33.307Z,20.70
2022-11-28T17:19:01.817Z,14.67
2022-11-28T17:21:35.880Z,15.80
2022-11-28T17:24:04.319Z,16.30
2022-11-28T17:26:32.578Z,16.73
2022-11-28T17:29:01.055Z,23.50
2022-11-28T17:31:30.707Z,18.80
2022-11-28T17:33:58.972Z,15.20
2022-11-28T17:36:27.213Z,17.53
2022-11-28T17:38:58.739Z,26.37
2022-11-28T17:41:29.267Z,27.40
2022-11-28T17:43:57.554Z,33.57
2022-11-28T17:46:27.044Z,27.37
2022-11-28T17:48:57.705Z,22.17
2022-11-28T17:51:26.937Z,22.87
2022-11-28T17:53:55.536Z,22.87
2022-11-28T17:56:24.118Z,17.73
2022-11-28T17:58:52.550Z,15.07
2022-11-28T18:01:26.427Z,23.93
2022-11-28T18:04:00.954Z,14.37
2022-11-28T18:06:29.266Z,14.30
2022-11-28T18:09:00.623Z,13.93
2022-11-28T18:11:30.261Z,22.67
2022-11-28T18:13:59.253Z,18.23
2022-11-28T18:16:27.671Z,14.43
2022-11-28T18:18:56.207Z,13.57
2022-11-28T18:21:27.076Z,12.60
2022-11-28T18:23:57.097Z,14.17
2022-11-28T18:26:26.759Z,17.10
2022-11-28T18:28:55.964Z,14.80
2022-11-28T18:31:27.389Z,12.07
2022-11-28T18:34:01.642Z,14.37
2022-11-28T18:36:34.783Z,13.63
2022-11-28T18:39:06.582Z,14.60
2022-11-28T18:41:35.128Z,13.87
2022-11-28T18:44:05.933Z,13.90
2022-11-28T18:46:35.718Z,14.20
2022-11-28T18:49:04.271Z,16.43
2022-11-28T18:51:36.725Z,16.20
2022-11-28T18:54:07.142Z,19.43
2022-11-28T18:56:36.772Z,15.17
2022-11-28T18:59:06.825Z,14.50
2022-11-28T19:01:36.372Z,14.93
2022-11-28T19:04:29.585Z,15.27
2022-11-28T19:07:06.810Z,15.43
2022-11-28T19:09:35.102Z,14.87
2022-11-28T19:12:03.794Z,13.37
2022-11-28T19:14:32.510Z,14.27
2022-11-28T19:17:02.016Z,14.40
2022-11-28T19:19:32.175Z,13.93
2022-11-28T19:22:00.362Z,13.83
2022-11-28T19:24:31.700Z,13.70
2022-11-28T19:26:59.977Z,14.30
2022-11-28T19:29:28.802Z,14.07
2022-11-28T19:31:57.119Z,15.07
2022-11-28T19:34:25.790Z,14.67
2022-11-28T19:36:55.370Z,13.93
2022-11-28T19:39:25.876Z,15.13
2022-11-28T19:41:57.147Z,17.20
2022-11-28T19:44:28.855Z,20.47
2022-11-28T19:46:57.330Z,20.47
2022-11-28T19:49:26.343Z,48.23
2022-11-28T19:51:55.441Z,49.73
2022-11-28T19:54:24.028Z,36.10
2022-11-28T19:56:55.912Z,52.17
2022-11-28T19:59:24.226Z,57.07
2022-11-28T20:01:53.870Z,34.47
2022-11-28T20:04:23.554Z,30.50
2022-11-28T20:06:51.853Z,21.73
2022-11-28T20:09:20.127Z,18.43
2022-11-28T20:11:48.864Z,17.67
2022-11-28T20:14:20.689Z,21.33
2022-11-28T20:16:49.251Z,17.93
2022-11-28T20:19:18.305Z,14.80
2022-11-28T20:21:47.139Z,14.60
2022-11-28T20:24:16.770Z,15.60
2022-11-28T20:26:47.439Z,14.67
2022-11-28T20:29:19.813Z,16.17
2022-11-28T20:31:50.683Z,18.27
2022-11-28T20:34:20.116Z,15.37
2022-11-28T20:36:53.554Z,14.23
2022-11-28T20:39:22.303Z,17.70
2022-11-28T20:41:50.626Z,14.83
2022-11-28T20:44:21.051Z,14.50
2022-11-28T20:46:50.028Z,15.03
2022-11-28T20:49:19.051Z,14.33
2022-11-28T20:51:47.785Z,14.00
2022-11-28T20:54:16.214Z,14.07
2022-11-28T20:57:19.599Z,14.27
2022-11-28T20:59:34.949Z,14.07
2022-11-28T21:02:03.277Z,14.63
2022-11-28T21:04:32.705Z,14.90
2022-11-28T21:07:01.128Z,17.60
2022-11-28T21:09:29.556Z,33.13
2022-11-28T21:11:59.148Z,24.63
2022-11-28T21:14:29.342Z,22.90
2022-11-28T21:16:59.835Z,21.73
2022-11-28T21:19:28.815Z,23.13
2022-11-28T21:21:57.097Z,16.20
2022-11-28T21:24:25.398Z,14.77
2022-11-28T21:26:54.816Z,15.27
2022-11-28T21:29:24.965Z,15.10
2022-11-28T21:31:54.165Z,15.00
2022-11-28T21:34:23.911Z,15.77
2022-11-28T21:36:52.246Z,16.40
2022-11-28T21:39:22.473Z,21.47
2022-11-28T21:41:51.997Z,18.17
2022-11-28T21:44:20.686Z,15.97
2022-11-28T21:46:50.452Z,19.20
2022-11-28T21:49:19.019Z,16.57
2022-11-28T21:51:48.668Z,14.80
2022-11-28T21:54:17.305Z,14.90
2022-11-28T21:56:46.770Z,16.03
2022-11-28T21:59:15.350Z,14.50
2022-11-28T22:01:44.319Z,14.87
2022-11-28T22:04:12.748Z,13.13
2022-11-28T22:06:41.417Z,13.50
2022-11-28T22:09:11.111Z,13.33
2022-11-28T22:11:40.984Z,13.73
2022-11-28T22:14:13.223Z,12.73
2022-11-28T22:16:41.498Z,12.70
2022-11-28T22:19:10.563Z,13.60
2022-11-28T22:21:55.353Z,16.20
2022-11-28T22:24:26.313Z,17.30
2022-11-28T22:26:56.335Z,13.10
2022-11-28T22:29:25.480Z,12.80
2022-11-28T22:31:55.408Z,14.57
2022-11-28T22:34:24.657Z,16.47
2022-11-28T22:36:53.021Z,18.80
2022-11-28T22:39:22.138Z,16.73
2022-11-28T22:41:52.044Z,14.30
2022-11-28T22:44:22.079Z,13.63
2022-11-28T22:46:50.792Z,12.53
2022-11-28T22:49:20.061Z,12.37
2022-11-28T22:51:49.081Z,13.27
2022-11-28T22:54:17.643Z,15.13
2022-11-28T22:56:45.911Z,17.80
2022-11-28T22:59:17.478Z,21.53
2022-11-28T23:01:45.872Z,20.43
2022-11-28T23:04:16.151Z,16.83
2022-11-28T23:06:45.220Z,17.13
2022-11-28T23:09:15.013Z,21.63
2022-11-28T23:11:44.565Z,19.10
2022-11-28T23:14:15.295Z,16.83
2022-11-28T23:16:45.872Z,16.80
2022-11-28T23:19:18.326Z,14.23
2022-11-28T23:21:49.694Z,14.77
2022-11-28T23:24:22.295Z,15.07
2022-11-28T23:26:52.448Z,14.57
2022-11-28T23:29:22.229Z,13.97
2022-11-28T23:31:50.833Z,14.43
2022-11-28T23:34:19.238Z,13.37
2022-11-28T23:36:49.301Z,14.30
2022-11-28T23:39:20.271Z,12.77
2022-11-28T23:41:50.038Z,12.27
2022-11-28T23:44:21.492Z,12.50
2022-11-28T23:46:50.233Z,13.70
2022-11-28T23:49:19.070Z,12.60
2022-11-28T23:51:47.362Z,13.30
2022-11-28T23:54:15.650Z,12.63
2022-11-28T23:56:44.485Z,51.23
2022-11-28T23:59:13.488Z,23.00
