createdAt,value
2017-04-21T00:00:44.446Z,0
2017-04-21T00:01:53.982Z,0
2017-04-21T00:03:02.562Z,0
2017-04-21T00:04:12.425Z,0
2017-04-21T00:05:21.960Z,0
2017-04-21T00:06:31.180Z,0
2017-04-21T00:07:40.398Z,0
2017-04-21T00:08:49.653Z,0
2017-04-21T00:09:58.586Z,0
2017-04-21T00:11:07.809Z,0
2017-04-21T00:12:16.394Z,0
2017-04-21T00:13:25.675Z,0
2017-04-21T00:14:34.301Z,0
2017-04-21T00:15:43.198Z,0
2017-04-21T00:16:52.417Z,0
2017-04-21T00:18:01.630Z,0
2017-04-21T00:19:10.215Z,0
2017-04-21T00:20:19.751Z,0
2017-04-21T00:21:28.974Z,0
2017-04-21T00:22:38.642Z,0
2017-04-21T00:23:47.863Z,0
2017-04-21T00:24:56.801Z,0
2017-04-21T00:26:06.341Z,0
2017-04-21T00:27:15.875Z,0
2017-04-21T00:28:24.775Z,0
2017-04-21T00:29:33.360Z,0
2017-04-21T00:30:42.265Z,0
2017-04-21T00:31:50.970Z,0
2017-04-21T00:33:00.517Z,0
2017-04-21T00:34:10.370Z,0
2017-04-21T00:35:18.953Z,0
2017-04-21T00:36:28.172Z,0
2017-04-21T00:37:37.075Z,0
2017-04-21T00:38:45.980Z,0
2017-04-21T00:39:54.743Z,0
2017-04-21T00:41:03.964Z,0
2017-04-21T00:42:13.189Z,0
2017-04-21T00:43:22.100Z,0
2017-04-21T00:44:31.069Z,0
2017-04-21T00:45:40.291Z,0
2017-04-21T00:46:49.201Z,0
2017-04-21T00:47:57.831Z,0
2017-04-21T00:49:06.804Z,0
2017-04-21T00:50:16.017Z,0
2017-04-21T00:51:25.235Z,0
2017-04-21T00:52:34.561Z,0
2017-04-21T00:53:43.486Z,0
2017-04-21T00:54:52.070Z,0
2017-04-21T00:56:01.006Z,0
2017-04-21T00:57:09.909Z,0
2017-04-21T00:58:19.127Z,0
2017-04-21T00:59:28.524Z,0
2017-04-21T01:00:37.463Z,0
2017-04-21T01:01:46.929Z,0
2017-04-21T01:02:56.429Z,0
2017-04-21T01:04:05.706Z,0
2017-04-21T01:05:14.930Z,0
2017-04-21T01:06:24.557Z,0
2017-04-21T01:07:33.879Z,0
2017-04-21T01:08:44.577Z,0
2017-04-21T01:09:53.486Z,0
2017-04-21T01:11:03.031Z,0
2017-04-21T01:12:12.565Z,0
2017-04-21T01:13:21.792Z,0
2017-04-21T01:14:31.654Z,0
2017-04-21T01:15:40.564Z,0
2017-04-21T01:16:49.154Z,0
2017-04-21T01:17:57.749Z,0
2017-04-21T01:19:07.596Z,0
2017-04-21T01:20:17.126Z,0
2017-04-21T01:21:26.346Z,0
2017-04-21T01:22:35.244Z,0
2017-04-21T01:23:44.473Z,0
2017-04-21T01:24:53.373Z,0
2017-04-21T01:26:02.594Z,0
2017-04-21T01:27:12.127Z,0
2017-04-21T01:28:21.977Z,0
2017-04-21T01:29:30.565Z,0
2017-04-21T01:30:39.783Z,0
2017-04-21T01:31:48.368Z,0
2017-04-21T01:32:57.590Z,0
2017-04-21T01:34:06.504Z,0
2017-04-21T01:35:15.400Z,0
2017-04-21T01:36:24.622Z,0
2017-04-21T01:37:33.530Z,0
2017-04-21T01:38:43.065Z,0
2017-04-21T01:39:51.967Z,0
2017-04-21T01:41:00.869Z,0
2017-04-21T01:42:09.451Z,0
2017-04-21T01:43:18.038Z,0
2017-04-21T01:44:27.582Z,0
2017-04-21T01:45:36.479Z,0
2017-04-21T01:46:45.058Z,0
2017-04-21T01:47:54.601Z,0
2017-04-21T01:49:03.503Z,0
2017-04-21T01:50:12.719Z,0
2017-04-21T01:51:22.264Z,0
2017-04-21T01:52:31.158Z,0
2017-04-21T01:53:40.385Z,0
2017-04-21T01:54:49.292Z,0
2017-04-21T01:55:58.511Z,0
2017-04-21T01:57:08.363Z,0
2017-04-21T01:58:17.897Z,0
2017-04-21T01:59:27.119Z,0
2017-04-21T02:00:36.022Z,0
2017-04-21T02:01:45.249Z,0
2017-04-21T02:02:53.841Z,0
2017-04-21T02:04:03.378Z,0
2017-04-21T02:05:12.604Z,0
2017-04-21T02:06:21.830Z,0
2017-04-21T02:07:30.731Z,0
2017-04-21T02:08:39.945Z,0
2017-04-21T02:09:49.164Z,0
2017-04-21T02:10:57.869Z,0
2017-04-21T02:12:07.582Z,0
2017-04-21T02:13:16.483Z,0
2017-04-21T02:14:25.193Z,0
2017-04-21T02:15:33.887Z,0
2017-04-21T02:16:43.427Z,0
2017-04-21T02:17:52.971Z,0
2017-04-21T02:19:02.508Z,0
2017-04-21T02:20:11.410Z,0
2017-04-21T02:21:20.310Z,0
2017-04-21T02:22:29.852Z,0
2017-04-21T02:23:38.763Z,0
2017-04-21T02:24:47.665Z,0
2017-04-21T02:25:56.243Z,0
2017-04-21T02:27:05.456Z,0
2017-04-21T02:28:14.683Z,0
2017-04-21T02:29:23.582Z,0
2017-04-21T02:30:32.479Z,0
2017-04-21T02:31:41.698Z,0
2017-04-21T02:32:50.607Z,0
2017-04-21T02:34:00.152Z,0
2017-04-21T02:35:09.375Z,0
2017-04-21T02:36:18.276Z,0
2017-04-21T02:37:27.176Z,0
2017-04-21T02:38:36.123Z,0
2017-04-21T02:39:45.662Z,0
2017-04-21T02:40:54.244Z,0
2017-04-21T02:42:03.143Z,0
2017-04-21T02:43:12.055Z,0
2017-04-21T02:44:21.591Z,0
2017-04-21T02:45:30.490Z,0
2017-04-21T02:46:39.385Z,0
2017-04-21T02:47:48.297Z,0
2017-04-21T02:48:57.512Z,0
2017-04-21T02:50:06.732Z,0
2017-04-21T02:51:15.955Z,0
2017-04-21T02:52:24.857Z,0
2017-04-21T02:53:34.078Z,0
2017-04-21T02:54:43.303Z,0
2017-04-21T02:55:52.522Z,0
2017-04-21T02:57:01.105Z,0
2017-04-21T02:58:10.631Z,0
2017-04-21T02:59:19.214Z,0
2017-04-21T03:00:28.436Z,0
2017-04-21T03:01:37.018Z,0
2017-04-21T03:02:46.878Z,0
2017-04-21T03:03:55.458Z,0
2017-04-21T03:05:04.677Z,0
2017-04-21T03:06:13.579Z,0
2017-04-21T03:07:22.474Z,0
2017-04-21T03:08:31.695Z,0
2017-04-21T03:09:40.918Z,0
2017-04-21T03:10:49.505Z,0
2017-04-21T03:11:58.726Z,0
2017-04-21T03:13:07.954Z,0
2017-04-21T03:14:16.882Z,0
2017-04-21T03:15:25.792Z,0
2017-04-21T03:16:35.011Z,0
2017-04-21T03:17:44.232Z,0
2017-04-21T03:18:52.832Z,0
2017-04-21T03:20:02.055Z,0
2017-04-21T03:21:11.275Z,0
2017-04-21T03:22:20.176Z,0
2017-04-21T03:23:29.090Z,0
2017-04-21T03:24:38.325Z,0
2017-04-21T03:25:46.902Z,0
2017-04-21T03:26:56.133Z,0
2017-04-21T03:28:05.986Z,0
2017-04-21T03:29:15.400Z,0
2017-04-21T03:30:24.451Z,0
2017-04-21T03:31:33.673Z,0
2017-04-21T03:32:42.902Z,0
2017-04-21T03:33:52.444Z,0
2017-04-21T03:35:01.761Z,0
2017-04-21T03:36:10.707Z,0
2017-04-21T03:37:20.237Z,0
2017-04-21T03:38:29.150Z,0
2017-04-21T03:39:38.687Z,0
2017-04-21T03:40:47.582Z,0
2017-04-21T03:41:56.483Z,0
2017-04-21T03:43:05.803Z,0
2017-04-21T03:44:15.045Z,0
2017-04-21T03:45:25.044Z,0
2017-04-21T03:46:34.289Z,0
2017-04-21T03:47:43.218Z,0
2017-04-21T03:48:52.179Z,0
2017-04-21T03:50:01.136Z,0
2017-04-21T03:51:10.063Z,0
2017-04-21T03:52:19.455Z,0
2017-04-21T03:53:28.363Z,0
2017-04-21T03:54:37.433Z,0
2017-04-21T03:55:46.082Z,0
2017-04-21T03:56:55.611Z,0
2017-04-21T03:58:04.903Z,0
2017-04-21T03:59:13.811Z,0
2017-04-21T04:00:22.705Z,0
2017-04-21T04:01:31.973Z,0
2017-04-21T04:02:41.840Z,0
2017-04-21T04:03:51.075Z,0
2017-04-21T04:05:00.302Z,0
2017-04-21T04:06:08.884Z,0
2017-04-21T04:07:17.472Z,0
2017-04-21T04:08:26.376Z,0
2017-04-21T04:09:35.911Z,0
2017-04-21T04:10:45.126Z,0
2017-04-21T04:11:54.338Z,0
2017-04-21T04:13:03.250Z,0
2017-04-21T04:14:12.785Z,0
2017-04-21T04:15:21.689Z,0
2017-04-21T04:16:30.642Z,0
2017-04-21T04:17:40.236Z,0
2017-04-21T04:18:48.873Z,0
2017-04-21T04:19:58.101Z,0
2017-04-21T04:21:07.003Z,0
2017-04-21T04:22:16.594Z,0
2017-04-21T04:23:25.820Z,0
2017-04-21T04:24:34.729Z,0
2017-04-21T04:25:43.952Z,0
2017-04-21T04:26:53.177Z,0
2017-04-21T04:28:02.399Z,0
2017-04-21T04:29:10.988Z,0
2017-04-21T04:30:20.220Z,0
2017-04-21T04:31:29.137Z,0
2017-04-21T04:32:38.040Z,5
2017-04-21T04:33:46.936Z,5
2017-04-21T04:34:56.158Z,5
2017-04-21T04:36:05.061Z,5
2017-04-21T04:37:13.712Z,5
2017-04-21T04:38:22.605Z,5
2017-04-21T04:39:31.510Z,5
2017-04-21T04:40:40.412Z,5
2017-04-21T04:41:49.890Z,5
2017-04-21T04:42:58.662Z,5
2017-04-21T04:44:07.907Z,10
2017-04-21T04:45:17.335Z,10
2017-04-21T04:46:26.102Z,10
2017-04-21T04:47:34.688Z,10
2017-04-21T04:48:44.236Z,10
2017-04-21T04:49:53.457Z,10
2017-04-21T04:51:02.357Z,10
2017-04-21T04:52:10.946Z,10
2017-04-21T04:53:20.490Z,10
2017-04-21T04:54:29.391Z,15
2017-04-21T04:55:38.295Z,15
2017-04-21T04:56:47.516Z,15
2017-04-21T04:57:56.102Z,15
2017-04-21T04:59:05.968Z,15
2017-04-21T05:00:14.553Z,15
2017-04-21T05:01:23.767Z,15
2017-04-21T05:02:33.311Z,15
2017-04-21T05:03:42.530Z,15
2017-04-21T05:04:51.436Z,20
2017-04-21T05:06:00.339Z,20
2017-04-21T05:07:08.926Z,20
2017-04-21T05:08:18.147Z,20
2017-04-21T05:09:27.382Z,20
2017-04-21T05:10:36.280Z,20
2017-04-21T05:11:45.509Z,20
2017-04-21T05:12:54.735Z,20
2017-04-21T05:14:04.274Z,15
2017-04-21T05:15:13.497Z,20
2017-04-21T05:16:22.407Z,25
2017-04-21T05:17:31.312Z,25
2017-04-21T05:18:41.163Z,25
2017-04-21T05:19:50.383Z,25
2017-04-21T05:20:59.923Z,25
2017-04-21T05:22:09.149Z,30
2017-04-21T05:23:18.053Z,35
2017-04-21T05:24:27.293Z,35
2017-04-21T05:25:35.932Z,35
2017-04-21T05:26:44.523Z,35
2017-04-21T05:27:54.072Z,40
2017-04-21T05:29:03.297Z,40
2017-04-21T05:30:12.314Z,45
2017-04-21T05:31:21.855Z,45
2017-04-21T05:32:31.710Z,45
2017-04-21T05:33:40.620Z,45
2017-04-21T05:34:49.529Z,45
2017-04-21T05:35:58.754Z,50
2017-04-21T05:37:08.002Z,50
2017-04-21T05:38:19.634Z,50
2017-04-21T05:39:28.221Z,50
2017-04-21T05:40:37.753Z,55
2017-04-21T05:41:47.102Z,55
2017-04-21T05:42:56.386Z,55
2017-04-21T05:44:05.128Z,60
2017-04-21T05:45:14.503Z,60
2017-04-21T05:46:23.142Z,60
2017-04-21T05:47:32.042Z,65
2017-04-21T05:48:40.776Z,65
2017-04-21T05:49:50.078Z,65
2017-04-21T05:50:59.010Z,60
2017-04-21T05:52:08.666Z,60
2017-04-21T05:53:18.203Z,60
2017-04-21T05:54:27.103Z,55
2017-04-21T05:55:36.640Z,55
2017-04-21T05:56:45.536Z,50
2017-04-21T05:57:54.439Z,50
2017-04-21T05:59:03.026Z,50
2017-04-21T06:00:12.251Z,50
2017-04-21T06:01:21.471Z,45
2017-04-21T06:02:30.378Z,45
2017-04-21T06:03:39.597Z,45
2017-04-21T06:04:48.498Z,40
2017-04-21T06:05:57.398Z,40
2017-04-21T06:07:06.306Z,40
2017-04-21T06:08:15.542Z,40
2017-04-21T06:09:26.773Z,40
2017-04-21T06:10:35.716Z,40
2017-04-21T06:11:44.627Z,45
2017-04-21T06:12:53.856Z,45
2017-04-21T06:14:03.081Z,45
2017-04-21T06:15:11.670Z,45
2017-04-21T06:16:20.567Z,45
2017-04-21T06:17:30.108Z,40
2017-04-21T06:18:39.334Z,40
2017-04-21T06:19:48.875Z,35
2017-04-21T06:20:57.465Z,40
2017-04-21T06:22:06.373Z,45
2017-04-21T06:23:15.588Z,45
2017-04-21T06:24:24.494Z,50
2017-04-21T06:25:33.715Z,50
2017-04-21T06:26:42.928Z,50
2017-04-21T06:27:52.159Z,50
2017-04-21T06:29:01.385Z,50
2017-04-21T06:30:10.911Z,45
2017-04-21T06:31:20.144Z,40
2017-04-21T06:32:29.384Z,40
2017-04-21T06:33:38.299Z,40
2017-04-21T06:34:46.891Z,40
2017-04-21T06:35:55.793Z,40
2017-04-21T06:37:04.694Z,45
2017-04-21T06:38:13.592Z,50
2017-04-21T06:39:22.814Z,50
2017-04-21T06:40:31.722Z,50
2017-04-21T06:41:41.258Z,50
2017-04-21T06:42:49.847Z,50
2017-04-21T06:43:58.747Z,60
2017-04-21T06:45:07.329Z,70
2017-04-21T06:46:16.245Z,70
2017-04-21T06:47:24.835Z,75
2017-04-21T06:48:34.067Z,80
2017-04-21T06:49:43.436Z,80
2017-04-21T06:50:52.656Z,80
2017-04-21T06:52:01.875Z,80
2017-04-21T06:53:10.785Z,75
2017-04-21T06:54:19.687Z,70
2017-04-21T06:55:28.714Z,70
2017-04-21T06:56:37.614Z,60
2017-04-21T06:57:46.851Z,50
2017-04-21T06:58:55.760Z,45
2017-04-21T07:00:04.681Z,50
2017-04-21T07:01:13.527Z,55
2017-04-21T07:02:22.429Z,60
2017-04-21T07:03:31.963Z,55
2017-04-21T07:04:41.444Z,50
2017-04-21T07:05:51.030Z,45
2017-04-21T07:06:59.618Z,45
2017-04-21T07:08:08.841Z,45
2017-04-21T07:09:17.744Z,40
2017-04-21T07:10:27.287Z,40
2017-04-21T07:11:35.888Z,45
2017-04-21T07:12:44.479Z,50
2017-04-21T07:13:53.717Z,50
2017-04-21T07:15:03.573Z,50
2017-04-21T07:16:12.506Z,55
2017-04-21T07:17:21.101Z,55
2017-04-21T07:18:29.690Z,55
2017-04-21T07:19:38.396Z,60
2017-04-21T07:20:47.017Z,60
2017-04-21T07:21:56.239Z,65
2017-04-21T07:23:05.152Z,70
2017-04-21T07:24:13.760Z,75
2017-04-21T07:25:22.775Z,75
2017-04-21T07:26:32.494Z,75
2017-04-21T07:27:41.079Z,80
2017-04-21T07:28:49.993Z,95
2017-04-21T07:29:59.586Z,105
2017-04-21T07:31:08.852Z,115
2017-04-21T07:32:18.070Z,120
2017-04-21T07:33:27.628Z,125
2017-04-21T07:34:36.533Z,135
2017-04-21T07:36:08.623Z,150
2017-04-21T07:37:41.201Z,180
2017-04-21T07:38:49.791Z,195
2017-04-21T07:42:47.573Z,220
2017-04-21T07:43:56.489Z,245
2017-04-21T07:45:05.714Z,260
2017-04-21T07:46:14.309Z,260
2017-04-21T07:47:23.542Z,265
2017-04-21T07:48:32.196Z,265
2017-04-21T07:49:41.121Z,285
2017-04-21T07:50:50.651Z,300
2017-04-21T07:51:59.306Z,305
2017-04-21T07:53:08.549Z,315
2017-04-21T07:54:17.778Z,320
2017-04-21T07:55:26.688Z,320
2017-04-21T07:56:35.592Z,315
2017-04-21T07:57:44.544Z,335
2017-04-21T07:58:53.487Z,350
2017-04-21T08:01:59.814Z,315
2017-04-21T08:03:09.401Z,315
2017-04-21T08:04:18.309Z,315
2017-04-21T08:05:26.891Z,355
2017-04-21T08:06:35.797Z,405
2017-04-21T08:07:44.377Z,425
2017-04-21T08:08:53.295Z,400
2017-04-21T08:10:02.524Z,350
2017-04-21T08:11:11.435Z,320
2017-04-21T08:12:20.342Z,330
2017-04-21T08:13:29.532Z,330
2017-04-21T08:14:38.777Z,350
2017-04-21T08:15:47.819Z,370
2017-04-21T08:16:57.116Z,390
2017-04-21T08:18:06.338Z,425
2017-04-21T08:19:14.932Z,475
2017-04-21T08:20:24.872Z,475
2017-04-21T08:21:34.720Z,375
2017-04-21T08:22:43.640Z,330
2017-04-21T08:23:52.472Z,355
2017-04-21T08:25:01.473Z,405
2017-04-21T08:26:10.886Z,475
2017-04-21T08:27:20.545Z,490
2017-04-21T08:28:29.926Z,490
2017-04-21T08:29:39.533Z,455
2017-04-21T08:30:49.200Z,400
2017-04-21T08:31:58.620Z,395
2017-04-21T08:33:07.827Z,420
2017-04-21T08:34:16.764Z,435
2017-04-21T08:35:25.703Z,440
2017-04-21T08:36:34.332Z,440
2017-04-21T08:37:42.955Z,420
2017-04-21T08:38:51.892Z,415
2017-04-21T08:40:01.171Z,400
2017-04-21T08:41:10.083Z,395
2017-04-21T08:42:19.627Z,385
2017-04-21T08:43:29.169Z,370
2017-04-21T08:44:38.077Z,365
2017-04-21T08:45:47.018Z,350
2017-04-21T08:46:55.930Z,335
2017-04-21T08:48:05.607Z,325
2017-04-21T08:49:15.169Z,325
2017-04-21T08:50:24.899Z,330
2017-04-21T08:51:34.156Z,330
2017-04-21T08:52:43.069Z,315
2017-04-21T08:53:52.305Z,300
2017-04-21T08:55:01.254Z,295
2017-04-21T08:56:10.493Z,300
2017-04-21T08:57:19.711Z,295
2017-04-21T08:58:28.956Z,285
2017-04-21T08:59:37.868Z,275
2017-04-21T09:00:46.454Z,275
2017-04-21T09:01:55.681Z,255
2017-04-21T09:03:04.590Z,240
2017-04-21T09:04:13.511Z,240
2017-04-21T09:05:22.736Z,230
2017-04-21T09:06:31.648Z,225
2017-04-21T09:07:40.560Z,215
2017-04-21T09:08:49.473Z,205
2017-04-21T09:09:58.409Z,195
2017-04-21T09:11:07.518Z,195
2017-04-21T09:12:16.749Z,195
2017-04-21T09:13:25.701Z,205
2017-04-21T09:14:34.960Z,235
2017-04-21T09:15:43.876Z,245
2017-04-21T09:16:52.578Z,270
2017-04-21T09:18:01.817Z,285
2017-04-21T09:19:11.057Z,300
2017-04-21T09:20:19.669Z,325
2017-04-21T09:21:29.890Z,350
2017-04-21T09:22:38.931Z,365
2017-04-21T09:23:48.164Z,365
2017-04-21T09:24:57.029Z,340
2017-04-21T09:26:05.943Z,325
2017-04-21T09:27:15.483Z,310
2017-04-21T09:28:24.706Z,310
2017-04-21T09:29:33.380Z,310
2017-04-21T09:31:51.525Z,325
2017-04-21T09:33:02.160Z,345
2017-04-21T09:35:42.794Z,370
2017-04-21T09:37:53.766Z,375
2017-04-21T09:39:02.691Z,380
2017-04-21T09:40:11.628Z,375
2017-04-21T09:41:20.874Z,365
2017-04-21T09:43:05.993Z,340
2017-04-21T09:44:18.338Z,315
2017-04-21T09:45:27.609Z,300
2017-04-21T09:46:36.867Z,300
2017-04-21T09:47:45.773Z,285
2017-04-21T09:48:54.720Z,290
2017-04-21T09:50:03.340Z,320
2017-04-21T09:55:38.642Z,415
2017-04-21T10:04:47.403Z,405
2017-04-21T10:08:37.467Z,410
2017-04-21T10:09:46.805Z,405
2017-04-21T10:10:56.080Z,400
2017-04-21T10:12:05.003Z,395
2017-04-21T10:13:14.238Z,385
2017-04-21T10:14:23.477Z,385
2017-04-21T10:15:32.389Z,380
2017-04-21T10:16:41.633Z,375
2017-04-21T10:17:50.553Z,370
2017-04-21T10:18:59.782Z,355
2017-04-21T10:20:09.334Z,355
2017-04-21T10:21:18.881Z,350
2017-04-21T10:22:27.797Z,350
2017-04-21T10:23:37.029Z,355
2017-04-21T10:24:46.257Z,355
2017-04-21T10:25:55.166Z,365
2017-04-21T10:27:04.386Z,370
2017-04-21T10:28:13.623Z,380
2017-04-21T10:29:22.999Z,370
2017-04-21T10:30:32.269Z,360
2017-04-21T10:31:41.807Z,355
2017-04-21T10:32:51.673Z,355
2017-04-21T10:34:00.915Z,355
2017-04-21T10:35:10.139Z,365
2017-04-21T10:36:19.373Z,365
2017-04-21T10:37:28.932Z,350
2017-04-21T10:38:37.842Z,340
2017-04-21T10:39:46.783Z,355
2017-04-21T10:40:55.690Z,360
2017-04-21T10:42:04.921Z,380
2017-04-21T10:43:14.792Z,390
2017-04-21T10:44:24.235Z,395
2017-04-21T10:45:32.843Z,400
2017-04-21T10:46:41.617Z,405
2017-04-21T10:47:51.547Z,400
2017-04-21T10:49:00.638Z,400
2017-04-21T10:50:09.946Z,400
2017-04-21T10:51:19.285Z,405
2017-04-21T10:52:27.880Z,405
2017-04-21T10:53:37.118Z,405
2017-04-21T10:54:45.773Z,415
2017-04-21T10:55:55.071Z,425
2017-04-21T10:57:04.309Z,430
2017-04-21T10:58:12.924Z,435
2017-04-21T10:59:21.896Z,440
2017-04-21T11:00:31.911Z,445
2017-04-21T11:01:40.821Z,455
2017-04-21T11:02:49.742Z,460
2017-04-21T11:03:58.979Z,465
2017-04-21T11:05:07.895Z,465
2017-04-21T11:06:17.132Z,470
2017-04-21T11:07:26.051Z,475
2017-04-21T11:08:35.279Z,480
2017-04-21T11:09:44.524Z,485
2017-04-21T11:10:53.432Z,495
2017-04-21T11:12:02.665Z,495
2017-04-21T11:13:11.895Z,500
2017-04-21T11:14:21.442Z,495
2017-04-21T11:15:30.670Z,495
2017-04-21T11:16:39.571Z,495
2017-04-21T11:17:48.481Z,485
2017-04-21T11:18:57.403Z,490
2017-04-21T11:20:06.723Z,480
2017-04-21T11:21:15.949Z,480
2017-04-21T11:22:25.181Z,475
2017-04-21T11:23:34.406Z,470
2017-04-21T11:24:43.638Z,470
2017-04-21T11:25:52.701Z,465
2017-04-21T11:27:01.941Z,460
2017-04-21T11:28:11.491Z,465
2017-04-21T11:29:20.771Z,455
2017-04-21T11:30:29.802Z,450
2017-04-21T11:31:38.435Z,450
2017-04-21T11:32:47.372Z,445
2017-04-21T11:33:56.494Z,445
2017-04-21T11:35:05.105Z,445
2017-04-21T11:36:14.716Z,450
2017-04-21T11:37:23.325Z,450
2017-04-21T11:38:33.305Z,450
2017-04-21T11:39:41.997Z,455
2017-04-21T11:40:50.902Z,455
2017-04-21T11:41:59.859Z,460
2017-04-21T11:43:09.173Z,460
2017-04-21T11:44:18.685Z,465
2017-04-21T11:45:27.984Z,460
2017-04-21T11:46:37.225Z,465
2017-04-21T11:47:46.787Z,470
2017-04-21T11:48:56.333Z,470
2017-04-21T11:50:04.936Z,475
2017-04-21T11:51:13.540Z,470
2017-04-21T11:52:23.005Z,460
2017-04-21T11:53:32.245Z,445
2017-04-21T11:54:41.483Z,460
2017-04-21T11:55:50.142Z,455
2017-04-21T11:56:59.148Z,445
2017-04-21T11:58:08.245Z,445
2017-04-21T11:59:17.625Z,440
2017-04-21T12:00:26.993Z,425
2017-04-21T12:01:36.544Z,425
2017-04-21T12:02:46.351Z,425
2017-04-21T12:03:55.279Z,450
2017-04-21T12:05:04.511Z,475
2017-04-21T12:06:13.421Z,480
2017-04-21T12:07:22.024Z,480
2017-04-21T12:08:31.250Z,490
2017-04-21T12:09:40.800Z,485
2017-04-21T12:10:50.328Z,480
2017-04-21T12:11:59.246Z,480
2017-04-21T12:13:08.157Z,480
2017-04-21T12:14:17.749Z,470
2017-04-21T12:15:26.658Z,470
2017-04-21T12:16:36.203Z,480
2017-04-21T12:17:44.828Z,480
2017-04-21T12:18:53.772Z,480
2017-04-21T12:20:02.675Z,480
2017-04-21T12:21:11.905Z,485
2017-04-21T12:22:21.469Z,480
2017-04-21T12:23:30.407Z,485
2017-04-21T12:24:39.635Z,480
2017-04-21T12:25:49.179Z,480
2017-04-21T12:26:58.818Z,470
2017-04-21T12:28:08.051Z,470
2017-04-21T12:29:17.584Z,470
2017-04-21T12:30:26.820Z,450
2017-04-21T12:31:35.742Z,425
2017-04-21T12:32:46.696Z,435
2017-04-21T12:33:56.079Z,455
2017-04-21T12:35:05.324Z,480
2017-04-21T12:36:14.555Z,485
2017-04-21T12:37:23.496Z,485
2017-04-21T12:38:32.411Z,455
2017-04-21T12:39:41.326Z,420
2017-04-21T12:40:49.924Z,390
2017-04-21T12:41:59.467Z,360
2017-04-21T12:43:08.056Z,320
2017-04-21T12:44:17.612Z,270
2017-04-21T12:45:26.836Z,250
2017-04-21T12:46:35.742Z,210
2017-04-21T12:47:44.346Z,180
2017-04-21T12:48:54.088Z,170
2017-04-21T12:50:03.462Z,185
2017-04-21T12:51:13.012Z,200
2017-04-21T12:52:21.925Z,195
2017-04-21T12:53:31.145Z,200
2017-04-21T12:54:40.057Z,190
2017-04-21T12:55:49.286Z,165
2017-04-21T12:56:58.522Z,140
2017-04-21T12:58:07.429Z,130
2017-04-21T12:59:16.653Z,150
2017-04-21T13:00:25.561Z,195
2017-04-21T13:01:34.792Z,220
2017-04-21T13:02:43.698Z,240
2017-04-21T13:03:52.294Z,255
2017-04-21T13:05:01.218Z,260
2017-04-21T13:06:10.452Z,255
2017-04-21T13:07:20.812Z,240
2017-04-21T13:08:30.373Z,215
2017-04-21T13:09:39.607Z,205
2017-04-21T13:10:48.673Z,185
2017-04-21T13:11:57.575Z,160
2017-04-21T13:13:06.490Z,160
2017-04-21T13:14:15.724Z,160
2017-04-21T13:15:24.647Z,180
2017-04-21T13:16:33.558Z,200
2017-04-21T13:17:42.154Z,215
2017-04-21T13:18:51.382Z,205
2017-04-21T13:20:00.316Z,210
2017-04-21T13:21:09.547Z,225
2017-04-21T13:22:18.141Z,210
2017-04-21T13:23:27.690Z,200
2017-04-21T13:24:37.232Z,185
2017-04-21T13:25:46.145Z,155
2017-04-21T13:26:55.599Z,130
2017-04-21T13:28:04.923Z,115
2017-04-21T13:29:14.472Z,110
2017-04-21T13:30:23.548Z,100
2017-04-21T13:31:32.828Z,95
2017-04-21T13:32:42.410Z,95
2017-04-21T13:33:51.314Z,95
2017-04-21T13:34:59.936Z,100
2017-04-21T13:36:08.527Z,105
2017-04-21T13:37:17.442Z,105
2017-04-21T13:38:26.680Z,110
2017-04-21T13:39:35.273Z,110
2017-04-21T13:40:44.183Z,115
2017-04-21T13:41:53.410Z,125
2017-04-21T13:43:02.319Z,135
2017-04-21T13:44:11.897Z,145
2017-04-21T13:45:20.806Z,150
2017-04-21T13:46:29.710Z,140
2017-04-21T13:47:38.624Z,125
2017-04-21T13:48:47.532Z,115
2017-04-21T13:49:56.455Z,155
2017-04-21T13:51:05.683Z,205
2017-04-21T13:52:14.620Z,195
2017-04-21T13:53:23.549Z,155
2017-04-21T13:54:32.774Z,140
2017-04-21T13:55:42.009Z,160
2017-04-21T13:56:51.233Z,205
2017-04-21T13:58:00.458Z,280
2017-04-21T13:59:09.769Z,335
2017-04-21T14:00:18.994Z,365
2017-04-21T14:01:27.928Z,360
2017-04-21T14:02:36.840Z,325
2017-04-21T14:03:46.068Z,280
2017-04-21T14:04:55.299Z,230
2017-04-21T14:06:03.901Z,185
2017-04-21T14:07:12.837Z,165
2017-04-21T14:08:21.430Z,150
2017-04-21T14:09:30.339Z,150
2017-04-21T14:10:39.590Z,150
2017-04-21T14:11:48.827Z,145
2017-04-21T14:12:58.380Z,140
2017-04-21T14:14:07.938Z,140
2017-04-21T14:15:17.263Z,145
2017-04-21T14:16:26.176Z,150
2017-04-21T14:17:35.612Z,150
2017-04-21T14:18:44.850Z,145
2017-04-21T14:19:53.760Z,155
2017-04-21T14:21:02.686Z,170
2017-04-21T14:22:11.910Z,165
2017-04-21T14:23:20.507Z,150
2017-04-21T14:24:30.367Z,145
2017-04-21T14:25:38.975Z,140
2017-04-21T14:26:48.201Z,150
2017-04-21T14:27:57.422Z,170
2017-04-21T14:29:07.294Z,165
2017-04-21T14:30:16.516Z,165
2017-04-21T14:31:25.424Z,165
2017-04-21T14:32:34.644Z,185
2017-04-21T14:33:43.244Z,210
2017-04-21T14:34:52.178Z,215
2017-04-21T14:36:01.725Z,210
2017-04-21T14:37:10.319Z,205
2017-04-21T14:38:19.546Z,205
2017-04-21T14:39:28.129Z,220
2017-04-21T14:40:37.041Z,240
2017-04-21T14:41:45.949Z,255
2017-04-21T14:42:55.503Z,265
2017-04-21T14:44:04.416Z,270
2017-04-21T14:45:13.341Z,280
2017-04-21T14:46:22.564Z,285
2017-04-21T14:47:31.477Z,285
2017-04-21T14:48:40.566Z,285
2017-04-21T14:49:50.427Z,285
2017-04-21T14:50:59.861Z,285
2017-04-21T14:52:09.809Z,285
2017-04-21T14:53:19.381Z,275
2017-04-21T14:54:28.296Z,255
2017-04-21T14:55:37.213Z,240
2017-04-21T14:56:47.013Z,220
2017-04-21T14:57:55.620Z,200
2017-04-21T14:59:05.180Z,170
2017-04-21T15:00:14.413Z,145
2017-04-21T15:01:23.653Z,130
2017-04-21T15:02:33.199Z,125
2017-04-21T15:03:42.447Z,120
2017-04-21T15:04:51.353Z,120
2017-04-21T15:06:00.258Z,115
2017-04-21T15:07:09.494Z,110
2017-04-21T15:08:18.753Z,110
2017-04-21T15:09:29.000Z,120
2017-04-21T15:10:37.676Z,130
2017-04-21T15:11:46.290Z,145
2017-04-21T15:12:55.760Z,150
2017-04-21T15:14:04.674Z,155
2017-04-21T15:15:13.915Z,160
2017-04-21T15:16:22.510Z,165
2017-04-21T15:17:31.753Z,170
2017-04-21T15:18:40.778Z,170
2017-04-21T15:19:50.008Z,155
2017-04-21T15:20:59.225Z,140
2017-04-21T15:22:08.461Z,140
2017-04-21T15:23:17.374Z,135
2017-04-21T15:24:26.147Z,130
2017-04-21T15:25:35.052Z,145
2017-04-21T15:26:43.969Z,150
2017-04-21T15:27:53.266Z,120
2017-04-21T15:29:02.507Z,90
2017-04-21T15:30:11.523Z,85
2017-04-21T15:31:20.112Z,85
2017-04-21T15:32:29.762Z,75
2017-04-21T15:33:38.372Z,70
2017-04-21T15:34:47.933Z,65
2017-04-21T15:35:56.843Z,60
2017-04-21T15:37:06.088Z,55
2017-04-21T15:38:15.638Z,50
2017-04-21T15:39:24.392Z,45
2017-04-21T15:40:33.810Z,40
2017-04-21T15:41:42.727Z,40
2017-04-21T15:42:51.636Z,40
2017-04-21T15:44:00.873Z,45
2017-04-21T15:45:10.097Z,45
2017-04-21T15:46:18.677Z,50
2017-04-21T15:47:27.914Z,50
2017-04-21T15:48:36.841Z,55
2017-04-21T15:49:46.391Z,60
2017-04-21T15:50:55.938Z,60
2017-04-21T15:52:05.182Z,55
2017-04-21T15:53:14.108Z,55
2017-04-21T15:54:23.371Z,55
2017-04-21T15:55:32.628Z,55
2017-04-21T15:56:41.240Z,60
2017-04-21T15:57:50.423Z,65
2017-04-21T15:58:59.338Z,70
2017-04-21T16:00:08.276Z,70
2017-04-21T16:01:17.191Z,70
2017-04-21T16:02:26.118Z,70
2017-04-21T16:03:35.043Z,70
2017-04-21T16:04:43.962Z,75
2017-04-21T16:05:53.204Z,80
2017-04-21T16:07:02.437Z,90
2017-04-21T16:08:11.699Z,95
2017-04-21T16:09:20.316Z,100
2017-04-21T16:10:29.555Z,110
2017-04-21T16:11:38.511Z,115
2017-04-21T16:12:47.130Z,115
2017-04-21T16:13:56.038Z,120
2017-04-21T16:15:05.589Z,125
2017-04-21T16:16:14.497Z,130
2017-04-21T16:17:24.033Z,140
2017-04-21T16:18:32.999Z,140
2017-04-21T16:19:41.936Z,135
2017-04-21T16:20:52.535Z,130
2017-04-21T16:22:01.770Z,120
2017-04-21T16:23:10.708Z,110
2017-04-21T16:24:19.343Z,105
2017-04-21T16:25:28.655Z,100
2017-04-21T16:26:37.884Z,100
2017-04-21T16:27:46.811Z,95
2017-04-21T16:28:56.062Z,90
2017-04-21T16:30:05.307Z,85
2017-04-21T16:31:15.521Z,80
2017-04-21T16:32:24.434Z,80
2017-04-21T16:33:34.463Z,80
2017-04-21T16:34:44.054Z,80
2017-04-21T16:35:53.348Z,80
2017-04-21T16:37:02.623Z,75
2017-04-21T16:38:11.886Z,75
2017-04-21T16:39:21.454Z,80
2017-04-21T16:40:30.682Z,75
2017-04-21T16:41:40.618Z,75
2017-04-21T16:42:49.854Z,75
2017-04-21T16:43:59.093Z,75