createdAt,value
2024-05-09T00:00:31.258Z,94784.00
2024-05-09T00:01:27.414Z,94784.00
2024-05-09T00:02:26.519Z,94784.00
2024-05-09T00:03:26.414Z,94784.00
2024-05-09T00:04:26.392Z,94784.00
2024-05-09T00:05:26.438Z,94784.00
2024-05-09T00:06:26.354Z,94784.00
2024-05-09T00:07:26.383Z,94784.00
2024-05-09T00:08:26.378Z,94784.00
2024-05-09T00:09:26.346Z,94784.00
2024-05-09T00:10:34.614Z,94784.00
2024-05-09T00:11:27.460Z,94784.00
2024-05-09T00:12:26.439Z,94784.00
2024-05-09T00:13:26.362Z,94784.00
2024-05-09T00:14:26.544Z,94784.00
2024-05-09T00:15:26.375Z,94784.00
2024-05-09T00:16:26.362Z,94784.00
2024-05-09T00:17:26.479Z,94784.00
2024-05-09T00:18:26.508Z,94784.00
2024-05-09T00:19:26.458Z,94784.00
2024-05-09T00:20:33.254Z,94784.00
2024-05-09T00:21:27.372Z,94784.00
2024-05-09T00:22:26.376Z,94784.00
2024-05-09T00:23:26.419Z,94784.00
2024-05-09T00:24:26.373Z,94784.00
2024-05-09T00:25:26.378Z,94784.00
2024-05-09T00:26:26.422Z,94784.00
2024-05-09T00:27:26.374Z,94784.00
2024-05-09T00:28:26.374Z,94784.00
2024-05-09T00:29:26.545Z,94784.00
2024-05-09T00:30:33.326Z,94784.00
2024-05-09T00:31:27.407Z,94784.00
2024-05-09T00:32:26.684Z,94784.00
2024-05-09T00:33:26.701Z,94784.00
2024-05-09T00:34:26.492Z,94784.00
2024-05-09T00:35:26.518Z,94784.00
2024-05-09T00:36:26.388Z,94784.00
2024-05-09T00:37:26.386Z,94784.00
2024-05-09T00:38:26.455Z,94784.00
2024-05-09T00:39:26.384Z,94784.00
2024-05-09T00:40:31.255Z,94784.00
2024-05-09T00:41:27.446Z,94784.00
2024-05-09T00:42:26.406Z,94784.00
2024-05-09T00:43:26.401Z,94784.00
2024-05-09T00:44:26.548Z,94784.00
2024-05-09T00:45:26.399Z,94784.00
2024-05-09T00:46:26.399Z,94784.00
2024-05-09T00:47:26.690Z,94784.00
2024-05-09T00:48:26.750Z,94784.00
2024-05-09T00:49:26.662Z,94784.00
2024-05-09T00:51:26.406Z,94784.00
2024-05-09T00:52:26.428Z,94784.00
2024-05-09T00:53:26.469Z,94784.00
2024-05-09T00:54:26.412Z,94784.00
2024-05-09T00:55:26.417Z,94784.00
2024-05-09T00:56:26.479Z,94784.00
2024-05-09T00:57:26.453Z,94784.00
2024-05-09T00:58:26.417Z,94784.00
2024-05-09T00:59:26.593Z,94784.00
2024-05-09T01:00:32.081Z,94784.00
2024-05-09T01:01:27.482Z,94784.00
2024-05-09T01:02:26.512Z,94784.00
2024-05-09T01:03:26.815Z,94784.00
2024-05-09T01:04:26.458Z,94784.00
2024-05-09T01:05:26.466Z,94784.00
2024-05-09T01:06:26.435Z,94784.00
2024-05-09T01:07:26.446Z,94784.00
2024-05-09T01:08:26.443Z,94784.00
2024-05-09T01:09:26.436Z,94784.00
2024-05-09T01:11:26.492Z,94784.00
2024-05-09T01:12:26.511Z,94784.00
2024-05-09T01:13:26.451Z,94784.00
2024-05-09T01:14:26.511Z,94784.00
2024-05-09T01:15:26.442Z,94784.00
2024-05-09T01:16:26.454Z,94784.00
2024-05-09T01:17:26.622Z,94784.00
2024-05-09T01:18:26.563Z,94784.00
2024-05-09T01:19:26.658Z,94784.00
2024-05-09T01:20:32.171Z,94784.00
2024-05-09T01:21:27.506Z,94784.00
2024-05-09T01:22:26.466Z,94784.00
2024-05-09T01:23:26.473Z,94784.00
2024-05-09T01:24:26.459Z,94784.00
2024-05-09T01:25:26.464Z,94784.00
2024-05-09T01:26:26.510Z,94784.00
2024-05-09T01:27:26.468Z,94784.00
2024-05-09T01:28:26.464Z,94784.00
2024-05-09T01:29:26.649Z,94784.00
2024-05-09T01:30:33.736Z,94784.00
2024-05-09T01:31:27.473Z,94784.00
2024-05-09T01:32:26.686Z,94784.00
2024-05-09T01:33:26.846Z,94784.00
2024-05-09T01:34:26.473Z,94784.00
2024-05-09T01:35:26.598Z,94784.00
2024-05-09T01:36:26.474Z,94784.00
2024-05-09T01:37:26.501Z,94784.00
2024-05-09T01:38:26.511Z,94784.00
2024-05-09T01:39:26.532Z,94784.00
2024-05-09T01:40:36.209Z,94784.00
2024-05-09T01:41:27.571Z,94784.00
2024-05-09T01:42:26.497Z,94784.00
2024-05-09T01:43:26.486Z,94784.00
2024-05-09T01:44:26.575Z,94784.00
2024-05-09T01:45:26.492Z,94784.00
2024-05-09T01:46:26.491Z,94784.00
2024-05-09T01:47:26.691Z,94784.00
2024-05-09T01:48:26.595Z,94784.00
2024-05-09T01:49:26.693Z,94784.00
2024-05-09T01:50:37.262Z,94784.00
2024-05-09T01:51:27.499Z,94784.00
2024-05-09T01:52:26.518Z,94784.00
2024-05-09T01:53:26.516Z,94784.00
2024-05-09T01:54:26.493Z,94784.00
2024-05-09T01:55:26.493Z,94784.00
2024-05-09T01:56:26.519Z,94784.00
2024-05-09T01:57:26.528Z,94784.00
2024-05-09T01:58:26.506Z,94784.00
2024-05-09T01:59:26.573Z,94784.00
2024-05-09T02:00:36.307Z,94784.00
2024-05-09T02:01:27.581Z,94784.00
2024-05-09T02:02:26.580Z,94784.00
2024-05-09T02:03:26.677Z,94784.00
2024-05-09T02:04:26.665Z,94784.00
2024-05-09T02:05:26.572Z,94784.00
2024-05-09T02:06:26.514Z,94784.00
2024-05-09T02:07:26.513Z,94784.00
2024-05-09T02:08:26.561Z,94784.00
2024-05-09T02:09:26.520Z,94784.00
2024-05-09T02:10:32.280Z,94784.00
2024-05-09T02:11:27.571Z,94784.00
2024-05-09T02:12:26.614Z,94784.00
2024-05-09T02:13:26.524Z,94784.00
2024-05-09T02:14:26.698Z,94784.00
2024-05-09T02:15:26.526Z,94784.00
2024-05-09T02:16:26.526Z,94784.00
2024-05-09T02:17:26.648Z,94784.00
2024-05-09T02:18:26.596Z,94784.00
2024-05-09T02:19:26.650Z,94784.00
2024-05-09T02:20:33.530Z,94784.00
2024-05-09T02:21:27.524Z,94784.00
2024-05-09T02:22:26.536Z,94784.00
2024-05-09T02:23:26.560Z,94784.00
2024-05-09T02:24:26.534Z,94784.00
2024-05-09T02:25:26.544Z,94784.00
2024-05-09T02:26:26.599Z,94784.00
2024-05-09T02:27:26.537Z,94784.00
2024-05-09T02:28:26.540Z,94784.00
2024-05-09T02:29:26.669Z,94784.00
2024-05-09T02:30:36.243Z,94784.00
2024-05-09T02:31:27.536Z,94784.00
2024-05-09T02:32:26.631Z,94784.00
2024-05-09T02:33:26.766Z,94784.00
2024-05-09T02:34:26.597Z,94784.00
2024-05-09T02:35:26.741Z,94784.00
2024-05-09T02:36:26.544Z,94784.00
2024-05-09T02:37:26.541Z,94784.00
2024-05-09T02:38:26.570Z,94784.00
2024-05-09T02:39:26.525Z,94784.00
2024-05-09T02:40:35.111Z,94784.00
2024-05-09T02:41:27.601Z,94784.00
2024-05-09T02:42:26.548Z,94784.00
2024-05-09T02:43:26.545Z,94784.00
2024-05-09T02:44:26.697Z,94784.00
2024-05-09T02:45:26.550Z,94784.00
2024-05-09T02:46:26.561Z,94784.00
2024-05-09T02:47:26.714Z,94784.00
2024-05-09T02:48:26.687Z,94784.00
2024-05-09T02:49:26.737Z,94784.00
2024-05-09T02:50:34.261Z,94784.00
2024-05-09T02:51:27.573Z,94784.00
2024-05-09T02:52:26.561Z,94784.00
2024-05-09T02:53:26.588Z,94784.00
2024-05-09T02:54:26.561Z,94784.00
2024-05-09T02:55:26.578Z,94784.00
2024-05-09T02:56:26.617Z,94784.00
2024-05-09T02:57:26.566Z,94784.00
2024-05-09T02:58:26.565Z,94784.00
2024-05-09T02:59:26.611Z,94784.00
2024-05-09T03:00:34.938Z,94784.00
2024-05-09T03:01:27.648Z,94784.00
2024-05-09T03:02:26.659Z,94784.00
2024-05-09T03:03:27.123Z,94784.00
2024-05-09T03:04:26.620Z,94784.00
2024-05-09T03:05:26.610Z,94784.00
2024-05-09T03:06:26.580Z,94784.00
2024-05-09T03:07:26.582Z,94784.00
2024-05-09T03:08:26.636Z,94784.00
2024-05-09T03:09:26.587Z,94784.00
2024-05-09T03:10:29.035Z,94784.00
2024-05-09T03:11:27.741Z,94784.00
2024-05-09T03:12:26.640Z,94784.00
2024-05-09T03:13:26.599Z,94784.00
2024-05-09T03:14:26.791Z,94784.00
2024-05-09T03:15:26.597Z,94784.00
2024-05-09T03:16:26.608Z,94784.00
2024-05-09T03:17:26.714Z,94784.00
2024-05-09T03:18:26.656Z,94784.00
2024-05-09T03:19:26.659Z,94784.00
2024-05-09T03:20:32.602Z,94784.00
2024-05-09T03:21:27.618Z,94784.00
2024-05-09T03:22:26.616Z,94784.00
2024-05-09T03:23:26.815Z,94784.00
2024-05-09T03:24:26.623Z,94784.00
2024-05-09T03:25:26.637Z,94784.00
2024-05-09T03:26:26.763Z,94784.00
2024-05-09T03:27:26.630Z,94784.00
2024-05-09T03:28:26.637Z,94784.00
2024-05-09T03:29:26.813Z,94784.00
2024-05-09T03:30:35.722Z,94784.00
2024-05-09T03:31:27.650Z,94784.00
2024-05-09T03:32:26.833Z,94784.00
2024-05-09T03:33:27.045Z,94784.00
2024-05-09T03:34:26.737Z,94784.00
2024-05-09T03:35:26.831Z,94784.00
2024-05-09T03:36:26.641Z,94784.00
2024-05-09T03:37:26.638Z,94784.00
2024-05-09T03:38:26.679Z,94784.00
2024-05-09T03:39:26.638Z,94784.00
2024-05-09T03:40:30.532Z,94784.00
2024-05-09T03:41:26.692Z,94784.00
2024-05-09T03:42:26.649Z,94784.00
2024-05-09T03:43:26.650Z,94784.00
2024-05-09T03:44:26.737Z,94784.00
2024-05-09T03:45:26.654Z,94784.00
2024-05-09T03:46:26.647Z,94784.00
2024-05-09T03:47:26.808Z,94784.00
2024-05-09T03:48:26.775Z,94784.00
2024-05-09T03:49:26.715Z,94784.00
2024-05-09T03:50:33.642Z,94784.00
2024-05-09T03:51:27.659Z,94784.00
2024-05-09T03:52:26.659Z,94784.00
2024-05-09T03:53:26.674Z,94784.00
2024-05-09T03:54:26.662Z,94784.00
2024-05-09T03:55:26.664Z,94784.00
2024-05-09T03:56:26.747Z,94784.00
2024-05-09T03:57:26.669Z,94784.00
2024-05-09T03:58:26.666Z,94784.00
2024-05-09T03:59:26.756Z,94784.00
2024-05-09T04:00:35.104Z,94784.00
2024-05-09T04:01:27.694Z,94784.00
2024-05-09T04:02:26.756Z,94784.00
2024-05-09T04:03:26.959Z,94784.00
2024-05-09T04:04:26.776Z,94784.00
2024-05-09T04:05:26.683Z,94784.00
2024-05-09T04:06:26.681Z,94784.00
2024-05-09T04:07:26.690Z,94784.00
2024-05-09T04:08:26.715Z,94784.00
2024-05-09T04:09:26.675Z,94784.00
2024-05-09T04:10:31.290Z,94784.00
2024-05-09T04:11:27.800Z,94784.00
2024-05-09T04:12:26.731Z,94784.00
2024-05-09T04:13:26.679Z,94784.00
2024-05-09T04:14:26.786Z,94784.00
2024-05-09T04:15:26.684Z,94784.00
2024-05-09T04:16:26.690Z,94784.00
2024-05-09T04:17:26.886Z,94784.00
2024-05-09T04:18:26.730Z,94784.00
2024-05-09T04:19:26.757Z,94784.00
2024-05-09T04:20:36.830Z,94784.00
2024-05-09T04:21:27.696Z,94784.00
2024-05-09T04:22:26.692Z,94784.00
2024-05-09T04:23:26.716Z,94784.00
2024-05-09T04:24:26.694Z,94784.00
2024-05-09T04:25:26.697Z,94784.00
2024-05-09T04:26:33.931Z,95195.00
2024-05-09T04:27:33.892Z,95194.00
2024-05-09T04:28:33.892Z,95196.00
2024-05-09T04:29:33.971Z,95192.00
2024-05-09T04:30:38.454Z,95192.00
2024-05-09T04:31:46.006Z,95190.00
2024-05-09T04:32:46.234Z,95191.00
2024-05-09T04:33:46.125Z,95189.00
2024-05-09T04:34:46.010Z,95190.00
2024-05-09T04:35:46.052Z,95188.00
2024-05-09T04:36:45.986Z,95191.00
2024-05-09T04:37:46.000Z,95192.00
2024-05-09T04:38:46.016Z,95192.00
2024-05-09T04:39:45.992Z,95192.00
2024-05-09T04:40:46.131Z,95193.00
2024-05-09T04:41:46.125Z,95192.00
2024-05-09T04:42:45.993Z,95193.00
2024-05-09T04:43:45.992Z,95194.00
2024-05-09T04:44:45.998Z,95193.00
2024-05-09T04:45:46.005Z,95192.00
2024-05-09T04:46:46.031Z,95190.00
2024-05-09T04:47:46.243Z,95191.00
2024-05-09T04:48:46.138Z,95191.00
2024-05-09T04:49:46.023Z,95190.00
2024-05-09T04:50:46.069Z,95192.00
2024-05-09T04:51:46.019Z,95192.00
2024-05-09T04:52:46.016Z,95193.00
2024-05-09T04:53:46.159Z,95191.00
2024-05-09T04:54:46.012Z,95192.00
2024-05-09T04:55:46.111Z,95192.00
2024-05-09T04:56:46.103Z,95192.00
2024-05-09T04:57:46.093Z,95194.00
2024-05-09T04:58:46.190Z,95192.00
2024-05-09T04:59:46.185Z,95193.00
2024-05-09T05:00:46.304Z,95193.00
2024-05-09T05:01:46.398Z,95195.00
2024-05-09T05:02:46.381Z,95195.00
2024-05-09T05:03:46.622Z,95196.00
2024-05-09T05:04:46.525Z,95197.00
2024-05-09T05:05:46.717Z,95198.00
2024-05-09T05:06:46.548Z,95198.00
2024-05-09T05:07:46.690Z,95199.00
2024-05-09T05:08:46.774Z,95200.00
2024-05-09T05:09:46.694Z,95200.00
2024-05-09T05:10:47.489Z,95203.00
2024-05-09T05:11:46.917Z,95202.00
2024-05-09T05:12:46.826Z,95204.00
2024-05-09T05:13:46.938Z,95202.00
2024-05-09T05:14:46.919Z,95203.00
2024-05-09T05:15:46.987Z,95200.00
2024-05-09T05:16:47.080Z,95200.00
2024-05-09T05:17:47.178Z,95200.00
2024-05-09T05:18:47.215Z,95201.00
2024-05-09T05:19:47.289Z,95202.00
2024-05-09T05:20:47.261Z,95202.00
2024-05-09T05:21:47.208Z,95200.00
2024-05-09T05:22:47.290Z,95200.00
2024-05-09T05:23:47.355Z,95200.00
2024-05-09T05:24:47.317Z,95200.00
2024-05-09T05:25:47.407Z,95201.00
2024-05-09T05:26:47.448Z,95201.00
2024-05-09T05:27:47.425Z,95201.00
2024-05-09T05:28:47.497Z,95200.00
2024-05-09T05:29:47.539Z,95200.00
2024-05-09T05:30:47.555Z,95201.00
2024-05-09T05:31:47.616Z,95201.00
2024-05-09T05:32:47.776Z,95200.00
2024-05-09T05:33:47.678Z,95203.00
2024-05-09T05:34:47.677Z,95204.00
2024-05-09T05:35:47.729Z,95206.00
2024-05-09T05:36:47.725Z,95207.00
2024-05-09T05:37:47.770Z,95208.00
2024-05-09T05:38:47.957Z,95209.00
2024-05-09T05:39:47.814Z,95210.00
2024-05-09T05:40:47.895Z,95210.00
2024-05-09T05:41:47.886Z,95210.00
2024-05-09T05:42:47.947Z,95214.00
2024-05-09T05:43:48.029Z,95213.00
2024-05-09T05:44:47.978Z,95213.00
2024-05-09T05:45:48.031Z,95216.00
2024-05-09T05:46:48.074Z,95216.00
2024-05-09T05:47:48.424Z,95214.00
2024-05-09T05:48:48.170Z,95215.00
2024-05-09T05:49:48.157Z,95213.00
2024-05-09T05:50:48.296Z,95214.00
2024-05-09T05:51:49.122Z,95215.00
2024-05-09T05:52:48.237Z,95213.00
2024-05-09T05:53:48.282Z,95212.00
2024-05-09T05:54:48.239Z,95209.00
2024-05-09T05:55:48.328Z,95207.00
2024-05-09T05:56:48.283Z,95208.00
2024-05-09T05:57:48.294Z,95207.00
2024-05-09T05:58:48.434Z,95206.00
2024-05-09T05:59:48.314Z,95210.00
2024-05-09T06:00:48.412Z,95208.00
2024-05-09T06:01:48.398Z,95208.00
2024-05-09T06:02:48.423Z,95208.00
2024-05-09T06:03:48.456Z,95208.00
2024-05-09T06:04:48.428Z,95207.00
2024-05-09T06:05:48.454Z,95206.00
2024-05-09T06:06:48.375Z,95210.00
2024-05-09T06:07:48.439Z,95209.00
2024-05-09T06:08:48.504Z,95207.00
2024-05-09T06:09:50.379Z,95206.00
2024-05-09T06:10:48.641Z,95206.00
2024-05-09T06:11:48.642Z,95206.00
2024-05-09T06:12:48.625Z,95203.00
2024-05-09T06:13:48.721Z,95206.00
2024-05-09T06:14:48.752Z,95204.00
2024-05-09T06:15:48.828Z,95201.00
2024-05-09T06:16:48.974Z,95203.00
2024-05-09T06:17:49.098Z,95200.00
2024-05-09T06:18:49.309Z,95201.00
2024-05-09T06:19:49.268Z,95202.00
2024-05-09T06:20:49.195Z,95199.00
2024-05-09T06:21:49.220Z,95199.00
2024-05-09T06:22:49.313Z,95199.00
2024-05-09T06:23:49.341Z,95201.00
2024-05-09T06:24:49.397Z,95199.00
2024-05-09T06:25:49.489Z,95197.00
2024-05-09T06:26:49.510Z,95196.00
2024-05-09T06:27:49.569Z,95194.00
2024-05-09T06:28:49.641Z,95194.00
2024-05-09T06:29:49.672Z,95193.00
2024-05-09T06:30:49.735Z,95192.00
2024-05-09T06:31:49.800Z,95192.00
2024-05-09T06:32:49.967Z,95192.00
2024-05-09T06:33:50.054Z,95193.00
2024-05-09T06:34:50.047Z,95190.00
2024-05-09T06:35:50.052Z,95191.00
2024-05-09T06:36:50.042Z,95190.00
2024-05-09T06:37:50.148Z,95187.00
2024-05-09T06:38:50.176Z,95187.00
2024-05-09T06:39:50.197Z,95188.00
2024-05-09T06:40:50.302Z,95187.00
2024-05-09T06:41:50.306Z,95188.00
2024-05-09T06:42:50.364Z,95188.00
2024-05-09T06:43:50.425Z,95188.00
2024-05-09T06:44:50.452Z,95189.00
2024-05-09T06:45:50.616Z,95190.00
2024-05-09T06:46:50.689Z,95191.00
2024-05-09T06:47:50.676Z,95192.00
2024-05-09T06:48:50.987Z,95194.00
2024-05-09T06:49:50.747Z,95196.00
2024-05-09T06:50:50.897Z,95196.00
2024-05-09T06:51:50.784Z,95198.00
2024-05-09T06:52:50.951Z,95197.00
2024-05-09T06:53:50.869Z,95198.00
2024-05-09T06:54:50.914Z,95199.00
2024-05-09T06:55:50.990Z,95196.00
2024-05-09T06:56:51.008Z,95196.00
2024-05-09T06:57:51.061Z,95198.00
2024-05-09T06:58:51.145Z,95197.00
2024-05-09T06:59:51.133Z,95197.00
2024-05-09T07:00:51.229Z,95197.00
2024-05-09T07:01:51.267Z,95197.00
2024-05-09T07:02:51.378Z,95199.00
2024-05-09T07:03:51.458Z,95199.00
2024-05-09T07:04:51.430Z,95198.00
2024-05-09T07:05:51.420Z,95198.00
2024-05-09T07:06:51.407Z,95195.00
2024-05-09T07:07:51.469Z,95196.00
2024-05-09T07:08:52.538Z,95196.00
2024-05-09T07:09:51.494Z,95196.00
2024-05-09T07:10:51.645Z,95197.00
2024-05-09T07:11:51.906Z,95196.00
2024-05-09T07:12:51.577Z,95197.00
2024-05-09T07:13:51.590Z,95193.00
2024-05-09T07:14:51.645Z,95193.00
2024-05-09T07:15:51.609Z,95193.00
2024-05-09T07:16:51.747Z,95193.00
2024-05-09T07:17:51.755Z,95194.00
2024-05-09T07:18:51.832Z,95193.00
2024-05-09T07:19:51.790Z,95195.00
2024-05-09T07:20:51.817Z,95191.00
2024-05-09T07:21:51.844Z,95190.00
2024-05-09T07:22:51.919Z,95190.00
2024-05-09T07:23:51.945Z,95188.00
2024-05-09T07:24:51.995Z,95189.00
2024-05-09T07:25:52.091Z,95186.00
2024-05-09T07:26:52.093Z,95185.00
2024-05-09T07:27:52.457Z,95183.00
2024-05-09T07:28:52.269Z,95185.00
2024-05-09T07:29:52.378Z,95184.00
2024-05-09T07:30:52.392Z,95184.00
2024-05-09T07:31:52.511Z,95183.00
2024-05-09T07:32:52.649Z,95182.00
2024-05-09T07:33:52.668Z,95183.00
2024-05-09T07:34:52.704Z,95180.00
2024-05-09T07:35:52.945Z,95182.00
2024-05-09T07:36:52.706Z,95182.00
2024-05-09T07:37:52.779Z,95181.00
2024-05-09T07:38:52.853Z,95183.00
2024-05-09T07:39:52.884Z,95180.00
2024-05-09T07:40:52.960Z,95179.00
2024-05-09T07:41:53.008Z,95178.00
2024-05-09T07:42:53.100Z,95177.00
2024-05-09T07:43:53.177Z,95178.00
2024-05-09T07:44:53.206Z,95177.00
2024-05-09T07:45:55.253Z,95174.00
2024-05-09T07:48:13.664Z,95172.00
2024-05-09T07:51:32.860Z,95171.00
2024-05-09T07:52:38.128Z,95172.00
2024-05-09T07:53:35.514Z,95170.00
2024-05-09T07:53:57.123Z,95171.00
2024-05-09T07:54:54.465Z,95170.00
2024-05-09T07:55:53.551Z,95170.00
2024-05-09T07:56:53.528Z,95169.00
2024-05-09T07:57:53.387Z,95170.00
2024-05-09T07:58:53.483Z,95168.00
2024-05-09T07:59:53.317Z,95167.00
2024-05-09T08:00:53.462Z,95167.00
2024-05-09T08:01:53.415Z,95160.00
2024-05-09T08:02:53.378Z,95160.00
2024-05-09T08:03:53.560Z,95161.00
2024-05-09T08:04:53.462Z,95161.00
2024-05-09T08:05:53.472Z,95160.00
2024-05-09T08:06:53.374Z,95162.00
2024-05-09T08:07:53.361Z,95158.00
2024-05-09T08:08:53.322Z,95158.00
2024-05-09T08:09:53.332Z,95157.00
2024-05-09T08:10:53.409Z,95157.00
2024-05-09T08:11:53.397Z,95156.00
2024-05-09T08:12:53.417Z,95159.00
2024-05-09T08:13:53.323Z,95157.00
2024-05-09T08:14:53.319Z,95154.00
2024-05-09T08:15:53.398Z,95154.00
2024-05-09T08:16:53.369Z,95155.00
2024-05-09T08:17:53.400Z,95153.00
2024-05-09T08:18:53.509Z,95154.00
2024-05-09T08:19:53.399Z,95154.00
2024-05-09T08:20:53.393Z,95155.00
2024-05-09T08:21:53.353Z,95150.00
2024-05-09T08:22:53.356Z,95150.00
2024-05-09T08:23:53.333Z,95149.00
2024-05-09T08:24:53.365Z,95148.00
2024-05-09T08:25:53.330Z,95148.00
2024-05-09T08:26:53.331Z,95149.00
2024-05-09T08:27:53.411Z,95146.00
2024-05-09T08:28:53.327Z,95147.00
2024-05-09T08:29:53.410Z,95146.00
2024-05-09T08:30:53.534Z,95146.00
2024-05-09T08:31:53.531Z,95143.00
2024-05-09T08:32:53.634Z,95143.00
2024-05-09T08:33:53.788Z,95143.00
2024-05-09T08:34:53.698Z,95138.00
2024-05-09T08:35:53.655Z,95138.00
2024-05-09T08:36:54.205Z,95137.00
2024-05-09T08:37:53.837Z,95140.00
2024-05-09T08:38:53.709Z,95141.00
2024-05-09T08:39:53.787Z,95139.00
2024-05-09T08:40:53.835Z,95137.00
2024-05-09T08:41:53.792Z,95138.00
2024-05-09T08:42:53.864Z,95139.00
2024-05-09T08:43:53.861Z,95138.00
2024-05-09T08:44:53.887Z,95136.00
2024-05-09T08:45:53.999Z,95133.00
2024-05-09T08:46:53.965Z,95136.00
2024-05-09T08:47:54.068Z,95135.00
2024-05-09T08:48:54.169Z,95133.00
2024-05-09T08:49:54.156Z,95136.00
2024-05-09T08:50:54.225Z,95140.00
2024-05-09T08:51:54.202Z,95140.00
2024-05-09T08:52:54.265Z,95140.00
2024-05-09T08:53:54.277Z,95140.00
2024-05-09T08:54:54.443Z,95141.00
2024-05-09T08:55:54.365Z,95140.00
2024-05-09T08:56:54.413Z,95141.00
2024-05-09T08:57:54.497Z,95139.00
2024-05-09T08:58:54.507Z,95138.00
2024-05-09T08:59:54.553Z,95137.00
2024-05-09T09:00:54.690Z,95139.00
2024-05-09T09:01:54.742Z,95139.00
2024-05-09T09:02:54.761Z,95139.00
2024-05-09T09:03:54.859Z,95137.00
2024-05-09T09:04:54.806Z,95135.00
2024-05-09T09:05:54.880Z,95132.00
2024-05-09T09:06:57.102Z,95133.00
2024-05-09T09:07:54.843Z,95131.00
2024-05-09T09:08:54.866Z,95130.00
2024-05-09T09:09:54.911Z,95129.00
2024-05-09T09:10:54.884Z,95127.00
2024-05-09T09:11:54.880Z,95127.00
2024-05-09T09:12:54.874Z,95125.00
2024-05-09T09:13:54.851Z,95125.00
2024-05-09T09:14:54.862Z,95123.00
2024-05-09T09:15:54.901Z,95123.00
2024-05-09T09:16:54.858Z,95121.00
2024-05-09T09:17:54.947Z,95124.00
2024-05-09T09:18:55.121Z,95122.00
2024-05-09T09:19:54.928Z,95123.00
2024-05-09T09:20:54.916Z,95122.00
2024-05-09T09:21:54.906Z,95122.00
2024-05-09T09:22:54.901Z,95123.00
2024-05-09T09:23:54.878Z,95121.00
2024-05-09T09:24:54.918Z,95122.00
2024-05-09T09:25:54.868Z,95121.00
2024-05-09T09:26:54.954Z,95118.00
2024-05-09T09:27:54.938Z,95118.00
2024-05-09T09:28:54.876Z,95116.00
2024-05-09T09:29:54.870Z,95113.00
2024-05-09T09:30:54.890Z,95111.00
2024-05-09T09:31:54.878Z,95111.00
2024-05-09T09:32:55.045Z,95109.00
2024-05-09T09:33:55.138Z,95110.00
2024-05-09T09:34:54.942Z,95108.00
2024-05-09T09:35:54.886Z,95110.00
2024-05-09T09:36:54.940Z,95107.00
2024-05-09T09:37:54.906Z,95100.00
2024-05-09T09:38:54.887Z,95099.00
2024-05-09T09:39:54.953Z,95099.00
2024-05-09T09:40:54.944Z,95099.00
2024-05-09T09:41:54.925Z,95096.00
2024-05-09T09:42:54.966Z,95098.00
2024-05-09T09:43:54.886Z,95098.00
2024-05-09T09:45:03.774Z,95094.00
2024-05-09T09:45:55.973Z,95092.00
2024-05-09T09:46:54.981Z,95090.00
2024-05-09T09:47:55.053Z,95091.00
2024-05-09T09:48:55.016Z,95085.00
2024-05-09T09:49:54.944Z,95083.00
2024-05-09T09:50:54.895Z,95083.00
2024-05-09T09:51:54.984Z,95083.00
2024-05-09T09:52:54.922Z,95081.00
2024-05-09T09:53:54.907Z,95081.00
2024-05-09T09:54:55.106Z,95079.00
2024-05-09T09:55:54.909Z,95078.00
2024-05-09T09:56:54.918Z,95076.00
2024-05-09T09:57:55.064Z,95074.00
2024-05-09T09:58:54.903Z,95072.00
2024-05-09T09:59:54.914Z,95073.00
2024-05-09T10:00:55.124Z,95070.00
2024-05-09T10:01:55.055Z,95068.00
2024-05-09T10:02:55.144Z,95066.00
2024-05-09T10:03:55.282Z,95068.00
2024-05-09T10:04:55.208Z,95064.00
2024-05-09T10:05:55.209Z,95065.00
2024-05-09T10:06:55.281Z,95063.00
2024-05-09T10:07:55.306Z,95064.00
2024-05-09T10:08:55.335Z,95058.00
2024-05-09T10:09:55.435Z,95058.00
2024-05-09T10:10:55.649Z,95056.00
2024-05-09T10:12:00.008Z,95056.00
2024-05-09T10:12:56.518Z,95056.00
2024-05-09T10:13:55.497Z,95053.00
2024-05-09T10:14:55.520Z,95049.00
2024-05-09T10:15:55.518Z,95049.00
2024-05-09T10:16:55.488Z,95049.00
2024-05-09T10:17:55.643Z,95047.00
2024-05-09T10:18:55.615Z,95042.00
2024-05-09T10:19:55.566Z,95040.00
2024-05-09T10:20:55.485Z,95040.00
2024-05-09T10:21:55.502Z,95039.00
2024-05-09T10:22:55.495Z,95038.00
2024-05-09T10:23:55.649Z,95038.00
2024-05-09T10:24:55.702Z,95036.00
2024-05-09T10:25:55.662Z,95037.00
2024-05-09T10:26:55.717Z,95036.00
2024-05-09T10:27:55.811Z,95035.00
2024-05-09T10:28:55.826Z,95033.00
2024-05-09T10:29:55.891Z,95033.00
2024-05-09T10:30:55.975Z,95033.00
2024-05-09T10:31:56.028Z,95033.00
2024-05-09T10:32:56.271Z,95032.00
2024-05-09T10:33:56.344Z,95032.00
2024-05-09T10:34:56.238Z,95030.00
2024-05-09T10:35:56.237Z,95026.00
2024-05-09T10:36:56.442Z,95026.00
2024-05-09T10:37:56.349Z,95025.00
2024-05-09T10:38:56.406Z,95023.00
2024-05-09T10:39:56.490Z,95021.00
2024-05-09T10:40:56.528Z,95019.00
2024-05-09T10:41:56.583Z,95018.00
2024-05-09T10:42:56.684Z,95017.00
2024-05-09T10:43:56.705Z,95014.00
2024-05-09T10:44:56.765Z,95013.00
2024-05-09T10:45:56.868Z,95011.00
2024-05-09T10:46:57.004Z,95009.00
2024-05-09T10:47:57.081Z,95010.00
2024-05-09T10:48:57.102Z,95010.00
2024-05-09T10:49:57.198Z,95009.00
2024-05-09T10:50:57.142Z,95008.00
2024-05-09T10:51:57.333Z,95005.00
2024-05-09T10:52:57.278Z,95004.00
2024-05-09T10:53:57.343Z,95002.00
2024-05-09T10:54:57.432Z,95000.00
2024-05-09T10:55:57.469Z,95000.00
2024-05-09T10:56:57.545Z,95001.00
2024-05-09T10:57:57.649Z,95002.00
2024-05-09T10:58:57.669Z,95000.00
2024-05-09T10:59:57.736Z,94998.00
2024-05-09T11:00:57.932Z,95001.00
2024-05-09T11:01:58.046Z,95001.00
2024-05-09T11:02:58.009Z,94998.00
2024-05-09T11:03:58.132Z,94996.00
2024-05-09T11:04:58.114Z,94998.00
2024-05-09T11:05:58.187Z,94995.00
2024-05-09T11:06:58.250Z,94993.00
2024-05-09T11:07:58.280Z,94991.00
2024-05-09T11:08:58.339Z,94994.00
2024-05-09T11:09:58.458Z,94990.00
2024-05-09T11:10:58.474Z,94992.00
2024-05-09T11:11:58.580Z,94989.00
2024-05-09T11:12:58.664Z,94986.00
2024-05-09T11:13:58.679Z,94986.00
2024-05-09T11:14:58.752Z,94988.00
2024-05-09T11:15:59.015Z,94988.00
2024-05-09T11:16:58.876Z,94989.00
2024-05-09T11:17:59.003Z,94991.00
2024-05-09T11:18:59.490Z,94989.00
2024-05-09T11:19:59.182Z,94984.00
2024-05-09T11:20:59.146Z,94984.00
2024-05-09T11:21:59.205Z,94978.00
2024-05-09T11:22:59.272Z,94985.00
2024-05-09T11:23:59.356Z,94981.00
2024-05-09T11:24:59.444Z,94981.00
2024-05-09T11:25:59.576Z,94978.00
2024-05-09T11:26:59.543Z,94975.00
2024-05-09T11:27:59.621Z,94975.00
2024-05-09T11:28:59.672Z,94974.00
2024-05-09T11:29:59.752Z,94970.00
2024-05-09T11:31:00.046Z,94970.00
2024-05-09T11:31:59.930Z,94970.00
2024-05-09T11:33:00.111Z,94970.00
2024-05-09T11:34:00.082Z,94971.00
2024-05-09T11:35:00.044Z,94964.00
2024-05-09T11:36:00.100Z,94969.00
2024-05-09T11:37:00.196Z,94966.00
2024-05-09T11:38:00.229Z,94965.00
2024-05-09T11:39:00.275Z,94964.00
2024-05-09T11:40:00.436Z,94964.00
2024-05-09T11:41:00.383Z,94964.00
2024-05-09T11:42:00.498Z,94963.00
2024-05-09T11:43:00.582Z,94964.00
2024-05-09T11:44:00.555Z,94959.00
2024-05-09T11:45:00.616Z,94959.00
2024-05-09T11:46:00.858Z,94959.00
2024-05-09T11:47:00.743Z,94958.00
2024-05-09T11:48:00.927Z,94959.00
2024-05-09T11:49:01.093Z,94956.00
2024-05-09T11:50:01.109Z,94957.00