createdAt,value
2022-10-21T00:00:52.018Z,12.82
2022-10-21T00:03:19.984Z,12.83
2022-10-21T00:05:47.945Z,12.74
2022-10-21T00:08:15.307Z,12.76
2022-10-21T00:10:42.334Z,12.84
2022-10-21T00:13:09.064Z,12.81
2022-10-21T00:15:35.611Z,12.76
2022-10-21T00:18:02.122Z,12.71
2022-10-21T00:20:28.611Z,12.77
2022-10-21T00:22:55.067Z,12.83
2022-10-21T00:25:21.549Z,12.88
2022-10-21T00:27:48.051Z,12.92
2022-10-21T00:30:15.570Z,12.94
2022-10-21T00:32:42.085Z,12.97
2022-10-21T00:35:08.658Z,13.03
2022-10-21T00:37:35.300Z,13.08
2022-10-21T00:40:01.842Z,13.12
2022-10-21T00:42:40.992Z,13.12
2022-10-21T00:45:20.503Z,13.06
2022-10-21T00:47:59.586Z,12.70
2022-10-21T00:50:51.578Z,12.86
2022-10-21T00:53:18.703Z,12.93
2022-10-21T00:55:57.891Z,12.97
2022-10-21T00:58:30.316Z,13.00
2022-10-21T01:01:00.825Z,13.04
2022-10-21T01:03:29.723Z,13.08
2022-10-21T01:06:01.255Z,13.08
2022-10-21T01:08:29.554Z,13.16
2022-10-21T01:10:58.451Z,13.18
2022-10-21T01:13:27.717Z,13.16
2022-10-21T01:16:32.031Z,13.07
2022-10-21T01:19:52.739Z,12.93
2022-10-21T01:23:05.506Z,12.90
2022-10-21T01:26:46.901Z,12.81
2022-10-21T01:30:01.045Z,12.78
2022-10-21T01:33:11.995Z,12.81
2022-10-21T01:35:59.902Z,12.80
2022-10-21T01:38:43.887Z,12.76
2022-10-21T01:41:22.406Z,12.63
2022-10-21T01:44:29.338Z,12.57
2022-10-21T01:47:17.749Z,12.40
2022-10-21T01:49:52.735Z,12.33
2022-10-21T01:52:20.028Z,12.41
2022-10-21T01:55:06.448Z,12.31
2022-10-21T01:57:41.188Z,12.18
2022-10-21T02:00:09.528Z,12.06
2022-10-21T02:02:42.818Z,11.94
2022-10-21T02:05:29.017Z,11.87
2022-10-21T02:07:56.057Z,12.00
2022-10-21T02:10:27.353Z,12.02
2022-10-21T02:13:02.318Z,11.94
2022-10-21T02:15:33.276Z,11.95
2022-10-21T02:18:19.063Z,11.95
2022-10-21T02:20:45.794Z,11.89
2022-10-21T02:23:19.242Z,11.70
2022-10-21T02:25:50.762Z,11.67
2022-10-21T02:28:19.978Z,11.69
2022-10-21T02:31:10.344Z,11.64
2022-10-21T02:34:05.683Z,11.72
2022-10-21T02:36:49.481Z,11.79
2022-10-21T02:39:43.130Z,11.64
2022-10-21T02:42:16.699Z,11.77
2022-10-21T02:44:43.150Z,11.79
2022-10-21T02:49:40.991Z,11.86
2022-10-21T02:52:07.437Z,11.77
2022-10-21T02:54:33.856Z,11.70
2022-10-21T02:57:00.290Z,11.69
2022-10-21T02:59:26.794Z,11.81
2022-10-21T03:01:53.344Z,11.84
2022-10-21T03:04:19.872Z,11.88
2022-10-21T03:06:46.307Z,11.90
2022-10-21T03:09:12.814Z,11.92
2022-10-21T03:11:39.243Z,11.94
2022-10-21T03:14:05.705Z,11.92
2022-10-21T03:16:32.158Z,11.93
2022-10-21T03:18:58.587Z,11.92
2022-10-21T03:21:25.154Z,11.94
2022-10-21T03:23:51.607Z,11.94
2022-10-21T03:26:18.051Z,11.98
2022-10-21T03:28:44.473Z,11.96
2022-10-21T03:31:10.899Z,11.91
2022-10-21T03:33:37.380Z,11.77
2022-10-21T03:36:04.653Z,11.60
2022-10-21T03:38:31.099Z,11.58
2022-10-21T03:40:57.571Z,11.61
2022-10-21T03:43:24.013Z,11.48
2022-10-21T03:45:50.441Z,11.42
2022-10-21T03:48:16.906Z,11.40
2022-10-21T03:50:43.322Z,11.30
2022-10-21T03:53:18.667Z,11.26
2022-10-21T03:55:56.533Z,11.17
2022-10-21T03:58:25.112Z,11.15
2022-10-21T04:00:53.254Z,11.17
2022-10-21T04:03:19.788Z,11.03
2022-10-21T04:05:46.367Z,10.93
2022-10-21T04:08:12.903Z,10.89
2022-10-21T04:10:39.414Z,10.93
2022-10-21T04:13:05.874Z,11.02
2022-10-21T04:15:32.305Z,11.17
2022-10-21T04:17:58.723Z,11.28
2022-10-21T04:20:25.150Z,11.36
2022-10-21T04:22:51.562Z,11.36
2022-10-21T04:25:18.068Z,11.35
2022-10-21T04:27:44.493Z,11.14
2022-10-21T04:30:11.202Z,11.16
2022-10-21T04:32:37.920Z,11.16
2022-10-21T04:35:05.240Z,11.16
2022-10-21T04:37:31.871Z,11.17
2022-10-21T04:39:58.476Z,11.14
2022-10-21T04:42:24.965Z,11.15
2022-10-21T04:44:51.522Z,11.13
2022-10-21T04:47:18.026Z,11.07
2022-10-21T04:49:44.451Z,11.05
2022-10-21T04:52:10.959Z,11.06
2022-10-21T04:54:37.412Z,11.13
2022-10-21T04:57:03.929Z,11.18
2022-10-21T04:59:30.380Z,11.21
2022-10-21T05:01:56.829Z,11.07
2022-10-21T05:04:23.387Z,11.03
2022-10-21T05:06:49.869Z,10.97
2022-10-21T05:09:16.449Z,10.93
2022-10-21T05:11:42.987Z,10.97
2022-10-21T05:14:09.538Z,10.87
2022-10-21T05:16:35.998Z,10.88
2022-10-21T05:19:02.504Z,10.92
2022-10-21T05:21:28.943Z,11.02
2022-10-21T05:23:55.458Z,11.08
2022-10-21T05:26:22.115Z,11.14
2022-10-21T05:28:48.557Z,11.15
2022-10-21T05:31:15.034Z,11.17
2022-10-21T05:33:41.510Z,11.12
2022-10-21T05:36:08.599Z,11.05
2022-10-21T05:38:35.604Z,11.10
2022-10-21T05:41:02.495Z,11.13
2022-10-21T05:43:29.135Z,11.16
2022-10-21T05:45:56.136Z,11.23
2022-10-21T05:48:23.771Z,11.27
2022-10-21T05:50:53.620Z,11.33
2022-10-21T05:53:24.327Z,11.41
2022-10-21T05:56:04.900Z,11.34
2022-10-21T05:58:33.217Z,11.39
2022-10-21T06:01:01.279Z,11.45
2022-10-21T06:03:31.787Z,11.52
2022-10-21T06:06:00.774Z,11.58
2022-10-21T06:08:30.445Z,11.60
2022-10-21T06:11:31.504Z,11.47
2022-10-21T06:13:58.222Z,11.53
2022-10-21T06:16:24.847Z,11.55
2022-10-21T06:18:51.351Z,11.63
2022-10-21T06:21:17.910Z,11.70
2022-10-21T06:23:44.407Z,11.67
2022-10-21T06:26:14.170Z,11.62
2022-10-21T06:28:43.157Z,11.58
2022-10-21T06:31:15.654Z,11.49
2022-10-21T06:33:42.475Z,11.43
2022-10-21T06:36:09.011Z,11.35
2022-10-21T06:38:36.909Z,11.37
2022-10-21T06:41:10.715Z,11.50
2022-10-21T06:43:40.088Z,11.60
2022-10-21T06:46:11.350Z,11.63
2022-10-21T06:48:38.619Z,11.67
2022-10-21T06:51:21.647Z,11.66
2022-10-21T06:53:54.974Z,11.70
2022-10-21T06:56:23.535Z,11.82
2022-10-21T06:58:51.047Z,11.86
2022-10-21T07:01:41.044Z,11.76
2022-10-21T07:04:09.865Z,11.84
2022-10-21T07:06:36.962Z,11.89
2022-10-21T07:09:07.716Z,11.99
2022-10-21T07:11:34.279Z,12.04
2022-10-21T07:14:01.784Z,11.98
2022-10-21T07:16:32.535Z,11.99
2022-10-21T07:18:59.350Z,12.04
2022-10-21T07:21:29.396Z,12.15
2022-10-21T07:23:59.322Z,12.12
2022-10-21T07:26:29.483Z,12.09
2022-10-21T07:28:58.766Z,12.20
2022-10-21T07:31:25.303Z,12.19
2022-10-21T07:33:53.161Z,12.18
2022-10-21T07:36:27.377Z,12.20
2022-10-21T07:38:59.049Z,12.18
2022-10-21T07:41:30.420Z,12.16
2022-10-21T07:43:57.651Z,12.26
2022-10-21T07:46:24.451Z,12.29
2022-10-21T07:48:52.183Z,12.33
2022-10-21T07:51:28.395Z,12.34
2022-10-21T07:53:59.483Z,12.46
2022-10-21T07:56:37.196Z,12.40
2022-10-21T07:59:06.770Z,12.48
2022-10-21T08:01:36.214Z,12.41
2022-10-21T08:04:03.230Z,12.41
2022-10-21T08:06:29.967Z,12.50
2022-10-21T08:08:57.388Z,12.55
2022-10-21T08:11:27.687Z,12.53
2022-10-21T08:13:55.892Z,12.50
2022-10-21T08:16:23.772Z,12.54
2022-10-21T08:18:51.402Z,12.60
2022-10-21T08:21:17.986Z,12.66
2022-10-21T08:23:45.358Z,12.76
2022-10-21T08:26:15.896Z,12.71
2022-10-21T08:28:43.244Z,12.74
2022-10-21T08:31:17.283Z,12.75
2022-10-21T08:33:44.380Z,12.86
2022-10-21T08:36:16.320Z,12.88
2022-10-21T08:38:43.589Z,12.97
2022-10-21T08:41:30.208Z,12.91
2022-10-21T08:44:06.461Z,13.01
2022-10-21T08:46:47.391Z,13.06
2022-10-21T08:49:55.884Z,13.05
2022-10-21T08:52:34.714Z,13.06
2022-10-21T08:55:06.365Z,13.14
2022-10-21T08:57:35.512Z,13.24
2022-10-21T09:00:21.763Z,13.21
2022-10-21T09:03:09.788Z,13.14
2022-10-21T09:05:49.854Z,13.26
2022-10-21T09:08:52.536Z,13.38
2022-10-21T09:11:46.839Z,13.36
2022-10-21T09:17:57.278Z,13.55
2022-10-21T09:21:05.675Z,13.55
2022-10-21T09:24:01.464Z,13.69
2022-10-21T09:26:44.691Z,13.81
2022-10-21T09:29:37.481Z,13.84
2022-10-21T09:32:22.952Z,13.89
2022-10-21T09:35:15.570Z,13.85
2022-10-21T09:38:16.350Z,13.85
2022-10-21T09:40:45.387Z,13.90
2022-10-21T09:43:26.472Z,13.90
2022-10-21T09:45:53.569Z,14.06
2022-10-21T09:48:19.982Z,14.16
2022-10-21T09:50:53.381Z,14.24
2022-10-21T09:53:54.431Z,14.25
2022-10-21T09:56:27.761Z,14.37
2022-10-21T09:59:16.335Z,14.42
2022-10-21T10:01:44.647Z,14.50
2022-10-21T10:04:22.519Z,14.59
2022-10-21T10:06:49.769Z,14.61
2022-10-21T10:09:27.331Z,14.61
2022-10-21T10:11:57.487Z,14.67
2022-10-21T10:14:30.062Z,14.70
2022-10-21T10:17:18.207Z,14.78
2022-10-21T10:20:04.650Z,14.74
2022-10-21T10:22:32.898Z,14.84
2022-10-21T10:25:28.354Z,14.85
2022-10-21T10:28:03.441Z,14.92
2022-10-21T10:30:50.602Z,14.95
2022-10-21T10:33:34.552Z,15.00
2022-10-21T10:36:09.455Z,15.04
2022-10-21T10:38:52.390Z,15.06
2022-10-21T10:41:19.033Z,15.12
2022-10-21T10:43:53.389Z,15.13
2022-10-21T10:46:30.388Z,15.17
2022-10-21T10:49:06.676Z,15.26
2022-10-21T10:51:36.082Z,15.32
2022-10-21T10:54:26.206Z,15.35
2022-10-21T10:56:59.347Z,15.40
2022-10-21T10:59:45.535Z,15.35
2022-10-21T11:02:12.882Z,15.38
2022-10-21T11:05:09.368Z,15.42
2022-10-21T11:07:52.787Z,15.43
2022-10-21T11:10:45.743Z,15.45
2022-10-21T11:13:22.703Z,15.52
2022-10-21T11:16:26.102Z,15.56
2022-10-21T11:19:21.976Z,15.60
2022-10-21T11:22:08.636Z,15.65
2022-10-21T11:24:59.632Z,15.67
2022-10-21T11:27:49.891Z,15.69
2022-10-21T11:30:20.739Z,15.80
2022-10-21T11:33:30.791Z,15.72
2022-10-21T11:36:12.830Z,15.72
2022-10-21T11:38:58.647Z,15.77
2022-10-21T11:41:44.291Z,15.72
2022-10-21T11:44:29.249Z,15.73
2022-10-21T11:47:41.047Z,15.67
2022-10-21T11:50:35.667Z,15.73
2022-10-21T11:53:33.702Z,15.85
2022-10-21T11:56:49.573Z,15.89
2022-10-21T11:59:30.785Z,15.96
2022-10-21T12:02:09.728Z,16.10
2022-10-21T12:05:01.150Z,16.21
2022-10-21T12:07:54.126Z,16.35
2022-10-21T12:10:37.434Z,16.43
2022-10-21T12:13:20.095Z,16.43
2022-10-21T12:15:54.236Z,16.52
2022-10-21T12:18:26.190Z,16.63
2022-10-21T12:20:55.774Z,16.71
2022-10-21T12:23:29.640Z,16.73
2022-10-21T12:26:24.904Z,16.74
2022-10-21T12:28:55.678Z,16.83
2022-10-21T12:31:56.020Z,16.85
2022-10-21T12:34:24.134Z,16.92
2022-10-21T12:36:54.034Z,16.96
2022-10-21T12:39:32.410Z,16.93
2022-10-21T12:42:17.914Z,16.89
2022-10-21T12:44:50.946Z,16.92
2022-10-21T12:47:39.808Z,16.96
2022-10-21T12:50:31.028Z,16.94
2022-10-21T12:53:27.922Z,16.82
2022-10-21T12:56:00.010Z,16.76
2022-10-21T12:58:37.710Z,16.79
2022-10-21T13:01:07.708Z,16.86
2022-10-21T13:03:46.223Z,16.95
2022-10-21T13:06:13.377Z,17.12
2022-10-21T13:08:55.639Z,17.21
2022-10-21T13:11:38.750Z,17.34
2022-10-21T13:14:17.176Z,17.39
2022-10-21T13:16:43.800Z,17.49
2022-10-21T13:19:15.877Z,17.49
2022-10-21T13:21:48.825Z,17.49
2022-10-21T13:24:42.190Z,17.39
2022-10-21T13:27:38.520Z,17.17
2022-10-21T13:30:07.538Z,17.08
2022-10-21T13:32:37.671Z,17.11
2022-10-21T13:35:19.158Z,17.03
2022-10-21T13:38:17.081Z,17.04
2022-10-21T13:40:52.221Z,17.11
2022-10-21T13:43:28.647Z,17.20
2022-10-21T13:46:24.670Z,17.20
2022-10-21T13:48:51.107Z,17.18
2022-10-21T13:51:26.367Z,17.21
2022-10-21T13:53:57.564Z,17.16
2022-10-21T13:56:32.402Z,17.03
2022-10-21T13:58:59.981Z,17.08
2022-10-21T14:01:48.021Z,17.02
2022-10-21T14:04:25.089Z,16.95
2022-10-21T14:07:00.709Z,16.94
2022-10-21T14:09:33.610Z,16.95
2022-10-21T14:12:08.037Z,16.92
2022-10-21T14:14:39.327Z,16.95
2022-10-21T14:17:15.607Z,17.04
2022-10-21T14:19:47.917Z,16.69
2022-10-21T14:22:23.385Z,16.77
2022-10-21T14:24:56.679Z,16.79
2022-10-21T14:27:31.118Z,16.80
2022-10-21T14:30:01.545Z,16.89
2022-10-21T14:32:28.806Z,16.91
2022-10-21T14:35:10.599Z,16.91
2022-10-21T14:37:54.586Z,16.94
2022-10-21T14:40:41.383Z,16.89
2022-10-21T14:43:18.020Z,16.58
2022-10-21T14:45:48.494Z,16.81
2022-10-21T14:48:36.360Z,16.89
2022-10-21T14:51:16.566Z,16.92
2022-10-21T14:53:55.609Z,16.93
2022-10-21T14:56:33.764Z,16.93
2022-10-21T14:59:15.650Z,16.88
2022-10-21T15:01:44.002Z,16.82
2022-10-21T15:04:52.879Z,16.78
2022-10-21T15:07:31.727Z,16.78
2022-10-21T15:10:04.350Z,16.71
2022-10-21T15:12:52.692Z,16.71
2022-10-21T15:15:40.997Z,16.65
2022-10-21T15:18:22.571Z,16.68
2022-10-21T15:21:11.087Z,16.75
2022-10-21T15:23:51.947Z,16.70
2022-10-21T15:26:29.479Z,16.66
2022-10-21T15:28:56.861Z,16.67
2022-10-21T15:31:27.662Z,16.64
2022-10-21T15:33:57.047Z,16.64
2022-10-21T15:36:24.593Z,16.62
2022-10-21T15:38:51.411Z,16.54
2022-10-21T15:41:25.265Z,16.48
2022-10-21T15:44:02.451Z,16.45
2022-10-21T15:46:33.047Z,16.39
2022-10-21T15:49:15.591Z,16.34
2022-10-21T15:51:42.090Z,16.34
2022-10-21T15:54:08.529Z,16.36
2022-10-21T15:56:35.383Z,16.35
2022-10-21T15:59:02.469Z,16.34
2022-10-21T16:01:28.984Z,16.31
2022-10-21T16:03:55.546Z,16.32
2022-10-21T16:06:22.461Z,16.33
2022-10-21T16:08:49.555Z,16.33
2022-10-21T16:11:29.638Z,16.30
2022-10-21T16:14:07.628Z,16.29
2022-10-21T16:16:34.243Z,16.23
2022-10-21T16:19:00.702Z,16.17
2022-10-21T16:21:27.162Z,16.05
2022-10-21T16:23:55.669Z,15.96
2022-10-21T16:26:26.947Z,15.82
2022-10-21T16:28:57.146Z,15.76
2022-10-21T16:31:28.355Z,15.61
2022-10-21T16:33:54.858Z,15.54
2022-10-21T16:36:29.684Z,15.45
2022-10-21T16:38:56.353Z,15.42
2022-10-21T16:41:28.104Z,15.35
2022-10-21T16:43:58.523Z,15.31
2022-10-21T16:46:37.172Z,15.24
2022-10-21T16:49:12.893Z,15.17
2022-10-21T16:51:45.810Z,15.10
2022-10-21T16:54:13.176Z,15.02
2022-10-21T16:56:39.693Z,14.96
2022-10-21T16:59:07.024Z,14.90
2022-10-21T17:01:34.319Z,14.78
2022-10-21T17:04:00.887Z,14.75
2022-10-21T17:06:27.675Z,14.78
2022-10-21T17:08:55.803Z,14.71
2022-10-21T17:11:29.382Z,14.56
2022-10-21T17:13:55.808Z,14.46
2022-10-21T17:16:22.254Z,14.45
2022-10-21T17:18:48.870Z,14.48
2022-10-21T17:21:23.486Z,14.35
2022-10-21T17:23:51.654Z,14.30
2022-10-21T17:26:18.844Z,14.29
2022-10-21T17:28:46.172Z,14.23
2022-10-21T17:31:21.906Z,14.14
2022-10-21T17:33:49.699Z,14.21
2022-10-21T17:36:17.671Z,14.17
2022-10-21T17:38:44.734Z,14.12
2022-10-21T17:41:14.547Z,13.99
2022-10-21T17:43:41.349Z,13.95
2022-10-21T17:46:14.620Z,13.98
2022-10-21T17:48:41.086Z,13.93
2022-10-21T17:51:07.701Z,13.80
2022-10-21T17:53:34.222Z,13.76
2022-10-21T17:56:04.782Z,13.66
2022-10-21T17:58:31.917Z,13.69
2022-10-21T18:00:59.103Z,13.65
2022-10-21T18:03:28.500Z,13.47
2022-10-21T18:05:56.380Z,13.36
2022-10-21T18:08:23.772Z,13.25
2022-10-21T18:10:56.503Z,13.13
2022-10-21T18:13:26.453Z,13.23
2022-10-21T18:15:54.198Z,13.17
2022-10-21T18:18:23.150Z,13.10
2022-10-21T18:20:49.686Z,13.03
2022-10-21T18:23:16.266Z,13.02
2022-10-21T18:25:43.260Z,13.00
2022-10-21T18:28:10.443Z,13.06
2022-10-21T18:30:42.761Z,13.06
2022-10-21T18:33:10.075Z,13.10
2022-10-21T18:35:36.871Z,13.07
2022-10-21T18:38:03.996Z,12.99
2022-10-21T18:40:30.601Z,12.96
2022-10-21T18:42:57.168Z,12.98
2022-10-21T18:45:23.802Z,13.07
2022-10-21T18:47:51.529Z,13.04
2022-10-21T18:50:18.181Z,13.04
2022-10-21T18:52:44.726Z,12.87
2022-10-21T18:55:11.193Z,12.77
2022-10-21T18:57:38.086Z,12.75
2022-10-21T19:00:06.458Z,12.64
2022-10-21T19:02:33.451Z,12.52
2022-10-21T19:05:02.031Z,12.49
2022-10-21T19:07:29.259Z,12.46
2022-10-21T19:09:56.421Z,12.40
2022-10-21T19:12:23.682Z,12.39
2022-10-21T19:14:50.862Z,12.50
2022-10-21T19:17:17.598Z,12.62
2022-10-21T19:19:44.042Z,12.55
2022-10-21T19:22:10.571Z,12.45
2022-10-21T19:24:37.010Z,12.54
2022-10-21T19:27:04.137Z,12.57
2022-10-21T19:29:30.732Z,12.62
2022-10-21T19:31:57.338Z,12.64
2022-10-21T19:34:27.544Z,12.54
2022-10-21T19:36:54.452Z,12.44
2022-10-21T19:39:21.018Z,12.42
2022-10-21T19:41:48.290Z,12.38
2022-10-21T19:44:14.863Z,12.47
2022-10-21T19:46:41.457Z,12.58
2022-10-21T19:49:09.575Z,12.66
2022-10-21T19:51:37.559Z,12.60
2022-10-21T19:54:06.475Z,12.50
2022-10-21T19:56:34.617Z,12.59
2022-10-21T19:59:02.638Z,12.67
2022-10-21T20:01:29.989Z,12.59
2022-10-21T20:03:56.602Z,12.46
2022-10-21T20:06:27.430Z,12.35
2022-10-21T20:08:57.421Z,12.22
2022-10-21T20:11:25.071Z,12.10
2022-10-21T20:13:52.138Z,12.03
2022-10-21T20:16:26.642Z,12.05
2022-10-21T20:18:54.825Z,12.18
2022-10-21T20:21:22.819Z,12.23
2022-10-21T20:23:50.183Z,12.27
2022-10-21T20:26:17.446Z,12.34
2022-10-21T20:28:44.195Z,12.37
2022-10-21T20:31:14.591Z,12.29
2022-10-21T20:33:47.790Z,12.19
2022-10-21T20:36:24.702Z,12.09
2022-10-21T20:38:53.814Z,12.11
2022-10-21T20:41:25.813Z,12.03
2022-10-21T20:43:53.935Z,12.02
2022-10-21T20:46:23.941Z,12.00
2022-10-21T20:48:52.666Z,12.11
2022-10-21T20:51:26.118Z,12.22
2022-10-21T20:54:06.580Z,12.21
2022-10-21T20:56:39.238Z,12.12
2022-10-21T20:59:08.126Z,12.18
2022-10-21T21:01:41.858Z,12.26
2022-10-21T21:04:12.507Z,12.16
2022-10-21T21:06:43.498Z,12.22
2022-10-21T21:11:57.394Z,12.07
2022-10-21T21:14:24.223Z,12.15
2022-10-21T21:16:50.672Z,12.10
2022-10-21T21:19:19.262Z,11.98
2022-10-21T21:21:45.691Z,11.82
2022-10-21T21:24:12.529Z,11.73
2022-10-21T21:26:40.023Z,11.67
2022-10-21T21:29:08.464Z,11.65
2022-10-21T21:31:37.789Z,11.60
2022-10-21T21:34:06.146Z,11.71
2022-10-21T21:36:33.114Z,11.79
2022-10-21T21:38:59.658Z,11.68
2022-10-21T21:41:26.592Z,11.57
2022-10-21T21:43:55.231Z,11.53
2022-10-21T21:46:24.010Z,11.49
2022-10-21T21:49:04.735Z,11.39
2022-10-21T21:51:35.911Z,11.34
2022-10-21T21:54:04.648Z,11.39
2022-10-21T21:56:31.225Z,11.54
2022-10-21T21:58:58.083Z,11.63
2022-10-21T22:01:28.196Z,11.62
2022-10-21T22:03:55.847Z,11.75
2022-10-21T22:08:53.545Z,11.62
2022-10-21T22:11:24.903Z,11.68
2022-10-21T22:13:51.753Z,11.80
2022-10-21T22:16:19.775Z,11.83
2022-10-21T22:18:46.236Z,11.88
2022-10-21T22:21:16.987Z,11.95
2022-10-21T22:23:45.037Z,12.02
2022-10-21T22:26:13.343Z,11.94
2022-10-21T22:28:40.226Z,11.96
2022-10-21T22:31:16.181Z,11.96
2022-10-21T22:36:16.473Z,11.78
2022-10-21T22:38:44.072Z,11.66
2022-10-21T22:41:12.684Z,11.53
2022-10-21T22:43:39.478Z,11.39
2022-10-21T22:46:21.577Z,11.42
2022-10-21T22:48:48.459Z,11.46
2022-10-21T22:51:14.906Z,11.43
2022-10-21T22:53:41.687Z,11.43
2022-10-21T22:56:08.164Z,11.56
2022-10-21T22:58:34.609Z,11.50
2022-10-21T23:01:07.895Z,11.41
2022-10-21T23:03:34.728Z,11.46
2022-10-21T23:06:01.318Z,11.55
2022-10-21T23:08:28.057Z,11.61
2022-10-21T23:10:54.598Z,11.72
2022-10-21T23:13:21.037Z,11.69
2022-10-21T23:15:48.204Z,11.56
2022-10-21T23:18:15.259Z,11.42
2022-10-21T23:20:42.505Z,11.37
2022-10-21T23:23:09.995Z,11.45
2022-10-21T23:25:36.481Z,11.57
2022-10-21T23:28:03.763Z,11.55
2022-10-21T23:30:31.751Z,11.49
2022-10-21T23:32:58.194Z,11.56
2022-10-21T23:35:26.943Z,11.57
2022-10-21T23:37:53.522Z,11.59
2022-10-21T23:40:20.003Z,11.61
2022-10-21T23:42:46.459Z,11.63
2022-10-21T23:45:12.935Z,11.56
2022-10-21T23:47:40.023Z,11.45
2022-10-21T23:50:08.690Z,11.42
2022-10-21T23:52:36.271Z,11.39
2022-10-21T23:55:04.748Z,11.31
2022-10-21T23:57:31.359Z,11.31
2022-10-21T23:59:57.839Z,11.37
