createdAt,value
2019-05-11T00:00:06.380Z,4.60
2019-05-11T00:03:13.764Z,4.60
2019-05-11T00:06:21.130Z,4.51
2019-05-11T00:09:28.410Z,4.51
2019-05-11T00:12:35.796Z,4.46
2019-05-11T00:15:43.350Z,4.38
2019-05-11T00:18:50.811Z,4.35
2019-05-11T00:22:07.712Z,4.37
2019-05-11T00:25:24.444Z,4.30
2019-05-11T00:28:30.681Z,4.25
2019-05-11T00:31:38.066Z,4.18
2019-05-11T00:34:45.470Z,4.14
2019-05-11T00:37:51.255Z,4.14
2019-05-11T00:40:58.649Z,4.08
2019-05-11T00:44:15.389Z,4.08
2019-05-11T00:47:32.127Z,4.04
2019-05-11T00:50:48.848Z,4.01
2019-05-11T00:53:56.222Z,3.96
2019-05-11T00:57:12.815Z,3.96
2019-05-11T01:00:29.569Z,3.92
2019-05-11T01:03:46.120Z,3.89
2019-05-11T01:06:53.862Z,3.84
2019-05-11T01:10:01.426Z,3.78
2019-05-11T01:13:08.846Z,3.73
2019-05-11T01:16:16.294Z,3.70
2019-05-11T01:19:21.946Z,3.66
2019-05-11T01:22:29.320Z,3.64
2019-05-11T01:25:36.666Z,3.60
2019-05-11T01:28:53.422Z,3.59
2019-05-11T01:32:10.194Z,3.57
2019-05-11T01:35:26.874Z,3.51
2019-05-11T01:38:33.717Z,3.44
2019-05-11T01:41:41.204Z,3.46
2019-05-11T01:44:57.918Z,3.42
2019-05-11T01:48:03.686Z,3.35
2019-05-11T01:51:20.331Z,3.37
2019-05-11T01:54:37.068Z,3.32
2019-05-11T01:57:59.727Z,3.33
2019-05-11T02:01:22.538Z,3.28
2019-05-11T02:04:39.186Z,3.26
2019-05-11T02:08:03.945Z,3.22
2019-05-11T02:11:20.550Z,3.19
2019-05-11T02:14:27.801Z,3.11
2019-05-11T02:17:44.608Z,3.12
2019-05-11T02:21:04.285Z,3.12
2019-05-11T02:24:21.060Z,3.04
2019-05-11T02:27:37.726Z,3.06
2019-05-11T02:30:54.638Z,3.01
2019-05-11T02:34:02.429Z,2.94
2019-05-11T02:37:09.815Z,2.95
2019-05-11T02:40:19.047Z,2.90
2019-05-11T02:43:26.474Z,2.86
2019-05-11T02:46:43.135Z,2.90
2019-05-11T02:49:59.890Z,2.89
2019-05-11T02:53:16.617Z,2.89
2019-05-11T02:56:22.299Z,2.76
2019-05-11T02:59:45.037Z,2.79
2019-05-11T03:03:01.828Z,2.78
2019-05-11T03:06:18.518Z,2.75
2019-05-11T03:09:35.093Z,2.76
2019-05-11T03:12:41.463Z,2.73
2019-05-11T03:15:48.819Z,2.72
2019-05-11T03:18:56.040Z,2.71
2019-05-11T03:22:03.341Z,2.70
2019-05-11T03:25:09.023Z,2.65
2019-05-11T03:28:16.692Z,2.71
2019-05-11T03:31:23.943Z,2.73
2019-05-11T03:34:40.660Z,2.75
2019-05-11T03:37:57.515Z,2.74
2019-05-11T03:41:14.485Z,2.75
2019-05-11T03:44:30.924Z,2.74
2019-05-11T03:47:47.710Z,2.73
2019-05-11T03:51:04.311Z,2.70
2019-05-11T03:54:21.161Z,2.71
2019-05-11T03:57:37.851Z,2.70
2019-05-11T04:01:00.544Z,2.68
2019-05-11T04:04:17.466Z,2.68
2019-05-11T04:07:33.953Z,2.71
2019-05-11T04:10:50.734Z,2.66
2019-05-11T04:14:07.494Z,2.68
2019-05-11T04:17:24.195Z,2.65
2019-05-11T04:20:46.915Z,2.71
2019-05-11T04:24:03.562Z,2.66
2019-05-11T04:27:20.405Z,2.71
2019-05-11T04:30:37.050Z,2.73
2019-05-11T04:33:53.853Z,2.78
2019-05-11T04:37:00.005Z,2.82
2019-05-11T04:40:08.033Z,2.90
2019-05-11T04:43:15.418Z,2.93
2019-05-11T04:46:22.199Z,2.97
2019-05-11T04:49:29.559Z,2.97
2019-05-11T04:52:36.990Z,3.00
2019-05-11T04:55:54.156Z,3.17
2019-05-11T04:59:11.071Z,3.18
2019-05-11T05:02:27.590Z,3.26
2019-05-11T05:05:44.384Z,3.30
2019-05-11T05:09:03.606Z,3.39
2019-05-11T05:12:19.282Z,3.48
2019-05-11T05:15:36.077Z,3.54
2019-05-11T05:18:42.822Z,3.59
2019-05-11T05:21:50.283Z,3.73
2019-05-11T05:24:57.655Z,3.88
2019-05-11T05:28:14.543Z,4.25
2019-05-11T05:31:31.260Z,4.46
2019-05-11T05:34:47.898Z,4.60
2019-05-11T05:38:04.677Z,4.74
2019-05-11T05:41:21.391Z,4.87
2019-05-11T05:44:38.031Z,4.99
2019-05-11T05:47:45.398Z,5.08
2019-05-11T05:50:51.520Z,5.19
2019-05-11T05:53:57.191Z,5.30
2019-05-11T05:57:04.623Z,5.42
2019-05-11T06:00:12.521Z,5.54
2019-05-11T06:03:29.161Z,5.70
2019-05-11T06:06:45.929Z,5.84
2019-05-11T06:10:02.800Z,5.94
2019-05-11T06:13:42.780Z,6.07
2019-05-11T06:16:43.663Z,6.17
2019-05-11T06:19:50.867Z,6.24
2019-05-11T06:23:07.730Z,6.41
2019-05-11T06:26:24.517Z,6.57
2019-05-11T06:29:43.563Z,6.73
2019-05-11T06:33:00.446Z,6.88
2019-05-11T06:36:17.098Z,7.04
2019-05-11T06:39:33.729Z,7.20
2019-05-11T06:42:41.055Z,7.33
2019-05-11T06:45:57.744Z,7.56
2019-05-11T06:49:03.360Z,7.67
2019-05-11T06:52:20.228Z,7.89
2019-05-11T06:55:36.740Z,8.01
2019-05-11T06:58:59.459Z,8.19
2019-05-11T07:02:16.223Z,8.32
2019-05-11T07:05:33.009Z,8.50
2019-05-11T07:08:49.650Z,8.57
2019-05-11T07:12:10.260Z,8.74
2019-05-11T07:15:17.740Z,8.78
2019-05-11T07:18:25.149Z,8.89
2019-05-11T07:21:32.458Z,9.03
2019-05-11T07:24:39.746Z,9.21
2019-05-11T07:27:46.011Z,9.37
2019-05-11T07:30:53.600Z,9.44
2019-05-11T07:34:01.092Z,9.63
2019-05-11T07:37:08.577Z,9.70
2019-05-11T07:40:16.453Z,9.89
2019-05-11T07:43:34.447Z,9.98
2019-05-11T07:46:51.069Z,10.14
2019-05-11T07:50:08.422Z,10.23
2019-05-11T07:53:15.871Z,10.35
2019-05-11T07:56:23.287Z,10.43
2019-05-11T07:59:30.680Z,10.62
2019-05-11T08:02:38.793Z,10.73
2019-05-11T08:05:47.879Z,10.68
2019-05-11T08:08:55.168Z,10.66
2019-05-11T08:12:02.646Z,10.72
2019-05-11T08:15:13.585Z,10.72
2019-05-11T08:18:19.811Z,10.85
2019-05-11T08:21:28.410Z,10.99
2019-05-11T08:24:37.789Z,11.12
2019-05-11T08:27:45.371Z,11.29
2019-05-11T08:30:51.600Z,11.42
2019-05-11T08:33:58.992Z,11.61
2019-05-11T08:37:08.686Z,11.71
2019-05-11T08:40:18.326Z,11.66
2019-05-11T08:43:28.340Z,11.64
2019-05-11T08:46:44.520Z,11.71
2019-05-11T08:50:08.143Z,11.91
2019-05-11T08:53:17.800Z,12.06
2019-05-11T08:56:24.761Z,12.11
2019-05-11T08:59:31.960Z,12.16
2019-05-11T09:02:50.677Z,12.36
2019-05-11T09:06:08.467Z,12.48
2019-05-11T09:09:17.919Z,12.57
2019-05-11T09:12:34.234Z,12.88
2019-05-11T09:15:50.914Z,13.06
2019-05-11T09:19:09.010Z,13.18
2019-05-11T09:22:25.352Z,13.33
2019-05-11T09:25:42.197Z,13.45
2019-05-11T09:29:04.849Z,13.55
2019-05-11T09:32:28.538Z,13.62
2019-05-11T09:35:47.601Z,13.74
2019-05-11T09:38:54.725Z,13.74
2019-05-11T09:42:00.968Z,13.76
2019-05-11T09:45:08.459Z,13.82
2019-05-11T09:48:17.987Z,13.99
2019-05-11T09:51:24.415Z,14.04
2019-05-11T09:54:31.806Z,14.25
2019-05-11T09:57:39.361Z,14.24
2019-05-11T10:00:47.932Z,14.36
2019-05-11T10:03:55.620Z,14.25
2019-05-11T10:07:12.144Z,14.30
2019-05-11T10:10:35.007Z,14.36
2019-05-11T10:13:57.781Z,14.35
2019-05-11T10:17:14.100Z,14.23
2019-05-11T10:20:30.847Z,14.41
2019-05-11T10:23:48.889Z,14.37
2019-05-11T10:27:08.283Z,14.20
2019-05-11T10:30:24.515Z,14.31
2019-05-11T10:33:40.978Z,14.34
2019-05-11T10:36:48.798Z,14.26
2019-05-11T10:39:57.794Z,14.37
2019-05-11T10:43:07.786Z,14.41
2019-05-11T10:46:19.061Z,14.22
2019-05-11T10:49:23.491Z,13.99
2019-05-11T10:52:40.278Z,13.96
2019-05-11T10:55:58.200Z,13.99
2019-05-11T10:59:07.929Z,14.06
2019-05-11T11:02:24.069Z,14.12
2019-05-11T11:05:30.425Z,14.07
2019-05-11T11:08:38.441Z,14.08
2019-05-11T11:12:01.702Z,14.06
2019-05-11T11:15:18.484Z,14.06
2019-05-11T11:18:38.119Z,14.10
2019-05-11T11:21:45.677Z,13.98
2019-05-11T11:24:53.402Z,13.95
2019-05-11T11:27:59.937Z,13.99
2019-05-11T11:31:07.914Z,14.01
2019-05-11T11:34:15.479Z,14.06
2019-05-11T11:37:22.783Z,14.03
2019-05-11T11:40:30.083Z,13.99
2019-05-11T11:43:37.903Z,13.95
2019-05-11T11:46:55.459Z,13.99
2019-05-11T11:50:03.174Z,13.94
2019-05-11T11:53:10.477Z,13.93
2019-05-11T11:56:18.840Z,13.92
2019-05-11T11:59:28.388Z,13.90
2019-05-11T12:02:34.222Z,13.90
2019-05-11T12:05:41.957Z,13.95
2019-05-11T12:08:49.912Z,14.03
2019-05-11T12:12:10.631Z,14.13
2019-05-11T12:15:18.125Z,14.14
2019-05-11T12:18:23.803Z,14.18
2019-05-11T12:21:31.221Z,14.23
2019-05-11T12:24:38.014Z,14.24
2019-05-11T12:27:45.447Z,14.32
2019-05-11T12:30:51.675Z,14.29
2019-05-11T12:34:10.809Z,14.37
2019-05-11T12:37:18.080Z,14.36
2019-05-11T12:40:34.999Z,14.47
2019-05-11T12:43:51.612Z,14.50
2019-05-11T12:47:21.254Z,14.49
2019-05-11T12:50:28.580Z,14.50
2019-05-11T12:53:44.900Z,14.56
2019-05-11T12:57:01.763Z,14.57
2019-05-11T13:00:28.154Z,14.62
2019-05-11T13:03:44.870Z,14.56
2019-05-11T13:07:01.548Z,14.54
2019-05-11T13:10:18.567Z,14.57
2019-05-11T13:13:35.197Z,14.63
2019-05-11T13:16:51.796Z,14.64
2019-05-11T13:20:12.499Z,14.67
2019-05-11T13:23:18.533Z,14.64
2019-05-11T13:26:25.819Z,14.67
2019-05-11T13:29:33.266Z,14.76
2019-05-11T13:32:57.984Z,14.76
2019-05-11T13:36:05.332Z,14.74
2019-05-11T13:39:12.689Z,14.80
2019-05-11T13:42:23.154Z,14.74
2019-05-11T13:45:29.229Z,14.68
2019-05-11T13:48:38.501Z,14.61
2019-05-11T13:51:45.322Z,14.64
2019-05-11T13:54:52.814Z,14.64
2019-05-11T13:57:59.055Z,14.63
2019-05-11T14:01:07.875Z,14.69
2019-05-11T14:04:15.002Z,14.71
2019-05-11T14:07:22.338Z,14.69
2019-05-11T14:10:29.849Z,14.73
2019-05-11T14:13:38.638Z,14.75
2019-05-11T14:16:48.406Z,14.78
2019-05-11T14:20:08.626Z,14.80
2019-05-11T14:23:14.577Z,14.74
2019-05-11T14:26:21.881Z,14.75
2019-05-11T14:29:29.256Z,14.77
2019-05-11T14:32:38.382Z,14.78
2019-05-11T14:35:45.001Z,14.76
2019-05-11T14:38:52.478Z,14.82
2019-05-11T14:41:59.653Z,14.87
2019-05-11T14:45:18.748Z,14.93
2019-05-11T14:48:35.045Z,14.95
2019-05-11T14:51:51.869Z,14.97
2019-05-11T14:55:18.361Z,14.92
2019-05-11T14:58:34.848Z,14.95
2019-05-11T15:01:51.448Z,14.98
2019-05-11T15:05:19.409Z,14.96
2019-05-11T15:08:28.677Z,14.92
2019-05-11T15:11:35.850Z,14.91
2019-05-11T15:14:43.166Z,14.90
2019-05-11T15:17:50.680Z,14.89
2019-05-11T15:21:08.233Z,14.97
2019-05-11T15:24:15.317Z,14.91
2019-05-11T15:27:22.092Z,14.88
2019-05-11T15:30:38.636Z,14.93
2019-05-11T15:33:57.585Z,14.90
2019-05-11T15:37:13.805Z,14.85
2019-05-11T15:40:30.491Z,14.82
2019-05-11T15:43:47.997Z,14.86
2019-05-11T15:46:55.645Z,14.76
2019-05-11T15:50:02.902Z,14.77
2019-05-11T15:53:10.274Z,14.80
2019-05-11T15:56:19.026Z,14.83
2019-05-11T15:59:27.894Z,14.82
2019-05-11T16:02:34.193Z,14.82
2019-05-11T16:05:41.892Z,14.83
2019-05-11T16:08:49.317Z,14.81
2019-05-11T16:11:54.919Z,14.76
2019-05-11T16:15:02.346Z,14.73
2019-05-11T16:18:09.616Z,14.71
2019-05-11T16:21:18.131Z,14.66
2019-05-11T16:24:25.553Z,14.66
2019-05-11T16:27:42.532Z,14.66
2019-05-11T16:31:02.368Z,14.61
2019-05-11T16:34:09.931Z,14.56
2019-05-11T16:37:18.405Z,14.52
2019-05-11T16:40:38.686Z,14.55
2019-05-11T16:43:47.966Z,14.46
2019-05-11T16:46:54.993Z,14.39
2019-05-11T16:50:01.136Z,14.32
2019-05-11T16:53:08.692Z,14.23
2019-05-11T16:56:16.228Z,14.15
2019-05-11T16:59:23.533Z,14.12
2019-05-11T17:02:30.447Z,14.04
2019-05-11T17:05:38.318Z,13.98
2019-05-11T17:08:58.036Z,13.96
2019-05-11T17:12:05.436Z,13.87
2019-05-11T17:15:12.936Z,13.83
2019-05-11T17:18:20.385Z,13.78
2019-05-11T17:21:29.449Z,13.69
2019-05-11T17:24:48.338Z,13.70
2019-05-11T17:28:06.866Z,13.64
2019-05-11T17:31:12.876Z,13.55
2019-05-11T17:34:20.794Z,13.48
2019-05-11T17:37:38.051Z,13.45
2019-05-11T17:40:45.519Z,13.35
2019-05-11T17:43:52.903Z,13.30
2019-05-11T17:47:00.502Z,13.25
2019-05-11T17:50:08.330Z,13.19
2019-05-11T17:53:17.700Z,13.16
2019-05-11T17:56:24.285Z,13.07
2019-05-11T17:59:31.842Z,13.04
2019-05-11T18:02:39.283Z,12.98
2019-05-11T18:05:48.571Z,12.91
2019-05-11T18:08:54.796Z,12.79
2019-05-11T18:12:02.044Z,12.78
2019-05-11T18:15:09.589Z,12.75
2019-05-11T18:18:18.503Z,12.69
2019-05-11T18:21:27.974Z,12.55
2019-05-11T18:24:35.132Z,12.51
2019-05-11T18:27:40.873Z,12.47
2019-05-11T18:31:03.337Z,12.43
2019-05-11T18:34:26.079Z,12.29
2019-05-11T18:37:42.780Z,12.22
2019-05-11T18:40:59.490Z,12.13
2019-05-11T18:44:18.587Z,12.04
2019-05-11T18:47:34.567Z,11.96
2019-05-11T18:50:51.255Z,11.88
2019-05-11T18:54:09.311Z,11.78
2019-05-11T18:57:18.744Z,11.64
2019-05-11T19:00:24.949Z,11.61
2019-05-11T19:03:32.529Z,11.53
2019-05-11T19:06:39.961Z,11.43
2019-05-11T19:09:48.497Z,11.36
2019-05-11T19:12:55.936Z,11.29
2019-05-11T19:16:12.810Z,11.31
2019-05-11T19:19:29.445Z,11.28
2019-05-11T19:22:49.274Z,11.21
2019-05-11T19:25:57.870Z,11.13
2019-05-11T19:29:20.732Z,11.11
2019-05-11T19:32:28.209Z,11.00
2019-05-11T19:35:37.897Z,10.96
2019-05-11T19:38:43.926Z,10.93
2019-05-11T19:41:51.263Z,10.92
2019-05-11T19:45:07.914Z,10.92
2019-05-11T19:48:24.531Z,10.87
2019-05-11T19:51:31.833Z,10.78
2019-05-11T19:54:48.816Z,10.83
2019-05-11T19:57:56.344Z,10.73
2019-05-11T20:01:03.880Z,10.73
2019-05-11T20:04:11.146Z,10.71
2019-05-11T20:07:18.519Z,10.67
2019-05-11T20:10:27.796Z,10.72
2019-05-11T20:13:35.038Z,10.65
2019-05-11T20:16:51.642Z,10.69
2019-05-11T20:20:09.046Z,10.72
2019-05-11T20:23:16.559Z,10.63
2019-05-11T20:26:23.971Z,10.56
2019-05-11T20:29:31.472Z,10.56
2019-05-11T20:32:38.983Z,10.56
2019-05-11T20:35:57.928Z,10.49
2019-05-11T20:39:15.363Z,10.43
2019-05-11T20:42:32.205Z,10.45
2019-05-11T20:45:48.911Z,10.32
2019-05-11T20:48:54.544Z,10.27
2019-05-11T20:52:11.155Z,10.12
2019-05-11T20:55:28.389Z,10.04
2019-05-11T20:58:53.610Z,9.86
2019-05-11T21:02:01.035Z,9.82
2019-05-11T21:05:09.364Z,9.90
2019-05-11T21:08:17.721Z,9.72
2019-05-11T21:11:25.413Z,9.70
2019-05-11T21:14:32.806Z,9.59
2019-05-11T21:17:40.130Z,9.49
2019-05-11T21:20:48.182Z,9.38
2019-05-11T21:23:54.890Z,9.29
2019-05-11T21:27:02.366Z,9.25
2019-05-11T21:30:19.040Z,9.27
2019-05-11T21:33:37.844Z,9.21
2019-05-11T21:36:54.037Z,9.07
2019-05-11T21:40:00.352Z,8.92
2019-05-11T21:43:08.754Z,8.90
2019-05-11T21:46:18.122Z,8.80
2019-05-11T21:49:25.545Z,8.74
2019-05-11T21:52:33.096Z,8.70
2019-05-11T21:55:49.916Z,8.66
2019-05-11T21:59:07.928Z,8.57
2019-05-11T22:02:15.436Z,8.44
2019-05-11T22:05:21.989Z,8.42
2019-05-11T22:08:29.266Z,8.34
2019-05-11T22:11:38.073Z,8.28
2019-05-11T22:14:45.611Z,8.21
2019-05-11T22:17:53.008Z,8.17
2019-05-11T22:21:00.383Z,8.09
2019-05-11T22:24:17.952Z,8.13
2019-05-11T22:27:27.670Z,8.19
2019-05-11T22:30:34.572Z,8.00
2019-05-11T22:33:40.818Z,7.91
2019-05-11T22:36:48.186Z,7.82
2019-05-11T22:39:57.709Z,7.80
2019-05-11T22:43:04.838Z,7.77
2019-05-11T22:46:12.140Z,7.67
2019-05-11T22:49:19.414Z,7.61
2019-05-11T22:52:37.336Z,7.63
2019-05-11T22:55:54.437Z,7.55
2019-05-11T22:59:18.464Z,7.45
2019-05-11T23:02:25.779Z,7.41
2019-05-11T23:05:33.165Z,7.35
2019-05-11T23:08:58.686Z,7.38
2019-05-11T23:12:15.263Z,7.36
2019-05-11T23:15:33.474Z,7.23
2019-05-11T23:18:50.199Z,7.18
2019-05-11T23:21:58.693Z,7.09
2019-05-11T23:25:08.076Z,7.06
2019-05-11T23:28:24.641Z,7.03
2019-05-11T23:31:41.233Z,6.98
2019-05-11T23:34:58.098Z,6.95
2019-05-11T23:38:20.798Z,6.85
2019-05-11T23:41:38.069Z,6.80
2019-05-11T23:44:46.470Z,6.72
2019-05-11T23:47:54.752Z,6.67
2019-05-11T23:51:02.140Z,6.64
2019-05-11T23:54:08.381Z,6.63
2019-05-11T23:57:18.453Z,6.55
