createdAt,value
2017-08-25T00:00:38.366Z,18.20
2017-08-25T00:03:05.968Z,18.30
2017-08-25T00:05:34.385Z,18.30
2017-08-25T00:08:02.073Z,18.30
2017-08-25T00:10:29.732Z,18.40
2017-08-25T00:12:57.337Z,18.30
2017-08-25T00:15:24.964Z,18.20
2017-08-25T00:17:52.539Z,18.10
2017-08-25T00:20:20.121Z,18.00
2017-08-25T00:22:47.729Z,17.80
2017-08-25T00:25:15.304Z,17.60
2017-08-25T00:27:42.908Z,17.50
2017-08-25T00:30:10.510Z,17.40
2017-08-25T00:32:38.110Z,17.30
2017-08-25T00:35:05.772Z,17.30
2017-08-25T00:37:33.389Z,17.20
2017-08-25T00:40:00.966Z,17.20
2017-08-25T00:42:29.470Z,17.10
2017-08-25T00:44:57.146Z,17.10
2017-08-25T00:47:25.727Z,16.90
2017-08-25T00:49:53.352Z,16.80
2017-08-25T00:52:21.764Z,16.80
2017-08-25T00:54:50.254Z,16.70
2017-08-25T00:57:18.803Z,16.60
2017-08-25T00:59:46.439Z,16.50
2017-08-25T01:02:14.035Z,16.50
2017-08-25T01:04:41.674Z,16.40
2017-08-25T01:07:09.281Z,16.40
2017-08-25T01:09:36.901Z,16.30
2017-08-25T01:12:04.486Z,16.20
2017-08-25T01:14:32.147Z,16.20
2017-08-25T01:16:59.745Z,16.20
2017-08-25T01:19:27.390Z,16.30
2017-08-25T01:21:55.011Z,16.30
2017-08-25T01:24:22.623Z,16.20
2017-08-25T01:26:50.261Z,16.20
2017-08-25T01:29:18.110Z,16.20
2017-08-25T01:31:45.709Z,16.10
2017-08-25T01:34:13.329Z,16.10
2017-08-25T01:36:40.983Z,16.10
2017-08-25T01:39:08.632Z,16.10
2017-08-25T01:41:36.251Z,16.00
2017-08-25T01:44:04.023Z,16.00
2017-08-25T01:46:31.615Z,16.00
2017-08-25T01:48:59.222Z,15.90
2017-08-25T01:51:26.832Z,16.00
2017-08-25T01:53:54.493Z,15.90
2017-08-25T01:56:22.089Z,15.90
2017-08-25T01:58:49.746Z,16.00
2017-08-25T02:01:17.361Z,15.90
2017-08-25T02:03:44.978Z,15.80
2017-08-25T02:06:12.631Z,15.90
2017-08-25T02:08:40.239Z,15.80
2017-08-25T02:11:07.858Z,15.90
2017-08-25T02:13:35.501Z,16.00
2017-08-25T02:16:03.094Z,16.00
2017-08-25T02:18:30.715Z,16.00
2017-08-25T02:20:58.341Z,15.90
2017-08-25T02:23:26.063Z,15.90
2017-08-25T02:25:53.753Z,15.90
2017-08-25T02:28:21.400Z,15.80
2017-08-25T02:30:49.025Z,15.80
2017-08-25T02:33:16.610Z,15.80
2017-08-25T02:35:44.237Z,15.70
2017-08-25T02:38:11.826Z,15.70
2017-08-25T02:40:39.395Z,15.70
2017-08-25T02:43:07.018Z,15.70
2017-08-25T02:45:34.580Z,15.80
2017-08-25T02:48:02.148Z,15.70
2017-08-25T02:50:29.752Z,15.70
2017-08-25T02:52:57.350Z,15.70
2017-08-25T02:55:24.984Z,15.80
2017-08-25T02:57:53.523Z,15.70
2017-08-25T03:00:21.118Z,15.80
2017-08-25T03:02:48.749Z,15.70
2017-08-25T03:05:16.429Z,15.70
2017-08-25T03:07:44.024Z,15.70
2017-08-25T03:10:11.640Z,15.70
2017-08-25T03:12:39.233Z,15.60
2017-08-25T03:15:06.784Z,15.70
2017-08-25T03:17:34.389Z,15.70
2017-08-25T03:20:02.031Z,15.70
2017-08-25T03:22:29.667Z,15.60
2017-08-25T03:24:57.288Z,15.60
2017-08-25T03:27:24.909Z,15.60
2017-08-25T03:29:52.500Z,15.60
2017-08-25T03:32:20.120Z,15.60
2017-08-25T03:34:48.496Z,15.60
2017-08-25T03:37:16.156Z,15.70
2017-08-25T03:39:43.772Z,15.60
2017-08-25T03:42:11.397Z,15.60
2017-08-25T03:44:39.020Z,15.60
2017-08-25T03:47:06.637Z,15.50
2017-08-25T03:49:34.262Z,15.50
2017-08-25T03:52:01.912Z,15.50
2017-08-25T03:54:29.543Z,15.40
2017-08-25T03:56:57.257Z,15.40
2017-08-25T03:59:24.866Z,15.50
2017-08-25T04:01:52.426Z,15.40
2017-08-25T04:04:20.034Z,15.40
2017-08-25T04:06:47.645Z,15.40
2017-08-25T04:09:15.229Z,15.40
2017-08-25T04:11:42.933Z,15.30
2017-08-25T04:14:10.504Z,15.20
2017-08-25T04:16:38.093Z,15.20
2017-08-25T04:19:05.735Z,15.10
2017-08-25T04:21:33.338Z,15.00
2017-08-25T04:24:00.941Z,15.00
2017-08-25T04:26:28.677Z,15.00
2017-08-25T04:28:56.305Z,15.10
2017-08-25T04:31:23.929Z,15.10
2017-08-25T04:33:52.132Z,15.10
2017-08-25T04:36:19.754Z,15.10
2017-08-25T04:38:47.376Z,15.10
2017-08-25T04:41:15.904Z,15.10
2017-08-25T04:43:43.490Z,15.20
2017-08-25T04:46:11.098Z,15.10
2017-08-25T04:48:38.730Z,15.10
2017-08-25T04:51:06.352Z,15.00
2017-08-25T04:53:33.934Z,15.10
2017-08-25T04:56:01.576Z,15.10
2017-08-25T04:58:29.194Z,15.20
2017-08-25T05:00:56.800Z,15.10
2017-08-25T05:03:24.459Z,15.20
2017-08-25T05:05:52.059Z,15.20
2017-08-25T05:08:19.664Z,15.40
2017-08-25T05:10:47.343Z,15.40
2017-08-25T05:13:14.920Z,15.50
2017-08-25T05:15:42.482Z,15.50
2017-08-25T05:18:10.122Z,15.60
2017-08-25T05:20:37.705Z,15.60
2017-08-25T05:23:05.304Z,15.70
2017-08-25T05:25:32.922Z,15.80
2017-08-25T05:28:00.505Z,15.90
2017-08-25T05:30:28.074Z,15.90
2017-08-25T05:32:55.732Z,16.00
2017-08-25T05:35:23.342Z,16.00
2017-08-25T05:37:50.988Z,16.20
2017-08-25T05:40:18.674Z,16.30
2017-08-25T05:42:46.414Z,16.40
2017-08-25T05:45:14.008Z,16.60
2017-08-25T05:47:41.629Z,16.60
2017-08-25T05:50:09.294Z,16.70
2017-08-25T05:52:36.915Z,16.80
2017-08-25T05:55:04.548Z,16.70
2017-08-25T05:57:32.189Z,16.70
2017-08-25T05:59:59.766Z,16.70
2017-08-25T06:02:28.883Z,16.70
2017-08-25T06:04:56.527Z,16.80
2017-08-25T06:07:24.092Z,16.90
2017-08-25T06:09:51.703Z,17.00
2017-08-25T06:12:19.352Z,17.10
2017-08-25T06:14:46.981Z,17.20
2017-08-25T06:17:14.583Z,17.50
2017-08-25T06:19:42.175Z,17.90
2017-08-25T06:22:09.798Z,18.40
2017-08-25T06:24:37.465Z,19.30
2017-08-25T06:27:05.129Z,19.60
2017-08-25T06:29:32.829Z,19.40
2017-08-25T06:32:00.445Z,19.20
2017-08-25T06:34:28.067Z,19.00
2017-08-25T06:36:55.637Z,18.70
2017-08-25T06:39:23.578Z,18.60
2017-08-25T06:41:51.206Z,18.50
2017-08-25T06:44:18.836Z,18.40
2017-08-25T06:46:46.486Z,18.30
2017-08-25T06:49:14.127Z,18.10
2017-08-25T06:51:41.728Z,18.10
2017-08-25T06:54:09.504Z,17.90
2017-08-25T06:56:37.152Z,17.90
2017-08-25T06:59:04.776Z,17.70
2017-08-25T07:01:32.464Z,17.90
2017-08-25T07:04:00.101Z,18.00
2017-08-25T07:06:27.724Z,17.90
2017-08-25T07:08:55.377Z,17.90
2017-08-25T07:11:22.975Z,17.90
2017-08-25T07:13:50.707Z,17.90
2017-08-25T07:16:18.338Z,18.00
2017-08-25T07:18:45.944Z,18.00
2017-08-25T07:21:13.580Z,18.00
2017-08-25T07:23:41.261Z,18.20
2017-08-25T07:26:08.825Z,18.20
2017-08-25T07:28:36.477Z,18.00
2017-08-25T07:31:04.353Z,18.20
2017-08-25T07:33:31.954Z,18.30
2017-08-25T07:35:59.528Z,18.50
2017-08-25T07:38:27.164Z,18.60
2017-08-25T07:40:54.802Z,18.80
2017-08-25T07:43:22.425Z,18.90
2017-08-25T07:45:50.037Z,19.10
2017-08-25T07:48:17.653Z,19.30
2017-08-25T07:50:45.749Z,19.40
2017-08-25T07:53:13.360Z,19.30
2017-08-25T07:55:40.958Z,19.40
2017-08-25T07:58:08.569Z,19.40
2017-08-25T08:00:36.222Z,19.60
2017-08-25T08:03:03.799Z,19.80
2017-08-25T08:05:31.395Z,20.00
2017-08-25T08:07:59.076Z,20.10
2017-08-25T08:10:26.684Z,20.10
2017-08-25T08:12:54.299Z,20.30
2017-08-25T08:15:21.909Z,20.40
2017-08-25T08:17:49.503Z,20.40
2017-08-25T08:20:17.130Z,20.50
2017-08-25T08:22:44.767Z,20.70
2017-08-25T08:25:12.376Z,20.70
2017-08-25T08:27:40.692Z,20.80
2017-08-25T08:30:09.244Z,20.80
2017-08-25T08:32:36.876Z,20.80
2017-08-25T08:35:04.495Z,20.80
2017-08-25T08:37:32.098Z,20.90
2017-08-25T08:39:59.706Z,21.00
2017-08-25T08:42:27.284Z,21.10
2017-08-25T08:44:54.900Z,21.20
2017-08-25T08:47:22.521Z,20.90
2017-08-25T08:49:50.094Z,21.00
2017-08-25T08:52:17.707Z,21.10
2017-08-25T08:54:45.321Z,21.20
2017-08-25T08:57:12.952Z,21.30
2017-08-25T08:59:40.541Z,21.40
2017-08-25T09:02:08.106Z,21.40
2017-08-25T09:04:36.656Z,21.40
2017-08-25T09:07:04.339Z,21.30
2017-08-25T09:09:31.948Z,21.50
2017-08-25T09:11:59.532Z,21.20
2017-08-25T09:14:27.172Z,21.20
2017-08-25T09:16:54.802Z,20.90
2017-08-25T09:19:22.381Z,21.00
2017-08-25T09:21:50.001Z,21.10
2017-08-25T09:24:17.600Z,21.30
2017-08-25T09:26:45.255Z,21.40
2017-08-25T09:29:12.860Z,21.40
2017-08-25T09:31:40.431Z,21.40
2017-08-25T09:34:09.039Z,21.40
2017-08-25T09:36:37.500Z,21.60
2017-08-25T09:39:05.102Z,21.70
2017-08-25T09:41:32.702Z,21.70
2017-08-25T09:44:00.314Z,21.60
2017-08-25T09:46:27.959Z,21.70
2017-08-25T09:48:55.521Z,21.90
2017-08-25T09:51:23.176Z,22.00
2017-08-25T09:53:50.739Z,22.10
2017-08-25T09:56:18.337Z,22.20
2017-08-25T09:58:45.981Z,22.30
2017-08-25T10:01:13.586Z,22.20
2017-08-25T10:03:41.163Z,22.10
2017-08-25T10:06:08.751Z,22.20
2017-08-25T10:08:36.357Z,22.30
2017-08-25T10:11:03.968Z,22.30
2017-08-25T10:13:31.593Z,22.50
2017-08-25T10:15:59.162Z,22.40
2017-08-25T10:18:26.778Z,22.40
2017-08-25T10:20:54.379Z,22.40
2017-08-25T10:23:21.989Z,22.60
2017-08-25T10:25:49.607Z,22.50
2017-08-25T10:28:17.190Z,22.40
2017-08-25T10:30:44.850Z,22.50
2017-08-25T10:33:24.292Z,22.60
2017-08-25T10:36:03.623Z,22.70
2017-08-25T10:41:38.998Z,22.60
2017-08-25T10:44:18.422Z,22.50
2017-08-25T10:46:46.010Z,22.50
2017-08-25T10:49:13.603Z,22.70
2017-08-25T10:51:41.233Z,22.80
2017-08-25T10:54:08.824Z,23.00
2017-08-25T10:56:36.426Z,23.00
2017-08-25T10:59:04.036Z,23.00
2017-08-25T11:01:31.693Z,22.90
2017-08-25T11:03:59.281Z,22.90
2017-08-25T11:06:26.938Z,22.90
2017-08-25T11:08:55.204Z,22.50
2017-08-25T11:11:23.081Z,22.70
2017-08-25T11:13:50.710Z,22.60
2017-08-25T11:16:18.280Z,22.80
2017-08-25T11:18:45.865Z,22.80
2017-08-25T11:21:13.512Z,23.00
2017-08-25T11:23:41.218Z,23.10
2017-08-25T11:26:08.828Z,23.20
2017-08-25T11:28:36.498Z,23.40
2017-08-25T11:31:04.109Z,23.50
2017-08-25T11:33:31.660Z,23.40
2017-08-25T11:35:59.289Z,23.50
2017-08-25T11:38:26.874Z,23.40
2017-08-25T11:40:54.885Z,23.50
2017-08-25T11:43:22.465Z,23.70
2017-08-25T11:45:50.819Z,23.70
2017-08-25T11:48:19.195Z,23.60
2017-08-25T11:50:47.688Z,23.70
2017-08-25T11:53:15.316Z,23.80
2017-08-25T11:55:42.946Z,23.70
2017-08-25T11:58:10.920Z,23.80
2017-08-25T12:00:38.516Z,23.80
2017-08-25T12:03:06.070Z,23.90
2017-08-25T12:05:33.749Z,24.00
2017-08-25T12:08:01.332Z,23.90
2017-08-25T12:10:28.926Z,24.10
2017-08-25T12:12:56.525Z,24.10
2017-08-25T12:15:24.115Z,24.10
2017-08-25T12:17:51.735Z,24.00
2017-08-25T12:20:19.314Z,24.20
2017-08-25T12:22:46.915Z,24.20
2017-08-25T12:25:14.540Z,24.30
2017-08-25T12:27:42.136Z,24.20
2017-08-25T12:30:09.740Z,24.20
2017-08-25T12:32:37.333Z,24.30
2017-08-25T12:35:04.928Z,24.30
2017-08-25T12:37:32.558Z,24.40
2017-08-25T12:40:00.165Z,24.30
2017-08-25T12:42:27.785Z,24.20
2017-08-25T12:44:55.463Z,24.20
2017-08-25T12:47:23.364Z,24.20
2017-08-25T12:49:50.981Z,24.10
2017-08-25T12:52:18.593Z,24.10
2017-08-25T12:54:46.177Z,24.20
2017-08-25T12:57:13.823Z,24.30
2017-08-25T12:59:41.444Z,24.30
2017-08-25T13:02:09.293Z,24.20
2017-08-25T13:04:37.242Z,24.30
2017-08-25T13:07:04.828Z,24.30
2017-08-25T13:09:32.435Z,24.30
2017-08-25T13:12:00.093Z,24.20
2017-08-25T13:14:27.693Z,24.30
2017-08-25T13:16:55.276Z,24.40
2017-08-25T13:19:22.922Z,24.50
2017-08-25T13:21:50.525Z,24.50
2017-08-25T13:24:18.148Z,24.60
2017-08-25T13:26:45.780Z,24.60
2017-08-25T13:29:13.358Z,24.60
2017-08-25T13:31:40.950Z,24.60
2017-08-25T13:34:08.545Z,24.60
2017-08-25T13:36:36.154Z,24.60
2017-08-25T13:39:03.745Z,24.40
2017-08-25T13:41:31.344Z,24.60
2017-08-25T13:43:58.947Z,24.80
2017-08-25T13:46:26.608Z,24.60
2017-08-25T13:48:54.500Z,24.70
2017-08-25T13:51:22.087Z,24.70
2017-08-25T13:53:49.645Z,24.80
2017-08-25T13:56:17.266Z,24.90
2017-08-25T13:58:44.868Z,24.80
2017-08-25T14:01:12.487Z,24.70
2017-08-25T14:03:40.100Z,24.70
2017-08-25T14:06:07.681Z,24.70
2017-08-25T14:08:35.317Z,24.70
2017-08-25T14:11:02.965Z,24.70
2017-08-25T14:13:30.591Z,24.70
2017-08-25T14:15:58.181Z,24.80
2017-08-25T14:18:25.758Z,24.80
2017-08-25T14:20:53.362Z,24.80
2017-08-25T14:23:20.990Z,24.70
2017-08-25T14:25:48.540Z,24.80
2017-08-25T14:28:16.142Z,24.90
2017-08-25T14:30:43.730Z,24.90
2017-08-25T14:33:11.298Z,24.90
2017-08-25T14:35:38.884Z,25.00
2017-08-25T14:38:06.460Z,25.00
2017-08-25T14:40:34.032Z,25.10
2017-08-25T14:43:01.637Z,25.20
2017-08-25T14:48:03.207Z,25.30
2017-08-25T14:53:05.487Z,25.20
2017-08-25T14:55:33.049Z,25.10
2017-08-25T14:58:00.644Z,25.10
2017-08-25T15:00:28.272Z,25.00
2017-08-25T15:02:55.836Z,25.00
2017-08-25T15:05:23.434Z,25.20
2017-08-25T15:07:51.065Z,25.20
2017-08-25T15:10:18.703Z,24.90
2017-08-25T15:12:46.316Z,24.90
2017-08-25T15:15:13.873Z,24.90
2017-08-25T15:17:41.459Z,24.90
2017-08-25T15:20:09.638Z,24.80
2017-08-25T15:22:37.239Z,24.80
2017-08-25T15:25:04.821Z,24.70
2017-08-25T15:27:32.419Z,24.80
2017-08-25T15:30:00.002Z,24.90
2017-08-25T15:32:27.606Z,24.80
2017-08-25T15:34:55.197Z,24.70
2017-08-25T15:37:22.773Z,24.60
2017-08-25T15:39:50.406Z,24.70
2017-08-25T15:42:17.988Z,24.70
2017-08-25T15:44:45.568Z,24.80
2017-08-25T15:47:13.215Z,24.90
2017-08-25T15:49:40.789Z,24.90
2017-08-25T15:52:08.370Z,24.90
2017-08-25T15:54:35.961Z,24.80
2017-08-25T15:57:03.602Z,24.70
2017-08-25T15:59:31.181Z,24.60
2017-08-25T16:01:58.783Z,24.50
2017-08-25T16:04:26.436Z,24.40
2017-08-25T16:06:54.020Z,24.30
2017-08-25T16:09:21.607Z,24.10
2017-08-25T16:11:49.267Z,24.20
2017-08-25T16:14:16.986Z,24.20
2017-08-25T16:16:44.615Z,24.20
2017-08-25T16:19:13.169Z,24.20
2017-08-25T16:21:40.765Z,24.00
2017-08-25T16:24:08.354Z,24.00
2017-08-25T16:26:36.210Z,24.00
2017-08-25T16:29:03.809Z,24.00
2017-08-25T16:31:31.426Z,24.10
2017-08-25T16:33:59.080Z,24.00
2017-08-25T16:36:26.673Z,23.90
2017-08-25T16:38:54.258Z,23.90
2017-08-25T16:41:21.887Z,23.90
2017-08-25T16:43:49.482Z,23.80
2017-08-25T16:46:17.066Z,23.80
2017-08-25T16:48:44.664Z,23.70
2017-08-25T16:51:12.287Z,23.70
2017-08-25T16:53:39.880Z,23.70
2017-08-25T16:56:07.503Z,23.70
2017-08-25T16:58:35.192Z,23.70
2017-08-25T17:01:02.810Z,23.70
2017-08-25T17:03:30.442Z,23.60
2017-08-25T17:05:58.102Z,23.50
2017-08-25T17:08:25.742Z,23.50
2017-08-25T17:10:54.037Z,23.40
2017-08-25T17:13:21.965Z,23.30
2017-08-25T17:15:49.534Z,23.20
2017-08-25T17:18:17.198Z,23.10
2017-08-25T17:20:44.811Z,23.10
2017-08-25T17:23:12.433Z,23.10
2017-08-25T17:25:40.053Z,23.00
2017-08-25T17:28:07.692Z,23.00
2017-08-25T17:30:35.375Z,22.90
2017-08-25T17:33:02.981Z,22.80
2017-08-25T17:35:30.572Z,22.70
2017-08-25T17:37:58.200Z,22.70
2017-08-25T17:40:25.796Z,22.60
2017-08-25T17:42:53.422Z,22.50
2017-08-25T17:45:21.007Z,22.50
2017-08-25T17:47:48.863Z,22.40
2017-08-25T17:50:16.475Z,22.40
2017-08-25T17:52:44.158Z,22.30
2017-08-25T17:55:11.717Z,22.30
2017-08-25T17:57:39.309Z,22.20
2017-08-25T18:00:06.937Z,22.20
2017-08-25T18:02:34.564Z,22.10
2017-08-25T18:05:02.123Z,22.10
2017-08-25T18:07:29.717Z,21.90
2017-08-25T18:09:57.301Z,21.90
2017-08-25T18:12:24.898Z,21.90
2017-08-25T18:14:52.577Z,21.80
2017-08-25T18:17:20.212Z,21.80
2017-08-25T18:19:47.860Z,21.70
2017-08-25T18:22:15.501Z,21.60
2017-08-25T18:24:43.065Z,21.50
2017-08-25T18:27:10.752Z,21.50
2017-08-25T18:29:38.384Z,21.40
2017-08-25T18:32:05.971Z,21.40
2017-08-25T18:34:33.608Z,21.30
2017-08-25T18:37:01.975Z,21.40
2017-08-25T18:39:29.607Z,21.30
2017-08-25T18:41:57.177Z,21.20
2017-08-25T18:44:24.753Z,21.20
2017-08-25T18:46:52.381Z,21.20
2017-08-25T18:49:19.994Z,21.10
2017-08-25T18:51:48.498Z,21.10
2017-08-25T18:54:16.144Z,21.00
2017-08-25T18:56:43.803Z,20.90
2017-08-25T18:59:11.397Z,20.90
2017-08-25T19:01:39.029Z,20.80
2017-08-25T19:04:06.656Z,20.60
2017-08-25T19:06:34.263Z,20.70
2017-08-25T19:09:01.908Z,20.70
2017-08-25T19:11:30.510Z,20.60
2017-08-25T19:13:58.121Z,20.60
2017-08-25T19:16:25.710Z,20.60
2017-08-25T19:18:53.437Z,20.60
2017-08-25T19:21:21.034Z,20.60
2017-08-25T19:23:48.620Z,20.40
2017-08-25T19:26:16.243Z,20.50
2017-08-25T19:28:43.929Z,20.50
2017-08-25T19:31:11.549Z,20.60
2017-08-25T19:33:39.167Z,20.60
2017-08-25T19:36:06.763Z,20.50
2017-08-25T19:38:34.410Z,20.40
2017-08-25T19:41:02.062Z,20.40
2017-08-25T19:43:29.714Z,20.40
2017-08-25T19:45:57.376Z,20.40
2017-08-25T19:48:24.957Z,20.40
2017-08-25T19:50:52.571Z,20.40
2017-08-25T19:53:20.217Z,20.40
2017-08-25T19:55:47.836Z,20.40
2017-08-25T19:58:15.446Z,20.20
2017-08-25T20:00:43.100Z,20.10
2017-08-25T20:03:11.434Z,20.10
2017-08-25T20:05:39.048Z,20.10
2017-08-25T20:08:06.727Z,20.00
2017-08-25T20:10:34.333Z,20.00
2017-08-25T20:13:01.913Z,20.10
2017-08-25T20:15:29.509Z,20.10
2017-08-25T20:17:57.123Z,20.10
2017-08-25T20:20:25.183Z,20.10
2017-08-25T20:22:52.783Z,20.00
2017-08-25T20:25:20.363Z,20.00
2017-08-25T20:27:47.962Z,19.90
2017-08-25T20:30:15.570Z,20.00
2017-08-25T20:32:43.274Z,20.00
2017-08-25T20:35:11.601Z,19.90
2017-08-25T20:37:39.217Z,19.80
2017-08-25T20:40:06.852Z,19.80
2017-08-25T20:42:34.754Z,19.60
2017-08-25T20:45:02.412Z,19.60
2017-08-25T20:47:30.035Z,19.60
2017-08-25T20:49:57.681Z,19.50
2017-08-25T20:52:25.300Z,19.50
2017-08-25T20:54:52.943Z,19.40
2017-08-25T20:57:20.756Z,19.40
2017-08-25T20:59:48.366Z,19.40
2017-08-25T21:02:15.976Z,19.30
2017-08-25T21:04:43.623Z,19.30
2017-08-25T21:07:11.241Z,19.30
2017-08-25T21:09:38.838Z,19.40
2017-08-25T21:12:06.431Z,19.40
2017-08-25T21:14:34.375Z,19.40
2017-08-25T21:17:01.987Z,19.40
2017-08-25T21:19:29.618Z,19.40
2017-08-25T21:21:57.181Z,19.30
2017-08-25T21:24:24.833Z,19.40
2017-08-25T21:26:52.471Z,19.40
2017-08-25T21:29:20.062Z,19.50
2017-08-25T21:31:47.677Z,19.50
2017-08-25T21:34:15.274Z,19.50
2017-08-25T21:36:42.882Z,19.50
2017-08-25T21:39:10.472Z,19.40
2017-08-25T21:41:38.139Z,19.40
2017-08-25T21:44:05.761Z,19.40
2017-08-25T21:46:33.379Z,19.30
2017-08-25T21:49:01.018Z,19.40
2017-08-25T21:51:28.630Z,19.40
2017-08-25T21:53:56.237Z,19.30
2017-08-25T21:56:23.913Z,19.20
2017-08-25T21:58:51.479Z,19.20
2017-08-25T22:01:19.050Z,19.20
2017-08-25T22:03:46.656Z,19.20
2017-08-25T22:06:14.298Z,19.20
2017-08-25T22:08:41.959Z,19.30
2017-08-25T22:11:10.240Z,19.20
2017-08-25T22:13:37.901Z,19.30
2017-08-25T22:16:05.761Z,19.20
2017-08-25T22:18:33.417Z,19.20
2017-08-25T22:21:01.018Z,19.20
2017-08-25T22:23:28.645Z,19.20
2017-08-25T22:25:56.279Z,19.20
2017-08-25T22:28:23.865Z,19.10
2017-08-25T22:30:51.556Z,19.20
2017-08-25T22:33:19.170Z,19.20
2017-08-25T22:35:46.826Z,19.20
2017-08-25T22:38:14.494Z,19.20
2017-08-25T22:40:42.090Z,19.20
2017-08-25T22:43:09.721Z,19.20
2017-08-25T22:45:37.439Z,19.20
2017-08-25T22:48:05.180Z,19.10
2017-08-25T22:50:32.801Z,19.00
2017-08-25T22:53:00.658Z,19.00
2017-08-25T22:55:28.320Z,19.00
2017-08-25T22:57:56.394Z,19.00
2017-08-25T23:00:24.001Z,18.90
2017-08-25T23:02:51.589Z,18.90
2017-08-25T23:05:19.198Z,18.80
2017-08-25T23:07:46.818Z,18.70
2017-08-25T23:10:14.460Z,18.70
2017-08-25T23:12:42.095Z,18.70
2017-08-25T23:15:09.694Z,18.60
2017-08-25T23:17:37.351Z,18.60
2017-08-25T23:20:04.928Z,18.60
2017-08-25T23:22:32.538Z,18.60
2017-08-25T23:25:00.202Z,18.50
2017-08-25T23:27:27.841Z,18.50
2017-08-25T23:29:55.434Z,18.50
2017-08-25T23:32:23.072Z,18.50
2017-08-25T23:34:50.698Z,18.50
2017-08-25T23:37:18.342Z,18.50
2017-08-25T23:39:46.643Z,18.60
2017-08-25T23:42:14.268Z,18.60
2017-08-25T23:44:41.871Z,18.70
2017-08-25T23:47:09.500Z,18.70
2017-08-25T23:49:37.156Z,18.70
2017-08-25T23:52:05.028Z,18.70
2017-08-25T23:54:32.670Z,18.80
2017-08-25T23:57:00.254Z,18.80
2017-08-25T23:59:27.843Z,18.80
