createdAt,value
2022-08-10T00:01:54.328Z,18.44
2022-08-10T00:04:24.719Z,18.39
2022-08-10T00:06:53.445Z,18.36
2022-08-10T00:09:20.716Z,18.36
2022-08-10T00:11:47.473Z,18.35
2022-08-10T00:14:14.238Z,18.31
2022-08-10T00:16:40.945Z,18.27
2022-08-10T00:19:07.593Z,18.25
2022-08-10T00:21:34.345Z,18.22
2022-08-10T00:24:01.076Z,18.23
2022-08-10T00:27:49.889Z,18.21
2022-08-10T00:29:14.483Z,18.15
2022-08-10T00:31:58.615Z,18.17
2022-08-10T00:34:30.697Z,18.17
2022-08-10T00:36:58.154Z,18.17
2022-08-10T00:39:26.327Z,18.13
2022-08-10T00:42:06.627Z,18.09
2022-08-10T00:44:40.060Z,18.06
2022-08-10T00:47:17.455Z,18.06
2022-08-10T00:49:54.733Z,18.06
2022-08-10T00:52:22.144Z,18.03
2022-08-10T00:54:49.021Z,17.98
2022-08-10T00:57:18.590Z,17.95
2022-08-10T00:59:57.863Z,17.94
2022-08-10T01:02:32.625Z,17.95
2022-08-10T01:05:03.079Z,17.99
2022-08-10T01:07:38.039Z,18.05
2022-08-10T01:10:28.434Z,18.05
2022-08-10T01:13:16.829Z,18.05
2022-08-10T01:16:05.410Z,18.06
2022-08-10T01:18:44.433Z,18.08
2022-08-10T01:21:34.368Z,18.06
2022-08-10T01:24:20.441Z,18.05
2022-08-10T01:27:07.279Z,18.07
2022-08-10T01:30:03.130Z,18.11
2022-08-10T01:32:42.285Z,18.11
2022-08-10T01:35:22.152Z,18.08
2022-08-10T01:37:58.986Z,18.04
2022-08-10T01:40:28.401Z,18.01
2022-08-10T01:42:59.732Z,17.98
2022-08-10T01:45:45.351Z,17.98
2022-08-10T01:48:32.016Z,17.93
2022-08-10T01:51:14.565Z,17.92
2022-08-10T01:53:52.092Z,17.86
2022-08-10T01:56:22.460Z,17.84
2022-08-10T01:58:52.612Z,17.86
2022-08-10T02:01:23.917Z,17.81
2022-08-10T02:04:05.053Z,17.76
2022-08-10T02:06:36.808Z,17.78
2022-08-10T02:09:07.127Z,17.77
2022-08-10T02:12:06.252Z,17.71
2022-08-10T02:14:33.940Z,17.67
2022-08-10T02:17:07.950Z,17.66
2022-08-10T02:19:38.457Z,17.67
2022-08-10T02:22:36.729Z,17.69
2022-08-10T02:24:57.672Z,17.61
2022-08-10T02:27:26.873Z,17.61
2022-08-10T02:29:54.864Z,17.63
2022-08-10T02:32:38.294Z,17.57
2022-08-10T02:35:13.202Z,17.57
2022-08-10T02:37:51.354Z,17.51
2022-08-10T02:45:16.175Z,17.47
2022-08-10T02:45:24.706Z,17.43
2022-08-10T02:46:05.239Z,17.36
2022-08-10T02:48:42.373Z,17.31
2022-08-10T02:51:16.227Z,17.31
2022-08-10T02:53:54.632Z,17.29
2022-08-10T02:56:35.684Z,17.28
2022-08-10T02:59:11.817Z,17.27
2022-08-10T03:01:44.528Z,17.26
2022-08-10T03:04:57.859Z,17.25
2022-08-10T03:07:12.289Z,17.27
2022-08-10T03:09:41.248Z,17.25
2022-08-10T03:12:35.110Z,17.28
2022-08-10T03:15:00.007Z,17.24
2022-08-10T03:17:27.808Z,17.24
2022-08-10T03:20:33.957Z,17.21
2022-08-10T03:22:44.828Z,17.17
2022-08-10T03:25:13.820Z,17.17
2022-08-10T03:27:42.710Z,17.13
2022-08-10T03:30:28.171Z,17.08
2022-08-10T03:32:58.992Z,17.06
2022-08-10T03:35:26.407Z,17.05
2022-08-10T03:37:59.222Z,17.00
2022-08-10T03:40:45.454Z,16.98
2022-08-10T03:43:19.344Z,16.95
2022-08-10T03:45:55.345Z,16.92
2022-08-10T03:48:32.248Z,16.94
2022-08-10T03:51:12.083Z,16.88
2022-08-10T03:54:03.518Z,16.88
2022-08-10T03:56:28.562Z,16.86
2022-08-10T03:58:58.228Z,16.82
2022-08-10T04:02:41.930Z,16.79
2022-08-10T04:04:15.472Z,16.75
2022-08-10T04:06:45.135Z,16.70
2022-08-10T04:09:11.807Z,16.62
2022-08-10T04:11:40.771Z,16.59
2022-08-10T04:14:38.370Z,16.58
2022-08-10T04:16:55.173Z,16.60
2022-08-10T04:19:23.202Z,16.56
2022-08-10T04:22:00.127Z,16.55
2022-08-10T04:24:31.927Z,16.53
2022-08-10T04:27:02.476Z,16.51
2022-08-10T04:29:29.426Z,16.45
2022-08-10T04:31:56.088Z,16.46
2022-08-10T04:34:26.154Z,16.41
2022-08-10T04:36:58.002Z,16.37
2022-08-10T04:39:25.126Z,16.34
2022-08-10T04:41:52.266Z,16.30
2022-08-10T04:44:19.011Z,16.26
2022-08-10T04:46:56.217Z,16.26
2022-08-10T04:49:55.549Z,16.24
2022-08-10T04:52:12.463Z,16.22
2022-08-10T04:54:39.119Z,16.22
2022-08-10T04:57:06.430Z,16.18
2022-08-10T04:59:34.167Z,16.16
2022-08-10T05:02:29.770Z,16.14
2022-08-10T05:04:47.518Z,16.13
2022-08-10T05:07:18.455Z,16.10
2022-08-10T05:10:03.209Z,16.08
2022-08-10T05:12:38.839Z,16.05
2022-08-10T05:15:13.198Z,16.07
2022-08-10T05:18:08.134Z,15.98
2022-08-10T05:20:29.143Z,15.90
2022-08-10T05:22:55.777Z,15.88
2022-08-10T05:25:22.433Z,15.91
2022-08-10T05:27:49.248Z,15.90
2022-08-10T05:30:18.803Z,15.91
2022-08-10T05:32:56.411Z,15.92
2022-08-10T05:35:27.357Z,15.91
2022-08-10T05:38:13.074Z,15.91
2022-08-10T05:40:47.465Z,15.88
2022-08-10T05:43:19.400Z,15.89
2022-08-10T05:46:17.341Z,15.88
2022-08-10T05:48:55.715Z,15.89
2022-08-10T05:51:22.578Z,15.96
2022-08-10T05:54:01.105Z,15.96
2022-08-10T05:56:56.843Z,15.96
2022-08-10T06:00:33.503Z,15.96
2022-08-10T06:02:31.283Z,15.99
2022-08-10T06:04:58.664Z,16.06
2022-08-10T06:07:30.058Z,16.11
2022-08-10T06:10:00.197Z,16.13
2022-08-10T06:12:36.427Z,16.14
2022-08-10T06:15:21.721Z,16.20
2022-08-10T06:18:05.089Z,16.24
2022-08-10T06:20:35.969Z,16.28
2022-08-10T06:23:04.427Z,16.26
2022-08-10T06:26:08.574Z,16.31
2022-08-10T06:28:19.963Z,16.39
2022-08-10T06:30:49.369Z,16.42
2022-08-10T06:33:18.735Z,16.45
2022-08-10T06:35:48.499Z,16.51
2022-08-10T06:38:16.873Z,16.54
2022-08-10T06:40:47.087Z,16.53
2022-08-10T06:43:17.120Z,16.56
2022-08-10T06:46:07.814Z,16.63
2022-08-10T06:48:45.627Z,16.69
2022-08-10T06:51:33.774Z,16.79
2022-08-10T06:54:04.707Z,16.86
2022-08-10T06:56:46.848Z,16.92
2022-08-10T06:59:30.567Z,16.96
2022-08-10T07:02:04.900Z,17.02
2022-08-10T07:04:46.493Z,17.03
2022-08-10T07:07:19.632Z,17.07
2022-08-10T07:09:49.328Z,17.14
2022-08-10T07:12:19.687Z,17.20
2022-08-10T07:14:48.944Z,17.26
2022-08-10T07:17:26.070Z,17.31
2022-08-10T07:19:55.945Z,17.34
2022-08-10T07:23:01.649Z,17.42
2022-08-10T07:25:17.277Z,17.46
2022-08-10T07:27:59.895Z,17.49
2022-08-10T07:30:36.009Z,17.58
2022-08-10T07:33:04.807Z,17.62
2022-08-10T07:35:42.322Z,17.66
2022-08-10T07:38:17.826Z,17.76
2022-08-10T07:40:45.634Z,17.85
2022-08-10T07:43:13.679Z,17.97
2022-08-10T07:45:40.832Z,18.11
2022-08-10T07:48:13.826Z,18.24
2022-08-10T07:50:42.608Z,18.40
2022-08-10T07:53:13.568Z,18.51
2022-08-10T07:56:02.073Z,18.68
2022-08-10T07:58:34.221Z,18.81
2022-08-10T08:01:01.714Z,18.95
2022-08-10T08:03:30.907Z,19.13
2022-08-10T08:06:04.985Z,19.31
2022-08-10T08:08:37.988Z,19.44
2022-08-10T08:11:06.291Z,19.60
2022-08-10T08:13:34.676Z,19.90
2022-08-10T08:16:19.418Z,20.34
2022-08-10T08:18:58.158Z,20.91
2022-08-10T08:24:10.071Z,21.39
2022-08-10T08:24:33.677Z,22.02
2022-08-10T08:27:05.719Z,22.86
2022-08-10T08:29:34.136Z,23.65
2022-08-10T08:32:03.844Z,24.78
2022-08-10T08:34:32.728Z,25.82
2022-08-10T08:37:01.229Z,26.78
2022-08-10T08:39:28.961Z,27.58
2022-08-10T08:42:26.488Z,28.19
2022-08-10T08:45:15.804Z,28.90
2022-08-10T08:48:19.484Z,29.38
2022-08-10T08:50:57.144Z,29.80
2022-08-10T08:54:02.899Z,30.24
2022-08-10T08:56:55.364Z,30.64
2022-08-10T08:59:40.474Z,30.84
2022-08-10T09:02:33.916Z,30.85
2022-08-10T09:05:16.823Z,31.02
2022-08-10T09:08:14.591Z,31.32
2022-08-10T09:10:50.582Z,31.67
2022-08-10T09:13:40.442Z,31.91
2022-08-10T09:16:44.216Z,31.97
2022-08-10T09:19:35.170Z,32.27
2022-08-10T09:22:37.370Z,32.36
2022-08-10T09:25:18.884Z,32.26
2022-08-10T09:27:59.871Z,32.81
2022-08-10T09:30:38.511Z,32.82
2022-08-10T09:36:22.105Z,33.04
2022-08-10T09:36:33.025Z,33.22
2022-08-10T09:40:12.229Z,33.35
2022-08-10T09:42:16.163Z,33.30
2022-08-10T09:44:57.479Z,33.45
2022-08-10T09:47:58.615Z,33.50
2022-08-10T09:51:22.849Z,33.67
2022-08-10T09:53:56.243Z,33.69
2022-08-10T09:56:41.003Z,33.55
2022-08-10T10:00:00.496Z,33.49
2022-08-10T10:02:31.318Z,33.50
2022-08-10T10:05:24.851Z,33.63
2022-08-10T10:08:01.189Z,33.75
2022-08-10T10:10:41.150Z,33.83
2022-08-10T10:14:01.464Z,33.84
2022-08-10T10:16:35.933Z,33.72
2022-08-10T10:19:24.805Z,33.83
2022-08-10T10:22:32.680Z,33.61
2022-08-10T10:25:22.237Z,33.66
2022-08-10T10:28:05.916Z,33.66
2022-08-10T10:30:39.075Z,33.67
2022-08-10T10:33:33.048Z,33.67
2022-08-10T10:36:02.088Z,33.69
2022-08-10T10:38:40.265Z,33.56
2022-08-10T10:41:57.327Z,33.40
2022-08-10T10:44:46.581Z,33.15
2022-08-10T10:47:46.364Z,33.00
2022-08-10T10:50:19.659Z,32.60
2022-08-10T10:52:55.578Z,32.29
2022-08-10T10:56:14.714Z,31.83
2022-08-10T10:59:53.501Z,31.42
2022-08-10T11:02:46.835Z,30.72
2022-08-10T11:05:48.838Z,29.98
2022-08-10T11:08:36.376Z,29.54
2022-08-10T11:11:20.466Z,29.30
2022-08-10T11:14:29.169Z,29.11
2022-08-10T11:17:23.212Z,28.92
2022-08-10T11:20:17.989Z,28.64
2022-08-10T11:23:14.776Z,28.51
2022-08-10T11:25:44.835Z,28.39
2022-08-10T11:28:36.836Z,28.20
2022-08-10T11:31:19.764Z,27.94
2022-08-10T11:34:48.474Z,27.67
2022-08-10T11:38:31.958Z,27.41
2022-08-10T11:40:57.028Z,27.25
2022-08-10T11:43:28.919Z,27.16
2022-08-10T11:46:40.552Z,27.14
2022-08-10T11:49:14.016Z,27.11
2022-08-10T11:51:58.071Z,27.11
2022-08-10T11:54:33.627Z,27.15
2022-08-10T11:57:02.968Z,27.10
2022-08-10T11:59:57.922Z,27.04
2022-08-10T12:02:34.219Z,26.94
2022-08-10T12:05:07.735Z,26.90
2022-08-10T12:09:24.013Z,26.90
2022-08-10T12:10:27.784Z,26.83
2022-08-10T12:13:18.926Z,26.80
2022-08-10T12:16:05.581Z,26.80
2022-08-10T12:19:04.470Z,26.72
2022-08-10T12:21:39.212Z,26.62
2022-08-10T12:24:33.873Z,26.50
2022-08-10T12:27:17.020Z,26.45
2022-08-10T12:29:49.085Z,26.42
2022-08-10T12:32:31.032Z,26.33
2022-08-10T12:35:00.734Z,26.22
2022-08-10T12:37:31.677Z,26.13
2022-08-10T12:40:35.055Z,26.00
2022-08-10T12:44:03.923Z,25.99
2022-08-10T12:46:06.830Z,25.91
2022-08-10T12:48:50.378Z,25.96
2022-08-10T12:51:46.871Z,25.96
2022-08-10T12:54:22.657Z,25.99
2022-08-10T12:57:03.708Z,25.93
2022-08-10T12:59:32.320Z,25.88
2022-08-10T13:02:09.474Z,25.97
2022-08-10T13:04:40.374Z,26.12
2022-08-10T13:07:09.219Z,26.20
2022-08-10T13:09:56.409Z,26.21
2022-08-10T13:12:37.912Z,26.25
2022-08-10T13:15:50.009Z,26.44
2022-08-10T13:18:26.295Z,26.56
2022-08-10T13:20:55.990Z,26.66
2022-08-10T13:23:27.116Z,26.76
2022-08-10T13:25:56.999Z,26.96
2022-08-10T13:28:39.964Z,27.01
2022-08-10T13:31:11.471Z,27.07
2022-08-10T13:34:36.543Z,27.29
2022-08-10T13:36:40.396Z,27.41
2022-08-10T13:39:12.239Z,27.44
2022-08-10T13:41:42.507Z,27.48
2022-08-10T13:44:12.985Z,27.60
2022-08-10T13:46:42.368Z,27.73
2022-08-10T13:49:11.254Z,27.69
2022-08-10T13:51:54.598Z,27.88
2022-08-10T13:54:38.850Z,28.08
2022-08-10T13:57:06.851Z,28.18
2022-08-10T14:00:34.291Z,28.26
2022-08-10T14:02:36.617Z,28.39
2022-08-10T14:05:05.840Z,28.59
2022-08-10T14:07:37.772Z,28.69
2022-08-10T14:10:13.625Z,28.66
2022-08-10T14:12:46.438Z,28.69
2022-08-10T14:15:29.366Z,28.75
2022-08-10T14:17:58.920Z,28.85
2022-08-10T14:20:44.705Z,28.97
2022-08-10T14:23:15.107Z,28.93
2022-08-10T14:25:59.307Z,29.01
2022-08-10T14:28:42.813Z,29.11
2022-08-10T14:31:19.802Z,29.27
2022-08-10T14:33:54.643Z,29.32
2022-08-10T14:36:42.581Z,29.38
2022-08-10T14:39:14.878Z,29.45
2022-08-10T14:42:01.083Z,29.45
2022-08-10T14:44:31.438Z,29.40
2022-08-10T14:47:20.102Z,29.45
2022-08-10T14:49:57.081Z,29.58
2022-08-10T14:52:27.632Z,29.66
2022-08-10T14:54:56.659Z,29.65
2022-08-10T14:57:24.595Z,29.65
2022-08-10T15:00:29.316Z,29.75
2022-08-10T15:03:03.685Z,29.69
2022-08-10T15:05:41.692Z,29.85
2022-08-10T15:08:10.039Z,30.01
2022-08-10T15:10:38.473Z,30.01
2022-08-10T15:13:33.873Z,30.01
2022-08-10T15:16:12.491Z,30.08
2022-08-10T15:18:57.964Z,30.12
2022-08-10T15:21:42.642Z,30.30
2022-08-10T15:24:15.542Z,30.45
2022-08-10T15:26:57.508Z,30.51
2022-08-10T15:29:26.568Z,30.50
2022-08-10T15:32:12.559Z,30.38
2022-08-10T15:34:58.693Z,30.30
2022-08-10T15:37:37.053Z,30.37
2022-08-10T15:40:31.088Z,30.59
2022-08-10T15:43:20.272Z,30.58
2022-08-10T15:46:11.837Z,30.48
2022-08-10T15:48:50.061Z,30.38
2022-08-10T15:51:23.028Z,30.34
2022-08-10T15:54:06.739Z,30.45
2022-08-10T15:56:51.319Z,30.52
2022-08-10T15:59:31.185Z,30.32
2022-08-10T16:02:16.243Z,30.06
2022-08-10T16:05:06.508Z,30.16
2022-08-10T16:08:02.718Z,30.09
2022-08-10T16:10:39.957Z,30.17
2022-08-10T16:13:50.932Z,30.25
2022-08-10T16:15:59.025Z,30.25
2022-08-10T16:18:31.694Z,30.03
2022-08-10T16:21:01.214Z,29.78
2022-08-10T16:23:35.022Z,29.81
2022-08-10T16:26:25.451Z,29.96
2022-08-10T16:29:03.933Z,30.00
2022-08-10T16:31:32.776Z,30.01
2022-08-10T16:34:03.305Z,30.17
2022-08-10T16:36:41.972Z,30.08
2022-08-10T16:39:17.987Z,30.01
2022-08-10T16:42:20.599Z,29.83
2022-08-10T16:44:54.806Z,29.76
2022-08-10T16:47:27.348Z,29.69
2022-08-10T16:49:58.292Z,29.76
2022-08-10T16:52:27.323Z,29.81
2022-08-10T16:55:23.739Z,29.82
2022-08-10T16:57:55.046Z,29.91
2022-08-10T17:00:23.356Z,29.89
2022-08-10T17:02:54.766Z,29.79
2022-08-10T17:06:01.386Z,29.73
2022-08-10T17:08:14.664Z,29.84
2022-08-10T17:10:42.705Z,29.98
2022-08-10T17:13:11.839Z,29.89
2022-08-10T17:15:47.084Z,29.86
2022-08-10T17:18:27.679Z,29.83
2022-08-10T17:21:00.065Z,29.71
2022-08-10T17:23:33.782Z,29.65
2022-08-10T17:26:12.457Z,29.70
2022-08-10T17:28:49.395Z,29.61
2022-08-10T17:31:54.815Z,29.70
2022-08-10T17:34:29.388Z,29.66
2022-08-10T17:37:04.389Z,29.60
2022-08-10T17:39:41.130Z,29.42
2022-08-10T17:42:08.740Z,29.33
2022-08-10T17:44:40.902Z,29.28
2022-08-10T17:47:10.611Z,29.14
2022-08-10T17:49:39.989Z,29.12
2022-08-10T17:52:10.632Z,29.06
2022-08-10T17:54:45.739Z,29.08
2022-08-10T17:57:18.850Z,29.06
2022-08-10T17:59:46.910Z,28.96
2022-08-10T18:02:18.384Z,28.82
2022-08-10T18:04:51.980Z,28.73
2022-08-10T18:07:22.967Z,28.61
2022-08-10T18:09:55.041Z,28.48
2022-08-10T18:12:39.416Z,28.35
2022-08-10T18:15:13.574Z,28.24
2022-08-10T18:17:44.852Z,28.12
2022-08-10T18:20:13.133Z,27.93
2022-08-10T18:22:45.359Z,27.69
2022-08-10T18:25:26.569Z,27.40
2022-08-10T18:28:04.585Z,27.10
2022-08-10T18:30:36.276Z,26.78
2022-08-10T18:33:04.601Z,26.48
2022-08-10T18:35:34.732Z,26.27
2022-08-10T18:38:03.960Z,26.07
2022-08-10T18:40:35.615Z,25.83
2022-08-10T18:44:05.996Z,25.70
2022-08-10T18:45:58.857Z,25.59
2022-08-10T18:48:34.392Z,25.45
2022-08-10T18:51:05.943Z,25.18
2022-08-10T18:53:48.226Z,24.96
2022-08-10T18:56:17.755Z,24.82
2022-08-10T18:59:22.004Z,24.71
2022-08-10T19:02:10.428Z,24.54
2022-08-10T19:04:42.871Z,24.44
2022-08-10T19:07:24.882Z,24.42
2022-08-10T19:10:12.455Z,24.34
2022-08-10T19:12:49.020Z,24.25
2022-08-10T19:15:29.839Z,24.22
2022-08-10T19:18:11.963Z,24.12
2022-08-10T19:20:50.614Z,24.09
2022-08-10T19:23:37.514Z,24.05
2022-08-10T19:26:41.837Z,24.07
2022-08-10T19:30:08.639Z,23.98
2022-08-10T19:32:41.476Z,23.89
2022-08-10T19:35:30.036Z,23.84
2022-08-10T19:38:00.709Z,23.79
2022-08-10T19:40:43.543Z,23.79
2022-08-10T19:44:00.251Z,23.80
2022-08-10T19:46:41.031Z,23.68
2022-08-10T19:49:18.616Z,23.58
2022-08-10T19:52:10.895Z,23.48
2022-08-10T19:54:41.661Z,23.39
2022-08-10T19:57:13.596Z,23.30
2022-08-10T20:00:15.877Z,23.24
2022-08-10T20:02:59.709Z,23.14
2022-08-10T20:05:30.098Z,23.05
2022-08-10T20:08:12.880Z,22.96
2022-08-10T20:11:01.171Z,22.94
2022-08-10T20:13:45.758Z,22.95
2022-08-10T20:16:21.068Z,22.95
2022-08-10T20:18:51.569Z,22.87
2022-08-10T20:21:43.346Z,22.81
2022-08-10T20:24:11.555Z,22.73
2022-08-10T20:26:50.104Z,22.67
2022-08-10T20:29:56.909Z,22.66
2022-08-10T20:32:17.594Z,22.64
2022-08-10T20:34:49.445Z,22.60
2022-08-10T20:38:02.674Z,22.60
2022-08-10T20:40:34.424Z,22.54
2022-08-10T20:43:00.987Z,22.47
2022-08-10T20:45:51.923Z,22.37
2022-08-10T20:48:36.355Z,22.34
2022-08-10T20:51:06.879Z,22.28
2022-08-10T20:53:39.276Z,22.27
2022-08-10T20:56:10.298Z,22.19
2022-08-10T20:58:55.198Z,22.13
2022-08-10T21:01:23.046Z,22.08
2022-08-10T21:04:18.932Z,22.06
2022-08-10T21:07:06.448Z,21.99
2022-08-10T21:10:10.772Z,22.00
2022-08-10T21:12:44.211Z,22.03
2022-08-10T21:15:46.067Z,21.98
2022-08-10T21:18:43.971Z,21.86
2022-08-10T21:21:44.737Z,21.74
2022-08-10T21:24:35.793Z,21.70
2022-08-10T21:27:33.787Z,21.67
2022-08-10T21:30:30.658Z,21.62
2022-08-10T21:33:02.651Z,21.53
2022-08-10T21:38:34.120Z,21.38
2022-08-10T21:41:57.612Z,21.36
2022-08-10T21:44:49.961Z,21.32
2022-08-10T21:48:16.798Z,21.29
2022-08-10T21:51:14.647Z,21.19
2022-08-10T21:54:16.025Z,21.15
2022-08-10T21:58:00.265Z,21.10
2022-08-10T22:00:45.815Z,21.02
2022-08-10T22:03:39.918Z,20.98
2022-08-10T22:06:28.156Z,20.98
2022-08-10T22:09:24.709Z,20.93
2022-08-10T22:12:25.015Z,20.87
2022-08-10T22:16:03.161Z,20.85
2022-08-10T22:18:35.826Z,20.83
2022-08-10T22:21:45.920Z,20.76
2022-08-10T22:24:41.457Z,20.67
2022-08-10T22:27:50.665Z,20.60
2022-08-10T22:30:37.974Z,20.54
2022-08-10T22:31:27.736Z,21.44
2022-08-10T22:33:35.412Z,20.53
2022-08-10T22:36:54.080Z,20.49
2022-08-10T22:40:12.102Z,20.45
2022-08-10T22:43:09.843Z,20.45
2022-08-10T22:46:03.593Z,20.39
2022-08-10T22:48:51.646Z,20.41
2022-08-10T22:51:23.524Z,20.34
2022-08-10T22:54:30.481Z,20.32
2022-08-10T22:57:21.942Z,20.29
2022-08-10T22:59:50.004Z,20.26
2022-08-10T23:02:33.808Z,20.24
2022-08-10T23:05:06.673Z,20.19
2022-08-10T23:07:36.936Z,20.16
2022-08-10T23:10:13.099Z,20.12
2022-08-10T23:12:48.192Z,20.11
2022-08-10T23:15:44.030Z,20.11
2022-08-10T23:18:34.668Z,20.04
2022-08-10T23:21:02.515Z,19.99
2022-08-10T23:23:40.141Z,19.98
2022-08-10T23:26:09.036Z,19.96
2022-08-10T23:28:58.891Z,19.91
2022-08-10T23:32:01.073Z,19.87
2022-08-10T23:34:22.987Z,19.81
2022-08-10T23:36:51.984Z,19.79
2022-08-10T23:39:25.871Z,19.75
2022-08-10T23:42:06.357Z,19.72
2022-08-10T23:44:37.877Z,19.67
2022-08-10T23:47:05.601Z,19.64
2022-08-10T23:49:37.425Z,19.64
2022-08-10T23:52:10.133Z,19.59
2022-08-10T23:54:44.752Z,19.59
2022-08-10T23:57:16.349Z,19.55
2022-08-10T23:59:48.822Z,19.50
