createdAt,value
2018-08-16T00:06:24.842Z,639.47
2018-08-16T00:09:06.480Z,523.30
2018-08-16T00:11:48.158Z,489.67
2018-08-16T00:14:28.747Z,393.97
2018-08-16T00:17:07.800Z,340.77
2018-08-16T00:19:47.756Z,291.90
2018-08-16T00:22:27.420Z,303.57
2018-08-16T00:25:12.179Z,277.80
2018-08-16T00:27:51.542Z,198.20
2018-08-16T00:30:30.959Z,281.10
2018-08-16T00:33:11.340Z,274.17
2018-08-16T00:35:51.142Z,266.43
2018-08-16T00:38:30.076Z,265.30
2018-08-16T00:41:09.826Z,277.30
2018-08-16T00:43:48.283Z,314.90
2018-08-16T00:46:26.758Z,286.00
2018-08-16T00:49:05.621Z,316.97
2018-08-16T00:51:45.582Z,362.10
2018-08-16T00:54:25.100Z,391.87
2018-08-16T00:57:03.826Z,437.10
2018-08-16T00:59:43.426Z,554.73
2018-08-16T02:44:14.569Z,269.03
2018-08-16T02:46:55.694Z,260.20
2018-08-16T02:49:33.792Z,245.67
2018-08-16T02:52:11.974Z,376.60
2018-08-16T02:54:51.493Z,252.40
2018-08-16T02:57:33.375Z,296.97
2018-08-16T03:00:15.874Z,264.07
2018-08-16T03:02:56.790Z,278.50
2018-08-16T03:05:36.712Z,269.53
2018-08-16T03:08:18.171Z,326.17
2018-08-16T03:11:02.112Z,332.80
2018-08-16T03:13:43.119Z,324.60
2018-08-16T03:16:23.991Z,248.57
2018-08-16T03:19:05.433Z,326.17
2018-08-16T03:21:47.873Z,255.63
2018-08-16T03:24:31.088Z,339.73
2018-08-16T03:27:14.209Z,304.40
2018-08-16T03:29:56.132Z,249.33
2018-08-16T03:32:36.111Z,251.67
2018-08-16T03:35:21.728Z,307.67
2018-08-16T03:38:03.393Z,219.07
2018-08-16T03:40:44.253Z,235.40
2018-08-16T03:43:26.673Z,309.03
2018-08-16T03:46:10.151Z,224.77
2018-08-16T03:48:50.373Z,220.60
2018-08-16T03:51:29.439Z,307.13
2018-08-16T03:54:10.535Z,342.63
2018-08-16T03:56:50.111Z,336.40
2018-08-16T03:59:32.875Z,274.70
2018-08-16T04:02:19.354Z,273.87
2018-08-16T04:05:05.597Z,279.03
2018-08-16T04:07:49.674Z,255.27
2018-08-16T04:10:33.551Z,239.03
2018-08-16T04:13:16.472Z,227.80
2018-08-16T04:15:57.555Z,259.30
2018-08-16T04:18:37.415Z,284.40
2018-08-16T04:21:18.572Z,245.20
2018-08-16T04:23:58.718Z,249.00
2018-08-16T04:26:37.973Z,263.37
2018-08-16T04:29:19.397Z,225.23
2018-08-16T04:31:59.635Z,268.43
2018-08-16T04:34:41.769Z,250.80
2018-08-16T04:37:22.914Z,255.77
2018-08-16T04:40:01.732Z,256.10
2018-08-16T04:42:43.014Z,293.97
2018-08-16T04:45:22.514Z,293.33
2018-08-16T04:48:04.053Z,328.70
2018-08-16T04:50:43.952Z,460.60
2018-08-16T04:53:26.673Z,370.97
2018-08-16T04:56:06.997Z,432.63
2018-08-16T04:58:46.777Z,504.67
2018-08-16T05:01:27.161Z,488.63
2018-08-16T05:04:12.712Z,577.70
2018-08-16T05:06:54.249Z,446.70
2018-08-16T05:09:33.852Z,516.47
2018-08-16T05:12:16.751Z,521.50
2018-08-16T05:15:00.817Z,521.90
2018-08-16T05:17:40.970Z,597.00
2018-08-16T05:20:23.552Z,489.53
2018-08-16T05:23:03.110Z,472.33
2018-08-16T05:25:42.074Z,357.07
2018-08-16T05:28:22.172Z,376.80
2018-08-16T05:31:04.032Z,377.43
2018-08-16T05:33:47.149Z,396.90
2018-08-16T05:36:29.979Z,697.43
2018-08-16T05:39:12.434Z,587.17
2018-08-16T05:41:54.715Z,838.80
2018-08-16T05:44:37.856Z,885.47
2018-08-16T05:47:18.130Z,982.93
2018-08-16T05:49:56.375Z,859.80
2018-08-16T05:52:36.712Z,950.77
2018-08-16T05:55:19.794Z,999.90
2018-08-16T05:58:04.437Z,999.90
2018-08-16T06:00:45.311Z,999.90
2018-08-16T06:03:25.954Z,884.57
2018-08-16T06:06:09.152Z,781.77
2018-08-16T06:08:50.113Z,613.40
2018-08-16T06:11:31.856Z,286.93
2018-08-16T06:14:13.552Z,345.10
2018-08-16T06:16:53.694Z,368.77
2018-08-16T06:19:35.650Z,421.83
2018-08-16T06:22:15.732Z,492.83
2018-08-16T06:24:54.172Z,265.57
2018-08-16T06:27:32.276Z,279.10
2018-08-16T06:30:17.797Z,204.73
2018-08-16T06:32:58.834Z,253.43
2018-08-16T06:35:39.412Z,80.60
2018-08-16T06:38:17.992Z,301.00
2018-08-16T06:40:59.532Z,461.27
2018-08-16T06:43:40.733Z,308.63
2018-08-16T06:46:26.572Z,769.67
2018-08-16T06:49:08.034Z,999.90
2018-08-16T06:51:48.533Z,999.90
2018-08-16T06:54:30.508Z,999.90
2018-08-16T06:57:12.391Z,461.17
2018-08-16T06:59:51.998Z,863.80
2018-08-16T07:02:35.999Z,164.10
2018-08-16T07:05:18.640Z,91.90
2018-08-16T07:07:58.996Z,135.13
2018-08-16T07:10:39.035Z,419.87
2018-08-16T07:13:17.053Z,252.00
2018-08-16T07:16:04.388Z,185.20
2018-08-16T07:18:43.776Z,986.07
2018-08-16T07:21:22.817Z,331.63
2018-08-16T07:24:04.015Z,100.00
2018-08-16T07:26:50.168Z,50.67
2018-08-16T07:29:33.292Z,57.37
2018-08-16T07:32:13.556Z,332.50
2018-08-16T07:34:55.313Z,214.67
2018-08-16T07:37:37.711Z,999.90
2018-08-16T07:40:20.230Z,999.90
2018-08-16T07:43:01.772Z,603.70
2018-08-16T07:45:44.252Z,515.17
2018-08-16T07:48:25.093Z,999.90
2018-08-16T07:51:05.886Z,999.90
2018-08-16T07:53:45.871Z,999.90
2018-08-16T07:56:27.513Z,999.90
2018-08-16T07:59:08.751Z,999.90
2018-08-16T08:01:48.974Z,999.90
2018-08-16T08:04:27.173Z,140.50
2018-08-16T08:07:07.569Z,614.63
2018-08-16T08:09:47.632Z,777.70
2018-08-16T08:12:34.138Z,653.90
2018-08-16T08:15:18.658Z,572.05
2018-08-16T08:18:01.558Z,755.73
2018-08-16T08:20:43.975Z,849.77
2018-08-16T08:23:26.337Z,999.90
2018-08-16T08:26:06.097Z,999.90
2018-08-16T08:28:48.249Z,999.90
2018-08-16T08:31:28.822Z,185.90
2018-08-16T08:34:12.235Z,249.20
2018-08-16T08:37:02.511Z,995.88
2018-08-16T08:39:44.017Z,303.62
2018-08-16T08:42:25.873Z,999.90
2018-08-16T08:45:06.817Z,999.90
2018-08-16T08:47:53.335Z,867.47
2018-08-16T08:50:34.475Z,896.05
2018-08-16T08:53:24.968Z,999.90
2018-08-16T08:56:14.635Z,999.90
2018-08-16T08:58:58.852Z,999.90
2018-08-16T09:01:38.433Z,999.90
2018-08-16T09:04:20.074Z,999.90
2018-08-16T09:06:58.776Z,999.90
2018-08-16T09:09:41.977Z,999.90
2018-08-16T09:12:36.418Z,999.90
2018-08-16T09:15:55.692Z,999.90
2018-08-16T09:18:34.177Z,999.90
2018-08-16T09:21:16.422Z,999.90
2018-08-16T09:23:57.600Z,999.90
2018-08-16T09:26:42.339Z,999.90
2018-08-16T09:30:39.936Z,999.90
2018-08-16T09:33:31.561Z,999.90
2018-08-16T09:36:10.056Z,692.17
2018-08-16T09:38:51.279Z,606.63
2018-08-16T09:41:37.201Z,362.05
2018-08-16T09:44:18.512Z,104.47
2018-08-16T09:47:10.557Z,90.45
2018-08-16T09:49:54.054Z,35.20
2018-08-16T09:52:34.380Z,188.90
2018-08-16T09:55:15.274Z,176.42
2018-08-16T09:57:55.841Z,30.92
2018-08-16T10:00:40.312Z,523.05
2018-08-16T10:03:21.552Z,484.90
2018-08-16T10:06:02.319Z,525.17
2018-08-16T10:08:43.497Z,437.95
2018-08-16T10:11:27.702Z,601.82
2018-08-16T10:14:07.366Z,718.77
2018-08-16T10:16:50.216Z,876.05
2018-08-16T10:19:30.288Z,868.67
2018-08-16T10:22:10.659Z,883.23
2018-08-16T10:24:52.273Z,861.12
2018-08-16T10:27:31.798Z,831.00
2018-08-16T10:30:11.853Z,828.45
2018-08-16T10:32:50.131Z,836.25
2018-08-16T10:35:30.101Z,824.30
2018-08-16T10:38:08.709Z,838.12
2018-08-16T10:40:48.187Z,830.85
2018-08-16T10:43:30.176Z,718.33
2018-08-16T10:46:14.031Z,759.58
2018-08-16T10:48:53.397Z,750.05
2018-08-16T10:51:34.295Z,699.02
2018-08-16T10:54:13.879Z,801.35
2018-08-16T10:56:56.615Z,771.60
2018-08-16T10:59:49.614Z,795.08
2018-08-16T11:02:27.711Z,816.47
2018-08-16T11:05:08.238Z,770.20
2018-08-16T11:07:48.976Z,830.15
2018-08-16T11:10:29.139Z,861.65
2018-08-16T11:13:11.266Z,827.50
2018-08-16T11:15:54.358Z,867.17
2018-08-16T11:18:33.354Z,854.37
2018-08-16T11:21:15.495Z,873.25
2018-08-16T11:23:56.252Z,895.27
2018-08-16T11:26:36.252Z,891.10
2018-08-16T11:29:15.578Z,831.98
2018-08-16T11:31:57.016Z,851.13
2018-08-16T12:25:19.773Z,739.63
2018-08-16T12:27:58.143Z,745.73
2018-08-16T12:30:38.814Z,680.27
2018-08-16T12:33:20.870Z,729.20
2018-08-16T12:36:04.457Z,681.17
2018-08-16T14:05:12.879Z,70.08
2018-08-16T14:07:51.283Z,63.60
2018-08-16T14:10:32.018Z,123.67
2018-08-16T14:13:10.840Z,133.40
2018-08-16T14:15:54.095Z,218.78
2018-08-16T14:18:32.901Z,211.97
2018-08-16T14:21:14.985Z,81.28
2018-08-16T14:23:57.729Z,100.55
2018-08-16T14:26:40.955Z,104.53
2018-08-16T14:29:24.015Z,93.40
2018-08-16T14:32:05.457Z,78.67
2018-08-16T14:34:42.731Z,67.87
2018-08-16T14:37:24.941Z,111.45
2018-08-16T14:40:02.533Z,144.25
2018-08-16T14:42:42.314Z,78.07
2018-08-16T14:45:19.533Z,66.82
2018-08-16T14:47:57.793Z,92.47
2018-08-16T14:50:40.598Z,131.43
2018-08-16T14:53:19.475Z,109.75
2018-08-16T14:56:01.575Z,91.60
2018-08-16T14:58:40.552Z,166.28
2018-08-16T15:01:19.658Z,84.67
2018-08-16T15:03:59.614Z,68.47
2018-08-16T15:06:42.072Z,173.38
2018-08-16T15:09:23.634Z,42.75
2018-08-16T15:12:04.499Z,45.50
2018-08-16T15:14:45.478Z,72.22
2018-08-16T15:17:27.729Z,79.12
2018-08-16T15:20:11.039Z,126.60
2018-08-16T15:22:50.888Z,42.90
2018-08-16T15:25:32.112Z,104.85
2018-08-16T15:28:17.710Z,51.18
2018-08-16T15:30:57.334Z,195.05
2018-08-16T15:33:35.208Z,54.38
2018-08-16T15:36:16.780Z,41.10
2018-08-16T15:38:56.094Z,113.77
2018-08-16T15:41:34.852Z,53.90
2018-08-16T15:44:13.432Z,46.68
2018-08-16T15:46:50.394Z,39.30
2018-08-16T15:49:30.552Z,68.25
2018-08-16T15:52:08.113Z,107.90
2018-08-16T15:54:47.983Z,32.23
2018-08-16T15:57:28.794Z,35.30
2018-08-16T16:00:14.112Z,38.42
2018-08-16T16:02:51.897Z,42.83
2018-08-16T16:05:35.056Z,39.35
2018-08-16T16:08:13.253Z,48.05
2018-08-16T16:10:57.068Z,74.03
2018-08-16T16:13:34.849Z,55.65
2018-08-16T16:16:14.141Z,34.45
2018-08-16T16:18:53.814Z,53.00
2018-08-16T16:21:32.019Z,43.00
2018-08-16T16:24:10.597Z,41.37
2018-08-16T16:26:49.351Z,59.58
2018-08-16T16:29:29.258Z,83.20
2018-08-16T16:32:10.838Z,106.78
2018-08-16T16:34:54.129Z,337.80
2018-08-16T16:37:34.752Z,233.70
2018-08-16T16:40:17.560Z,357.70
2018-08-16T16:42:58.495Z,493.37
2018-08-16T16:45:37.937Z,599.12
2018-08-16T16:48:18.601Z,678.15
2018-08-16T16:50:56.674Z,619.28
2018-08-16T16:53:38.337Z,619.33
2018-08-16T16:56:18.552Z,755.73
2018-08-16T16:58:55.937Z,781.25
2018-08-16T17:01:39.515Z,848.02
2018-08-16T17:04:18.097Z,865.20
2018-08-16T17:06:56.374Z,820.27
2018-08-16T17:09:38.650Z,820.60
2018-08-16T17:12:17.681Z,873.58
2018-08-16T17:15:00.573Z,948.02
2018-08-16T17:17:43.597Z,968.88
2018-08-16T17:20:26.257Z,984.47
2018-08-16T17:23:10.139Z,999.90
2018-08-16T17:25:51.863Z,999.90
2018-08-16T17:28:33.258Z,999.90
2018-08-16T17:31:14.442Z,999.90
2018-08-16T17:33:56.073Z,999.90
2018-08-16T17:36:43.392Z,999.90
2018-08-16T17:39:23.094Z,999.90
2018-08-16T17:42:02.379Z,999.90
2018-08-16T17:44:42.837Z,999.85
2018-08-16T17:47:27.280Z,870.63
2018-08-16T17:50:06.111Z,999.90
2018-08-16T17:52:49.632Z,999.90
2018-08-16T17:55:28.034Z,801.85
2018-08-16T17:58:09.433Z,990.70
2018-08-16T18:00:49.002Z,966.73
2018-08-16T18:03:28.019Z,999.90
2018-08-16T18:06:07.074Z,999.90
2018-08-16T18:08:46.715Z,999.90
2018-08-16T18:11:29.709Z,999.90
2018-08-16T18:14:11.772Z,999.90
2018-08-16T18:16:51.740Z,999.90
2018-08-16T18:19:29.852Z,999.90
2018-08-16T18:22:10.836Z,999.90
2018-08-16T18:24:54.756Z,999.90
2018-08-16T18:27:37.557Z,999.90
2018-08-16T18:30:19.001Z,999.90
2018-08-16T18:33:00.252Z,999.90
2018-08-16T18:35:43.835Z,999.90
2018-08-16T18:38:25.041Z,999.90
2018-08-16T18:41:09.199Z,999.90
2018-08-16T18:43:49.911Z,999.90
2018-08-16T18:46:33.618Z,999.90
2018-08-16T18:49:13.876Z,999.90
2018-08-16T18:51:55.297Z,999.90
2018-08-16T18:54:32.601Z,999.90
2018-08-16T18:57:15.274Z,999.90
2018-08-16T19:00:02.694Z,999.90
2018-08-16T19:02:41.954Z,999.90
2018-08-16T19:05:24.079Z,999.90
2018-08-16T19:08:04.373Z,999.90
2018-08-16T19:10:45.316Z,999.90
2018-08-16T19:13:31.334Z,999.90
2018-08-16T19:16:10.298Z,999.90
2018-08-16T19:18:54.773Z,999.90
2018-08-16T19:21:34.273Z,999.90
2018-08-16T19:24:15.556Z,999.90
2018-08-16T19:26:54.156Z,999.90
2018-08-16T19:29:34.497Z,999.90
2018-08-16T20:58:39.850Z,999.90
2018-08-16T21:01:19.755Z,999.90
2018-08-16T21:04:06.613Z,999.90
2018-08-16T21:06:45.338Z,999.90
2018-08-16T22:36:16.747Z,999.90
2018-08-16T22:38:58.450Z,999.90
2018-08-16T22:41:37.690Z,999.90
2018-08-16T22:44:18.192Z,999.90
2018-08-16T22:46:58.354Z,999.90
2018-08-16T22:49:42.533Z,999.90
2018-08-16T22:52:21.359Z,999.90
2018-08-16T22:55:04.436Z,999.90
2018-08-16T22:57:43.197Z,999.90
2018-08-16T23:00:21.415Z,999.90
2018-08-16T23:02:58.837Z,999.90
2018-08-16T23:05:38.514Z,999.90
2018-08-16T23:08:17.796Z,999.90
2018-08-16T23:10:57.595Z,999.90
2018-08-16T23:13:36.954Z,999.90
2018-08-16T23:16:16.155Z,999.90
2018-08-16T23:18:53.792Z,999.90
2018-08-16T23:21:33.851Z,999.90
2018-08-16T23:24:15.492Z,979.50
2018-08-16T23:26:54.370Z,935.10
2018-08-16T23:29:32.170Z,867.70
2018-08-16T23:32:09.814Z,672.33
2018-08-16T23:34:49.360Z,565.10
2018-08-16T23:37:30.213Z,387.77
2018-08-16T23:40:11.576Z,257.20
2018-08-16T23:42:50.501Z,181.80
2018-08-16T23:45:30.297Z,154.20
2018-08-16T23:48:21.574Z,76.60
