createdAt,value
2023-02-14T00:01:12.118Z,6.30
2023-02-14T00:03:39.611Z,6.30
2023-02-14T00:06:11.605Z,6.30
2023-02-14T00:08:40.858Z,6.30
2023-02-14T00:11:09.026Z,6.20
2023-02-14T00:13:36.313Z,6.20
2023-02-14T00:16:03.587Z,6.20
2023-02-14T00:18:48.992Z,6.20
2023-02-14T00:21:15.942Z,6.20
2023-02-14T00:23:42.867Z,6.10
2023-02-14T00:26:16.034Z,6.10
2023-02-14T00:28:43.042Z,6.10
2023-02-14T00:31:10.147Z,6.10
2023-02-14T00:33:37.236Z,6.10
2023-02-14T00:36:07.899Z,6.10
2023-02-14T00:38:35.422Z,6.00
2023-02-14T00:41:02.766Z,6.00
2023-02-14T00:43:30.127Z,5.90
2023-02-14T00:45:57.449Z,5.90
2023-02-14T00:48:24.447Z,5.80
2023-02-14T00:50:51.412Z,5.80
2023-02-14T00:53:18.420Z,5.90
2023-02-14T00:55:46.657Z,5.80
2023-02-14T00:58:13.727Z,5.80
2023-02-14T01:00:40.954Z,5.80
2023-02-14T01:03:07.908Z,5.90
2023-02-14T01:05:34.867Z,5.80
2023-02-14T01:08:01.856Z,5.80
2023-02-14T01:10:28.863Z,5.80
2023-02-14T01:12:55.816Z,5.80
2023-02-14T01:15:23.040Z,5.70
2023-02-14T01:17:49.966Z,5.70
2023-02-14T01:20:17.105Z,5.70
2023-02-14T01:22:44.080Z,5.70
2023-02-14T01:25:11.013Z,5.60
2023-02-14T01:27:38.105Z,5.60
2023-02-14T01:30:05.980Z,5.50
2023-02-14T01:32:33.600Z,5.50
2023-02-14T01:35:00.922Z,5.50
2023-02-14T01:37:29.488Z,5.60
2023-02-14T01:39:56.562Z,5.50
2023-02-14T01:42:23.483Z,5.50
2023-02-14T01:44:50.313Z,5.50
2023-02-14T01:47:17.706Z,5.40
2023-02-14T01:49:49.568Z,5.40
2023-02-14T01:52:23.920Z,5.40
2023-02-14T01:54:57.934Z,5.40
2023-02-14T01:57:35.609Z,5.50
2023-02-14T02:00:22.909Z,5.40
2023-02-14T02:02:49.943Z,5.40
2023-02-14T02:05:23.629Z,5.40
2023-02-14T02:07:57.453Z,5.30
2023-02-14T02:10:24.679Z,5.30
2023-02-14T02:12:53.329Z,5.30
2023-02-14T02:15:23.850Z,5.30
2023-02-14T02:18:11.723Z,5.30
2023-02-14T02:21:16.059Z,5.30
2023-02-14T02:24:04.544Z,5.30
2023-02-14T02:27:16.516Z,5.30
2023-02-14T02:30:02.810Z,5.30
2023-02-14T02:33:07.166Z,5.30
2023-02-14T02:35:59.460Z,5.30
2023-02-14T02:38:41.920Z,5.20
2023-02-14T02:41:16.539Z,5.20
2023-02-14T02:44:09.165Z,5.20
2023-02-14T02:46:55.307Z,5.20
2023-02-14T02:49:44.990Z,5.20
2023-02-14T02:52:40.772Z,5.20
2023-02-14T02:55:15.678Z,5.20
2023-02-14T02:57:44.391Z,5.20
2023-02-14T03:00:15.259Z,5.20
2023-02-14T03:03:06.010Z,5.20
2023-02-14T03:05:34.765Z,5.20
2023-02-14T03:08:02.316Z,5.20
2023-02-14T03:10:34.318Z,5.20
2023-02-14T03:13:36.687Z,5.20
2023-02-14T03:16:09.682Z,5.30
2023-02-14T03:18:43.838Z,5.30
2023-02-14T03:21:31.580Z,5.20
2023-02-14T03:24:13.986Z,5.20
2023-02-14T03:26:59.862Z,5.20
2023-02-14T03:29:31.530Z,5.20
2023-02-14T03:32:26.451Z,5.30
2023-02-14T03:35:20.370Z,5.20
2023-02-14T03:38:13.287Z,5.30
2023-02-14T03:41:01.684Z,5.20
2023-02-14T03:43:39.775Z,5.20
2023-02-14T03:46:11.900Z,5.20
2023-02-14T03:48:41.239Z,5.10
2023-02-14T03:51:10.736Z,5.10
2023-02-14T03:53:41.665Z,5.10
2023-02-14T03:56:15.070Z,5.10
2023-02-14T03:58:48.048Z,5.00
2023-02-14T04:01:24.129Z,5.00
2023-02-14T04:03:53.939Z,5.00
2023-02-14T04:06:21.196Z,4.90
2023-02-14T04:08:48.277Z,4.90
2023-02-14T04:11:15.500Z,4.90
2023-02-14T04:13:42.602Z,4.90
2023-02-14T04:16:09.777Z,4.90
2023-02-14T04:18:55.441Z,5.00
2023-02-14T04:21:22.363Z,4.90
2023-02-14T04:23:49.329Z,4.90
2023-02-14T04:26:16.303Z,4.90
2023-02-14T04:28:43.239Z,5.00
2023-02-14T04:31:11.554Z,5.00
2023-02-14T04:33:39.361Z,5.00
2023-02-14T04:36:06.626Z,4.90
2023-02-14T04:38:33.705Z,4.90
2023-02-14T04:41:01.218Z,4.90
2023-02-14T04:43:28.629Z,4.90
2023-02-14T04:45:55.507Z,4.90
2023-02-14T04:48:22.639Z,4.90
2023-02-14T04:50:55.879Z,4.90
2023-02-14T04:53:22.895Z,4.90
2023-02-14T04:55:50.899Z,5.00
2023-02-14T04:58:18.377Z,4.90
2023-02-14T05:00:45.417Z,5.00
2023-02-14T05:03:12.435Z,5.00
2023-02-14T05:05:39.354Z,5.00
2023-02-14T05:08:06.251Z,5.00
2023-02-14T05:10:33.214Z,5.00
2023-02-14T05:13:01.347Z,5.00
2023-02-14T05:15:28.259Z,5.00
2023-02-14T05:17:55.155Z,5.00
2023-02-14T05:20:22.096Z,4.90
2023-02-14T05:22:48.979Z,4.90
2023-02-14T05:25:15.915Z,4.90
2023-02-14T05:27:42.921Z,4.90
2023-02-14T05:30:10.700Z,4.90
2023-02-14T05:32:37.677Z,4.90
2023-02-14T05:35:04.985Z,4.80
2023-02-14T05:37:32.049Z,4.80
2023-02-14T05:39:58.965Z,4.80
2023-02-14T05:42:25.889Z,4.70
2023-02-14T05:44:52.801Z,4.70
2023-02-14T05:47:19.718Z,4.60
2023-02-14T05:49:46.584Z,4.60
2023-02-14T05:52:13.519Z,4.50
2023-02-14T05:54:40.403Z,4.50
2023-02-14T05:57:07.510Z,4.50
2023-02-14T05:59:34.440Z,4.40
2023-02-14T06:02:01.343Z,4.40
2023-02-14T06:04:28.405Z,4.40
2023-02-14T06:06:55.316Z,4.40
2023-02-14T06:09:22.383Z,4.40
2023-02-14T06:11:49.294Z,4.40
2023-02-14T06:14:16.362Z,4.40
2023-02-14T06:16:43.389Z,4.40
2023-02-14T06:19:10.361Z,4.40
2023-02-14T06:21:37.453Z,4.40
2023-02-14T06:24:04.449Z,4.40
2023-02-14T06:26:31.534Z,4.30
2023-02-14T06:28:59.568Z,4.30
2023-02-14T06:31:26.606Z,4.30
2023-02-14T06:33:54.276Z,4.30
2023-02-14T06:36:21.923Z,4.30
2023-02-14T06:38:49.529Z,4.30
2023-02-14T06:41:17.404Z,4.20
2023-02-14T06:43:46.461Z,4.20
2023-02-14T06:46:13.349Z,4.20
2023-02-14T06:48:40.312Z,4.20
2023-02-14T06:51:07.633Z,4.20
2023-02-14T06:53:34.584Z,4.10
2023-02-14T06:56:01.532Z,4.10
2023-02-14T06:58:28.425Z,4.10
2023-02-14T07:00:59.558Z,4.20
2023-02-14T07:03:28.739Z,4.20
2023-02-14T07:05:57.415Z,4.20
2023-02-14T07:08:26.216Z,4.30
2023-02-14T07:10:57.544Z,4.30
2023-02-14T07:13:25.153Z,4.30
2023-02-14T07:15:52.198Z,4.40
2023-02-14T07:18:19.179Z,4.40
2023-02-14T07:20:46.146Z,4.50
2023-02-14T07:23:13.104Z,4.50
2023-02-14T07:25:40.756Z,4.60
2023-02-14T07:28:07.785Z,4.60
2023-02-14T07:30:34.833Z,4.70
2023-02-14T07:33:01.831Z,4.80
2023-02-14T07:35:28.766Z,4.90
2023-02-14T07:37:56.229Z,4.90
2023-02-14T07:40:25.207Z,5.00
2023-02-14T07:42:57.006Z,5.10
2023-02-14T07:45:25.056Z,5.20
2023-02-14T07:47:54.133Z,5.30
2023-02-14T07:50:22.923Z,5.40
2023-02-14T07:52:49.903Z,5.50
2023-02-14T07:55:16.967Z,5.60
2023-02-14T07:57:44.066Z,5.70
2023-02-14T08:00:11.431Z,5.80
2023-02-14T08:02:38.324Z,5.90
2023-02-14T08:05:05.650Z,5.90
2023-02-14T08:07:32.663Z,6.00
2023-02-14T08:09:59.724Z,6.00
2023-02-14T08:12:49.876Z,6.10
2023-02-14T08:15:35.424Z,6.10
2023-02-14T08:18:02.500Z,6.20
2023-02-14T08:20:29.453Z,6.20
2023-02-14T08:22:56.625Z,6.20
2023-02-14T08:25:24.103Z,6.30
2023-02-14T08:27:51.092Z,6.30
2023-02-14T08:30:18.494Z,6.40
2023-02-14T08:32:45.720Z,6.50
2023-02-14T08:35:12.752Z,6.50
2023-02-14T08:37:39.909Z,6.60
2023-02-14T08:40:07.401Z,6.60
2023-02-14T08:42:34.357Z,6.70
2023-02-14T08:45:01.245Z,6.70
2023-02-14T08:47:28.283Z,6.80
2023-02-14T08:49:55.210Z,6.80
2023-02-14T08:52:22.177Z,6.80
2023-02-14T08:54:49.114Z,6.90
2023-02-14T08:57:16.017Z,7.00
2023-02-14T08:59:42.999Z,7.00
2023-02-14T09:02:13.775Z,7.10
2023-02-14T09:04:40.852Z,7.20
2023-02-14T09:07:07.988Z,7.20
2023-02-14T09:09:34.945Z,7.30
2023-02-14T09:12:09.572Z,7.30
2023-02-14T09:14:45.762Z,7.40
2023-02-14T09:17:13.902Z,7.40
2023-02-14T09:19:41.155Z,7.50
2023-02-14T09:22:10.226Z,7.50
2023-02-14T09:24:38.845Z,7.50
2023-02-14T09:27:06.282Z,7.50
2023-02-14T09:29:34.280Z,7.50
2023-02-14T09:32:02.380Z,7.50
2023-02-14T09:34:48.440Z,7.50
2023-02-14T09:37:15.773Z,7.50
2023-02-14T09:39:42.777Z,7.50
2023-02-14T09:42:15.326Z,7.50
2023-02-14T09:44:47.460Z,7.50
2023-02-14T09:47:44.861Z,7.50
2023-02-14T09:50:19.072Z,7.50
2023-02-14T09:52:51.600Z,7.60
2023-02-14T09:55:18.906Z,7.70
2023-02-14T09:58:17.579Z,7.70
2023-02-14T10:00:57.048Z,7.70
2023-02-14T10:03:56.055Z,7.80
2023-02-14T10:06:47.571Z,7.90
2023-02-14T10:09:35.864Z,8.00
2023-02-14T10:12:03.441Z,8.20
2023-02-14T10:14:36.524Z,8.40
2023-02-14T10:17:15.232Z,8.50
2023-02-14T10:19:49.860Z,8.60
2023-02-14T10:22:21.284Z,8.70
2023-02-14T10:24:58.950Z,8.90
2023-02-14T10:27:42.438Z,8.90
2023-02-14T10:30:21.429Z,9.00
2023-02-14T10:32:56.406Z,9.10
2023-02-14T10:35:42.966Z,9.20
2023-02-14T10:38:31.008Z,9.20
2023-02-14T10:41:06.612Z,9.40
2023-02-14T10:43:49.182Z,9.60
2023-02-14T10:46:25.190Z,9.80
2023-02-14T10:49:14.335Z,9.80
2023-02-14T10:51:52.996Z,10.00
2023-02-14T10:54:27.146Z,10.10
2023-02-14T10:57:05.616Z,10.10
2023-02-14T10:59:51.048Z,10.20
2023-02-14T11:02:24.075Z,10.10
2023-02-14T11:04:51.471Z,10.00
2023-02-14T11:07:21.700Z,9.90
2023-02-14T11:09:48.908Z,10.10
2023-02-14T11:12:45.321Z,10.10
2023-02-14T11:15:14.975Z,10.10
2023-02-14T11:17:42.924Z,10.40
2023-02-14T11:20:19.919Z,10.60
2023-02-14T11:22:47.147Z,10.70
2023-02-14T11:25:20.002Z,10.80
2023-02-14T11:27:52.319Z,10.90
2023-02-14T11:30:28.305Z,11.00
2023-02-14T11:32:56.425Z,11.20
2023-02-14T11:35:34.353Z,11.30
2023-02-14T11:38:03.867Z,11.50
2023-02-14T11:40:33.895Z,11.50
2023-02-14T11:43:15.512Z,11.70
2023-02-14T11:45:48.216Z,11.80
2023-02-14T11:48:37.802Z,11.90
2023-02-14T11:51:10.998Z,12.00
2023-02-14T11:53:55.118Z,12.20
2023-02-14T11:56:23.801Z,12.30
2023-02-14T11:58:57.952Z,12.40
2023-02-14T12:01:36.333Z,12.50
2023-02-14T12:04:16.696Z,12.70
2023-02-14T12:06:45.741Z,12.80
2023-02-14T12:09:25.361Z,12.80
2023-02-14T12:12:04.634Z,13.10
2023-02-14T12:14:35.802Z,13.00
2023-02-14T12:17:11.965Z,13.00
2023-02-14T12:20:06.160Z,13.00
2023-02-14T12:22:57.644Z,13.20
2023-02-14T12:25:38.739Z,13.20
2023-02-14T12:28:13.490Z,13.30
2023-02-14T12:30:41.324Z,13.20
2023-02-14T12:33:20.910Z,13.30
2023-02-14T12:35:53.883Z,13.20
2023-02-14T12:38:48.079Z,13.30
2023-02-14T12:41:40.403Z,13.40
2023-02-14T12:44:27.573Z,13.60
2023-02-14T12:47:02.498Z,13.60
2023-02-14T12:49:49.576Z,13.60
2023-02-14T12:52:37.409Z,13.60
2023-02-14T12:55:26.031Z,13.60
2023-02-14T12:58:14.531Z,13.60
2023-02-14T13:00:59.775Z,13.70
2023-02-14T13:03:57.662Z,13.70
2023-02-14T13:06:35.432Z,13.50
2023-02-14T13:09:30.186Z,13.40
2023-02-14T13:12:22.800Z,13.50
2023-02-14T13:14:52.511Z,13.50
2023-02-14T13:17:44.441Z,13.50
2023-02-14T13:20:31.046Z,13.50
2023-02-14T13:23:04.799Z,13.40
2023-02-14T13:25:49.976Z,13.40
2023-02-14T13:28:18.446Z,13.40
2023-02-14T13:30:45.768Z,13.30
2023-02-14T13:33:41.509Z,13.40
2023-02-14T13:36:12.362Z,13.40
2023-02-14T13:38:52.547Z,13.40
2023-02-14T13:41:20.855Z,13.30
2023-02-14T13:43:52.811Z,13.40
2023-02-14T13:46:51.020Z,13.30
2023-02-14T13:49:38.641Z,13.10
2023-02-14T13:52:06.601Z,13.00
2023-02-14T13:54:49.087Z,13.00
2023-02-14T13:57:28.470Z,12.90
2023-02-14T14:00:21.774Z,12.80
2023-02-14T14:02:50.772Z,12.60
2023-02-14T14:05:30.040Z,12.60
2023-02-14T14:08:20.689Z,12.50
2023-02-14T14:10:53.295Z,12.30
2023-02-14T14:13:42.159Z,12.40
2023-02-14T14:16:24.594Z,12.30
2023-02-14T14:19:21.982Z,12.20
2023-02-14T14:22:02.718Z,12.00
2023-02-14T14:24:32.946Z,11.80
2023-02-14T14:27:01.263Z,11.60
2023-02-14T14:29:48.432Z,11.30
2023-02-14T14:32:21.602Z,11.20
2023-02-14T14:34:56.325Z,11.00
2023-02-14T14:37:26.042Z,10.90
2023-02-14T14:39:56.235Z,10.70
2023-02-14T14:42:26.655Z,10.60
2023-02-14T14:44:59.072Z,10.60
2023-02-14T14:47:34.926Z,10.50
2023-02-14T14:50:10.249Z,10.40
2023-02-14T14:52:44.047Z,10.30
2023-02-14T14:55:20.463Z,10.20
2023-02-14T14:57:52.769Z,10.10
2023-02-14T15:00:28.764Z,10.00
2023-02-14T15:03:12.543Z,9.90
2023-02-14T15:05:40.654Z,9.80
2023-02-14T15:08:32.599Z,9.80
2023-02-14T15:11:10.656Z,9.60
2023-02-14T15:13:50.983Z,9.50
2023-02-14T15:16:34.803Z,9.40
2023-02-14T15:19:10.357Z,9.40
2023-02-14T15:21:40.340Z,9.30
2023-02-14T15:24:14.649Z,9.30
2023-02-14T15:26:44.216Z,9.20
2023-02-14T15:29:28.885Z,9.10
2023-02-14T15:32:00.492Z,9.00
2023-02-14T15:34:36.181Z,9.00
2023-02-14T15:37:06.470Z,8.90
2023-02-14T15:39:42.895Z,8.80
2023-02-14T15:42:33.024Z,8.80
2023-02-14T15:45:22.861Z,8.70
2023-02-14T15:47:53.939Z,8.70
2023-02-14T15:50:33.560Z,8.60
2023-02-14T15:53:08.996Z,8.50
2023-02-14T15:55:36.823Z,8.40
2023-02-14T15:58:11.457Z,8.30
2023-02-14T16:00:38.498Z,8.30
2023-02-14T16:03:08.591Z,8.20
2023-02-14T16:05:35.560Z,8.10
2023-02-14T16:08:04.623Z,8.10
2023-02-14T16:10:38.909Z,7.90
2023-02-14T16:13:18.632Z,7.90
2023-02-14T16:16:05.339Z,8.00
2023-02-14T16:18:41.127Z,7.90
2023-02-14T16:21:18.549Z,7.80
2023-02-14T16:24:08.051Z,7.90
2023-02-14T16:26:37.923Z,7.80
2023-02-14T16:29:12.695Z,7.80
2023-02-14T16:32:01.184Z,7.70
2023-02-14T16:34:30.684Z,7.60
2023-02-14T16:36:57.592Z,7.60
2023-02-14T16:39:26.324Z,7.50
2023-02-14T16:41:55.868Z,7.40
2023-02-14T16:44:22.814Z,7.40
2023-02-14T16:46:49.839Z,7.30
2023-02-14T16:49:16.762Z,7.30
2023-02-14T16:51:46.699Z,7.30
2023-02-14T16:54:19.899Z,7.30
2023-02-14T16:56:48.580Z,7.20
2023-02-14T16:59:15.524Z,7.20
2023-02-14T17:01:42.594Z,7.10
2023-02-14T17:04:10.160Z,7.10
2023-02-14T17:06:41.785Z,7.00
2023-02-14T17:09:12.485Z,7.00
2023-02-14T17:11:48.194Z,7.00
2023-02-14T17:14:20.864Z,6.80
2023-02-14T17:16:48.206Z,6.90
2023-02-14T17:19:15.257Z,6.80
2023-02-14T17:21:42.488Z,6.80
2023-02-14T17:24:09.396Z,6.80
2023-02-14T17:26:38.071Z,6.80
2023-02-14T17:29:06.864Z,6.70
2023-02-14T17:31:34.793Z,6.80
2023-02-14T17:34:01.838Z,6.70
2023-02-14T17:36:30.469Z,6.60
2023-02-14T17:38:57.410Z,6.60
2023-02-14T17:41:26.234Z,6.50
2023-02-14T17:43:54.940Z,6.50
2023-02-14T17:46:22.372Z,6.50
2023-02-14T17:48:49.689Z,6.50
2023-02-14T17:51:20.351Z,6.50
2023-02-14T17:53:48.323Z,6.50
2023-02-14T17:56:20.179Z,6.40
2023-02-14T17:58:49.117Z,6.40
2023-02-14T18:01:17.908Z,6.30
2023-02-14T18:03:44.952Z,6.30
2023-02-14T18:06:12.778Z,6.30
2023-02-14T18:08:46.237Z,6.20
2023-02-14T18:11:14.052Z,6.20
2023-02-14T18:13:42.263Z,6.20
2023-02-14T18:16:12.939Z,6.10
2023-02-14T18:18:40.601Z,6.10
2023-02-14T18:21:10.542Z,6.10
2023-02-14T18:23:37.647Z,6.00
2023-02-14T18:26:07.595Z,5.90
2023-02-14T18:28:35.432Z,5.90
2023-02-14T18:31:06.971Z,5.80
2023-02-14T18:33:35.118Z,5.70
2023-02-14T18:36:03.730Z,5.70
2023-02-14T18:38:30.626Z,5.60
2023-02-14T18:41:03.211Z,5.50
2023-02-14T18:43:30.245Z,5.50
2023-02-14T18:46:03.383Z,5.50
2023-02-14T18:48:31.480Z,5.40
2023-02-14T18:51:12.980Z,5.30
2023-02-14T18:53:40.584Z,5.30
2023-02-14T18:56:15.854Z,5.20
2023-02-14T18:58:46.090Z,5.10
2023-02-14T19:01:18.636Z,5.10
2023-02-14T19:03:46.406Z,5.10
2023-02-14T19:06:13.556Z,5.00
2023-02-14T19:08:41.292Z,5.00
2023-02-14T19:11:17.356Z,4.90
2023-02-14T19:13:49.984Z,4.80
2023-02-14T19:16:20.019Z,4.80
2023-02-14T19:18:47.046Z,4.60
2023-02-14T19:21:20.173Z,4.60
2023-02-14T19:23:47.622Z,4.50
2023-02-14T19:26:20.663Z,4.40
2023-02-14T19:28:50.437Z,4.30
2023-02-14T19:31:17.485Z,4.20
2023-02-14T19:33:46.642Z,4.10
2023-02-14T19:36:16.812Z,4.00
2023-02-14T19:38:46.206Z,4.00
2023-02-14T19:41:21.000Z,3.90
2023-02-14T19:43:48.868Z,3.90
2023-02-14T19:46:17.030Z,3.80
2023-02-14T19:48:44.645Z,3.80
2023-02-14T19:51:23.739Z,3.80
2023-02-14T19:53:50.631Z,3.70
2023-02-14T19:56:22.577Z,3.60
2023-02-14T19:58:50.820Z,3.70
2023-02-14T20:01:42.121Z,3.70
2023-02-14T20:04:12.096Z,3.70
2023-02-14T20:06:39.081Z,3.60
2023-02-14T20:09:06.871Z,3.70
2023-02-14T20:11:46.667Z,3.60
2023-02-14T20:14:14.576Z,3.60
2023-02-14T20:16:41.606Z,3.60
2023-02-14T20:19:13.645Z,3.60
2023-02-14T20:21:42.049Z,3.60
2023-02-14T20:24:10.567Z,3.60
2023-02-14T20:26:39.525Z,3.60
2023-02-14T20:29:09.746Z,3.60
2023-02-14T20:31:40.652Z,3.60
2023-02-14T20:34:07.729Z,3.50
2023-02-14T20:36:34.647Z,3.50
2023-02-14T20:39:04.130Z,3.50
2023-02-14T20:41:34.389Z,3.40
2023-02-14T20:44:10.461Z,3.40
2023-02-14T20:46:37.892Z,3.50
2023-02-14T20:49:05.517Z,3.40
2023-02-14T20:51:32.729Z,3.50
2023-02-14T20:53:59.629Z,3.50
2023-02-14T20:56:26.628Z,3.50
2023-02-14T20:58:53.531Z,3.50
2023-02-14T21:01:24.908Z,3.60
2023-02-14T21:03:53.658Z,3.50
2023-02-14T21:06:23.646Z,3.50
2023-02-14T21:08:51.452Z,3.50
2023-02-14T21:11:20.065Z,3.50
2023-02-14T21:13:47.193Z,3.50
2023-02-14T21:16:16.599Z,3.50
2023-02-14T21:18:51.712Z,3.50
2023-02-14T21:21:34.865Z,3.50
2023-02-14T21:24:14.646Z,3.50
2023-02-14T21:26:42.419Z,3.50
2023-02-14T21:29:10.282Z,3.50
2023-02-14T21:31:37.795Z,3.50
2023-02-14T21:34:04.958Z,3.50
2023-02-14T21:36:35.577Z,3.50
2023-02-14T21:39:04.718Z,3.50
2023-02-14T21:41:32.461Z,3.60
2023-02-14T21:44:01.421Z,3.50
2023-02-14T21:46:32.920Z,3.50
2023-02-14T21:49:19.912Z,3.50
2023-02-14T21:51:48.100Z,3.40
2023-02-14T21:54:16.291Z,3.40
2023-02-14T21:56:44.066Z,3.40
2023-02-14T21:59:11.467Z,3.40
2023-02-14T22:01:41.170Z,3.40
2023-02-14T22:04:10.943Z,3.50
2023-02-14T22:06:39.950Z,3.50
2023-02-14T22:09:07.469Z,3.50
2023-02-14T22:11:34.612Z,3.50
2023-02-14T22:14:01.659Z,3.50
2023-02-14T22:16:28.619Z,3.50
2023-02-14T22:18:55.643Z,3.40
2023-02-14T22:21:25.504Z,3.50
2023-02-14T22:23:53.130Z,3.50
2023-02-14T22:26:23.410Z,3.50
2023-02-14T22:28:52.297Z,3.50
2023-02-14T22:31:20.169Z,3.50
2023-02-14T22:33:48.444Z,3.50
2023-02-14T22:36:15.835Z,3.50
2023-02-14T22:38:44.190Z,3.50
2023-02-14T22:41:19.929Z,3.50
2023-02-14T22:43:47.495Z,3.50
2023-02-14T22:46:25.888Z,3.60
2023-02-14T22:48:53.910Z,3.50
2023-02-14T22:51:28.052Z,3.50
2023-02-14T22:53:57.996Z,3.50
2023-02-14T22:56:27.538Z,3.60
2023-02-14T22:58:59.752Z,3.60
2023-02-14T23:01:27.407Z,3.50
2023-02-14T23:03:55.808Z,3.60
2023-02-14T23:06:24.399Z,3.60
2023-02-14T23:08:51.686Z,3.60
2023-02-14T23:11:30.835Z,3.60
2023-02-14T23:14:16.787Z,3.60
2023-02-14T23:17:02.852Z,3.60
2023-02-14T23:19:50.360Z,3.70
2023-02-14T23:22:24.389Z,3.70
2023-02-14T23:24:53.465Z,3.70
2023-02-14T23:27:22.947Z,3.60
2023-02-14T23:29:50.209Z,3.60
2023-02-14T23:32:17.389Z,3.60
2023-02-14T23:34:45.325Z,3.60
2023-02-14T23:37:13.805Z,3.60
2023-02-14T23:39:41.249Z,3.60
2023-02-14T23:42:13.894Z,3.70
2023-02-14T23:44:42.016Z,3.70
2023-02-14T23:47:10.222Z,3.70
2023-02-14T23:49:39.116Z,3.70
2023-02-14T23:52:08.399Z,3.70
2023-02-14T23:54:35.896Z,3.70
2023-02-14T23:57:03.590Z,3.70
2023-02-14T23:59:31.108Z,3.70
