createdAt,value
2023-04-05T00:01:40.171Z,3.00
2023-04-05T00:04:08.548Z,3.10
2023-04-05T00:06:40.177Z,2.20
2023-04-05T00:09:08.184Z,3.20
2023-04-05T00:11:36.415Z,3.20
2023-04-05T00:14:04.856Z,3.20
2023-04-05T00:16:32.925Z,3.00
2023-04-05T00:19:02.208Z,2.70
2023-04-05T00:21:30.251Z,2.70
2023-04-05T00:24:00.515Z,2.50
2023-04-05T00:26:28.665Z,2.40
2023-04-05T00:28:58.871Z,2.30
2023-04-05T00:31:27.449Z,2.30
2023-04-05T00:33:55.474Z,2.30
2023-04-05T00:36:23.881Z,2.30
2023-04-05T00:38:52.058Z,2.20
2023-04-05T00:41:21.761Z,2.30
2023-04-05T00:43:50.124Z,2.20
2023-04-05T00:46:18.587Z,2.20
2023-04-05T00:48:47.125Z,2.30
2023-04-05T00:51:15.417Z,2.30
2023-04-05T00:53:45.123Z,2.30
2023-04-05T00:56:13.810Z,2.30
2023-04-05T00:58:43.470Z,2.40
2023-04-05T01:01:14.533Z,2.40
2023-04-05T01:03:46.189Z,2.50
2023-04-05T01:06:21.943Z,2.70
2023-04-05T01:08:53.627Z,2.50
2023-04-05T01:11:22.304Z,2.40
2023-04-05T01:13:51.785Z,2.40
2023-04-05T01:16:19.976Z,2.40
2023-04-05T01:18:48.481Z,2.40
2023-04-05T01:21:29.574Z,2.50
2023-04-05T01:24:02.962Z,2.50
2023-04-05T01:26:46.035Z,2.60
2023-04-05T01:29:29.203Z,2.60
2023-04-05T01:32:01.561Z,2.80
2023-04-05T01:34:34.567Z,2.90
2023-04-05T01:37:04.046Z,3.00
2023-04-05T01:39:33.015Z,3.10
2023-04-05T01:42:01.412Z,3.20
2023-04-05T01:44:29.486Z,3.30
2023-04-05T01:47:02.440Z,3.40
2023-04-05T01:49:30.547Z,3.50
2023-04-05T01:51:58.562Z,3.40
2023-04-05T01:54:28.584Z,3.20
2023-04-05T01:56:56.794Z,3.10
2023-04-05T01:59:25.643Z,3.00
2023-04-05T02:01:54.584Z,2.80
2023-04-05T02:04:24.656Z,2.80
2023-04-05T02:06:52.872Z,2.70
2023-04-05T02:09:21.528Z,2.60
2023-04-05T02:11:49.557Z,2.40
2023-04-05T02:14:19.238Z,2.40
2023-04-05T02:16:47.918Z,2.30
2023-04-05T02:19:22.914Z,2.20
2023-04-05T02:21:53.821Z,2.20
2023-04-05T02:24:22.052Z,2.20
2023-04-05T02:26:51.412Z,2.10
2023-04-05T02:29:19.508Z,2.10
2023-04-05T02:31:48.134Z,2.10
2023-04-05T02:34:16.226Z,2.10
2023-04-05T02:36:44.475Z,2.30
2023-04-05T02:39:14.687Z,2.40
2023-04-05T02:41:42.977Z,2.60
2023-04-05T02:44:11.873Z,2.70
2023-04-05T02:46:40.450Z,2.80
2023-04-05T02:49:08.853Z,2.90
2023-04-05T02:51:38.420Z,3.00
2023-04-05T02:54:10.295Z,3.00
2023-04-05T02:56:39.978Z,3.00
2023-04-05T02:59:13.703Z,3.10
2023-04-05T03:01:44.854Z,3.10
2023-04-05T03:04:22.837Z,3.10
2023-04-05T03:06:52.236Z,3.20
2023-04-05T03:09:22.441Z,3.20
2023-04-05T03:11:56.398Z,3.30
2023-04-05T03:14:25.176Z,3.40
2023-04-05T03:16:53.754Z,3.40
2023-04-05T03:19:35.844Z,3.40
2023-04-05T03:22:27.205Z,3.40
2023-04-05T03:24:58.858Z,3.40
2023-04-05T03:27:29.139Z,3.20
2023-04-05T03:30:03.925Z,3.20
2023-04-05T03:32:36.205Z,3.10
2023-04-05T03:35:24.725Z,3.20
2023-04-05T03:37:52.831Z,3.20
2023-04-05T03:40:23.531Z,3.30
2023-04-05T03:42:54.016Z,3.30
2023-04-05T03:45:24.358Z,3.30
2023-04-05T03:47:54.936Z,3.30
2023-04-05T03:50:23.502Z,3.30
2023-04-05T03:52:53.263Z,3.30
2023-04-05T03:55:21.955Z,3.40
2023-04-05T03:57:53.547Z,3.40
2023-04-05T04:00:30.899Z,3.40
2023-04-05T04:03:26.070Z,3.30
2023-04-05T04:05:54.583Z,3.30
2023-04-05T04:08:23.340Z,3.30
2023-04-05T04:10:51.513Z,3.20
2023-04-05T04:13:25.639Z,3.20
2023-04-05T04:16:03.880Z,3.10
2023-04-05T04:18:45.660Z,3.00
2023-04-05T04:21:26.475Z,2.00
2023-04-05T04:24:02.462Z,3.00
2023-04-05T04:27:00.317Z,2.90
2023-04-05T04:29:46.968Z,2.90
2023-04-05T04:32:55.263Z,2.90
2023-04-05T04:35:46.754Z,2.90
2023-04-05T04:38:21.898Z,2.80
2023-04-05T04:41:08.875Z,2.90
2023-04-05T04:43:46.623Z,2.90
2023-04-05T04:46:43.022Z,2.80
2023-04-05T04:49:21.527Z,2.70
2023-04-05T04:51:50.168Z,2.60
2023-04-05T04:54:22.291Z,2.60
2023-04-05T04:56:50.993Z,2.60
2023-04-05T04:59:19.315Z,2.60
2023-04-05T05:01:47.707Z,2.70
2023-04-05T05:04:15.793Z,2.70
2023-04-05T05:06:45.788Z,2.60
2023-04-05T05:09:14.148Z,2.60
2023-04-05T05:11:50.145Z,2.60
2023-04-05T05:14:18.436Z,2.50
2023-04-05T05:16:46.821Z,2.50
2023-04-05T05:19:15.236Z,2.50
2023-04-05T05:21:50.137Z,2.60
2023-04-05T05:24:18.701Z,2.60
2023-04-05T05:26:46.866Z,2.60
2023-04-05T05:29:15.449Z,2.60
2023-04-05T05:31:46.358Z,2.70
2023-04-05T05:34:33.586Z,2.70
2023-04-05T05:37:03.730Z,2.60
2023-04-05T05:39:31.784Z,2.60
2023-04-05T05:41:59.978Z,2.60
2023-04-05T05:44:28.226Z,2.60
2023-04-05T05:46:56.314Z,2.50
2023-04-05T05:49:24.400Z,2.60
2023-04-05T05:51:53.633Z,2.60
2023-04-05T05:54:23.172Z,2.70
2023-04-05T05:56:52.716Z,2.80
2023-04-05T05:59:20.886Z,2.70
2023-04-05T06:01:51.308Z,2.60
2023-04-05T06:04:20.253Z,2.60
2023-04-05T06:06:49.010Z,2.50
2023-04-05T06:09:17.901Z,2.50
2023-04-05T06:11:55.834Z,2.50
2023-04-05T06:14:25.418Z,2.60
2023-04-05T06:16:53.873Z,2.60
2023-04-05T06:19:21.952Z,2.70
2023-04-05T06:21:49.958Z,2.70
2023-04-05T06:24:20.032Z,2.80
2023-04-05T06:26:50.834Z,2.80
2023-04-05T06:29:19.374Z,2.90
2023-04-05T06:31:48.358Z,3.00
2023-04-05T06:34:16.534Z,3.10
2023-04-05T06:36:44.630Z,3.10
2023-04-05T06:39:13.443Z,4.00
2023-04-05T06:41:41.556Z,3.10
2023-04-05T06:44:11.016Z,3.30
2023-04-05T06:46:39.286Z,3.30
2023-04-05T06:49:07.584Z,3.40
2023-04-05T06:51:35.624Z,3.20
2023-04-05T06:54:03.921Z,3.60
2023-04-05T06:56:31.989Z,3.70
2023-04-05T06:59:02.286Z,3.80
2023-04-05T07:01:31.723Z,3.80
2023-04-05T07:03:59.935Z,3.90
2023-04-05T07:06:28.008Z,4.10
2023-04-05T07:08:56.386Z,4.20
2023-04-05T07:11:24.625Z,4.20
2023-04-05T07:13:53.455Z,4.20
2023-04-05T07:16:23.630Z,4.20
2023-04-05T07:18:53.332Z,4.40
2023-04-05T07:21:21.510Z,4.50
2023-04-05T07:23:49.486Z,4.70
2023-04-05T07:26:17.551Z,4.60
2023-04-05T07:28:45.634Z,4.60
2023-04-05T07:31:15.789Z,4.60
2023-04-05T07:33:43.854Z,4.40
2023-04-05T07:36:13.343Z,4.50
2023-04-05T07:38:41.819Z,4.60
2023-04-05T07:41:09.919Z,4.70
2023-04-05T07:43:37.942Z,4.90
2023-04-05T07:46:06.133Z,5.00
2023-04-05T07:48:34.262Z,5.10
2023-04-05T07:51:07.065Z,5.20
2023-04-05T07:53:37.619Z,5.30
2023-04-05T07:56:06.621Z,5.40
2023-04-05T07:58:35.783Z,5.50
2023-04-05T08:01:06.758Z,5.60
2023-04-05T08:03:36.175Z,5.70
2023-04-05T08:06:10.979Z,5.80
2023-04-05T08:08:40.561Z,5.80
2023-04-05T08:11:08.619Z,5.90
2023-04-05T08:13:38.599Z,5.90
2023-04-05T08:16:06.967Z,6.00
2023-04-05T08:18:35.082Z,6.10
2023-04-05T08:21:03.264Z,6.30
2023-04-05T08:23:31.952Z,6.40
2023-04-05T08:26:01.683Z,6.40
2023-04-05T08:28:29.823Z,6.40
2023-04-05T08:30:58.151Z,6.50
2023-04-05T08:33:28.461Z,6.60
2023-04-05T08:35:57.130Z,6.70
2023-04-05T08:38:25.648Z,6.80
2023-04-05T08:40:53.686Z,6.80
2023-04-05T08:43:27.053Z,6.90
2023-04-05T08:45:58.557Z,6.90
2023-04-05T08:48:28.898Z,7.00
2023-04-05T08:50:57.056Z,7.10
2023-04-05T08:53:25.055Z,7.20
2023-04-05T08:55:56.223Z,7.30
2023-04-05T08:58:26.439Z,7.10
2023-04-05T09:00:55.699Z,7.20
2023-04-05T09:03:25.289Z,7.30
2023-04-05T09:05:57.302Z,7.30
2023-04-05T09:08:27.513Z,7.20
2023-04-05T09:10:55.900Z,7.10
2023-04-05T09:13:28.113Z,7.30
2023-04-05T09:15:56.963Z,7.40
2023-04-05T09:18:27.276Z,7.40
2023-04-05T09:21:03.674Z,7.60
2023-04-05T09:23:31.802Z,7.70
2023-04-05T09:26:01.657Z,7.90
2023-04-05T09:28:45.097Z,8.00
2023-04-05T09:31:28.378Z,8.20
2023-04-05T09:33:58.621Z,8.10
2023-04-05T09:36:28.264Z,7.80
2023-04-05T09:39:05.460Z,7.80
2023-04-05T09:41:33.700Z,7.80
2023-04-05T09:44:03.260Z,7.00
2023-04-05T09:46:32.409Z,8.00
2023-04-05T09:49:00.758Z,8.10
2023-04-05T09:51:35.538Z,8.20
2023-04-05T09:54:06.626Z,8.20
2023-04-05T09:56:35.788Z,8.10
2023-04-05T09:59:07.426Z,7.90
2023-04-05T10:01:35.558Z,8.10
2023-04-05T10:04:03.837Z,8.20
2023-04-05T10:06:39.134Z,8.10
2023-04-05T10:09:07.922Z,7.90
2023-04-05T10:11:36.872Z,7.80
2023-04-05T10:14:08.635Z,7.90
2023-04-05T10:16:39.179Z,7.90
2023-04-05T10:19:12.933Z,7.70
2023-04-05T10:21:42.694Z,7.70
2023-04-05T10:24:15.343Z,7.90
2023-04-05T10:26:47.053Z,8.20
2023-04-05T10:29:19.250Z,8.50
2023-04-05T10:31:52.750Z,8.70
2023-04-05T10:34:27.170Z,8.90
2023-04-05T10:36:59.280Z,9.10
2023-04-05T10:39:28.671Z,9.40
2023-04-05T10:42:00.908Z,9.90
2023-04-05T10:44:33.324Z,10.50
2023-04-05T10:47:02.159Z,11.00
2023-04-05T10:49:33.348Z,11.10
2023-04-05T10:52:02.650Z,11.20
2023-04-05T10:54:33.146Z,10.90
2023-04-05T10:57:02.437Z,10.90
2023-04-05T10:59:32.266Z,10.90
2023-04-05T11:02:02.168Z,10.70
2023-04-05T11:04:30.583Z,10.90
2023-04-05T11:07:12.293Z,11.10
2023-04-05T11:09:51.220Z,11.30
2023-04-05T11:12:20.172Z,11.50
2023-04-05T11:14:49.892Z,11.70
2023-04-05T11:17:26.099Z,11.90
2023-04-05T11:19:59.152Z,11.70
2023-04-05T11:22:28.923Z,11.80
2023-04-05T11:24:58.022Z,11.70
2023-04-05T11:27:28.861Z,11.60
2023-04-05T11:29:59.122Z,11.40
2023-04-05T11:32:41.453Z,11.20
2023-04-05T11:35:14.498Z,11.20
2023-04-05T11:37:56.667Z,11.20
2023-04-05T11:40:25.799Z,11.20
2023-04-05T11:43:03.222Z,11.30
2023-04-05T11:45:33.182Z,11.40
2023-04-05T11:48:02.797Z,11.30
2023-04-05T11:50:31.355Z,11.30
2023-04-05T11:53:09.155Z,11.40
2023-04-05T11:55:41.810Z,11.60
2023-04-05T11:58:15.799Z,11.80
2023-04-05T12:00:46.209Z,12.00
2023-04-05T12:03:14.901Z,12.10
2023-04-05T12:05:50.192Z,12.10
2023-04-05T12:08:19.304Z,12.20
2023-04-05T12:10:55.438Z,12.30
2023-04-05T12:13:28.289Z,12.30
2023-04-05T12:16:00.643Z,12.30
2023-04-05T12:18:29.558Z,12.30
2023-04-05T12:20:58.369Z,12.40
2023-04-05T12:23:26.843Z,12.50
2023-04-05T12:25:56.829Z,12.40
2023-04-05T12:28:25.333Z,12.50
2023-04-05T12:30:57.324Z,12.50
2023-04-05T12:33:30.315Z,12.60
2023-04-05T12:35:58.828Z,12.70
2023-04-05T12:38:28.091Z,12.70
2023-04-05T12:41:00.568Z,12.70
2023-04-05T12:43:38.703Z,12.90
2023-04-05T12:46:08.148Z,13.10
2023-04-05T12:48:38.222Z,13.20
2023-04-05T12:51:14.855Z,13.40
2023-04-05T12:53:48.708Z,13.50
2023-04-05T12:56:25.911Z,13.50
2023-04-05T12:58:56.047Z,13.50
2023-04-05T13:01:31.377Z,13.60
2023-04-05T13:04:14.753Z,13.70
2023-04-05T13:06:45.069Z,13.30
2023-04-05T13:09:13.150Z,13.80
2023-04-05T13:11:41.582Z,14.00
2023-04-05T13:14:10.274Z,14.30
2023-04-05T13:16:38.844Z,14.40
2023-04-05T13:19:09.213Z,14.40
2023-04-05T13:21:37.641Z,14.60
2023-04-05T13:24:06.857Z,14.70
2023-04-05T13:26:36.283Z,14.90
2023-04-05T13:29:05.483Z,15.00
2023-04-05T13:31:34.466Z,15.10
2023-04-05T13:34:02.872Z,15.30
2023-04-05T13:36:32.452Z,15.60
2023-04-05T13:39:01.009Z,16.00
2023-04-05T13:41:29.022Z,16.40
2023-04-05T13:43:58.796Z,16.50
2023-04-05T13:46:28.612Z,16.60
2023-04-05T13:48:57.718Z,16.90
2023-04-05T13:51:31.439Z,17.40
2023-04-05T13:54:02.054Z,17.40
2023-04-05T13:56:31.160Z,17.40
2023-04-05T13:59:02.859Z,17.90
2023-04-05T14:01:31.881Z,18.70
2023-04-05T14:04:00.858Z,19.40
2023-04-05T14:06:29.476Z,19.90
2023-04-05T14:08:57.675Z,19.70
2023-04-05T14:11:28.068Z,19.10
2023-04-05T14:13:56.379Z,18.40
2023-04-05T14:16:24.723Z,17.80
2023-04-05T14:18:52.809Z,17.30
2023-04-05T14:30:51.817Z,15.80
2023-04-05T14:33:23.867Z,15.10
2023-04-05T14:35:51.976Z,14.80
2023-04-05T14:38:20.976Z,14.50
2023-04-05T14:40:49.238Z,14.40
2023-04-05T14:43:18.080Z,14.20
2023-04-05T14:45:46.675Z,14.00
2023-04-05T14:48:17.920Z,13.90
2023-04-05T14:51:08.083Z,13.70
2023-04-05T14:53:44.554Z,13.50
2023-04-05T14:56:15.908Z,13.40
2023-04-05T14:58:44.760Z,13.20
2023-04-05T15:01:13.761Z,12.90
2023-04-05T15:03:43.858Z,12.70
2023-04-05T15:06:12.090Z,12.50
2023-04-05T15:08:40.433Z,12.40
2023-04-05T15:11:09.172Z,12.20
2023-04-05T15:13:40.442Z,12.10
2023-04-05T15:16:08.899Z,12.10
2023-04-05T15:18:37.553Z,12.10
2023-04-05T15:21:07.390Z,12.00
2023-04-05T15:23:36.357Z,11.80
2023-04-05T15:26:04.539Z,11.80
2023-04-05T15:28:35.029Z,11.70
2023-04-05T15:31:07.365Z,11.50
2023-04-05T15:33:55.753Z,11.40
2023-04-05T15:36:29.142Z,11.30
2023-04-05T15:38:59.921Z,11.30
2023-04-05T15:41:30.035Z,11.20
2023-04-05T15:43:58.573Z,11.00
2023-04-05T15:46:26.935Z,10.90
2023-04-05T15:48:56.100Z,10.80
2023-04-05T15:51:25.996Z,10.70
2023-04-05T15:53:54.159Z,10.60
2023-04-05T15:56:24.568Z,10.60
2023-04-05T15:58:52.904Z,10.50
2023-04-05T16:01:21.829Z,10.40
2023-04-05T16:03:50.149Z,10.30
2023-04-05T16:06:18.710Z,10.20
2023-04-05T16:08:48.693Z,10.20
2023-04-05T16:11:18.377Z,10.10
2023-04-05T16:13:47.346Z,10.00
2023-04-05T16:16:24.246Z,10.00
2023-04-05T16:18:56.617Z,10.00
2023-04-05T16:21:25.297Z,10.00
2023-04-05T16:23:56.910Z,10.00
2023-04-05T16:26:26.168Z,10.00
2023-04-05T16:28:54.426Z,10.00
2023-04-05T16:31:22.849Z,10.00
2023-04-05T16:33:52.897Z,10.00
2023-04-05T16:36:21.622Z,10.00
2023-04-05T16:38:49.871Z,9.90
2023-04-05T16:41:22.429Z,9.80
2023-04-05T16:43:54.856Z,9.70
2023-04-05T16:46:23.482Z,9.60
2023-04-05T16:48:53.483Z,9.60
2023-04-05T16:51:21.831Z,9.50
2023-04-05T16:53:50.616Z,9.40
2023-04-05T16:56:20.914Z,9.30
2023-04-05T16:58:50.159Z,9.30
2023-04-05T17:01:18.883Z,9.30
2023-04-05T17:03:47.612Z,9.20
2023-04-05T17:06:16.223Z,9.10
2023-04-05T17:08:47.557Z,9.10
2023-04-05T17:11:16.031Z,9.10
2023-04-05T17:13:46.921Z,9.10
2023-04-05T17:16:16.621Z,9.10
2023-04-05T17:18:45.337Z,9.10
2023-04-05T17:21:13.710Z,9.00
2023-04-05T17:23:41.815Z,9.00
2023-04-05T17:26:10.011Z,9.10
2023-04-05T17:28:38.583Z,9.00
2023-04-05T17:31:08.129Z,9.00
2023-04-05T17:33:36.394Z,8.90
2023-04-05T17:36:04.560Z,8.80
2023-04-05T17:38:34.395Z,8.70
2023-04-05T17:41:03.257Z,8.60
2023-04-05T17:43:32.875Z,8.60
2023-04-05T17:46:01.209Z,8.60
2023-04-05T17:48:32.934Z,8.50
2023-04-05T17:51:05.252Z,8.50
2023-04-05T17:53:33.678Z,8.40
2023-04-05T17:56:02.162Z,8.40
2023-04-05T17:58:32.664Z,8.40
2023-04-05T18:01:00.905Z,8.40
2023-04-05T18:03:29.396Z,8.40
2023-04-05T18:05:59.150Z,8.40
2023-04-05T18:08:27.283Z,8.40
2023-04-05T18:10:58.850Z,8.40
2023-04-05T18:13:28.553Z,8.40
2023-04-05T18:15:58.197Z,8.40
2023-04-05T18:18:26.915Z,8.40
2023-04-05T18:20:57.137Z,8.40
2023-04-05T18:23:27.162Z,8.40
2023-04-05T18:25:55.628Z,8.40
2023-04-05T18:28:23.989Z,8.30
2023-04-05T18:30:52.632Z,8.30
2023-04-05T18:33:22.452Z,8.30
2023-04-05T18:35:51.778Z,8.30
2023-04-05T18:38:20.305Z,8.60
2023-04-05T18:40:50.166Z,8.30
2023-04-05T18:43:18.281Z,8.30
2023-04-05T18:45:47.460Z,8.40
2023-04-05T18:48:15.698Z,8.40
2023-04-05T18:50:45.728Z,8.40
2023-04-05T18:53:13.840Z,8.40
2023-04-05T18:55:42.222Z,8.50
2023-04-05T18:58:11.772Z,8.50
2023-04-05T19:00:39.920Z,8.60
2023-04-05T19:03:08.121Z,8.60
2023-04-05T19:05:36.580Z,8.70
2023-04-05T19:08:04.969Z,8.60
2023-04-05T19:10:33.261Z,8.70
2023-04-05T19:13:03.726Z,8.70
2023-04-05T19:15:33.194Z,8.70
2023-04-05T19:18:02.652Z,8.70
2023-04-05T19:20:31.126Z,8.80
2023-04-05T19:23:02.216Z,8.70
2023-04-05T19:25:30.584Z,8.80
2023-04-05T19:27:59.163Z,8.80
2023-04-05T19:30:27.391Z,8.80
2023-04-05T19:32:57.627Z,8.80
2023-04-05T19:35:25.719Z,8.80
2023-04-05T19:37:53.938Z,8.80
2023-04-05T19:40:23.621Z,8.70
2023-04-05T19:42:52.439Z,8.70
2023-04-05T19:45:25.057Z,8.70
2023-04-05T19:47:54.048Z,8.70
2023-04-05T19:50:48.532Z,8.60
2023-04-05T19:53:38.210Z,8.60
2023-04-05T19:56:09.217Z,8.60
2023-04-05T19:58:37.697Z,8.60
2023-04-05T20:01:06.877Z,8.50
2023-04-05T20:03:36.169Z,8.40
2023-04-05T20:06:07.408Z,8.40
2023-04-05T20:08:36.736Z,8.30
2023-04-05T20:11:08.147Z,8.10
2023-04-05T20:13:41.754Z,8.00
2023-04-05T20:16:14.871Z,7.90
2023-04-05T20:18:45.562Z,7.90
2023-04-05T20:21:15.899Z,7.90
2023-04-05T20:23:44.644Z,7.90
2023-04-05T20:26:15.393Z,7.90
2023-04-05T20:28:44.545Z,7.80
2023-04-05T20:31:18.295Z,7.80
2023-04-05T20:33:47.418Z,7.70
2023-04-05T20:36:19.230Z,7.70
2023-04-05T20:38:48.199Z,7.60
2023-04-05T20:41:18.363Z,7.60
2023-04-05T20:43:47.074Z,7.60
2023-04-05T20:46:16.446Z,7.60
2023-04-05T20:48:45.043Z,7.60
2023-04-05T20:51:15.542Z,7.50
2023-04-05T20:53:45.486Z,7.50
2023-04-05T20:56:13.697Z,7.50
2023-04-05T20:58:42.314Z,7.60
2023-04-05T21:01:11.522Z,7.70
2023-04-05T21:03:40.700Z,7.70
2023-04-05T21:06:09.304Z,7.80
2023-04-05T21:08:38.962Z,7.60
2023-04-05T21:11:10.042Z,7.50
2023-04-05T21:13:38.646Z,7.40
2023-04-05T21:16:06.980Z,7.40
2023-04-05T21:18:36.368Z,7.40
2023-04-05T21:21:04.755Z,7.50
2023-04-05T21:23:34.486Z,7.40
2023-04-05T21:26:04.175Z,7.30
2023-04-05T21:28:34.009Z,7.30
2023-04-05T21:31:02.191Z,7.20
2023-04-05T21:33:30.656Z,6.90
2023-04-05T21:35:58.854Z,6.50
2023-04-05T21:38:27.380Z,6.10
2023-04-05T21:40:56.326Z,5.80
2023-04-05T21:43:25.016Z,5.90
2023-04-05T21:45:54.483Z,5.90
2023-04-05T21:48:24.953Z,5.70
2023-04-05T21:50:53.230Z,5.60
2023-04-05T21:53:22.870Z,5.40
2023-04-05T21:55:51.493Z,5.30
2023-04-05T21:58:19.675Z,5.30
2023-04-05T22:00:48.162Z,5.30
2023-04-05T22:03:17.849Z,5.20
2023-04-05T22:05:46.455Z,5.20
2023-04-05T22:08:14.701Z,5.30
2023-04-05T22:10:44.033Z,5.40
2023-04-05T22:13:12.151Z,5.50
2023-04-05T22:15:40.595Z,5.60
2023-04-05T22:18:08.764Z,5.60
2023-04-05T22:20:38.524Z,5.60
2023-04-05T22:23:06.643Z,5.40
2023-04-05T22:25:35.056Z,5.30
2023-04-05T22:28:03.644Z,5.10
2023-04-05T22:30:42.938Z,4.90
2023-04-05T22:33:13.382Z,4.80
2023-04-05T22:35:43.097Z,4.60
2023-04-05T22:38:11.581Z,4.60
2023-04-05T22:40:39.643Z,4.30
2023-04-05T22:43:08.255Z,4.00
2023-04-05T22:45:36.356Z,3.80
2023-04-05T22:48:05.045Z,3.50
2023-04-05T22:50:33.395Z,3.30
2023-04-05T22:53:03.074Z,3.10
2023-04-05T22:55:31.181Z,2.90
2023-04-05T22:57:59.497Z,2.80
2023-04-05T23:00:27.828Z,2.80
2023-04-05T23:02:55.901Z,2.70
2023-04-05T23:05:24.650Z,2.60
2023-04-05T23:07:52.957Z,2.80
2023-04-05T23:10:22.653Z,2.90
2023-04-05T23:12:50.827Z,3.20
2023-04-05T23:15:18.910Z,3.40
2023-04-05T23:17:47.079Z,3.60
2023-04-05T23:20:15.710Z,3.70
2023-04-05T23:22:43.815Z,3.90
2023-04-05T23:25:12.392Z,3.90
2023-04-05T23:27:42.107Z,4.00
2023-04-05T23:30:10.797Z,4.20
2023-04-05T23:32:38.925Z,4.30
2023-04-05T23:35:07.234Z,4.40
2023-04-05T23:37:35.587Z,4.50
2023-04-05T23:40:04.200Z,4.40
2023-04-05T23:42:32.584Z,4.30
2023-04-05T23:45:04.238Z,3.90
2023-04-05T23:47:32.538Z,3.70
2023-04-05T23:50:00.825Z,3.70
2023-04-05T23:52:29.078Z,3.80
2023-04-05T23:54:57.646Z,3.90
2023-04-05T23:57:25.947Z,3.80
2023-04-05T23:59:54.434Z,3.70
