createdAt,value
2018-05-31T00:01:29.432Z,18.60
2018-05-31T00:03:57.710Z,18.60
2018-05-31T00:06:25.959Z,18.50
2018-05-31T00:08:54.226Z,18.50
2018-05-31T00:11:22.497Z,18.60
2018-05-31T00:13:50.744Z,18.50
2018-05-31T00:16:19.799Z,18.40
2018-05-31T00:18:48.071Z,18.40
2018-05-31T00:21:16.344Z,18.40
2018-05-31T00:23:44.621Z,18.30
2018-05-31T00:26:12.884Z,18.30
2018-05-31T00:28:41.154Z,18.20
2018-05-31T00:31:09.424Z,18.30
2018-05-31T00:33:37.719Z,18.30
2018-05-31T00:36:05.968Z,18.30
2018-05-31T00:38:34.225Z,18.30
2018-05-31T00:41:03.265Z,18.20
2018-05-31T00:43:31.549Z,18.20
2018-05-31T00:45:59.826Z,18.20
2018-05-31T00:48:28.094Z,18.30
2018-05-31T00:50:56.361Z,18.30
2018-05-31T00:53:24.650Z,18.30
2018-05-31T00:56:04.844Z,18.30
2018-05-31T00:58:34.094Z,18.20
2018-05-31T01:01:02.353Z,18.10
2018-05-31T01:03:30.609Z,18.10
2018-05-31T01:05:58.883Z,18.10
2018-05-31T01:08:27.146Z,18.10
2018-05-31T01:10:56.181Z,18.10
2018-05-31T01:13:24.440Z,18.10
2018-05-31T01:15:52.706Z,18.20
2018-05-31T01:18:20.973Z,18.30
2018-05-31T01:20:50.040Z,18.20
2018-05-31T01:23:18.314Z,18.20
2018-05-31T01:25:46.636Z,18.10
2018-05-31T01:28:14.914Z,17.90
2018-05-31T01:30:43.182Z,18.00
2018-05-31T01:33:12.202Z,17.90
2018-05-31T01:35:40.481Z,17.90
2018-05-31T01:38:20.745Z,17.80
2018-05-31T01:40:48.996Z,17.80
2018-05-31T01:43:17.252Z,17.90
2018-05-31T01:45:46.306Z,17.90
2018-05-31T01:48:14.587Z,17.80
2018-05-31T01:50:42.833Z,17.80
2018-05-31T01:53:11.112Z,17.70
2018-05-31T01:55:39.369Z,17.70
2018-05-31T01:58:07.632Z,17.60
2018-05-31T02:00:36.655Z,17.50
2018-05-31T02:03:04.916Z,17.50
2018-05-31T02:05:33.176Z,17.60
2018-05-31T02:08:02.233Z,17.60
2018-05-31T02:10:30.517Z,17.60
2018-05-31T02:12:58.781Z,17.60
2018-05-31T02:15:27.059Z,17.60
2018-05-31T02:17:55.331Z,17.60
2018-05-31T02:20:23.634Z,17.60
2018-05-31T02:22:52.659Z,17.50
2018-05-31T02:25:20.927Z,17.50
2018-05-31T02:27:49.237Z,17.50
2018-05-31T02:30:17.483Z,17.50
2018-05-31T02:32:45.754Z,17.40
2018-05-31T02:35:14.788Z,17.20
2018-05-31T02:37:43.072Z,17.20
2018-05-31T02:40:11.335Z,17.10
2018-05-31T02:42:39.584Z,17.10
2018-05-31T02:45:07.875Z,17.10
2018-05-31T02:47:36.129Z,17.10
2018-05-31T02:50:04.433Z,17.10
2018-05-31T02:52:32.693Z,17.10
2018-05-31T02:55:00.969Z,17.10
2018-05-31T02:57:29.231Z,17.00
2018-05-31T02:59:58.266Z,17.00
2018-05-31T03:02:26.525Z,17.00
2018-05-31T03:04:54.779Z,17.00
2018-05-31T03:07:23.062Z,17.00
2018-05-31T03:09:52.119Z,16.90
2018-05-31T03:12:20.364Z,16.90
2018-05-31T03:14:48.671Z,16.90
2018-05-31T03:17:16.945Z,16.90
2018-05-31T03:19:45.218Z,16.80
2018-05-31T03:22:13.495Z,16.80
2018-05-31T03:24:41.756Z,16.70
2018-05-31T03:27:10.065Z,16.70
2018-05-31T03:29:39.162Z,16.50
2018-05-31T03:32:07.409Z,16.50
2018-05-31T03:34:35.683Z,16.60
2018-05-31T03:37:03.959Z,16.60
2018-05-31T03:39:32.213Z,16.70
2018-05-31T03:42:00.481Z,16.70
2018-05-31T03:44:28.742Z,16.80
2018-05-31T03:46:57.009Z,16.90
2018-05-31T03:49:26.080Z,17.10
2018-05-31T03:51:54.338Z,17.10
2018-05-31T03:54:22.630Z,17.10
2018-05-31T03:56:50.896Z,17.10
2018-05-31T03:59:19.168Z,17.10
2018-05-31T04:01:48.370Z,17.20
2018-05-31T04:04:16.656Z,17.20
2018-05-31T04:06:44.925Z,17.30
2018-05-31T04:09:14.714Z,17.30
2018-05-31T04:11:42.969Z,17.40
2018-05-31T04:14:11.244Z,17.60
2018-05-31T04:16:39.511Z,18.00
2018-05-31T04:19:07.785Z,18.20
2018-05-31T04:21:36.034Z,18.20
2018-05-31T04:24:05.087Z,18.20
2018-05-31T04:26:33.353Z,18.10
2018-05-31T04:29:01.616Z,18.40
2018-05-31T04:31:29.957Z,18.40
2018-05-31T04:33:58.990Z,18.40
2018-05-31T04:36:27.253Z,18.40
2018-05-31T04:38:55.508Z,18.60
2018-05-31T04:41:24.540Z,18.70
2018-05-31T04:43:52.804Z,18.70
2018-05-31T04:46:21.058Z,18.80
2018-05-31T04:48:50.070Z,19.00
2018-05-31T04:51:18.328Z,19.00
2018-05-31T04:53:46.578Z,19.00
2018-05-31T04:56:15.623Z,18.60
2018-05-31T04:58:43.885Z,18.60
2018-05-31T05:01:12.161Z,18.40
2018-05-31T05:03:40.425Z,18.40
2018-05-31T05:06:09.443Z,18.60
2018-05-31T05:08:37.719Z,18.50
2018-05-31T05:11:05.978Z,18.60
2018-05-31T05:13:34.257Z,18.80
2018-05-31T05:16:02.501Z,19.00
2018-05-31T05:18:31.532Z,19.20
2018-05-31T05:20:59.786Z,19.20
2018-05-31T05:23:28.084Z,19.50
2018-05-31T05:25:56.347Z,19.30
2018-05-31T05:28:24.598Z,19.10
2018-05-31T05:30:53.613Z,19.00
2018-05-31T05:33:22.644Z,19.30
2018-05-31T05:35:50.918Z,19.30
2018-05-31T05:38:19.182Z,19.80
2018-05-31T05:40:47.464Z,20.40
2018-05-31T05:43:15.719Z,20.30
2018-05-31T05:45:43.976Z,19.80
2018-05-31T05:48:12.999Z,19.10
2018-05-31T05:50:41.270Z,19.10
2018-05-31T05:53:09.531Z,19.10
2018-05-31T05:55:38.563Z,20.00
2018-05-31T05:58:06.816Z,19.90
2018-05-31T06:00:35.085Z,19.70
2018-05-31T06:03:03.349Z,19.40
2018-05-31T06:05:31.619Z,20.00
2018-05-31T06:08:00.643Z,21.20
2018-05-31T06:10:28.915Z,21.20
2018-05-31T06:12:57.214Z,21.70
2018-05-31T06:15:25.464Z,22.00
2018-05-31T06:17:53.741Z,22.10
2018-05-31T06:20:22.044Z,22.40
2018-05-31T06:22:50.307Z,22.60
2018-05-31T06:25:18.595Z,23.00
2018-05-31T06:27:46.849Z,22.90
2018-05-31T06:30:15.109Z,23.00
2018-05-31T06:32:43.370Z,23.30
2018-05-31T06:35:12.400Z,24.10
2018-05-31T06:37:40.670Z,24.10
2018-05-31T06:40:08.921Z,24.20
2018-05-31T06:42:38.013Z,24.00
2018-05-31T06:45:07.022Z,23.40
2018-05-31T06:47:35.281Z,23.40
2018-05-31T06:50:04.302Z,23.90
2018-05-31T06:52:32.553Z,23.90
2018-05-31T06:55:01.582Z,23.90
2018-05-31T06:57:29.829Z,23.90
2018-05-31T06:59:58.853Z,24.60
2018-05-31T07:02:27.127Z,24.60
2018-05-31T07:04:55.389Z,24.90
2018-05-31T07:07:23.672Z,24.80
2018-05-31T07:09:51.958Z,26.40
2018-05-31T07:12:20.219Z,26.50
2018-05-31T07:14:48.480Z,26.50
2018-05-31T07:17:17.516Z,25.90
2018-05-31T07:19:45.776Z,25.80
2018-05-31T07:22:14.042Z,25.70
2018-05-31T07:24:42.319Z,26.10
2018-05-31T07:27:10.605Z,26.80
2018-05-31T07:29:38.843Z,27.20
2018-05-31T07:32:07.880Z,26.70
2018-05-31T07:34:36.131Z,26.60
2018-05-31T07:37:04.405Z,26.60
2018-05-31T07:39:32.663Z,27.30
2018-05-31T07:42:01.684Z,26.90
2018-05-31T07:44:29.967Z,26.90
2018-05-31T07:46:58.225Z,26.60
2018-05-31T07:49:26.498Z,26.80
2018-05-31T07:51:54.778Z,27.40
2018-05-31T07:54:23.035Z,27.10
2018-05-31T07:56:52.082Z,26.10
2018-05-31T07:59:20.350Z,26.10
2018-05-31T08:01:48.613Z,25.80
2018-05-31T08:04:16.911Z,26.00
2018-05-31T08:06:45.164Z,26.80
2018-05-31T08:09:13.424Z,26.90
2018-05-31T08:11:41.693Z,27.00
2018-05-31T08:14:09.964Z,27.30
2018-05-31T08:16:39.027Z,28.10
2018-05-31T08:19:07.281Z,28.10
2018-05-31T08:21:35.531Z,28.10
2018-05-31T08:24:03.789Z,28.40
2018-05-31T08:26:32.067Z,29.10
2018-05-31T08:29:01.180Z,29.00
2018-05-31T08:31:29.557Z,28.90
2018-05-31T08:33:57.748Z,29.60
2018-05-31T08:36:26.002Z,29.80
2018-05-31T08:38:54.306Z,29.20
2018-05-31T08:41:22.550Z,28.70
2018-05-31T08:43:51.588Z,28.40
2018-05-31T08:46:19.845Z,28.40
2018-05-31T08:48:48.094Z,28.40
2018-05-31T08:51:16.381Z,29.90
2018-05-31T08:53:44.639Z,30.30
2018-05-31T08:56:12.891Z,30.30
2018-05-31T08:58:41.920Z,30.40
2018-05-31T09:01:10.170Z,30.30
2018-05-31T09:03:38.464Z,29.00
2018-05-31T09:06:06.740Z,29.20
2018-05-31T09:08:35.030Z,29.60
2018-05-31T09:11:03.272Z,29.90
2018-05-31T09:13:32.301Z,29.00
2018-05-31T09:16:00.566Z,29.00
2018-05-31T09:18:28.826Z,29.00
2018-05-31T09:20:57.076Z,28.50
2018-05-31T09:23:25.340Z,27.80
2018-05-31T09:25:53.609Z,27.40
2018-05-31T09:28:21.943Z,27.50
2018-05-31T09:30:50.202Z,27.50
2018-05-31T09:33:18.461Z,27.50
2018-05-31T09:35:47.485Z,27.70
2018-05-31T09:38:15.751Z,27.70
2018-05-31T09:40:44.017Z,27.80
2018-05-31T09:43:13.043Z,29.00
2018-05-31T09:45:41.308Z,29.00
2018-05-31T09:48:09.573Z,28.70
2018-05-31T09:50:37.853Z,28.70
2018-05-31T09:53:06.131Z,28.80
2018-05-31T09:55:34.516Z,29.10
2018-05-31T09:58:02.777Z,29.20
2018-05-31T10:00:36.644Z,30.40
2018-05-31T10:03:05.079Z,30.80
2018-05-31T10:05:33.331Z,30.40
2018-05-31T10:08:01.592Z,30.10
2018-05-31T10:10:30.645Z,30.90
2018-05-31T10:12:58.908Z,30.80
2018-05-31T10:15:27.159Z,30.50
2018-05-31T10:17:55.452Z,30.20
2018-05-31T10:20:24.568Z,30.20
2018-05-31T10:22:54.619Z,29.80
2018-05-31T10:25:24.404Z,30.70
2018-05-31T10:27:53.427Z,30.50
2018-05-31T10:30:22.438Z,31.30
2018-05-31T10:32:50.702Z,31.20
2018-05-31T10:35:19.790Z,30.80
2018-05-31T10:37:48.945Z,32.20
2018-05-31T10:40:17.190Z,32.10
2018-05-31T10:42:45.437Z,30.70
2018-05-31T10:45:14.460Z,31.30
2018-05-31T10:47:42.711Z,31.20
2018-05-31T10:50:11.733Z,31.20
2018-05-31T10:52:39.991Z,31.10
2018-05-31T10:55:08.290Z,31.20
2018-05-31T10:57:36.562Z,31.70
2018-05-31T11:00:05.716Z,31.70
2018-05-31T11:02:34.045Z,31.20
2018-05-31T11:05:02.289Z,31.40
2018-05-31T11:07:30.587Z,31.60
2018-05-31T11:09:58.852Z,31.30
2018-05-31T11:12:27.122Z,30.90
2018-05-31T11:14:55.413Z,31.00
2018-05-31T11:17:24.333Z,30.80
2018-05-31T11:19:52.610Z,31.00
2018-05-31T11:22:20.884Z,32.30
2018-05-31T11:24:49.140Z,31.40
2018-05-31T11:27:17.422Z,31.30
2018-05-31T11:29:45.674Z,32.00
2018-05-31T11:32:13.935Z,31.40
2018-05-31T11:34:42.236Z,29.90
2018-05-31T11:37:10.490Z,29.80
2018-05-31T11:39:38.750Z,30.20
2018-05-31T11:42:07.774Z,30.80
2018-05-31T11:44:36.036Z,30.80
2018-05-31T11:47:05.051Z,31.10
2018-05-31T11:49:33.505Z,31.10
2018-05-31T11:52:01.762Z,30.80
2018-05-31T11:54:30.799Z,31.70
2018-05-31T11:56:59.051Z,31.70
2018-05-31T11:59:27.297Z,32.30
2018-05-31T12:01:55.557Z,31.80
2018-05-31T12:04:24.763Z,30.40
2018-05-31T12:06:53.034Z,30.20
2018-05-31T12:09:21.277Z,30.00
2018-05-31T12:11:49.546Z,30.90
2018-05-31T12:14:17.798Z,30.70
2018-05-31T12:16:47.111Z,30.40
2018-05-31T12:19:15.372Z,30.40
2018-05-31T12:21:44.399Z,29.60
2018-05-31T12:24:12.646Z,29.60
2018-05-31T12:26:40.915Z,29.30
2018-05-31T12:29:09.921Z,29.70
2018-05-31T12:31:38.205Z,29.60
2018-05-31T12:34:06.474Z,29.40
2018-05-31T12:36:34.742Z,29.10
2018-05-31T12:39:03.007Z,29.70
2018-05-31T12:41:32.033Z,29.90
2018-05-31T12:44:00.288Z,29.80
2018-05-31T12:46:28.541Z,30.00
2018-05-31T12:48:57.560Z,29.50
2018-05-31T12:51:25.866Z,29.50
2018-05-31T12:53:54.105Z,29.70
2018-05-31T12:56:22.381Z,30.00
2018-05-31T12:58:50.644Z,30.20
2018-05-31T13:01:19.692Z,30.50
2018-05-31T13:03:48.834Z,30.50
2018-05-31T13:06:17.898Z,28.80
2018-05-31T13:08:46.210Z,28.80
2018-05-31T13:11:15.727Z,29.10
2018-05-31T13:13:43.988Z,29.00
2018-05-31T13:16:13.005Z,29.40
2018-05-31T13:18:41.262Z,29.30
2018-05-31T13:21:09.510Z,30.50
2018-05-31T13:23:37.780Z,29.90
2018-05-31T13:26:06.045Z,30.00
2018-05-31T13:28:34.292Z,30.30
2018-05-31T13:31:02.567Z,29.80
2018-05-31T13:33:30.820Z,29.80
2018-05-31T13:35:59.085Z,30.10
2018-05-31T13:38:28.084Z,29.70
2018-05-31T13:40:56.344Z,29.70
2018-05-31T13:43:25.364Z,29.50
2018-05-31T13:45:53.618Z,29.50
2018-05-31T13:48:22.644Z,29.50
2018-05-31T13:50:50.903Z,29.50
2018-05-31T13:53:19.180Z,29.30
2018-05-31T13:55:48.225Z,28.70
2018-05-31T13:58:16.482Z,28.70
2018-05-31T14:00:44.747Z,28.80
2018-05-31T14:03:13.005Z,28.80
2018-05-31T14:05:41.240Z,28.70
2018-05-31T14:08:09.480Z,28.50
2018-05-31T14:10:37.756Z,28.50
2018-05-31T14:13:05.994Z,28.30
2018-05-31T14:15:35.019Z,28.30
2018-05-31T14:18:03.264Z,28.30
2018-05-31T14:20:31.543Z,28.20
2018-05-31T14:23:00.553Z,28.00
2018-05-31T14:25:28.811Z,27.90
2018-05-31T14:27:57.844Z,27.80
2018-05-31T14:30:26.099Z,27.80
2018-05-31T14:32:54.365Z,28.10
2018-05-31T14:35:22.627Z,28.20
2018-05-31T14:37:51.663Z,27.70
2018-05-31T14:40:19.932Z,27.70
2018-05-31T14:42:48.191Z,27.70
2018-05-31T14:45:16.475Z,27.40
2018-05-31T14:47:44.729Z,27.50
2018-05-31T14:50:12.975Z,27.30
2018-05-31T14:52:41.204Z,27.10
2018-05-31T14:55:09.457Z,26.80
2018-05-31T14:57:37.730Z,26.80
2018-05-31T15:00:06.756Z,26.70
2018-05-31T15:02:35.032Z,26.70
2018-05-31T15:05:03.287Z,26.70
2018-05-31T15:07:31.546Z,26.70
2018-05-31T15:10:00.558Z,26.30
2018-05-31T15:12:28.804Z,26.20
2018-05-31T15:14:57.821Z,26.30
2018-05-31T15:17:26.085Z,26.20
2018-05-31T15:19:54.417Z,26.10
2018-05-31T15:22:22.700Z,26.10
2018-05-31T15:24:51.724Z,25.80
2018-05-31T15:27:20.748Z,25.70
2018-05-31T15:29:48.993Z,25.70
2018-05-31T15:32:17.257Z,25.80
2018-05-31T15:34:45.505Z,25.80
2018-05-31T15:37:13.774Z,25.90
2018-05-31T15:39:42.025Z,25.80
2018-05-31T15:42:10.306Z,25.80
2018-05-31T15:44:38.575Z,26.00
2018-05-31T15:47:06.820Z,25.70
2018-05-31T15:49:35.858Z,26.00
2018-05-31T15:52:04.127Z,26.00
2018-05-31T15:54:32.441Z,26.20
2018-05-31T15:57:00.712Z,26.20
2018-05-31T15:59:28.967Z,26.30
2018-05-31T16:01:57.193Z,26.60
2018-05-31T16:04:27.145Z,26.10
2018-05-31T16:06:55.386Z,26.20
2018-05-31T16:09:29.555Z,25.90
2018-05-31T16:11:57.792Z,25.90
2018-05-31T16:14:26.051Z,25.70
2018-05-31T16:16:55.063Z,25.90
2018-05-31T16:19:24.520Z,25.90
2018-05-31T16:21:54.347Z,26.00
2018-05-31T16:24:23.406Z,26.20
2018-05-31T16:26:51.657Z,26.20
2018-05-31T16:29:19.926Z,26.10
2018-05-31T16:31:48.219Z,26.00
2018-05-31T16:34:16.468Z,26.20
2018-05-31T16:36:44.799Z,26.10
2018-05-31T16:39:13.052Z,26.10
2018-05-31T16:41:44.048Z,26.30
2018-05-31T16:44:13.874Z,25.80
2018-05-31T16:46:44.701Z,26.00
2018-05-31T16:49:13.886Z,25.80
2018-05-31T16:51:42.902Z,26.20
2018-05-31T16:54:11.962Z,26.20
2018-05-31T16:56:42.770Z,26.30
2018-05-31T16:59:11.007Z,26.80
2018-05-31T17:01:39.283Z,27.00
2018-05-31T17:04:08.141Z,27.20
2018-05-31T17:06:38.913Z,27.30
2018-05-31T17:09:07.303Z,27.10
2018-05-31T17:11:35.563Z,27.10
2018-05-31T17:14:05.953Z,27.20
2018-05-31T17:16:34.211Z,27.00
2018-05-31T17:19:03.909Z,26.70
2018-05-31T17:21:32.973Z,26.50
2018-05-31T17:24:01.226Z,26.20
2018-05-31T17:26:30.958Z,25.50
2018-05-31T17:28:59.237Z,25.40
2018-05-31T17:31:27.496Z,25.50
2018-05-31T17:33:55.751Z,25.40
2018-05-31T17:36:24.804Z,25.30
2018-05-31T17:38:53.699Z,25.30
2018-05-31T17:41:21.990Z,25.40
2018-05-31T17:43:50.252Z,25.30
2018-05-31T17:46:18.520Z,25.20
2018-05-31T17:48:47.080Z,25.20
2018-05-31T17:51:15.328Z,25.10
2018-05-31T17:53:44.394Z,25.20
2018-05-31T17:56:12.680Z,25.10
2018-05-31T17:58:40.929Z,25.00
2018-05-31T18:01:09.210Z,24.90
2018-05-31T18:03:37.995Z,24.90
2018-05-31T18:06:06.288Z,24.80
2018-05-31T18:08:34.568Z,24.90
2018-05-31T18:11:02.822Z,24.90
2018-05-31T18:13:31.079Z,24.80
2018-05-31T18:15:59.312Z,24.70
2018-05-31T18:18:28.324Z,24.50
2018-05-31T18:20:56.581Z,24.50
2018-05-31T18:23:25.612Z,24.40
2018-05-31T18:25:53.863Z,24.40
2018-05-31T18:28:22.887Z,24.30
2018-05-31T18:30:51.121Z,24.30
2018-05-31T18:33:20.146Z,24.10
2018-05-31T18:35:48.422Z,24.10
2018-05-31T18:38:16.673Z,24.00
2018-05-31T18:40:45.707Z,23.90
2018-05-31T18:43:13.985Z,23.90
2018-05-31T18:45:42.241Z,23.90
2018-05-31T18:48:10.475Z,23.80
2018-05-31T18:50:38.720Z,23.70
2018-05-31T18:53:06.970Z,23.70
2018-05-31T18:55:35.217Z,23.60
2018-05-31T18:58:04.263Z,23.40
2018-05-31T19:00:32.508Z,23.40
2018-05-31T19:03:00.759Z,23.40
2018-05-31T19:05:29.792Z,23.30
2018-05-31T19:07:58.106Z,23.30
2018-05-31T19:10:26.321Z,23.40
2018-05-31T19:13:00.506Z,23.30
2018-05-31T19:15:28.781Z,23.40
2018-05-31T19:17:56.996Z,23.50
2018-05-31T19:20:25.332Z,23.50
2018-05-31T19:22:53.587Z,23.50
2018-05-31T19:25:21.846Z,23.50
2018-05-31T19:27:50.124Z,23.30
2018-05-31T19:30:24.100Z,23.20
2018-05-31T19:32:52.526Z,23.10
2018-05-31T19:35:27.313Z,23.00
2018-05-31T19:37:55.837Z,23.00
2018-05-31T19:40:24.102Z,23.00
2018-05-31T19:42:58.321Z,22.90
2018-05-31T19:45:26.574Z,22.90
2018-05-31T19:47:54.817Z,23.00
2018-05-31T19:50:23.862Z,22.90
2018-05-31T19:52:58.119Z,22.90
2018-05-31T19:55:27.126Z,22.90
2018-05-31T19:58:01.403Z,22.90
2018-05-31T20:00:36.838Z,22.90
2018-05-31T20:03:10.848Z,22.90
2018-05-31T20:05:39.094Z,22.80
2018-05-31T20:08:07.342Z,22.80
2018-05-31T20:10:36.352Z,22.80
2018-05-31T20:13:04.648Z,22.70
2018-05-31T20:15:32.892Z,22.70
2018-05-31T20:18:01.221Z,22.60
2018-05-31T20:20:29.493Z,22.50
2018-05-31T20:22:57.745Z,22.30
2018-05-31T20:25:26.068Z,22.20
2018-05-31T20:27:54.325Z,22.10
2018-05-31T20:30:22.599Z,22.10
2018-05-31T20:32:51.793Z,22.10
2018-05-31T20:35:20.059Z,22.20
2018-05-31T20:37:48.315Z,22.20
2018-05-31T20:40:17.535Z,22.20
2018-05-31T20:42:45.827Z,22.10
2018-05-31T20:45:14.157Z,22.00
2018-05-31T20:47:43.011Z,21.90
2018-05-31T20:50:11.349Z,21.70
2018-05-31T20:52:39.616Z,21.70
2018-05-31T20:55:07.919Z,21.70
2018-05-31T20:57:36.177Z,21.70
2018-05-31T21:00:04.447Z,21.60
2018-05-31T21:02:32.716Z,21.50
2018-05-31T21:05:01.017Z,21.50
2018-05-31T21:07:29.292Z,21.50
2018-05-31T21:09:57.542Z,21.50
2018-05-31T21:12:25.847Z,21.50
2018-05-31T21:14:54.160Z,21.50
2018-05-31T21:17:23.186Z,21.30
2018-05-31T21:19:51.464Z,21.30
2018-05-31T21:22:19.732Z,21.30
2018-05-31T21:24:48.003Z,21.20
2018-05-31T21:27:16.293Z,21.20
2018-05-31T21:29:44.537Z,21.30
2018-05-31T21:32:13.561Z,21.20
2018-05-31T21:34:41.871Z,21.20
2018-05-31T21:37:10.131Z,21.20
2018-05-31T21:39:38.387Z,21.10
2018-05-31T21:42:06.668Z,21.10
2018-05-31T21:44:34.912Z,21.00
2018-05-31T21:47:03.968Z,21.10
2018-05-31T21:49:32.214Z,21.00
2018-05-31T21:52:00.497Z,21.00
2018-05-31T21:54:28.785Z,20.90
2018-05-31T21:56:57.126Z,20.90
2018-05-31T21:59:26.187Z,20.90
2018-05-31T22:01:54.476Z,20.90
2018-05-31T22:04:23.519Z,20.90
2018-05-31T22:06:51.750Z,20.90
2018-05-31T22:09:20.774Z,20.70
2018-05-31T22:11:49.039Z,20.70
2018-05-31T22:14:17.356Z,20.60
2018-05-31T22:16:45.624Z,20.70
2018-05-31T22:19:13.925Z,20.50
2018-05-31T22:21:42.187Z,20.30
2018-05-31T22:24:10.474Z,20.20
2018-05-31T22:26:39.009Z,20.10
2018-05-31T22:29:07.295Z,20.10
2018-05-31T22:31:35.568Z,19.90
2018-05-31T22:34:03.878Z,19.80
2018-05-31T22:36:32.274Z,19.80
2018-05-31T22:39:00.527Z,19.80
2018-05-31T22:41:28.785Z,19.80
2018-05-31T22:43:57.104Z,19.80
2018-05-31T22:46:25.342Z,19.80
2018-05-31T22:48:53.607Z,19.80
2018-05-31T22:51:21.881Z,19.70
2018-05-31T22:53:50.185Z,19.80
2018-05-31T22:56:18.440Z,19.70
2018-05-31T22:58:46.750Z,19.60
2018-05-31T23:01:15.067Z,19.60
2018-05-31T23:03:43.336Z,19.60
2018-05-31T23:06:11.627Z,19.60
2018-05-31T23:08:42.749Z,19.60
2018-05-31T23:11:11.031Z,19.70
2018-05-31T23:13:40.109Z,19.60
2018-05-31T23:16:08.349Z,19.60
2018-05-31T23:18:36.628Z,19.60
2018-05-31T23:21:04.970Z,19.60
2018-05-31T23:23:33.250Z,19.60
2018-05-31T23:26:01.550Z,19.60
2018-05-31T23:28:29.816Z,19.60
2018-05-31T23:30:58.069Z,19.70
2018-05-31T23:33:26.386Z,19.60
2018-05-31T23:35:54.628Z,19.70
2018-05-31T23:38:22.903Z,19.70
2018-05-31T23:40:51.156Z,19.70
2018-05-31T23:43:20.171Z,19.70
2018-05-31T23:45:48.459Z,19.70
2018-05-31T23:48:16.724Z,19.80
2018-05-31T23:50:45.019Z,19.80
2018-05-31T23:53:13.280Z,19.70
2018-05-31T23:55:41.535Z,19.70
2018-05-31T23:58:09.789Z,19.70
