createdAt,value
2017-10-04T00:01:06.474Z,99.90
2017-10-04T00:03:34.068Z,99.90
2017-10-04T00:06:01.736Z,99.90
2017-10-04T00:08:29.302Z,99.90
2017-10-04T00:10:57.010Z,99.90
2017-10-04T00:13:24.763Z,99.90
2017-10-04T00:15:52.391Z,99.90
2017-10-04T00:18:20.008Z,99.90
2017-10-04T00:20:47.630Z,99.90
2017-10-04T00:23:15.329Z,99.90
2017-10-04T00:25:42.913Z,99.90
2017-10-04T00:28:11.291Z,99.90
2017-10-04T00:30:38.895Z,99.90
2017-10-04T00:33:06.784Z,99.90
2017-10-04T00:35:35.213Z,99.90
2017-10-04T00:38:02.789Z,99.90
2017-10-04T00:40:31.020Z,99.90
2017-10-04T00:42:59.386Z,99.90
2017-10-04T00:45:27.003Z,99.90
2017-10-04T00:47:54.586Z,99.90
2017-10-04T00:50:22.549Z,99.90
2017-10-04T00:52:50.181Z,99.90
2017-10-04T00:55:17.803Z,99.90
2017-10-04T00:57:46.183Z,99.90
2017-10-04T01:00:14.556Z,99.90
2017-10-04T01:02:42.923Z,99.90
2017-10-04T01:05:10.545Z,99.90
2017-10-04T01:07:38.164Z,99.90
2017-10-04T01:10:05.757Z,99.90
2017-10-04T01:12:33.465Z,99.90
2017-10-04T01:15:01.037Z,99.90
2017-10-04T01:17:28.635Z,99.90
2017-10-04T01:19:56.244Z,99.90
2017-10-04T01:22:23.825Z,99.90
2017-10-04T01:24:52.206Z,99.90
2017-10-04T01:27:19.807Z,99.90
2017-10-04T01:29:47.407Z,99.90
2017-10-04T01:32:14.997Z,99.90
2017-10-04T01:34:42.606Z,99.90
2017-10-04T01:37:10.189Z,99.90
2017-10-04T01:39:37.799Z,99.90
2017-10-04T01:42:05.394Z,99.90
2017-10-04T01:44:33.246Z,99.90
2017-10-04T01:47:00.818Z,99.90
2017-10-04T01:49:28.473Z,99.90
2017-10-04T01:51:56.088Z,99.90
2017-10-04T01:54:23.670Z,99.90
2017-10-04T01:56:51.298Z,99.90
2017-10-04T01:59:18.985Z,99.90
2017-10-04T02:01:46.587Z,99.90
2017-10-04T02:04:14.167Z,99.90
2017-10-04T02:06:42.043Z,99.90
2017-10-04T02:09:09.711Z,99.90
2017-10-04T02:11:37.311Z,99.90
2017-10-04T02:14:04.906Z,99.90
2017-10-04T02:16:32.509Z,99.90
2017-10-04T02:19:00.130Z,99.90
2017-10-04T02:21:28.484Z,99.90
2017-10-04T02:23:56.095Z,99.90
2017-10-04T02:26:23.878Z,99.90
2017-10-04T02:28:51.469Z,99.90
2017-10-04T02:31:19.082Z,99.90
2017-10-04T02:36:20.632Z,99.90
2017-10-04T02:38:48.226Z,99.90
2017-10-04T02:41:15.823Z,99.90
2017-10-04T02:43:43.442Z,99.90
2017-10-04T02:46:11.300Z,99.90
2017-10-04T02:48:38.877Z,99.90
2017-10-04T02:51:06.450Z,99.90
2017-10-04T02:53:34.150Z,99.90
2017-10-04T02:56:01.735Z,99.90
2017-10-04T02:58:29.331Z,99.90
2017-10-04T03:00:56.927Z,99.90
2017-10-04T03:03:24.601Z,99.90
2017-10-04T03:05:53.047Z,99.90
2017-10-04T03:08:20.639Z,99.90
2017-10-04T03:10:48.986Z,99.90
2017-10-04T03:13:16.589Z,99.90
2017-10-04T03:15:44.253Z,99.90
2017-10-04T03:18:11.869Z,99.90
2017-10-04T03:20:39.477Z,99.90
2017-10-04T03:23:07.063Z,99.90
2017-10-04T03:25:34.679Z,99.90
2017-10-04T03:28:02.257Z,99.90
2017-10-04T03:30:30.587Z,99.90
2017-10-04T03:32:58.210Z,99.90
2017-10-04T03:35:25.782Z,99.90
2017-10-04T03:37:53.412Z,99.90
2017-10-04T03:40:21.008Z,99.90
2017-10-04T03:42:48.634Z,99.90
2017-10-04T03:45:16.223Z,99.90
2017-10-04T03:47:44.114Z,99.90
2017-10-04T03:50:11.708Z,99.90
2017-10-04T03:52:39.279Z,99.90
2017-10-04T03:55:06.879Z,99.90
2017-10-04T03:57:34.463Z,99.90
2017-10-04T04:00:02.074Z,99.90
2017-10-04T04:02:29.713Z,99.90
2017-10-04T04:04:57.305Z,99.90
2017-10-04T04:07:24.882Z,99.90
2017-10-04T04:09:52.526Z,99.90
2017-10-04T04:12:20.128Z,99.90
2017-10-04T04:14:48.482Z,99.90
2017-10-04T04:17:16.119Z,99.90
2017-10-04T04:19:43.704Z,99.90
2017-10-04T04:22:11.321Z,99.90
2017-10-04T04:24:39.067Z,99.90
2017-10-04T04:27:07.913Z,99.90
2017-10-04T04:29:35.501Z,99.90
2017-10-04T04:32:03.099Z,99.90
2017-10-04T04:34:30.762Z,99.90
2017-10-04T04:36:58.387Z,99.90
2017-10-04T04:39:26.767Z,99.90
2017-10-04T04:41:55.142Z,99.90
2017-10-04T04:44:22.840Z,99.90
2017-10-04T04:46:50.431Z,99.90
2017-10-04T04:49:21.348Z,99.90
2017-10-04T04:51:48.966Z,99.90
2017-10-04T04:54:16.746Z,99.90
2017-10-04T04:56:44.339Z,99.90
2017-10-04T04:59:12.224Z,99.90
2017-10-04T05:01:41.536Z,99.90
2017-10-04T05:04:10.955Z,99.90
2017-10-04T05:06:38.623Z,99.90
2017-10-04T05:09:06.227Z,99.90
2017-10-04T05:11:33.856Z,99.90
2017-10-04T05:14:01.453Z,99.90
2017-10-04T05:16:29.064Z,99.90
2017-10-04T05:18:58.928Z,99.90
2017-10-04T05:21:26.592Z,99.90
2017-10-04T05:23:54.322Z,99.90
2017-10-04T05:26:21.927Z,99.90
2017-10-04T05:28:49.535Z,99.90
2017-10-04T05:31:17.138Z,99.90
2017-10-04T05:33:44.800Z,99.90
2017-10-04T05:36:12.397Z,99.90
2017-10-04T05:38:40.019Z,99.90
2017-10-04T05:41:07.651Z,99.90
2017-10-04T05:43:35.295Z,99.90
2017-10-04T05:46:02.902Z,99.90
2017-10-04T05:48:30.505Z,99.90
2017-10-04T05:50:58.143Z,99.90
2017-10-04T05:53:25.764Z,99.90
2017-10-04T05:55:53.400Z,99.90
2017-10-04T05:58:21.003Z,99.90
2017-10-04T06:00:48.992Z,99.90
2017-10-04T06:03:16.618Z,99.90
2017-10-04T06:05:44.522Z,99.90
2017-10-04T06:08:12.176Z,99.90
2017-10-04T06:10:39.797Z,99.90
2017-10-04T06:13:07.429Z,99.90
2017-10-04T06:15:35.775Z,99.90
2017-10-04T06:18:03.421Z,99.90
2017-10-04T06:20:31.022Z,99.90
2017-10-04T06:22:59.412Z,99.90
2017-10-04T06:25:27.758Z,99.90
2017-10-04T06:27:55.404Z,99.90
2017-10-04T06:30:22.978Z,99.90
2017-10-04T06:32:50.559Z,99.90
2017-10-04T06:35:18.956Z,99.90
2017-10-04T06:37:46.696Z,99.90
2017-10-04T06:40:15.066Z,99.90
2017-10-04T06:42:42.678Z,99.90
2017-10-04T06:45:10.318Z,99.90
2017-10-04T06:47:38.099Z,99.90
2017-10-04T06:50:05.681Z,99.90
2017-10-04T06:52:33.288Z,99.90
2017-10-04T06:55:01.642Z,99.90
2017-10-04T06:57:29.261Z,99.90
2017-10-04T06:59:56.831Z,99.90
2017-10-04T07:02:24.499Z,99.90
2017-10-04T07:04:52.093Z,99.90
2017-10-04T07:07:20.690Z,99.90
2017-10-04T07:09:49.045Z,99.90
2017-10-04T07:12:16.618Z,99.90
2017-10-04T07:14:44.992Z,99.90
2017-10-04T07:17:13.354Z,99.90
2017-10-04T07:19:41.047Z,99.90
2017-10-04T07:22:09.396Z,99.90
2017-10-04T07:24:37.098Z,99.90
2017-10-04T07:27:04.738Z,99.90
2017-10-04T07:29:33.180Z,99.90
2017-10-04T07:32:00.876Z,99.90
2017-10-04T07:34:29.254Z,99.90
2017-10-04T07:36:56.860Z,99.90
2017-10-04T07:39:24.458Z,99.90
2017-10-04T07:41:52.072Z,99.90
2017-10-04T07:44:19.650Z,99.90
2017-10-04T07:46:47.247Z,99.90
2017-10-04T07:49:14.839Z,99.80
2017-10-04T07:51:42.433Z,99.60
2017-10-04T07:54:10.023Z,99.40
2017-10-04T07:56:37.666Z,99.50
2017-10-04T07:59:05.316Z,99.60
2017-10-04T08:01:32.906Z,99.40
2017-10-04T08:04:00.554Z,99.30
2017-10-04T08:06:28.178Z,99.30
2017-10-04T08:08:55.777Z,98.90
2017-10-04T08:11:23.390Z,99.40
2017-10-04T08:13:51.023Z,97.90
2017-10-04T08:16:19.419Z,94.20
2017-10-04T08:18:47.022Z,94.10
2017-10-04T08:21:14.638Z,91.20
2017-10-04T08:23:42.859Z,84.80
2017-10-04T08:26:10.458Z,75.70
2017-10-04T08:28:38.854Z,68.80
2017-10-04T08:31:06.487Z,68.80
2017-10-04T08:33:34.187Z,65.90
2017-10-04T08:36:01.774Z,65.50
2017-10-04T08:38:29.417Z,70.10
2017-10-04T08:40:57.138Z,74.80
2017-10-04T08:43:25.494Z,78.90
2017-10-04T08:45:53.227Z,78.70
2017-10-04T08:48:32.567Z,81.80
2017-10-04T08:51:00.186Z,83.70
2017-10-04T08:53:28.529Z,89.50
2017-10-04T08:55:56.134Z,89.40
2017-10-04T08:58:23.766Z,90.60
2017-10-04T09:00:51.421Z,90.00
2017-10-04T09:03:19.116Z,89.60
2017-10-04T09:05:48.561Z,90.20
2017-10-04T09:08:16.166Z,88.90
2017-10-04T09:10:44.600Z,88.50
2017-10-04T09:13:12.222Z,87.80
2017-10-04T09:15:39.887Z,87.60
2017-10-04T09:18:07.545Z,89.80
2017-10-04T09:20:35.242Z,90.20
2017-10-04T09:23:02.877Z,89.40
2017-10-04T09:25:30.490Z,86.30
2017-10-04T09:27:58.069Z,84.70
2017-10-04T09:30:26.512Z,83.10
2017-10-04T09:32:54.106Z,83.00
2017-10-04T09:35:22.783Z,79.10
2017-10-04T09:37:50.429Z,79.10
2017-10-04T09:40:18.056Z,77.40
2017-10-04T09:42:45.683Z,74.10
2017-10-04T09:45:14.050Z,73.80
2017-10-04T09:47:42.543Z,71.90
2017-10-04T09:50:10.975Z,71.60
2017-10-04T09:52:38.576Z,71.50
2017-10-04T09:55:06.999Z,69.80
2017-10-04T09:57:34.603Z,69.80
2017-10-04T10:00:02.270Z,70.30
2017-10-04T10:02:30.622Z,70.40
2017-10-04T10:04:58.178Z,70.40
2017-10-04T10:07:25.783Z,70.80
2017-10-04T10:09:54.174Z,72.00
2017-10-04T10:12:21.810Z,72.00
2017-10-04T10:14:50.313Z,72.20
2017-10-04T10:17:17.959Z,72.20
2017-10-04T10:19:46.317Z,76.00
2017-10-04T10:22:13.911Z,76.00
2017-10-04T10:24:41.551Z,77.10
2017-10-04T10:27:09.959Z,78.70
2017-10-04T10:29:37.658Z,78.70
2017-10-04T10:32:05.273Z,78.90
2017-10-04T10:34:32.934Z,79.10
2017-10-04T10:37:00.533Z,76.70
2017-10-04T10:39:28.162Z,76.20
2017-10-04T10:41:55.810Z,74.00
2017-10-04T10:44:23.466Z,71.80
2017-10-04T10:46:51.855Z,65.80
2017-10-04T10:49:19.483Z,65.90
2017-10-04T10:51:47.105Z,63.40
2017-10-04T10:54:14.782Z,62.80
2017-10-04T10:56:42.395Z,62.50
2017-10-04T10:59:10.103Z,61.40
2017-10-04T11:01:37.743Z,60.90
2017-10-04T11:04:05.318Z,60.80
2017-10-04T11:06:32.973Z,61.10
2017-10-04T11:09:00.677Z,60.80
2017-10-04T11:11:28.277Z,58.80
2017-10-04T11:13:55.869Z,59.30
2017-10-04T11:16:23.625Z,60.90
2017-10-04T11:18:51.236Z,62.90
2017-10-04T11:21:19.637Z,66.10
2017-10-04T11:23:47.244Z,66.10
2017-10-04T11:26:14.886Z,65.50
2017-10-04T11:28:42.487Z,65.40
2017-10-04T11:31:10.890Z,64.80
2017-10-04T11:33:38.480Z,64.10
2017-10-04T11:36:06.125Z,64.00
2017-10-04T11:38:33.718Z,65.00
2017-10-04T11:41:01.311Z,64.60
2017-10-04T11:43:29.707Z,64.50
2017-10-04T11:45:57.421Z,64.30
2017-10-04T11:48:25.045Z,60.20
2017-10-04T11:50:52.626Z,58.30
2017-10-04T11:53:20.323Z,55.10
2017-10-04T11:55:47.958Z,53.50
2017-10-04T11:58:15.557Z,54.80
2017-10-04T12:00:44.816Z,58.40
2017-10-04T12:03:12.406Z,58.50
2017-10-04T12:05:40.819Z,60.30
2017-10-04T12:08:08.407Z,60.20
2017-10-04T12:10:36.144Z,61.40
2017-10-04T12:13:03.783Z,62.20
2017-10-04T12:15:32.289Z,61.90
2017-10-04T12:17:59.890Z,61.90
2017-10-04T12:20:27.508Z,63.10
2017-10-04T12:22:55.199Z,63.40
2017-10-04T12:25:22.803Z,64.20
2017-10-04T12:27:51.279Z,63.70
2017-10-04T12:30:19.646Z,62.50
2017-10-04T12:32:47.238Z,62.40
2017-10-04T12:35:14.857Z,63.00
2017-10-04T12:37:42.483Z,63.10
2017-10-04T12:40:10.127Z,63.60
2017-10-04T12:42:37.795Z,64.10
2017-10-04T12:45:05.703Z,64.50
2017-10-04T12:47:33.288Z,64.50
2017-10-04T12:50:01.656Z,60.00
2017-10-04T12:52:29.307Z,59.90
2017-10-04T12:54:56.920Z,58.00
2017-10-04T12:57:24.556Z,56.50
2017-10-04T12:59:52.906Z,57.40
2017-10-04T13:02:20.522Z,57.40
2017-10-04T13:04:48.136Z,59.00
2017-10-04T13:07:16.554Z,60.70
2017-10-04T13:09:44.209Z,60.60
2017-10-04T13:12:11.856Z,58.10
2017-10-04T13:14:40.295Z,55.40
2017-10-04T13:17:07.888Z,55.40
2017-10-04T13:19:36.242Z,53.80
2017-10-04T13:22:03.933Z,53.70
2017-10-04T13:24:32.323Z,54.00
2017-10-04T13:26:59.978Z,53.90
2017-10-04T13:29:27.587Z,53.10
2017-10-04T13:31:55.440Z,54.50
2017-10-04T13:34:23.043Z,54.40
2017-10-04T13:36:50.627Z,54.70
2017-10-04T13:39:18.226Z,55.60
2017-10-04T13:41:45.867Z,55.30
2017-10-04T13:44:13.452Z,57.60
2017-10-04T13:46:41.027Z,56.80
2017-10-04T13:49:08.710Z,56.40
2017-10-04T13:51:37.072Z,57.60
2017-10-04T13:54:04.655Z,57.60
2017-10-04T13:56:33.038Z,58.40
2017-10-04T13:59:01.488Z,58.50
2017-10-04T14:01:29.189Z,59.00
2017-10-04T14:03:56.787Z,57.90
2017-10-04T14:06:24.402Z,58.10
2017-10-04T14:08:52.091Z,58.50
2017-10-04T14:11:19.710Z,59.90
2017-10-04T14:13:47.380Z,59.30
2017-10-04T14:16:15.729Z,61.40
2017-10-04T14:18:44.162Z,61.80
2017-10-04T14:21:11.814Z,61.60
2017-10-04T14:23:40.720Z,62.80
2017-10-04T14:26:08.377Z,63.70
2017-10-04T14:28:36.024Z,63.90
2017-10-04T14:31:03.998Z,63.50
2017-10-04T14:33:32.375Z,64.40
2017-10-04T14:36:00.026Z,64.40
2017-10-04T14:38:27.639Z,63.60
2017-10-04T14:40:55.261Z,63.70
2017-10-04T14:43:22.866Z,63.50
2017-10-04T14:45:50.492Z,63.80
2017-10-04T14:48:18.078Z,64.60
2017-10-04T14:50:45.739Z,63.70
2017-10-04T14:53:13.430Z,64.80
2017-10-04T14:55:41.096Z,65.40
2017-10-04T14:58:08.749Z,67.30
2017-10-04T15:00:37.173Z,67.70
2017-10-04T15:03:04.981Z,67.70
2017-10-04T15:05:32.611Z,67.70
2017-10-04T15:08:00.183Z,68.00
2017-10-04T15:10:27.821Z,69.10
2017-10-04T15:12:55.392Z,69.50
2017-10-04T15:15:22.981Z,70.60
2017-10-04T15:17:50.734Z,70.60
2017-10-04T15:20:18.311Z,70.70
2017-10-04T15:22:45.963Z,71.60
2017-10-04T15:25:13.621Z,71.90
2017-10-04T15:27:41.550Z,72.60
2017-10-04T15:30:09.198Z,73.50
2017-10-04T15:32:36.783Z,72.90
2017-10-04T15:35:04.409Z,74.10
2017-10-04T15:37:32.002Z,74.30
2017-10-04T15:39:59.611Z,74.60
2017-10-04T15:42:27.977Z,73.80
2017-10-04T15:44:55.944Z,74.30
2017-10-04T15:47:23.561Z,74.80
2017-10-04T15:49:51.171Z,75.30
2017-10-04T15:52:19.572Z,74.70
2017-10-04T15:54:47.963Z,74.50
2017-10-04T15:57:15.670Z,75.20
2017-10-04T15:59:44.136Z,75.00
2017-10-04T16:02:12.095Z,74.80
2017-10-04T16:04:39.739Z,74.90
2017-10-04T16:07:07.340Z,76.40
2017-10-04T16:09:34.948Z,75.40
2017-10-04T16:12:04.007Z,77.00
2017-10-04T16:14:31.631Z,76.90
2017-10-04T16:16:59.225Z,76.60
2017-10-04T16:19:27.119Z,76.70
2017-10-04T16:21:55.473Z,78.20
2017-10-04T16:24:23.059Z,78.20
2017-10-04T16:26:51.452Z,79.70
2017-10-04T16:29:19.049Z,79.70
2017-10-04T16:31:46.712Z,80.40
2017-10-04T16:34:14.359Z,81.20
2017-10-04T16:36:41.968Z,81.60
2017-10-04T16:39:10.297Z,84.00
2017-10-04T16:41:39.660Z,83.20
2017-10-04T16:44:07.247Z,83.60
2017-10-04T16:46:34.887Z,84.10
2017-10-04T16:49:02.492Z,85.20
2017-10-04T16:51:30.106Z,85.60
2017-10-04T16:53:57.771Z,86.20
2017-10-04T16:56:25.397Z,87.10
2017-10-04T16:58:53.342Z,87.40
2017-10-04T17:01:20.916Z,88.20
2017-10-04T17:03:48.524Z,89.20
2017-10-04T17:06:16.122Z,90.10
2017-10-04T17:08:43.710Z,90.50
2017-10-04T17:11:11.362Z,91.00
2017-10-04T17:13:39.063Z,91.50
2017-10-04T17:16:07.012Z,91.70
2017-10-04T17:18:35.423Z,92.30
2017-10-04T17:21:03.020Z,92.30
2017-10-04T17:23:30.712Z,92.60
2017-10-04T17:25:58.276Z,92.50
2017-10-04T17:28:26.681Z,92.70
2017-10-04T17:30:54.300Z,92.70
2017-10-04T17:33:22.279Z,92.70
2017-10-04T17:35:50.759Z,93.40
2017-10-04T17:38:18.394Z,93.40
2017-10-04T17:40:46.026Z,93.70
2017-10-04T17:43:14.416Z,94.30
2017-10-04T17:45:42.073Z,94.50
2017-10-04T17:48:09.665Z,94.40
2017-10-04T17:50:37.279Z,95.00
2017-10-04T17:53:04.903Z,95.20
2017-10-04T17:55:33.800Z,95.60
2017-10-04T17:58:02.164Z,95.80
2017-10-04T18:00:29.824Z,95.80
2017-10-04T18:02:57.434Z,96.20
2017-10-04T18:05:25.141Z,95.50
2017-10-04T18:07:52.812Z,96.30
2017-10-04T18:10:21.201Z,96.10
2017-10-04T18:12:50.681Z,96.30
2017-10-04T18:15:18.302Z,96.30
2017-10-04T18:17:47.599Z,96.60
2017-10-04T18:20:15.304Z,96.60
2017-10-04T18:22:42.924Z,96.70
2017-10-04T18:25:10.551Z,96.90
2017-10-04T18:27:38.323Z,97.00
2017-10-04T18:30:07.075Z,97.30
2017-10-04T18:32:36.020Z,97.40
2017-10-04T18:35:03.848Z,97.40
2017-10-04T18:37:31.526Z,97.30
2017-10-04T18:39:59.884Z,97.40
2017-10-04T18:42:28.326Z,97.50
2017-10-04T18:44:56.283Z,97.50
2017-10-04T18:47:24.291Z,97.50
2017-10-04T18:49:52.030Z,97.90
2017-10-04T18:52:19.866Z,97.80
2017-10-04T18:54:48.411Z,98.30
2017-10-04T18:57:16.288Z,98.30
2017-10-04T18:59:44.012Z,98.60
2017-10-04T19:02:11.716Z,98.60
2017-10-04T19:04:40.476Z,98.90
2017-10-04T19:07:08.125Z,98.90
2017-10-04T19:09:35.738Z,99.00
2017-10-04T19:12:03.410Z,99.20
2017-10-04T19:14:31.124Z,99.50
2017-10-04T19:16:58.719Z,99.60
2017-10-04T19:19:26.319Z,99.70
2017-10-04T19:21:54.285Z,99.80
2017-10-04T19:24:21.975Z,99.90
2017-10-04T19:26:49.583Z,99.90
2017-10-04T19:29:17.174Z,99.90
2017-10-04T19:31:44.852Z,99.90
2017-10-04T19:34:12.507Z,99.90
2017-10-04T19:36:43.917Z,99.90
2017-10-04T19:39:12.502Z,99.90
2017-10-04T19:41:40.265Z,99.90
2017-10-04T19:44:07.987Z,99.90
2017-10-04T19:46:35.690Z,99.90
2017-10-04T19:49:03.322Z,99.90
2017-10-04T19:51:31.705Z,99.90
2017-10-04T19:54:00.087Z,99.90
2017-10-04T19:56:28.860Z,99.90
2017-10-04T19:58:57.362Z,99.90
2017-10-04T20:01:25.010Z,99.90
2017-10-04T20:03:53.413Z,99.90
2017-10-04T20:06:21.143Z,99.90
2017-10-04T20:08:49.305Z,99.90
2017-10-04T20:11:16.900Z,99.90
2017-10-04T20:13:44.727Z,99.90
2017-10-04T20:16:12.356Z,99.90
2017-10-04T20:18:40.079Z,99.90
2017-10-04T20:21:08.450Z,99.90
2017-10-04T20:23:36.147Z,99.90
2017-10-04T20:26:03.806Z,99.90
2017-10-04T20:28:31.414Z,99.90
2017-10-04T20:30:59.191Z,99.90
2017-10-04T20:33:26.863Z,99.90
2017-10-04T20:35:54.486Z,99.90
2017-10-04T20:38:22.456Z,99.90
2017-10-04T20:40:50.045Z,99.90
2017-10-04T20:43:17.668Z,99.90
2017-10-04T20:45:45.331Z,99.90
2017-10-04T20:48:12.967Z,99.90
2017-10-04T20:50:40.591Z,99.90
2017-10-04T20:53:08.238Z,99.90
2017-10-04T20:55:36.343Z,99.90
2017-10-04T20:58:03.955Z,99.90
2017-10-04T21:00:31.551Z,99.90
2017-10-04T21:02:59.229Z,99.90
2017-10-04T21:05:26.863Z,99.90
2017-10-04T21:07:55.285Z,99.90
2017-10-04T21:10:22.956Z,99.90
2017-10-04T21:12:50.823Z,99.90
2017-10-04T21:15:18.437Z,99.90
2017-10-04T21:17:46.115Z,99.90
2017-10-04T21:20:14.521Z,99.90
2017-10-04T21:22:42.120Z,99.90
2017-10-04T21:25:09.777Z,99.90
2017-10-04T21:27:37.442Z,99.90
2017-10-04T21:30:05.369Z,99.90
2017-10-04T21:32:32.962Z,99.90
2017-10-04T21:35:00.601Z,99.90
2017-10-04T21:37:28.294Z,99.90
2017-10-04T21:39:55.895Z,99.90
2017-10-04T21:42:23.515Z,99.90
2017-10-04T21:44:51.140Z,99.90
2017-10-04T21:47:18.997Z,99.90
2017-10-04T21:49:46.586Z,99.90
2017-10-04T21:52:14.239Z,99.90
2017-10-04T21:54:41.871Z,99.90
2017-10-04T21:57:09.478Z,99.90
2017-10-04T21:59:37.081Z,99.90
2017-10-04T22:02:05.101Z,99.90
2017-10-04T22:04:32.802Z,99.90
2017-10-04T22:07:00.409Z,99.90
2017-10-04T22:09:28.016Z,99.90
2017-10-04T22:11:55.644Z,99.90
2017-10-04T22:14:23.495Z,99.90
2017-10-04T22:16:51.248Z,99.90
2017-10-04T22:19:18.871Z,99.90
2017-10-04T22:21:46.538Z,99.90
2017-10-04T22:24:14.158Z,99.90
2017-10-04T22:26:41.763Z,99.90
2017-10-04T22:29:09.374Z,99.90
2017-10-04T22:31:37.241Z,99.90
2017-10-04T22:34:04.815Z,99.90
2017-10-04T22:36:32.442Z,99.90
2017-10-04T22:39:00.081Z,99.90
2017-10-04T22:41:27.675Z,99.90
2017-10-04T22:43:55.335Z,99.90
2017-10-04T22:46:22.975Z,99.90
2017-10-04T22:48:50.847Z,99.90
2017-10-04T22:51:18.436Z,99.90
2017-10-04T22:53:46.182Z,99.90
2017-10-04T22:56:13.795Z,99.90
2017-10-04T22:58:41.363Z,99.90
2017-10-04T23:01:08.965Z,99.90
2017-10-04T23:03:36.561Z,99.90
2017-10-04T23:06:05.214Z,99.90
2017-10-04T23:08:32.783Z,99.90
2017-10-04T23:11:00.382Z,99.90
2017-10-04T23:13:28.095Z,99.90
2017-10-04T23:15:55.688Z,99.90
2017-10-04T23:18:24.051Z,99.90
2017-10-04T23:20:51.675Z,99.90
2017-10-04T23:23:19.574Z,99.90
2017-10-04T23:25:47.168Z,99.90
2017-10-04T23:28:14.763Z,99.90
2017-10-04T23:30:42.465Z,99.90
2017-10-04T23:33:10.093Z,99.90
2017-10-04T23:35:37.692Z,99.90
2017-10-04T23:38:06.054Z,99.90
2017-10-04T23:40:34.005Z,99.90
2017-10-04T23:43:01.597Z,99.90
2017-10-04T23:45:29.943Z,99.90
2017-10-04T23:47:57.566Z,99.90
2017-10-04T23:50:25.930Z,99.90
2017-10-04T23:52:53.549Z,99.90
2017-10-04T23:55:21.174Z,99.90
2017-10-04T23:57:49.019Z,99.90
