createdAt,value
2022-08-05T00:12:33.573Z,26.23
2022-08-05T00:15:55.851Z,26.22
2022-08-05T00:18:03.765Z,26.00
2022-08-05T00:20:31.215Z,26.03
2022-08-05T00:23:02.620Z,25.97
2022-08-05T00:25:45.494Z,25.91
2022-08-05T00:28:13.966Z,25.87
2022-08-05T00:30:44.077Z,25.96
2022-08-05T00:34:54.361Z,25.70
2022-08-05T00:36:16.009Z,25.60
2022-08-05T00:38:51.791Z,25.72
2022-08-05T00:41:29.313Z,25.75
2022-08-05T00:44:16.872Z,25.63
2022-08-05T00:46:44.315Z,25.54
2022-08-05T00:49:14.028Z,25.60
2022-08-05T00:51:50.672Z,25.59
2022-08-05T00:54:19.693Z,25.56
2022-08-05T00:56:51.552Z,25.62
2022-08-05T00:59:19.342Z,25.71
2022-08-05T01:01:48.209Z,25.70
2022-08-05T01:04:20.209Z,25.67
2022-08-05T01:06:55.070Z,25.65
2022-08-05T01:09:23.045Z,25.51
2022-08-05T01:11:53.639Z,25.52
2022-08-05T01:14:28.210Z,25.51
2022-08-05T01:17:02.078Z,25.53
2022-08-05T01:19:57.042Z,25.52
2022-08-05T01:22:43.049Z,25.48
2022-08-05T01:25:41.729Z,25.46
2022-08-05T01:28:15.796Z,25.46
2022-08-05T01:31:09.273Z,25.47
2022-08-05T01:33:49.344Z,25.36
2022-08-05T01:36:28.375Z,25.34
2022-08-05T01:39:00.262Z,25.34
2022-08-05T01:41:31.274Z,25.36
2022-08-05T01:44:01.208Z,25.29
2022-08-05T01:46:42.625Z,25.35
2022-08-05T01:49:23.709Z,25.35
2022-08-05T01:51:56.146Z,25.46
2022-08-05T01:54:29.533Z,25.49
2022-08-05T01:58:11.959Z,25.39
2022-08-05T01:59:47.384Z,25.24
2022-08-05T02:02:16.001Z,25.25
2022-08-05T02:04:46.284Z,25.17
2022-08-05T02:07:21.906Z,25.14
2022-08-05T02:09:53.631Z,25.11
2022-08-05T02:12:21.309Z,25.02
2022-08-05T02:14:52.693Z,24.90
2022-08-05T02:18:28.317Z,24.59
2022-08-05T02:20:20.539Z,24.69
2022-08-05T02:22:50.307Z,24.98
2022-08-05T02:25:19.704Z,25.01
2022-08-05T02:27:58.190Z,24.95
2022-08-05T02:30:31.035Z,24.87
2022-08-05T02:33:02.530Z,24.68
2022-08-05T02:35:38.172Z,24.60
2022-08-05T02:38:19.404Z,24.30
2022-08-05T02:40:47.657Z,24.14
2022-08-05T02:43:16.945Z,24.08
2022-08-05T02:45:51.484Z,24.09
2022-08-05T02:48:21.494Z,24.05
2022-08-05T02:51:00.235Z,23.78
2022-08-05T02:53:29.279Z,23.65
2022-08-05T02:56:08.759Z,23.60
2022-08-05T02:58:37.143Z,23.56
2022-08-05T03:01:13.723Z,23.53
2022-08-05T03:04:03.012Z,23.58
2022-08-05T03:06:54.363Z,23.43
2022-08-05T03:09:36.202Z,23.70
2022-08-05T03:12:06.652Z,23.78
2022-08-05T03:14:45.659Z,23.72
2022-08-05T03:17:13.696Z,23.83
2022-08-05T03:19:42.117Z,23.87
2022-08-05T03:22:15.973Z,23.91
2022-08-05T03:24:47.041Z,23.63
2022-08-05T03:27:15.934Z,23.72
2022-08-05T03:29:45.837Z,23.63
2022-08-05T03:32:31.589Z,23.56
2022-08-05T03:34:59.519Z,23.53
2022-08-05T03:37:28.299Z,23.64
2022-08-05T03:39:58.832Z,23.57
2022-08-05T03:42:29.110Z,23.54
2022-08-05T03:45:01.607Z,23.60
2022-08-05T03:47:35.415Z,23.54
2022-08-05T03:50:03.207Z,23.26
2022-08-05T03:52:49.353Z,22.99
2022-08-05T03:56:05.555Z,22.94
2022-08-05T03:58:21.266Z,22.84
2022-08-05T04:01:01.071Z,22.92
2022-08-05T04:03:38.023Z,22.86
2022-08-05T04:06:06.832Z,22.84
2022-08-05T04:08:37.097Z,22.81
2022-08-05T04:11:06.102Z,22.89
2022-08-05T04:13:51.351Z,22.84
2022-08-05T04:16:24.309Z,22.89
2022-08-05T04:18:54.168Z,23.04
2022-08-05T04:22:05.174Z,22.99
2022-08-05T04:24:18.639Z,23.09
2022-08-05T04:26:49.020Z,23.36
2022-08-05T04:29:16.505Z,23.31
2022-08-05T04:31:48.226Z,23.36
2022-08-05T04:34:31.573Z,23.56
2022-08-05T04:37:02.998Z,23.54
2022-08-05T04:39:32.104Z,23.55
2022-08-05T04:42:00.411Z,23.70
2022-08-05T04:44:30.638Z,23.77
2022-08-05T04:46:59.061Z,23.83
2022-08-05T04:49:38.689Z,23.88
2022-08-05T04:52:14.842Z,23.89
2022-08-05T04:54:44.500Z,23.68
2022-08-05T04:57:12.089Z,23.81
2022-08-05T04:59:40.537Z,23.96
2022-08-05T05:02:36.795Z,24.08
2022-08-05T05:05:01.722Z,24.12
2022-08-05T05:07:32.740Z,24.41
2022-08-05T05:10:06.790Z,24.75
2022-08-05T05:12:34.333Z,24.74
2022-08-05T05:15:05.282Z,24.64
2022-08-05T05:17:56.778Z,24.66
2022-08-05T05:20:28.385Z,24.94
2022-08-05T05:22:57.182Z,24.86
2022-08-05T05:25:40.432Z,25.27
2022-08-05T05:28:10.901Z,25.25
2022-08-05T05:30:39.347Z,25.53
2022-08-05T05:33:16.302Z,25.59
2022-08-05T05:35:48.853Z,25.78
2022-08-05T05:38:27.051Z,25.84
2022-08-05T05:40:57.826Z,25.86
2022-08-05T05:43:54.569Z,25.99
2022-08-05T05:46:17.520Z,26.34
2022-08-05T05:48:50.232Z,26.24
2022-08-05T05:51:22.858Z,26.46
2022-08-05T05:53:58.710Z,26.81
2022-08-05T05:56:35.294Z,26.98
2022-08-05T05:59:05.429Z,27.28
2022-08-05T06:01:57.010Z,27.33
2022-08-05T06:04:25.183Z,27.51
2022-08-05T06:07:01.570Z,27.47
2022-08-05T06:10:01.503Z,27.65
2022-08-05T06:12:16.741Z,27.90
2022-08-05T06:14:46.962Z,28.11
2022-08-05T06:17:22.097Z,28.17
2022-08-05T06:19:56.927Z,28.35
2022-08-05T06:22:46.747Z,28.59
2022-08-05T06:25:25.047Z,28.99
2022-08-05T06:28:22.156Z,29.97
2022-08-05T06:35:15.436Z,32.65
2022-08-05T06:37:58.403Z,34.17
2022-08-05T06:40:32.580Z,34.75
2022-08-05T06:43:02.819Z,35.32
2022-08-05T06:45:44.798Z,34.24
2022-08-05T06:48:52.732Z,33.96
2022-08-05T06:51:09.664Z,33.76
2022-08-05T06:53:39.333Z,35.62
2022-08-05T06:56:07.805Z,35.44
2022-08-05T06:58:53.955Z,35.76
2022-08-05T07:01:21.475Z,36.64
2022-08-05T07:03:50.134Z,37.80
2022-08-05T07:06:19.268Z,37.75
2022-08-05T07:08:54.495Z,38.26
2022-08-05T07:11:25.438Z,38.78
2022-08-05T07:14:20.678Z,38.41
2022-08-05T07:18:01.836Z,40.08
2022-08-05T07:22:37.390Z,39.65
2022-08-05T07:25:21.759Z,40.92
2022-08-05T07:27:58.123Z,38.51
2022-08-05T07:30:32.506Z,40.59
2022-08-05T07:36:04.136Z,41.44
2022-08-05T07:38:33.824Z,39.84
2022-08-05T07:42:09.118Z,40.83
2022-08-05T07:43:55.163Z,40.63
2022-08-05T07:46:27.357Z,40.47
2022-08-05T07:49:02.857Z,41.40
2022-08-05T07:51:36.888Z,37.69
2022-08-05T07:54:08.382Z,39.73
2022-08-05T07:57:02.875Z,41.10
2022-08-05T07:59:38.825Z,39.36
2022-08-05T08:02:15.232Z,41.30
2022-08-05T08:04:48.737Z,41.93
2022-08-05T08:07:22.467Z,41.71
2022-08-05T08:09:52.361Z,42.42
2022-08-05T08:12:35.585Z,41.23
2022-08-05T08:15:14.018Z,43.77
2022-08-05T08:17:49.942Z,42.43
2022-08-05T08:20:43.429Z,42.81
2022-08-05T08:23:20.966Z,42.67
2022-08-05T08:26:00.392Z,43.49
2022-08-05T08:28:36.311Z,43.92
2022-08-05T08:31:13.778Z,44.20
2022-08-05T08:33:45.182Z,44.85
2022-08-05T08:36:38.363Z,44.64
2022-08-05T08:38:59.922Z,42.05
2022-08-05T08:41:52.344Z,43.87
2022-08-05T08:45:24.433Z,44.19
2022-08-05T08:47:47.405Z,44.80
2022-08-05T08:50:12.925Z,45.11
2022-08-05T08:52:51.382Z,42.44
2022-08-05T08:56:02.558Z,42.16
2022-08-05T08:58:10.131Z,41.66
2022-08-05T09:00:41.851Z,42.51
2022-08-05T09:03:10.217Z,41.11
2022-08-05T09:05:38.560Z,42.73
2022-08-05T09:08:26.605Z,42.67
2022-08-05T09:10:59.757Z,42.19
2022-08-05T09:13:31.704Z,42.72
2022-08-05T09:15:59.624Z,44.62
2022-08-05T09:18:27.073Z,42.60
2022-08-05T09:20:54.712Z,44.41
2022-08-05T09:23:23.522Z,43.19
2022-08-05T09:26:06.743Z,44.25
2022-08-05T09:28:37.513Z,44.25
2022-08-05T09:31:22.339Z,44.18
2022-08-05T09:33:55.116Z,44.41
2022-08-05T09:36:27.583Z,45.17
2022-08-05T09:39:02.603Z,44.11
2022-08-05T09:41:32.788Z,43.32
2022-08-05T09:44:01.995Z,42.96
2022-08-05T09:46:32.614Z,43.23
2022-08-05T09:49:19.386Z,41.78
2022-08-05T09:51:49.731Z,43.08
2022-08-05T09:54:21.464Z,41.91
2022-08-05T09:56:57.807Z,41.15
2022-08-05T09:59:29.211Z,41.15
2022-08-05T10:02:02.533Z,41.37
2022-08-05T10:04:39.776Z,40.99
2022-08-05T10:07:20.098Z,40.39
2022-08-05T10:10:13.952Z,39.79
2022-08-05T10:12:49.699Z,39.78
2022-08-05T10:15:20.913Z,39.92
2022-08-05T10:18:07.101Z,40.02
2022-08-05T10:20:36.373Z,39.44
2022-08-05T10:23:04.214Z,39.63
2022-08-05T10:25:36.389Z,39.73
2022-08-05T10:28:13.830Z,39.35
2022-08-05T10:32:54.285Z,40.03
2022-08-05T10:33:36.187Z,39.86
2022-08-05T10:36:04.542Z,39.89
2022-08-05T10:38:33.545Z,39.93
2022-08-05T10:41:06.167Z,40.20
2022-08-05T10:43:35.635Z,40.00
2022-08-05T10:46:07.642Z,38.49
2022-08-05T10:48:39.569Z,39.29
2022-08-05T10:51:23.115Z,38.95
2022-08-05T10:53:58.418Z,39.09
2022-08-05T10:56:30.310Z,38.93
2022-08-05T10:59:07.291Z,38.69
2022-08-05T11:01:54.635Z,39.33
2022-08-05T11:04:30.690Z,38.93
2022-08-05T11:07:01.433Z,38.83
2022-08-05T11:09:45.400Z,38.15
2022-08-05T11:12:32.680Z,38.47
2022-08-05T11:15:19.277Z,39.20
2022-08-05T11:17:58.676Z,38.63
2022-08-05T11:20:39.092Z,38.87
2022-08-05T11:23:49.905Z,38.87
2022-08-05T11:26:29.223Z,38.94
2022-08-05T11:29:06.758Z,38.33
2022-08-05T11:31:57.203Z,38.19
2022-08-05T11:34:37.990Z,37.82
2022-08-05T11:38:29.001Z,37.37
2022-08-05T11:40:03.064Z,37.50
2022-08-05T11:42:32.132Z,37.51
2022-08-05T11:45:05.410Z,38.07
2022-08-05T11:47:48.611Z,37.77
2022-08-05T11:50:20.599Z,37.29
2022-08-05T11:52:48.894Z,37.92
2022-08-05T11:55:17.693Z,37.61
2022-08-05T11:58:08.537Z,37.24
2022-08-05T12:00:37.745Z,37.52
2022-08-05T12:03:29.064Z,37.73
2022-08-05T12:06:00.234Z,37.54
2022-08-05T16:55:24.958Z,34.96
2022-08-05T16:58:00.319Z,34.88
2022-08-05T17:01:07.700Z,34.73
2022-08-05T17:04:01.232Z,34.75
2022-08-05T17:06:30.238Z,34.75
2022-08-05T17:08:57.503Z,34.54
2022-08-05T17:11:25.949Z,34.50
2022-08-05T17:14:00.530Z,34.52
2022-08-05T17:16:49.076Z,34.66
2022-08-05T17:19:21.205Z,34.60
2022-08-05T17:21:51.617Z,34.54
2022-08-05T17:24:36.492Z,34.51
2022-08-05T17:27:06.523Z,34.58
2022-08-05T17:29:41.075Z,34.86
2022-08-05T17:32:17.102Z,34.77
2022-08-05T17:34:47.837Z,34.67
2022-08-05T17:37:41.040Z,34.70
2022-08-05T17:40:05.895Z,34.60
2022-08-05T17:42:42.874Z,34.66
2022-08-05T17:45:21.914Z,34.12
2022-08-05T17:47:55.711Z,33.74
2022-08-05T17:50:29.581Z,33.92
2022-08-05T17:52:59.073Z,33.64
2022-08-05T17:55:37.548Z,33.57
2022-08-05T17:58:12.469Z,33.31
2022-08-05T18:22:09.498Z,30.87
2022-08-05T18:24:31.127Z,30.77
2022-08-05T18:27:02.139Z,30.79
2022-08-05T18:29:40.426Z,30.89
2022-08-05T18:32:15.803Z,30.88
2022-08-05T18:34:44.333Z,31.42
2022-08-05T18:37:34.605Z,31.25
2022-08-05T18:41:50.700Z,31.13
2022-08-05T18:42:58.483Z,31.03
2022-08-05T18:45:41.636Z,30.96
2022-08-05T18:48:11.441Z,30.92
2022-08-05T18:51:49.601Z,30.83
2022-08-05T18:53:50.340Z,30.71
2022-08-05T18:56:21.753Z,30.69
2022-08-05T18:58:54.695Z,30.48
2022-08-05T19:01:33.198Z,30.16
2022-08-05T19:04:01.450Z,30.18
2022-08-05T19:06:37.167Z,30.10
2022-08-05T19:09:14.710Z,30.13
2022-08-05T19:12:00.210Z,29.94
2022-08-05T19:14:59.570Z,30.26
2022-08-05T19:19:04.922Z,31.35
2022-08-05T19:21:12.242Z,31.42
2022-08-05T19:24:06.596Z,31.34
2022-08-05T19:26:33.040Z,31.23
2022-08-05T19:29:02.030Z,31.17
2022-08-05T19:31:44.896Z,31.06
2022-08-05T19:34:22.671Z,31.07
2022-08-05T19:36:53.148Z,31.01
2022-08-05T19:39:21.042Z,31.00
2022-08-05T19:42:06.999Z,30.83
2022-08-05T19:44:48.277Z,30.79
2022-08-05T19:47:21.270Z,30.66
2022-08-05T19:49:57.370Z,30.72
2022-08-05T19:52:30.662Z,30.78
2022-08-05T19:56:11.340Z,30.34
2022-08-05T19:58:19.499Z,30.12
2022-08-05T20:00:37.541Z,29.75
2022-08-05T20:03:08.571Z,29.62
2022-08-05T20:16:26.868Z,29.53
2022-08-05T20:19:36.305Z,29.50
2022-08-05T20:22:17.590Z,29.60
2022-08-05T20:24:53.703Z,29.46
2022-08-05T20:27:59.150Z,29.47
2022-08-05T20:30:32.872Z,29.44
2022-08-05T20:33:42.407Z,29.38
2022-08-05T20:36:18.091Z,29.42
2022-08-05T20:38:54.510Z,29.37
2022-08-05T20:41:43.415Z,29.36
2022-08-05T20:44:30.457Z,29.24
2022-08-05T20:47:03.116Z,29.31
2022-08-05T20:49:45.440Z,29.30
2022-08-05T20:52:21.708Z,29.20
2022-08-05T20:55:55.269Z,29.15
2022-08-05T20:57:43.832Z,29.14
2022-08-05T21:00:39.926Z,29.21
2022-08-05T21:03:16.692Z,29.08
2022-08-05T21:05:55.617Z,29.13
2022-08-05T21:08:41.302Z,28.96
2022-08-05T21:11:15.281Z,28.78
2022-08-05T21:14:01.447Z,28.78
2022-08-05T21:16:30.746Z,28.67
2022-08-05T21:19:03.802Z,28.64
2022-08-05T21:21:43.785Z,28.69
2022-08-05T21:24:19.749Z,28.56
2022-08-05T21:26:57.983Z,28.47
2022-08-05T21:29:32.222Z,28.28
2022-08-05T21:33:21.912Z,28.02
2022-08-05T21:41:20.825Z,27.60
2022-08-05T22:35:48.976Z,26.94
2022-08-05T22:38:19.612Z,27.05
2022-08-05T22:40:49.905Z,26.97
2022-08-05T22:43:36.964Z,26.95
2022-08-05T22:50:57.982Z,26.45
2022-08-05T22:59:53.616Z,26.56
2022-08-05T23:25:52.911Z,26.06
2022-08-05T23:39:53.991Z,26.55
2022-08-05T23:47:15.589Z,26.44
2022-08-05T23:58:02.950Z,26.19
