createdAt,value
2023-02-17T00:00:57.423Z,-14.75
2023-02-17T00:04:10.803Z,-14.75
2023-02-17T00:07:24.375Z,-14.77
2023-02-17T00:10:37.823Z,-14.82
2023-02-17T00:13:49.108Z,-14.84
2023-02-17T00:16:59.356Z,-14.82
2023-02-17T00:20:12.823Z,-14.69
2023-02-17T00:23:26.246Z,-14.50
2023-02-17T00:26:37.011Z,-14.39
2023-02-17T00:29:48.702Z,-14.19
2023-02-17T00:32:58.460Z,-14.25
2023-02-17T00:36:15.980Z,-14.13
2023-02-17T00:39:25.218Z,-14.01
2023-02-17T00:42:35.987Z,-13.89
2023-02-17T00:45:41.748Z,-13.77
2023-02-17T00:48:47.085Z,-13.61
2023-02-17T00:51:52.190Z,-13.40
2023-02-17T00:54:55.722Z,-13.16
2023-02-17T00:57:59.161Z,-12.95
2023-02-17T01:01:02.983Z,-12.91
2023-02-17T01:04:07.131Z,-12.98
2023-02-17T01:07:10.579Z,-12.91
2023-02-17T01:10:15.570Z,-12.75
2023-02-17T01:13:24.117Z,-12.81
2023-02-17T01:16:30.617Z,-12.83
2023-02-17T01:19:35.382Z,-12.81
2023-02-17T01:22:40.491Z,-12.68
2023-02-17T01:25:46.048Z,-12.54
2023-02-17T01:28:51.091Z,-12.56
2023-02-17T01:31:56.080Z,-12.09
2023-02-17T01:35:00.092Z,-11.94
2023-02-17T01:38:04.022Z,-11.73
2023-02-17T01:41:10.172Z,-11.64
2023-02-17T01:44:18.161Z,-11.53
2023-02-17T01:47:21.475Z,-11.32
2023-02-17T01:50:31.483Z,-11.16
2023-02-17T01:53:49.372Z,-10.94
2023-02-17T01:56:53.140Z,-11.04
2023-02-17T01:59:57.001Z,-11.14
2023-02-17T02:03:03.021Z,-11.04
2023-02-17T02:06:14.338Z,-10.88
2023-02-17T02:09:24.252Z,-10.80
2023-02-17T02:12:35.037Z,-10.45
2023-02-17T02:16:04.900Z,-10.43
2023-02-17T02:19:47.187Z,-10.35
2023-02-17T02:23:06.939Z,-10.60
2023-02-17T02:26:44.790Z,-10.67
2023-02-17T02:30:06.400Z,-10.71
2023-02-17T02:33:48.611Z,-10.60
2023-02-17T02:37:03.150Z,-10.80
2023-02-17T02:40:09.675Z,-10.53
2023-02-17T02:43:15.236Z,-10.68
2023-02-17T02:46:18.981Z,-10.70
2023-02-17T02:49:22.013Z,-10.85
2023-02-17T02:52:40.395Z,-10.67
2023-02-17T02:55:49.793Z,-10.28
2023-02-17T02:59:18.029Z,-10.53
2023-02-17T03:02:46.433Z,-10.58
2023-02-17T03:05:50.473Z,-10.84
2023-02-17T03:09:15.424Z,-10.97
2023-02-17T03:12:21.098Z,-11.12
2023-02-17T03:15:35.480Z,-11.04
2023-02-17T03:18:39.512Z,-11.00
2023-02-17T03:21:50.474Z,-10.94
2023-02-17T03:24:54.036Z,-10.78
2023-02-17T03:27:58.265Z,-10.71
2023-02-17T03:31:02.441Z,-10.67
2023-02-17T03:34:06.181Z,-10.57
2023-02-17T03:37:09.257Z,-10.61
2023-02-17T03:40:13.371Z,-10.63
2023-02-17T03:43:18.076Z,-10.77
2023-02-17T03:46:22.780Z,-10.54
2023-02-17T03:49:26.502Z,-10.45
2023-02-17T03:52:30.215Z,-10.04
2023-02-17T03:55:33.224Z,-9.97
2023-02-17T03:58:37.071Z,-10.29
2023-02-17T04:01:40.896Z,-10.26
2023-02-17T04:04:44.970Z,-9.82
2023-02-17T04:07:50.477Z,-9.90
2023-02-17T04:10:56.627Z,-9.57
2023-02-17T04:14:00.340Z,-9.44
2023-02-17T04:17:03.656Z,-9.46
2023-02-17T04:20:07.959Z,-9.31
2023-02-17T04:23:12.860Z,-9.38
2023-02-17T04:26:16.651Z,-9.33
2023-02-17T04:29:20.291Z,-9.08
2023-02-17T04:32:23.581Z,-8.84
2023-02-17T04:35:27.744Z,-8.97
2023-02-17T04:38:32.793Z,-8.95
2023-02-17T04:41:36.418Z,-8.53
2023-02-17T04:44:40.129Z,-8.73
2023-02-17T04:47:43.807Z,-8.91
2023-02-17T04:50:47.193Z,-8.53
2023-02-17T04:53:50.671Z,-8.19
2023-02-17T04:56:53.766Z,-7.91
2023-02-17T04:59:56.829Z,-7.93
2023-02-17T05:03:00.519Z,-7.87
2023-02-17T05:06:04.421Z,-7.36
2023-02-17T05:09:08.145Z,-6.72
2023-02-17T05:12:11.605Z,-6.72
2023-02-17T05:15:18.301Z,-6.63
2023-02-17T05:18:21.331Z,-7.18
2023-02-17T05:21:24.741Z,-7.63
2023-02-17T05:24:28.408Z,-7.63
2023-02-17T05:27:32.245Z,-7.29
2023-02-17T05:30:36.034Z,-7.43
2023-02-17T05:33:40.485Z,-7.94
2023-02-17T05:36:44.343Z,-7.95
2023-02-17T05:39:48.188Z,-7.98
2023-02-17T05:42:51.882Z,-7.54
2023-02-17T05:45:55.672Z,-7.54
2023-02-17T05:48:59.329Z,-7.08
2023-02-17T05:52:06.392Z,-6.91
2023-02-17T05:55:09.975Z,-6.40
2023-02-17T05:58:13.683Z,-6.14
2023-02-17T06:01:17.183Z,-6.35
2023-02-17T06:04:21.028Z,-6.12
2023-02-17T06:07:24.718Z,-5.87
2023-02-17T06:10:27.749Z,-5.80
2023-02-17T06:13:31.359Z,-6.00
2023-02-17T06:16:35.455Z,-5.81
2023-02-17T06:19:39.128Z,-5.80
2023-02-17T06:22:43.247Z,-5.79
2023-02-17T06:25:46.936Z,-5.63
2023-02-17T06:28:50.597Z,-5.43
2023-02-17T06:31:55.250Z,-5.71
2023-02-17T06:34:59.070Z,-5.87
2023-02-17T06:38:02.341Z,-6.12
2023-02-17T06:41:06.474Z,-5.88
2023-02-17T06:44:10.416Z,-5.76
2023-02-17T06:47:13.800Z,-5.84
2023-02-17T06:50:17.570Z,-6.12
2023-02-17T06:53:21.701Z,-6.18
2023-02-17T06:56:25.329Z,-6.28
2023-02-17T06:59:29.455Z,-6.36
2023-02-17T07:02:33.353Z,-6.25
2023-02-17T07:05:38.088Z,-6.42
2023-02-17T07:08:41.596Z,-6.15
2023-02-17T07:11:46.023Z,-5.80
2023-02-17T07:14:49.767Z,-5.69
2023-02-17T07:17:54.325Z,-5.80
2023-02-17T07:20:57.912Z,-5.73
2023-02-17T07:24:07.651Z,-5.55
2023-02-17T07:27:12.835Z,-4.66
2023-02-17T07:30:17.608Z,-4.63
2023-02-17T07:33:21.276Z,-4.55
2023-02-17T07:36:24.435Z,-4.60
2023-02-17T07:39:28.108Z,-4.83
2023-02-17T07:42:31.951Z,-5.12
2023-02-17T07:45:35.178Z,-4.97
2023-02-17T07:48:38.915Z,-5.55
2023-02-17T07:51:42.900Z,-5.70
2023-02-17T07:54:46.670Z,-5.71
2023-02-17T07:57:50.412Z,-5.67
2023-02-17T08:00:53.433Z,-5.53
2023-02-17T08:03:59.523Z,-5.25
2023-02-17T08:07:02.812Z,-4.97
2023-02-17T08:10:27.377Z,-5.26
2023-02-17T08:13:36.212Z,-4.83
2023-02-17T08:16:47.622Z,-4.80
2023-02-17T08:19:56.441Z,-4.88
2023-02-17T08:23:05.239Z,-5.05
2023-02-17T08:26:09.403Z,-5.29
2023-02-17T08:29:13.822Z,-5.18
2023-02-17T08:32:19.595Z,-4.77
2023-02-17T08:35:24.191Z,-4.90
2023-02-17T08:38:31.214Z,-4.56
2023-02-17T08:41:39.517Z,-4.77
2023-02-17T08:44:43.936Z,-5.33
2023-02-17T08:47:54.084Z,-5.69
2023-02-17T08:50:58.253Z,-5.87
2023-02-17T08:54:05.022Z,-5.97
2023-02-17T08:57:09.165Z,-6.11
2023-02-17T09:00:14.193Z,-6.00
2023-02-17T09:03:20.482Z,-6.11
2023-02-17T09:06:27.322Z,-6.33
2023-02-17T09:09:33.996Z,-6.60
2023-02-17T09:12:38.075Z,-6.72
2023-02-17T09:15:41.939Z,-6.91
2023-02-17T09:18:45.154Z,-7.08
2023-02-17T09:21:49.399Z,-7.36
2023-02-17T09:24:53.161Z,-7.36
2023-02-17T09:27:58.465Z,-7.70
2023-02-17T09:31:24.692Z,-7.90
2023-02-17T09:34:27.728Z,-8.11
2023-02-17T09:37:31.379Z,-8.19
2023-02-17T09:40:50.685Z,-8.46
2023-02-17T09:43:55.844Z,-8.73
2023-02-17T09:47:14.569Z,-9.00
2023-02-17T09:50:30.045Z,-9.28
2023-02-17T09:53:57.421Z,-9.43
2023-02-17T09:57:04.815Z,-9.52
2023-02-17T10:00:18.797Z,-9.71
2023-02-17T10:03:37.612Z,-9.81
2023-02-17T10:06:49.321Z,-10.01
2023-02-17T10:10:05.006Z,-10.18
2023-02-17T10:13:10.117Z,-10.32
2023-02-17T10:16:22.290Z,-10.45
2023-02-17T10:19:34.269Z,-10.61
2023-02-17T10:22:38.830Z,-10.68
2023-02-17T10:26:09.875Z,-10.75
2023-02-17T10:29:37.523Z,-10.84
2023-02-17T10:32:47.308Z,-10.92
2023-02-17T10:35:53.950Z,-10.98
2023-02-17T10:39:06.508Z,-11.18
2023-02-17T10:42:17.612Z,-11.32
2023-02-17T10:45:32.256Z,-11.47
2023-02-17T10:48:41.966Z,-11.60
2023-02-17T10:51:46.453Z,-11.67
2023-02-17T10:55:11.423Z,-11.71
2023-02-17T10:59:29.739Z,-11.73
2023-02-17T11:02:52.477Z,-11.80
2023-02-17T11:06:05.567Z,-11.80
2023-02-17T11:09:35.208Z,-11.75
2023-02-17T11:12:42.710Z,-11.80
2023-02-17T11:15:47.668Z,-11.80
2023-02-17T11:18:53.280Z,-11.82
2023-02-17T11:22:01.661Z,-11.87
2023-02-17T11:25:29.837Z,-11.92
2023-02-17T11:28:34.340Z,-11.91
2023-02-17T11:31:38.222Z,-11.94
2023-02-17T11:34:44.818Z,-11.98
2023-02-17T11:37:49.439Z,-12.07
2023-02-17T11:40:53.820Z,-12.19
2023-02-17T11:44:01.918Z,-12.26
2023-02-17T11:47:14.938Z,-12.33
2023-02-17T11:50:41.657Z,-12.35
2023-02-17T11:54:19.989Z,-12.36
2023-02-17T11:57:45.909Z,-12.36
2023-02-17T12:00:59.598Z,-12.37
2023-02-17T12:04:23.064Z,-12.35
2023-02-17T12:07:32.329Z,-12.36
2023-02-17T12:10:51.318Z,-12.35
2023-02-17T12:14:12.143Z,-12.37
2023-02-17T12:17:24.956Z,-12.40
2023-02-17T12:21:06.849Z,-12.40
2023-02-17T12:24:32.142Z,-12.43
2023-02-17T12:28:00.582Z,-12.50
2023-02-17T12:31:15.503Z,-12.46
2023-02-17T12:34:41.986Z,-12.49
2023-02-17T12:37:57.658Z,-12.49
2023-02-17T12:41:19.062Z,-12.45
2023-02-17T12:44:31.328Z,-12.43
2023-02-17T12:47:46.966Z,-12.46
2023-02-17T12:51:28.442Z,-12.52
2023-02-17T12:55:06.707Z,-12.50
2023-02-17T12:58:16.673Z,-12.52
2023-02-17T13:01:22.943Z,-12.52
2023-02-17T13:04:27.666Z,-12.52
2023-02-17T13:07:42.283Z,-12.54
2023-02-17T13:10:48.166Z,-12.56
2023-02-17T13:13:52.251Z,-12.59
2023-02-17T13:16:59.673Z,-12.63
2023-02-17T13:20:11.184Z,-12.67
2023-02-17T13:23:33.716Z,-12.68
2023-02-17T13:26:42.729Z,-12.70
2023-02-17T13:29:50.667Z,-12.73
2023-02-17T13:33:08.635Z,-12.74
2023-02-17T13:36:33.724Z,-12.78
2023-02-17T13:39:39.067Z,-12.73
2023-02-17T13:42:48.760Z,-12.64
2023-02-17T13:46:08.645Z,-12.67
2023-02-17T13:49:23.904Z,-12.67
2023-02-17T13:52:33.408Z,-12.71
2023-02-17T13:55:40.154Z,-12.75
2023-02-17T13:58:46.843Z,-12.83
2023-02-17T14:01:52.102Z,-12.88
2023-02-17T14:04:56.978Z,-12.88
2023-02-17T14:08:21.282Z,-12.88
2023-02-17T14:11:33.125Z,-12.88
2023-02-17T14:14:39.794Z,-12.88
2023-02-17T14:17:43.690Z,-12.88
2023-02-17T14:20:48.650Z,-12.88
2023-02-17T14:23:55.018Z,-12.88
2023-02-17T14:27:04.140Z,-12.88
2023-02-17T14:30:12.740Z,-12.83
2023-02-17T14:33:17.215Z,-12.84
2023-02-17T14:36:35.334Z,-12.85
2023-02-17T14:39:39.568Z,-12.87
2023-02-17T14:42:42.677Z,-12.89
2023-02-17T14:45:46.511Z,-12.89
2023-02-17T14:48:51.543Z,-12.94
2023-02-17T14:51:55.700Z,-12.96
2023-02-17T14:55:01.013Z,-13.04
2023-02-17T14:58:06.429Z,-13.08
2023-02-17T15:01:13.768Z,-13.11
2023-02-17T15:04:19.836Z,-13.15
2023-02-17T15:07:24.190Z,-13.19
2023-02-17T15:10:29.766Z,-13.19
2023-02-17T15:13:32.795Z,-13.20
2023-02-17T15:16:38.358Z,-13.26
2023-02-17T15:19:46.098Z,-13.39
2023-02-17T15:22:55.023Z,-13.46
2023-02-17T15:26:01.782Z,-13.51
2023-02-17T15:29:05.277Z,-13.50
2023-02-17T15:32:19.421Z,-13.51
2023-02-17T15:35:26.908Z,-13.54
2023-02-17T15:38:30.683Z,-13.57
2023-02-17T15:41:34.490Z,-13.58
2023-02-17T15:44:45.460Z,-13.54
2023-02-17T15:47:51.595Z,-13.54
2023-02-17T15:50:55.912Z,-13.51
2023-02-17T15:53:59.290Z,-13.46
2023-02-17T15:57:04.200Z,-13.48
2023-02-17T16:00:19.540Z,-13.46
2023-02-17T16:03:24.186Z,-13.47
2023-02-17T16:06:31.628Z,-13.51
2023-02-17T16:09:35.831Z,-13.58
2023-02-17T16:12:40.727Z,-13.64
2023-02-17T16:15:45.549Z,-13.70
2023-02-17T16:18:51.838Z,-13.74
2023-02-17T16:21:57.041Z,-13.85
2023-02-17T16:25:01.016Z,-13.89
2023-02-17T16:28:04.610Z,-13.96
2023-02-17T16:31:11.525Z,-13.99
2023-02-17T16:34:24.305Z,-14.01
2023-02-17T16:37:28.359Z,-14.06
2023-02-17T16:40:36.003Z,-14.02
2023-02-17T16:43:39.852Z,-14.05
2023-02-17T16:47:03.354Z,-14.08
2023-02-17T16:50:10.037Z,-14.15
2023-02-17T16:53:15.508Z,-14.18
2023-02-17T16:56:35.177Z,-14.19
2023-02-17T16:59:39.734Z,-14.22
2023-02-17T17:02:43.210Z,-14.23
2023-02-17T17:05:47.116Z,-14.34
2023-02-17T17:08:50.441Z,-14.50
2023-02-17T17:11:54.345Z,-14.63
2023-02-17T17:14:57.496Z,-14.75
2023-02-17T17:18:06.953Z,-14.91
2023-02-17T17:21:12.905Z,-14.95
2023-02-17T17:24:17.444Z,-15.12
2023-02-17T17:27:21.386Z,-15.17
2023-02-17T17:30:29.433Z,-15.19
2023-02-17T17:33:33.586Z,-15.16
2023-02-17T17:36:43.553Z,-15.13
2023-02-17T17:39:47.148Z,-15.20
2023-02-17T17:42:50.816Z,-15.23
2023-02-17T17:45:56.200Z,-15.27
2023-02-17T17:49:01.171Z,-15.30
2023-02-17T17:52:04.463Z,-15.28
2023-02-17T17:55:07.596Z,-15.27
2023-02-17T17:58:11.080Z,-15.27
2023-02-17T18:01:15.791Z,-15.31
2023-02-17T18:04:18.998Z,-15.28
2023-02-17T18:07:22.151Z,-15.31
2023-02-17T18:10:25.394Z,-15.30
2023-02-17T18:13:29.185Z,-15.27
2023-02-17T18:16:33.002Z,-15.19
2023-02-17T18:19:36.748Z,-15.10
2023-02-17T18:22:40.352Z,-15.06
2023-02-17T18:25:44.280Z,-15.09
2023-02-17T18:28:49.002Z,-15.17
2023-02-17T18:31:53.448Z,-15.23
2023-02-17T18:34:59.049Z,-15.36
2023-02-17T18:38:03.515Z,-15.48
2023-02-17T18:41:08.015Z,-15.57
2023-02-17T18:44:12.158Z,-15.57
2023-02-17T18:47:15.353Z,-15.62
2023-02-17T18:50:18.509Z,-15.64
2023-02-17T18:53:22.193Z,-15.64
2023-02-17T18:56:32.135Z,-15.64
2023-02-17T18:59:35.290Z,-15.65
2023-02-17T19:02:39.510Z,-15.68
2023-02-17T19:05:42.753Z,-15.74
2023-02-17T19:08:47.800Z,-15.82
2023-02-17T19:11:50.726Z,-15.87
2023-02-17T19:14:57.102Z,-15.96
2023-02-17T19:18:00.442Z,-15.99
2023-02-17T19:21:04.036Z,-16.04
2023-02-17T19:24:07.238Z,-15.99
2023-02-17T19:27:11.921Z,-15.93
2023-02-17T19:30:15.318Z,-15.93
2023-02-17T19:33:18.423Z,-15.89
2023-02-17T19:36:23.169Z,-15.92
2023-02-17T19:39:26.332Z,-15.90
2023-02-17T19:42:30.913Z,-15.95
2023-02-17T19:45:34.811Z,-15.97
2023-02-17T19:48:38.085Z,-15.97
2023-02-17T19:51:41.479Z,-15.93
2023-02-17T19:54:46.067Z,-15.93
2023-02-17T19:57:53.940Z,-15.95
2023-02-17T20:01:05.915Z,-16.00
2023-02-17T20:04:09.560Z,-16.00
2023-02-17T20:07:13.664Z,-15.99
2023-02-17T20:10:18.177Z,-16.02
2023-02-17T20:13:21.217Z,-16.09
2023-02-17T20:16:25.600Z,-16.14
2023-02-17T20:19:29.791Z,-16.12
2023-02-17T20:22:32.771Z,-16.03
2023-02-17T20:25:41.192Z,-15.99
2023-02-17T20:28:45.029Z,-15.97
2023-02-17T20:31:48.364Z,-15.90
2023-02-17T20:34:52.708Z,-15.86
2023-02-17T20:37:55.864Z,-15.89
2023-02-17T20:41:00.392Z,-15.93
2023-02-17T20:44:05.224Z,-15.87
2023-02-17T20:47:08.990Z,-15.81
2023-02-17T20:50:20.070Z,-15.81
2023-02-17T20:53:25.313Z,-15.83
2023-02-17T20:56:35.279Z,-15.89
2023-02-17T20:59:38.503Z,-15.89
2023-02-17T21:02:42.802Z,-15.99
2023-02-17T21:05:45.940Z,-16.09
2023-02-17T21:08:53.314Z,-16.16
2023-02-17T21:11:56.336Z,-16.20
2023-02-17T21:14:59.866Z,-16.18
2023-02-17T21:18:03.567Z,-16.20
2023-02-17T21:21:06.956Z,-16.20
2023-02-17T21:24:10.767Z,-16.23
2023-02-17T21:27:14.580Z,-16.24
2023-02-17T21:30:18.192Z,-16.21
2023-02-17T21:33:22.567Z,-16.17
2023-02-17T21:36:28.689Z,-16.14
2023-02-17T21:39:32.864Z,-16.00
2023-02-17T21:42:57.205Z,-15.95
2023-02-17T21:46:00.691Z,-15.85
2023-02-17T21:49:05.803Z,-15.65
2023-02-17T21:52:10.009Z,-15.54
2023-02-17T21:55:13.753Z,-15.50
2023-02-17T21:58:17.476Z,-15.54
2023-02-17T22:01:23.838Z,-15.54
2023-02-17T22:04:28.952Z,-15.53
2023-02-17T22:07:32.373Z,-15.51
2023-02-17T22:10:43.357Z,-15.48
2023-02-17T22:13:48.032Z,-15.53
2023-02-17T22:16:52.760Z,-15.62
2023-02-17T22:19:57.940Z,-15.57
2023-02-17T22:23:01.442Z,-15.57
2023-02-17T22:26:14.360Z,-15.61
2023-02-17T22:29:18.392Z,-15.59
2023-02-17T22:32:22.476Z,-15.85
2023-02-17T22:35:25.798Z,-16.07
2023-02-17T22:38:30.071Z,-16.23
2023-02-17T22:41:34.622Z,-16.41
2023-02-17T22:44:38.342Z,-16.55
2023-02-17T22:47:42.873Z,-16.75
2023-02-17T22:50:46.114Z,-16.93
2023-02-17T22:53:50.495Z,-16.99
2023-02-17T22:56:54.357Z,-16.90
2023-02-17T22:59:58.509Z,-16.73
2023-02-17T23:03:02.026Z,-16.62
2023-02-17T23:06:18.736Z,-16.58
2023-02-17T23:09:22.765Z,-16.52
2023-02-17T23:12:27.444Z,-16.51
2023-02-17T23:15:40.052Z,-16.44
2023-02-17T23:18:43.376Z,-16.52
2023-02-17T23:21:52.809Z,-16.53
2023-02-17T23:24:56.673Z,-16.56
2023-02-17T23:28:01.464Z,-16.46
2023-02-17T23:31:05.793Z,-16.41
2023-02-17T23:34:10.154Z,-16.37
2023-02-17T23:37:14.261Z,-16.40
2023-02-17T23:40:19.065Z,-16.51
2023-02-17T23:43:23.490Z,-16.58
2023-02-17T23:46:29.656Z,-16.61
2023-02-17T23:49:33.652Z,-16.52
2023-02-17T23:52:37.097Z,-16.53
2023-02-17T23:55:41.221Z,-16.53
2023-02-17T23:58:45.326Z,-16.56
