createdAt,value
2024-01-05T00:00:07.361Z,33.55
2024-01-05T00:01:09.675Z,32.90
2024-01-05T00:02:14.392Z,35.80
2024-01-05T00:03:16.493Z,37.70
2024-01-05T00:04:18.945Z,34.20
2024-01-05T00:05:21.277Z,32.50
2024-01-05T00:06:24.716Z,37.40
2024-01-05T00:07:27.039Z,33.00
2024-01-05T00:08:29.320Z,34.60
2024-01-05T00:09:31.636Z,37.20
2024-01-05T00:10:34.429Z,40.60
2024-01-05T00:11:36.892Z,40.00
2024-01-05T00:12:39.470Z,37.70
2024-01-05T00:13:42.026Z,38.90
2024-01-05T00:14:44.491Z,38.30
2024-01-05T00:15:46.863Z,38.50
2024-01-05T00:16:49.314Z,40.10
2024-01-05T00:17:51.937Z,38.00
2024-01-05T00:18:54.735Z,40.70
2024-01-05T00:19:57.302Z,38.30
2024-01-05T00:20:59.873Z,38.30
2024-01-05T00:22:02.360Z,40.70
2024-01-05T00:23:04.838Z,38.70
2024-01-05T00:24:07.527Z,42.70
2024-01-05T00:25:09.856Z,39.60
2024-01-05T00:26:13.932Z,36.90
2024-01-05T00:27:16.272Z,37.60
2024-01-05T00:28:18.546Z,32.80
2024-01-05T00:29:20.832Z,34.20
2024-01-05T00:30:23.985Z,34.55
2024-01-05T00:31:26.862Z,37.70
2024-01-05T00:32:29.180Z,39.10
2024-01-05T00:33:31.590Z,42.10
2024-01-05T00:34:34.064Z,41.50
2024-01-05T00:35:36.589Z,44.70
2024-01-05T00:36:40.595Z,41.90
2024-01-05T00:37:43.121Z,40.55
2024-01-05T00:38:45.479Z,36.00
2024-01-05T00:39:47.853Z,40.00
2024-01-05T00:40:51.131Z,37.80
2024-01-05T00:41:53.519Z,38.00
2024-01-05T00:42:55.786Z,37.40
2024-01-05T00:43:58.212Z,38.10
2024-01-05T00:45:00.858Z,38.70
2024-01-05T00:46:03.959Z,38.73
2024-01-05T00:47:06.433Z,38.30
2024-01-05T00:48:08.798Z,38.30
2024-01-05T00:49:11.527Z,37.80
2024-01-05T00:50:14.442Z,39.45
2024-01-05T00:51:16.867Z,40.00
2024-01-05T00:52:19.265Z,38.20
2024-01-05T00:53:21.906Z,37.60
2024-01-05T00:54:24.296Z,39.90
2024-01-05T00:55:28.501Z,40.60
2024-01-05T00:56:31.061Z,40.30
2024-01-05T00:57:34.072Z,40.40
2024-01-05T00:58:36.635Z,40.90
2024-01-05T00:59:39.073Z,40.00
2024-01-05T01:00:42.539Z,39.50
2024-01-05T01:01:44.924Z,37.70
2024-01-05T01:02:47.351Z,40.00
2024-01-05T01:03:49.877Z,43.20
2024-01-05T01:04:52.243Z,37.30
2024-01-05T01:05:54.589Z,38.90
2024-01-05T01:06:58.691Z,39.00
2024-01-05T01:08:01.216Z,38.10
2024-01-05T01:09:03.758Z,40.60
2024-01-05T01:10:07.508Z,38.50
2024-01-05T01:11:16.896Z,38.60
2024-01-05T01:12:19.649Z,38.80
2024-01-05T01:13:21.988Z,39.90
2024-01-05T01:14:24.433Z,38.30
2024-01-05T01:15:26.743Z,36.80
2024-01-05T01:16:29.368Z,38.40
2024-01-05T01:17:32.091Z,39.40
2024-01-05T01:18:34.945Z,38.00
2024-01-05T01:19:37.593Z,38.00
2024-01-05T01:20:40.155Z,36.60
2024-01-05T01:21:42.441Z,30.90
2024-01-05T01:22:44.865Z,36.80
2024-01-05T01:23:47.327Z,37.00
2024-01-05T01:24:49.673Z,37.70
2024-01-05T01:25:52.114Z,12.60
2024-01-05T01:26:54.644Z,37.60
2024-01-05T01:27:56.837Z,34.50
2024-01-05T01:28:59.173Z,38.10
2024-01-05T01:30:01.613Z,37.80
2024-01-05T01:31:04.261Z,39.70
2024-01-05T01:32:07.148Z,41.60
2024-01-05T01:33:09.600Z,38.20
2024-01-05T01:34:11.994Z,39.70
2024-01-05T01:35:14.340Z,37.70
2024-01-05T01:36:18.665Z,36.60
2024-01-05T01:37:21.631Z,35.80
2024-01-05T01:38:23.893Z,35.90
2024-01-05T01:39:26.225Z,36.20
2024-01-05T01:40:30.032Z,37.00
2024-01-05T01:41:32.389Z,34.90
2024-01-05T01:42:34.771Z,34.80
2024-01-05T01:43:37.250Z,36.50
2024-01-05T01:44:39.490Z,38.00
2024-01-05T01:45:41.894Z,39.20
2024-01-05T01:46:45.250Z,39.00
2024-01-05T01:47:48.714Z,39.90
2024-01-05T01:48:51.958Z,40.10
2024-01-05T01:49:56.401Z,33.20
2024-01-05T01:50:59.529Z,39.40
2024-01-05T01:52:02.386Z,39.10
2024-01-05T01:53:05.694Z,40.30
2024-01-05T01:54:08.653Z,39.40
2024-01-05T01:55:11.104Z,37.09
2024-01-05T01:56:15.480Z,37.60
2024-01-05T01:57:17.910Z,40.70
2024-01-05T01:58:20.957Z,42.10
2024-01-05T01:59:23.374Z,38.60
2024-01-05T02:00:27.646Z,41.40
2024-01-05T02:01:30.309Z,39.70
2024-01-05T02:02:33.659Z,38.00
2024-01-05T02:03:36.356Z,40.20
2024-01-05T02:04:38.876Z,38.40
2024-01-05T02:05:42.308Z,35.90
2024-01-05T02:06:46.576Z,37.50
2024-01-05T02:07:48.763Z,36.50
2024-01-05T02:08:51.963Z,38.50
2024-01-05T02:09:54.314Z,35.55
2024-01-05T02:10:56.882Z,32.70
2024-01-05T02:11:59.355Z,35.60
2024-01-05T02:13:01.682Z,35.00
2024-01-05T02:14:04.078Z,33.30
2024-01-05T02:15:07.147Z,36.80
2024-01-05T02:16:11.946Z,38.30
2024-01-05T02:17:31.974Z,17.60
2024-01-05T02:18:34.489Z,36.00
2024-01-05T02:19:37.046Z,34.80
2024-01-05T02:20:40.158Z,34.90
2024-01-05T02:21:46.198Z,31.20
2024-01-05T02:22:52.246Z,29.30
2024-01-05T02:23:54.948Z,34.20
2024-01-05T02:24:58.315Z,34.60
2024-01-05T02:26:03.269Z,32.00
2024-01-05T02:27:05.904Z,31.80
2024-01-05T02:28:08.263Z,31.30
2024-01-05T02:29:10.615Z,31.10
2024-01-05T02:30:21.168Z,29.50
2024-01-05T02:31:23.719Z,30.30
2024-01-05T02:32:28.217Z,29.30
2024-01-05T02:33:30.469Z,30.30
2024-01-05T02:34:32.952Z,34.20
2024-01-05T02:35:35.506Z,34.20
2024-01-05T02:36:38.255Z,30.90
2024-01-05T02:37:43.266Z,34.80
2024-01-05T02:38:45.565Z,33.30
2024-01-05T02:39:47.979Z,34.90
2024-01-05T02:40:50.464Z,37.60
2024-01-05T02:41:52.817Z,35.30
2024-01-05T02:42:55.229Z,34.60
2024-01-05T02:43:57.514Z,33.20
2024-01-05T02:44:59.919Z,32.30
2024-01-05T02:46:02.497Z,36.30
2024-01-05T02:47:04.828Z,37.40
2024-01-05T02:48:08.537Z,35.50
2024-01-05T02:49:11.254Z,37.00
2024-01-05T02:50:16.187Z,39.30
2024-01-05T02:51:18.634Z,40.18
2024-01-05T02:52:21.023Z,37.30
2024-01-05T02:53:23.455Z,36.80
2024-01-05T02:54:25.889Z,36.60
2024-01-05T02:55:29.454Z,36.60
2024-01-05T02:56:32.099Z,39.20
2024-01-05T02:57:34.594Z,35.10
2024-01-05T02:58:39.145Z,33.30
2024-01-05T02:59:41.443Z,27.30
2024-01-05T03:00:44.530Z,36.00
2024-01-05T03:01:49.506Z,38.20
2024-01-05T03:02:51.709Z,38.27
2024-01-05T03:03:54.445Z,35.70
2024-01-05T03:04:56.828Z,42.60
2024-01-05T03:05:59.113Z,41.00
2024-01-05T03:07:02.229Z,44.00
2024-01-05T03:08:05.255Z,45.20
2024-01-05T03:09:07.746Z,40.80
2024-01-05T03:10:10.327Z,42.00
2024-01-05T03:11:12.864Z,40.00
2024-01-05T03:12:15.347Z,38.91
2024-01-05T03:13:17.893Z,27.70
2024-01-05T03:14:20.282Z,37.10
2024-01-05T03:15:22.892Z,37.10
2024-01-05T03:16:26.444Z,38.40
2024-01-05T03:17:28.904Z,35.60
2024-01-05T03:18:31.729Z,37.00
2024-01-05T03:19:34.487Z,32.10
2024-01-05T03:20:37.403Z,36.20
2024-01-05T03:21:39.944Z,34.00
2024-01-05T03:22:42.438Z,25.40
2024-01-05T03:23:44.889Z,33.40
2024-01-05T03:24:47.349Z,35.20
2024-01-05T03:25:49.821Z,31.90
2024-01-05T03:26:52.280Z,29.30
2024-01-05T03:27:54.547Z,32.40
2024-01-05T03:28:57.027Z,31.00
2024-01-05T03:29:59.810Z,30.30
2024-01-05T03:31:02.527Z,30.70
2024-01-05T03:32:05.741Z,33.10
2024-01-05T03:33:08.390Z,30.80
2024-01-05T03:34:12.435Z,34.20
2024-01-05T03:35:14.941Z,34.40
2024-01-05T03:36:19.106Z,35.30
2024-01-05T03:37:21.434Z,38.60
2024-01-05T03:38:23.800Z,40.50
2024-01-05T03:39:26.215Z,38.10
2024-01-05T03:40:29.252Z,27.40
2024-01-05T03:41:31.615Z,38.30
2024-01-05T03:42:34.182Z,40.30
2024-01-05T03:43:36.640Z,36.20
2024-01-05T03:44:38.991Z,36.00
2024-01-05T03:45:41.517Z,36.00
2024-01-05T03:46:44.969Z,37.50
2024-01-05T03:47:47.806Z,37.90
2024-01-05T03:48:50.532Z,37.50
2024-01-05T03:49:53.023Z,38.80
2024-01-05T03:50:55.818Z,39.73
2024-01-05T03:51:58.097Z,38.10
2024-01-05T03:53:00.459Z,37.10
2024-01-05T03:54:02.882Z,40.20
2024-01-05T03:55:05.568Z,36.20
2024-01-05T03:56:08.583Z,37.80
2024-01-05T03:57:11.052Z,37.20
2024-01-05T03:58:13.390Z,37.50
2024-01-05T03:59:15.920Z,35.70
2024-01-05T04:00:20.320Z,39.60
2024-01-05T04:01:22.814Z,27.40
2024-01-05T04:02:25.113Z,39.00
2024-01-05T04:03:27.735Z,37.90
2024-01-05T04:04:30.712Z,37.09
2024-01-05T04:05:33.270Z,39.10
2024-01-05T04:06:37.647Z,41.50
2024-01-05T04:07:40.183Z,46.80
2024-01-05T04:08:42.450Z,45.50
2024-01-05T04:09:44.909Z,45.10
2024-01-05T04:10:47.593Z,48.70
2024-01-05T04:11:49.850Z,47.50
2024-01-05T04:12:52.102Z,53.00
2024-01-05T04:13:54.465Z,54.90
2024-01-05T04:14:56.959Z,54.70
2024-01-05T04:15:59.427Z,59.40
2024-01-05T04:17:01.651Z,61.60
2024-01-05T04:18:04.986Z,54.60
2024-01-05T04:19:07.722Z,48.80
2024-01-05T04:20:12.045Z,42.20
2024-01-05T04:21:14.403Z,44.30
2024-01-05T04:22:16.957Z,42.50
2024-01-05T04:23:19.310Z,45.90
2024-01-05T04:24:21.938Z,43.90
2024-01-05T04:25:26.487Z,44.20
2024-01-05T04:26:30.705Z,39.00
2024-01-05T04:27:33.243Z,42.20
2024-01-05T04:28:35.624Z,43.70
2024-01-05T04:29:37.988Z,44.50
2024-01-05T04:30:42.230Z,46.50
2024-01-05T04:31:44.557Z,43.50
2024-01-05T04:32:47.084Z,42.70
2024-01-05T04:33:50.175Z,38.40
2024-01-05T04:34:52.963Z,41.70
2024-01-05T04:35:55.472Z,44.30
2024-01-05T04:36:58.409Z,21.90
2024-01-05T04:38:00.831Z,42.70
2024-01-05T04:39:03.191Z,38.70
2024-01-05T04:40:06.791Z,39.10
2024-01-05T04:41:09.706Z,40.90
2024-01-05T04:42:12.446Z,38.00
2024-01-05T04:43:14.952Z,41.80
2024-01-05T04:44:17.311Z,47.50
2024-01-05T04:45:19.690Z,45.00
2024-01-05T04:46:23.195Z,40.60
2024-01-05T04:47:25.868Z,37.20
2024-01-05T04:48:28.516Z,38.45
2024-01-05T04:49:30.986Z,39.10
2024-01-05T04:50:34.166Z,38.00
2024-01-05T04:51:36.558Z,38.80
2024-01-05T04:52:39.064Z,37.90
2024-01-05T04:53:41.733Z,39.60
2024-01-05T04:54:44.097Z,38.70
2024-01-05T04:55:46.373Z,39.10
2024-01-05T04:56:49.149Z,40.60
2024-01-05T04:57:51.593Z,40.70
2024-01-05T04:58:54.024Z,38.10
2024-01-05T04:59:56.443Z,41.70
2024-01-05T05:00:59.815Z,40.70
2024-01-05T05:02:02.383Z,40.50
2024-01-05T05:03:05.337Z,38.20
2024-01-05T05:04:08.088Z,33.60
2024-01-05T05:05:10.621Z,39.70
2024-01-05T05:06:14.092Z,41.90
2024-01-05T05:07:16.743Z,41.40
2024-01-05T05:08:19.215Z,41.00
2024-01-05T05:09:21.757Z,39.40
2024-01-05T05:10:24.971Z,41.80
2024-01-05T05:11:27.732Z,35.50
2024-01-05T05:12:30.221Z,41.80
2024-01-05T05:13:32.680Z,42.50
2024-01-05T05:14:35.019Z,43.70
2024-01-05T05:15:38.020Z,42.10
2024-01-05T05:16:40.939Z,42.10
2024-01-05T05:17:43.374Z,44.60
2024-01-05T05:18:45.983Z,44.00
2024-01-05T05:19:48.620Z,49.10
2024-01-05T05:20:52.316Z,48.60
2024-01-05T05:21:54.690Z,47.70
2024-01-05T05:22:56.954Z,37.30
2024-01-05T05:23:59.326Z,49.70
2024-01-05T05:25:04.463Z,48.40
2024-01-05T05:26:06.660Z,48.50
2024-01-05T05:27:09.154Z,51.00
2024-01-05T05:28:11.530Z,50.50
2024-01-05T05:29:14.002Z,51.60
2024-01-05T05:30:18.618Z,48.70
2024-01-05T05:31:21.292Z,49.73
2024-01-05T05:32:24.012Z,50.50
2024-01-05T05:33:26.456Z,51.10
2024-01-05T05:34:28.925Z,53.00
2024-01-05T05:35:31.281Z,54.20
2024-01-05T05:36:35.501Z,54.60
2024-01-05T05:37:37.818Z,51.90
2024-01-05T05:38:40.079Z,52.50
2024-01-05T05:39:42.518Z,49.30
2024-01-05T05:40:45.444Z,54.36
2024-01-05T05:41:47.805Z,48.20
2024-01-05T05:42:50.199Z,58.80
2024-01-05T05:43:52.545Z,56.50
2024-01-05T05:44:54.972Z,54.80
2024-01-05T05:45:57.461Z,52.30
2024-01-05T05:47:00.132Z,50.40
2024-01-05T05:48:02.704Z,48.80
2024-01-05T05:49:05.407Z,50.60
2024-01-05T05:50:10.290Z,58.00
2024-01-05T05:51:12.662Z,56.73
2024-01-05T05:52:15.180Z,56.90
2024-01-05T05:53:17.470Z,52.20
2024-01-05T05:54:19.928Z,45.80
2024-01-05T05:55:24.461Z,46.10
2024-01-05T05:56:27.428Z,47.60
2024-01-05T05:57:29.854Z,47.80
2024-01-05T05:58:32.218Z,46.50
2024-01-05T05:59:34.696Z,44.00
2024-01-05T06:00:37.267Z,45.10
2024-01-05T06:01:39.555Z,47.80
2024-01-05T06:02:42.006Z,48.80
2024-01-05T06:03:44.283Z,48.60
2024-01-05T06:04:46.788Z,46.80
2024-01-05T06:05:49.633Z,7.30
2024-01-05T06:06:52.174Z,46.40
2024-01-05T06:07:54.500Z,47.10
2024-01-05T06:08:56.849Z,48.30
2024-01-05T06:09:59.366Z,45.70
2024-01-05T06:11:01.728Z,50.00
2024-01-05T06:12:05.122Z,46.80
2024-01-05T06:13:07.794Z,49.36
2024-01-05T06:14:10.251Z,48.30
2024-01-05T06:15:12.834Z,49.30
2024-01-05T06:16:17.126Z,51.00
2024-01-05T06:17:19.492Z,51.50
2024-01-05T06:18:21.878Z,51.20
2024-01-05T06:19:24.465Z,43.10
2024-01-05T06:20:27.709Z,52.30
2024-01-05T06:21:30.166Z,52.30
2024-01-05T06:22:32.550Z,51.00
2024-01-05T06:23:35.000Z,51.40
2024-01-05T06:24:37.401Z,51.40
2024-01-05T06:25:40.336Z,52.70
2024-01-05T06:26:43.314Z,54.70
2024-01-05T06:27:45.722Z,54.30
2024-01-05T06:28:48.239Z,54.10
2024-01-05T06:29:50.720Z,51.80
2024-01-05T06:30:54.462Z,21.70
2024-01-05T06:31:57.171Z,52.00
2024-01-05T06:32:59.663Z,54.10
2024-01-05T06:34:03.200Z,53.90
2024-01-05T06:35:06.908Z,55.90
2024-01-05T06:36:10.858Z,44.30
2024-01-05T06:37:13.174Z,59.60
2024-01-05T06:38:15.640Z,60.20
2024-01-05T06:39:18.172Z,58.60
2024-01-05T06:40:22.412Z,59.50
2024-01-05T06:41:24.871Z,47.80
2024-01-05T06:42:27.299Z,56.30
2024-01-05T06:43:30.218Z,56.27
2024-01-05T06:44:32.686Z,55.80
2024-01-05T06:45:35.338Z,55.20
2024-01-05T06:46:38.426Z,54.40
2024-01-05T06:47:40.904Z,55.10
2024-01-05T06:48:43.531Z,51.70
2024-01-05T06:49:46.141Z,51.90
2024-01-05T06:50:48.894Z,50.60
2024-01-05T06:51:54.978Z,50.30
2024-01-05T06:52:57.742Z,49.60
2024-01-05T06:54:00.482Z,51.00
2024-01-05T06:55:03.150Z,52.30
2024-01-05T06:56:06.446Z,50.40
2024-01-05T06:57:09.134Z,50.10
2024-01-05T06:58:11.488Z,51.20
2024-01-05T06:59:14.821Z,51.70
2024-01-05T07:00:18.222Z,50.50
2024-01-05T07:01:20.548Z,51.55
2024-01-05T07:02:22.871Z,53.00
2024-01-05T07:03:25.275Z,56.20
2024-01-05T07:04:27.608Z,59.20
2024-01-05T07:05:29.870Z,62.80
2024-01-05T07:06:33.301Z,72.50
2024-01-05T07:07:36.084Z,83.73
2024-01-05T07:08:38.436Z,89.80
2024-01-05T07:09:41.352Z,81.90
2024-01-05T07:10:44.230Z,83.10
2024-01-05T07:11:46.703Z,80.30
2024-01-05T07:12:49.303Z,71.30
2024-01-05T07:13:52.051Z,60.20
2024-01-05T07:14:54.526Z,59.09
2024-01-05T07:15:56.971Z,55.10
2024-01-05T07:16:59.652Z,52.60
2024-01-05T07:18:02.584Z,47.00
2024-01-05T07:19:05.344Z,37.40
2024-01-05T07:20:10.494Z,38.70
2024-01-05T07:22:25.168Z,36.60
2024-01-05T07:23:27.705Z,36.30
2024-01-05T07:24:30.203Z,32.00
2024-01-05T07:25:35.840Z,31.45
2024-01-05T07:26:39.233Z,31.90
2024-01-05T07:27:41.499Z,27.60
2024-01-05T07:28:44.048Z,30.60
2024-01-05T07:29:46.551Z,27.30
2024-01-05T07:30:49.591Z,28.00
2024-01-05T07:31:51.950Z,27.80
2024-01-05T07:32:54.256Z,26.30
2024-01-05T07:33:57.940Z,21.20
2024-01-05T07:35:00.282Z,19.90
2024-01-05T07:36:03.893Z,23.00
2024-01-05T07:37:06.336Z,18.90
2024-01-05T07:38:08.708Z,21.90
2024-01-05T07:39:11.272Z,19.00
2024-01-05T07:40:15.433Z,18.60
2024-01-05T07:41:18.276Z,24.20
2024-01-05T07:42:20.798Z,21.36
2024-01-05T07:43:23.167Z,21.30
2024-01-05T07:44:25.902Z,20.10
2024-01-05T07:45:28.311Z,24.30
2024-01-05T07:46:31.577Z,22.20
2024-01-05T07:47:34.107Z,19.40
2024-01-05T07:48:41.429Z,19.40
2024-01-05T07:49:44.286Z,22.60
2024-01-05T07:50:47.578Z,25.90
2024-01-05T07:51:50.396Z,26.20
2024-01-05T07:52:53.005Z,18.90
2024-01-05T07:53:55.525Z,19.60
2024-01-05T07:54:58.051Z,18.50
2024-01-05T07:56:01.043Z,19.80
2024-01-05T07:57:04.123Z,20.00
2024-01-05T07:58:06.713Z,20.20
2024-01-05T07:59:09.045Z,20.90
2024-01-05T08:00:13.736Z,18.60
2024-01-05T08:01:20.566Z,19.60
2024-01-05T08:02:23.003Z,20.20
2024-01-05T08:03:25.617Z,15.60
2024-01-05T08:04:28.747Z,16.91
2024-01-05T08:05:31.349Z,13.91
2024-01-05T08:06:34.957Z,13.90
2024-01-05T08:07:37.573Z,13.50
2024-01-05T08:08:42.079Z,9.40
2024-01-05T08:09:44.588Z,12.90
2024-01-05T08:10:47.169Z,12.90
2024-01-05T08:11:49.472Z,14.10
2024-01-05T08:12:51.795Z,15.00
2024-01-05T08:13:54.197Z,12.80
2024-01-05T08:14:56.651Z,15.10
2024-01-05T08:15:58.916Z,13.70
2024-01-05T08:17:02.015Z,13.64
2024-01-05T08:18:04.627Z,13.50
2024-01-05T08:19:07.183Z,11.40
2024-01-05T08:20:10.920Z,11.18
2024-01-05T08:21:13.405Z,12.40
2024-01-05T08:22:15.849Z,9.60
2024-01-05T08:23:18.123Z,9.30
2024-01-05T08:24:20.722Z,8.45
2024-01-05T08:25:25.209Z,10.00
2024-01-05T08:26:28.421Z,10.00
2024-01-05T08:27:30.816Z,1.00
2024-01-05T08:28:33.287Z,8.30
2024-01-05T08:29:35.766Z,8.40
2024-01-05T08:30:38.761Z,9.90
2024-01-05T08:31:41.403Z,12.30
2024-01-05T08:32:43.975Z,9.20
2024-01-05T08:33:46.605Z,8.40
2024-01-05T08:34:49.343Z,10.55
2024-01-05T08:35:52.424Z,9.90
2024-01-05T08:36:56.574Z,11.90
2024-01-05T08:37:59.189Z,12.40
2024-01-05T08:39:01.682Z,11.70
2024-01-05T08:40:05.124Z,11.90
2024-01-05T08:41:07.550Z,12.20
2024-01-05T08:42:09.957Z,7.00
2024-01-05T08:43:12.675Z,7.80
2024-01-05T08:44:14.966Z,8.50
2024-01-05T08:45:17.715Z,7.90
2024-01-05T08:46:21.106Z,9.90
2024-01-05T08:47:23.501Z,9.30
2024-01-05T08:48:25.805Z,2.70
2024-01-05T08:49:28.314Z,9.20
2024-01-05T08:50:32.545Z,1.20
2024-01-05T08:52:53.250Z,9.20
2024-01-05T08:53:55.762Z,4.20
2024-01-05T08:54:58.192Z,10.90
2024-01-05T08:56:00.487Z,8.00
2024-01-05T08:57:03.067Z,9.50
2024-01-05T08:58:05.463Z,4.80
2024-01-05T08:59:08.021Z,6.30
2024-01-05T09:00:11.779Z,6.60
2024-01-05T09:01:14.384Z,6.70
2024-01-05T09:02:16.852Z,8.10
2024-01-05T09:03:19.428Z,7.90
2024-01-05T09:04:21.946Z,2.30
2024-01-05T09:05:24.423Z,9.20
2024-01-05T09:06:28.630Z,8.60
2024-01-05T09:07:37.695Z,23.36
2024-01-05T09:08:38.813Z,14.80
2024-01-05T09:09:41.275Z,10.90
2024-01-05T09:10:43.805Z,7.40
2024-01-05T09:11:46.315Z,6.60
2024-01-05T09:12:48.925Z,7.50
2024-01-05T09:13:51.404Z,8.00
2024-01-05T09:14:54.520Z,8.10
2024-01-05T09:15:56.993Z,7.00
2024-01-05T09:17:00.144Z,8.70
2024-01-05T09:18:03.246Z,8.18
2024-01-05T09:19:05.912Z,8.00
2024-01-05T09:20:09.696Z,10.80
2024-01-05T09:21:12.215Z,7.18
2024-01-05T09:22:14.957Z,8.00
2024-01-05T09:23:17.515Z,6.36
2024-01-05T09:24:19.993Z,6.20
2024-01-05T09:25:24.343Z,5.70
2024-01-05T09:26:27.632Z,5.80
2024-01-05T09:27:30.145Z,5.90
2024-01-05T09:28:33.932Z,5.80
2024-01-05T09:29:36.299Z,7.80
2024-01-05T09:30:39.055Z,7.90
2024-01-05T09:31:46.682Z,7.20
2024-01-05T09:32:49.218Z,8.10
2024-01-05T09:33:51.854Z,9.30
2024-01-05T09:34:54.369Z,7.70
2024-01-05T09:35:56.812Z,6.40
2024-01-05T09:36:59.378Z,7.80
2024-01-05T09:38:01.646Z,7.60
2024-01-05T09:39:04.055Z,9.20
2024-01-05T09:40:09.275Z,10.18
2024-01-05T09:41:11.677Z,8.60
2024-01-05T09:42:14.453Z,7.00
2024-01-05T09:43:17.596Z,5.73
2024-01-05T09:44:20.827Z,8.64
2024-01-05T09:45:23.787Z,9.30
2024-01-05T09:46:36.192Z,7.80
2024-01-05T09:47:38.807Z,7.90
2024-01-05T09:48:47.854Z,9.60
2024-01-05T09:49:46.607Z,7.50
2024-01-05T09:50:54.879Z,7.50
2024-01-05T09:51:57.898Z,8.90
2024-01-05T09:53:00.306Z,10.09
2024-01-05T09:54:03.310Z,7.40
2024-01-05T09:55:07.293Z,12.70
2024-01-05T09:56:10.808Z,18.40
2024-01-05T09:57:16.065Z,13.50
2024-01-05T09:58:18.435Z,14.00
2024-01-05T09:59:21.473Z,14.70
2024-01-05T10:00:25.937Z,14.20
2024-01-05T10:01:29.101Z,12.80
2024-01-05T10:03:45.748Z,11.50
2024-01-05T10:04:48.323Z,2.10
2024-01-05T10:05:54.305Z,10.90
2024-01-05T10:08:08.003Z,13.70
2024-01-05T10:09:10.650Z,13.50
2024-01-05T10:10:13.916Z,19.40
2024-01-05T10:11:34.225Z,20.00
2024-01-05T10:12:35.285Z,21.90
2024-01-05T10:13:37.537Z,22.70
2024-01-05T10:14:39.996Z,18.20
2024-01-05T10:15:56.983Z,22.80
2024-01-05T10:17:09.861Z,14.20
2024-01-05T10:18:21.882Z,19.00
2024-01-05T10:19:22.767Z,15.10
2024-01-05T10:20:28.088Z,14.50
2024-01-05T10:21:30.570Z,16.80
2024-01-05T10:22:33.182Z,18.20
2024-01-05T10:23:42.694Z,19.50
2024-01-05T10:24:45.224Z,18.10
2024-01-05T10:25:47.879Z,22.60
2024-01-05T10:27:04.053Z,16.90
2024-01-05T10:28:30.324Z,16.90
2024-01-05T10:29:34.429Z,8.60
2024-01-05T10:30:37.349Z,15.70
2024-01-05T10:31:39.840Z,13.70
2024-01-05T10:32:42.181Z,12.90
2024-01-05T10:35:01.411Z,23.70
2024-01-05T10:36:07.926Z,23.10
2024-01-05T10:37:10.999Z,12.80
2024-01-05T10:38:13.943Z,18.70
2024-01-05T10:39:20.980Z,16.82
2024-01-05T10:40:25.342Z,15.80
2024-01-05T10:41:28.748Z,15.80
2024-01-05T10:42:31.289Z,15.90
2024-01-05T10:43:33.871Z,14.40
2024-01-05T10:44:36.171Z,12.00
2024-01-05T10:45:40.040Z,16.80
2024-01-05T10:46:42.981Z,17.70
2024-01-05T10:47:47.444Z,19.00
2024-01-05T10:48:50.525Z,13.60
2024-01-05T10:49:55.437Z,19.70
2024-01-05T10:50:58.856Z,18.10
2024-01-05T10:52:01.908Z,24.91
2024-01-05T10:53:06.182Z,26.36
2024-01-05T10:54:08.758Z,20.40
2024-01-05T10:55:11.599Z,18.40
2024-01-05T10:56:18.370Z,10.10
2024-01-05T10:57:22.011Z,17.10
2024-01-05T10:58:24.738Z,17.30
2024-01-05T10:59:27.190Z,19.70
2024-01-05T11:00:31.545Z,17.00
2024-01-05T11:01:34.003Z,21.10
2024-01-05T11:03:50.742Z,15.20
2024-01-05T11:05:08.648Z,17.40
2024-01-05T11:06:13.315Z,16.50
2024-01-05T11:07:17.020Z,15.10
2024-01-05T11:08:41.088Z,10.60
2024-01-05T11:09:56.177Z,10.40
2024-01-05T11:11:11.530Z,17.70
2024-01-05T11:12:32.898Z,18.90
2024-01-05T11:13:55.959Z,16.60
2024-01-05T11:16:38.584Z,22.20
2024-01-05T11:17:44.791Z,20.10
2024-01-05T11:18:54.606Z,18.30
2024-01-05T11:20:16.888Z,15.20
2024-01-05T11:21:20.798Z,21.40
2024-01-05T11:22:34.694Z,23.00
2024-01-05T11:23:38.743Z,16.00
2024-01-05T11:24:41.807Z,20.40
2024-01-05T11:25:44.373Z,20.36
2024-01-05T11:26:46.909Z,20.30
2024-01-05T11:27:49.515Z,20.70
2024-01-05T11:28:52.182Z,21.80
2024-01-05T11:29:54.757Z,21.40
2024-01-05T11:30:57.651Z,20.91
2024-01-05T11:32:00.353Z,23.45
2024-01-05T11:33:03.086Z,23.70
2024-01-05T11:34:05.649Z,20.18
2024-01-05T11:35:21.205Z,13.50
2024-01-05T11:37:52.477Z,19.80
2024-01-05T11:38:55.022Z,15.70
2024-01-05T11:39:58.524Z,18.70
2024-01-05T11:41:04.655Z,21.20
2024-01-05T11:42:07.375Z,21.90
2024-01-05T11:43:30.271Z,25.36
2024-01-05T11:44:36.523Z,23.00
2024-01-05T11:45:47.339Z,19.00
2024-01-05T11:46:51.862Z,13.60
2024-01-05T11:47:54.401Z,15.10
2024-01-05T11:48:56.991Z,18.36
2024-01-05T11:49:59.605Z,17.20
2024-01-05T11:51:11.850Z,20.00
2024-01-05T11:52:14.370Z,17.00
2024-01-05T11:53:20.056Z,17.90
2024-01-05T11:54:22.200Z,18.60
2024-01-05T11:55:26.302Z,17.70
2024-01-05T11:56:28.661Z,15.60
2024-01-05T11:57:31.135Z,14.70
2024-01-05T11:58:33.752Z,15.90
2024-01-05T11:59:36.210Z,15.18
2024-01-05T12:00:38.827Z,17.10
2024-01-05T12:01:42.426Z,17.90
2024-01-05T12:02:45.053Z,15.80
2024-01-05T12:03:47.612Z,17.60
2024-01-05T12:04:50.063Z,19.90
2024-01-05T12:05:54.206Z,21.10
2024-01-05T12:06:58.591Z,18.80
2024-01-05T12:08:01.355Z,18.20
2024-01-05T12:09:04.143Z,9.00
2024-01-05T12:10:08.000Z,14.40
2024-01-05T12:11:11.229Z,16.40
2024-01-05T12:12:18.241Z,17.20
2024-01-05T12:13:21.591Z,18.70
2024-01-05T12:14:27.830Z,20.40
2024-01-05T12:15:30.331Z,19.00
2024-01-05T12:16:33.267Z,19.70
2024-01-05T12:17:35.687Z,14.10
2024-01-05T12:19:52.726Z,27.70
2024-01-05T12:20:59.874Z,25.55
2024-01-05T12:22:02.547Z,16.90
2024-01-05T12:23:05.283Z,17.90
2024-01-05T12:24:11.416Z,8.30
2024-01-05T12:25:14.045Z,12.40
2024-01-05T12:26:18.485Z,13.70
2024-01-05T12:27:21.291Z,13.00
2024-01-05T12:28:24.261Z,14.20
2024-01-05T12:29:27.423Z,15.91
2024-01-05T12:30:30.047Z,13.30
2024-01-05T12:31:32.885Z,16.60
2024-01-05T12:32:35.428Z,10.70
2024-01-05T12:33:39.424Z,20.30
2024-01-05T12:34:42.043Z,15.10
2024-01-05T12:35:44.428Z,20.20
2024-01-05T12:36:47.053Z,20.90
2024-01-05T12:39:09.663Z,18.80
2024-01-05T12:40:13.642Z,14.00
2024-01-05T12:41:19.935Z,15.80
2024-01-05T12:42:21.074Z,17.30
2024-01-05T12:43:23.517Z,18.40
2024-01-05T12:44:26.007Z,18.60
2024-01-05T12:45:28.712Z,14.30
2024-01-05T12:46:31.424Z,9.50
2024-01-05T12:47:34.431Z,17.70
2024-01-05T12:48:37.767Z,13.20
2024-01-05T12:49:40.492Z,18.80
2024-01-05T12:50:43.176Z,19.36
2024-01-05T12:51:48.839Z,17.60
2024-01-05T12:52:51.647Z,19.20
2024-01-05T12:54:01.012Z,19.70
2024-01-05T12:55:05.272Z,19.80
2024-01-05T12:56:13.022Z,17.50
2024-01-05T12:57:18.960Z,14.30
2024-01-05T12:58:21.581Z,20.20
2024-01-05T12:59:24.859Z,21.10
2024-01-05T13:00:27.826Z,20.70
2024-01-05T13:01:30.461Z,21.36
2024-01-05T13:02:38.937Z,20.60
2024-01-05T13:03:41.971Z,21.40
2024-01-05T13:04:44.843Z,20.60
2024-01-05T13:05:47.510Z,20.64
2024-01-05T13:06:50.092Z,25.50
2024-01-05T13:07:52.884Z,25.60
2024-01-05T13:08:55.429Z,15.20
2024-01-05T13:09:57.814Z,14.90
2024-01-05T13:11:00.358Z,31.10
2024-01-05T13:12:02.801Z,39.00
2024-01-05T13:13:05.397Z,27.80
2024-01-05T13:14:07.657Z,29.20
2024-01-05T13:15:10.281Z,25.90
2024-01-05T13:16:13.194Z,25.45
2024-01-05T13:17:15.964Z,26.09
2024-01-05T13:18:18.471Z,23.90
2024-01-05T13:19:21.099Z,30.00
2024-01-05T13:20:24.478Z,18.70
2024-01-05T13:21:27.127Z,27.70
2024-01-05T13:22:31.249Z,29.00
2024-01-05T13:23:33.953Z,22.30
2024-01-05T13:24:36.235Z,27.70
2024-01-05T13:25:39.068Z,30.30
2024-01-05T13:26:41.634Z,23.60
2024-01-05T13:27:45.079Z,31.50
2024-01-05T13:29:00.771Z,28.50
2024-01-05T13:30:07.446Z,32.00
2024-01-05T13:31:08.362Z,29.10
2024-01-05T13:32:11.096Z,30.20
2024-01-05T13:33:14.414Z,27.82
2024-01-05T13:34:17.102Z,25.20
2024-01-05T13:35:19.469Z,30.10
2024-01-05T13:36:22.565Z,24.18
2024-01-05T13:37:25.164Z,22.20
2024-01-05T13:38:27.656Z,23.50
2024-01-05T13:39:30.032Z,22.30
2024-01-05T13:40:32.735Z,20.40
2024-01-05T13:41:35.087Z,15.90
2024-01-05T13:42:37.521Z,19.50
2024-01-05T13:43:39.971Z,22.50
2024-01-05T13:44:42.271Z,18.60
2024-01-05T13:45:44.924Z,18.30
2024-01-05T13:46:47.896Z,18.60
2024-01-05T13:47:50.327Z,20.70
2024-01-05T13:48:53.052Z,18.70
2024-01-05T13:49:55.627Z,18.00
2024-01-05T13:50:58.429Z,17.91
2024-01-05T13:52:00.857Z,18.00