createdAt,value
2018-09-07T00:02:18.293Z,10.07
2018-09-07T00:04:46.838Z,8.73
2018-09-07T00:12:14.761Z,7.83
2018-09-07T00:14:43.253Z,8.60
2018-09-07T00:17:11.810Z,7.93
2018-09-07T00:19:40.373Z,6.57
2018-09-07T00:22:08.831Z,7.60
2018-09-07T00:24:37.399Z,7.60
2018-09-07T00:27:05.953Z,7.30
2018-09-07T00:29:34.614Z,6.87
2018-09-07T00:32:03.077Z,6.40
2018-09-07T00:34:31.569Z,7.30
2018-09-07T00:37:00.052Z,6.80
2018-09-07T00:39:28.523Z,7.17
2018-09-07T00:41:57.425Z,7.60
2018-09-07T00:44:25.895Z,7.03
2018-09-07T00:46:54.398Z,6.85
2018-09-07T00:49:22.913Z,6.17
2018-09-07T00:51:51.514Z,6.87
2018-09-07T00:54:19.997Z,6.33
2018-09-07T00:56:48.521Z,6.45
2018-09-07T00:59:17.470Z,6.47
2018-09-07T01:01:45.942Z,7.67
2018-09-07T01:09:14.485Z,6.50
2018-09-07T01:11:43.010Z,6.50
2018-09-07T01:14:11.489Z,6.87
2018-09-07T01:16:40.025Z,5.90
2018-09-07T01:19:08.538Z,8.03
2018-09-07T01:21:37.786Z,6.20
2018-09-07T01:24:06.357Z,6.90
2018-09-07T01:26:34.870Z,6.53
2018-09-07T01:29:03.384Z,6.90
2018-09-07T01:31:32.366Z,6.63
2018-09-07T01:34:01.770Z,6.90
2018-09-07T01:36:30.235Z,7.13
2018-09-07T01:38:58.735Z,7.57
2018-09-07T01:41:27.233Z,8.00
2018-09-07T01:43:56.278Z,7.20
2018-09-07T01:46:24.804Z,7.70
2018-09-07T01:48:53.278Z,8.00
2018-09-07T01:51:21.834Z,7.83
2018-09-07T01:53:50.389Z,8.13
2018-09-07T01:56:18.889Z,8.10
2018-09-07T01:58:47.377Z,8.03
2018-09-07T02:01:17.565Z,8.15
2018-09-07T02:03:46.041Z,8.77
2018-09-07T02:11:11.429Z,9.70
2018-09-07T02:13:39.951Z,10.07
2018-09-07T02:16:08.458Z,9.30
2018-09-07T02:18:36.978Z,9.67
2018-09-07T02:21:05.473Z,9.40
2018-09-07T02:23:33.949Z,9.67
2018-09-07T02:26:02.465Z,9.63
2018-09-07T02:28:30.947Z,8.93
2018-09-07T02:30:59.606Z,9.53
2018-09-07T02:33:28.174Z,9.50
2018-09-07T02:35:56.702Z,8.57
2018-09-07T02:38:25.209Z,8.70
2018-09-07T02:40:53.729Z,9.10
2018-09-07T02:43:23.655Z,9.70
2018-09-07T02:45:52.254Z,9.90
2018-09-07T02:48:20.813Z,9.63
2018-09-07T02:50:49.294Z,10.70
2018-09-07T02:53:17.778Z,9.20
2018-09-07T02:55:46.654Z,11.70
2018-09-07T03:03:14.679Z,13.43
2018-09-07T03:05:43.170Z,12.27
2018-09-07T03:08:11.761Z,16.10
2018-09-07T03:10:40.282Z,17.63
2018-09-07T03:13:08.946Z,18.13
2018-09-07T03:15:37.530Z,20.47
2018-09-07T03:18:06.506Z,18.90
2018-09-07T03:20:35.126Z,19.50
2018-09-07T03:23:03.640Z,20.07
2018-09-07T03:25:32.162Z,22.43
2018-09-07T03:28:00.660Z,22.70
2018-09-07T03:30:29.207Z,23.63
2018-09-07T03:32:57.770Z,24.60
2018-09-07T03:35:26.237Z,24.70
2018-09-07T03:37:54.714Z,24.70
2018-09-07T03:40:23.602Z,23.10
2018-09-07T03:42:52.281Z,23.53
2018-09-07T03:45:20.762Z,24.45
2018-09-07T03:47:50.134Z,25.73
2018-09-07T03:50:19.083Z,23.80
2018-09-07T03:52:47.591Z,25.60
2018-09-07T03:55:17.414Z,28.50
2018-09-07T03:57:45.898Z,25.10
2018-09-07T04:05:11.350Z,25.50
2018-09-07T04:07:39.885Z,24.57
2018-09-07T04:10:08.456Z,25.63
2018-09-07T04:12:36.961Z,26.07
2018-09-07T04:15:06.366Z,26.52
2018-09-07T04:17:34.875Z,24.60
2018-09-07T04:20:03.439Z,24.10
2018-09-07T04:22:32.009Z,25.90
2018-09-07T04:25:00.629Z,26.93
2018-09-07T04:27:29.421Z,25.00
2018-09-07T04:29:57.914Z,25.97
2018-09-07T04:32:26.434Z,27.30
2018-09-07T04:34:54.959Z,25.40
2018-09-07T04:37:24.056Z,25.87
2018-09-07T04:39:52.547Z,26.90
2018-09-07T04:42:21.544Z,27.60
2018-09-07T04:44:50.061Z,24.50
2018-09-07T04:47:18.724Z,27.87
2018-09-07T04:49:47.609Z,27.67
2018-09-07T04:52:17.361Z,27.33
2018-09-07T04:54:45.852Z,25.90
2018-09-07T05:02:14.314Z,25.23
2018-09-07T05:04:42.842Z,26.50
2018-09-07T05:07:11.333Z,26.37
2018-09-07T05:09:40.356Z,26.37
2018-09-07T05:12:08.890Z,25.97
2018-09-07T05:14:37.583Z,26.67
2018-09-07T05:17:07.452Z,26.57
2018-09-07T05:19:35.997Z,27.27
2018-09-07T05:22:04.622Z,26.83
2018-09-07T05:24:33.114Z,28.52
2018-09-07T05:27:01.618Z,25.17
2018-09-07T05:29:30.075Z,26.47
2018-09-07T05:31:59.209Z,26.60
2018-09-07T05:34:27.694Z,26.35
2018-09-07T05:36:56.288Z,28.40
2018-09-07T05:39:25.135Z,28.87
2018-09-07T05:41:53.693Z,26.20
2018-09-07T05:44:22.215Z,28.00
2018-09-07T05:46:51.162Z,26.87
2018-09-07T05:49:19.682Z,30.43
2018-09-07T05:51:48.166Z,26.83
2018-09-07T05:54:19.162Z,29.82
2018-09-07T05:56:47.656Z,27.40
2018-09-07T05:59:19.435Z,31.02
2018-09-07T06:01:48.088Z,26.93
2018-09-07T06:04:18.835Z,30.54
2018-09-07T06:06:47.410Z,30.47
2018-09-07T06:09:17.600Z,31.90
2018-09-07T06:11:46.220Z,31.60
2018-09-07T06:19:11.874Z,29.53
2018-09-07T06:21:40.412Z,32.40
2018-09-07T06:24:09.442Z,28.27
2018-09-07T06:26:38.686Z,32.60
2018-09-07T06:29:07.177Z,30.60
2018-09-07T06:31:36.071Z,33.63
2018-09-07T06:34:04.623Z,35.10
2018-09-07T06:36:34.166Z,34.97
2018-09-07T06:39:02.842Z,35.90
2018-09-07T06:41:31.314Z,36.53
2018-09-07T06:44:00.500Z,33.53
2018-09-07T06:46:29.230Z,35.10
2018-09-07T06:48:59.835Z,35.37
2018-09-07T06:51:28.361Z,32.50
2018-09-07T06:53:57.049Z,33.97
2018-09-07T06:56:25.633Z,32.25
2018-09-07T06:58:54.145Z,32.30
2018-09-07T07:01:22.633Z,33.13
2018-09-07T07:03:51.584Z,31.03
2018-09-07T07:06:20.067Z,28.73
2018-09-07T07:08:48.595Z,32.27
2018-09-07T07:11:17.635Z,32.63
2018-09-07T07:13:46.517Z,32.20
2018-09-07T07:18:38.495Z,33.15
2018-09-07T07:21:07.634Z,31.83
2018-09-07T07:23:36.804Z,32.50
2018-09-07T07:26:05.634Z,31.23
2018-09-07T07:28:34.146Z,30.92
2018-09-07T07:31:02.730Z,30.87
2018-09-07T07:33:31.334Z,30.30
2018-09-07T07:36:00.361Z,29.27
2018-09-07T07:38:28.910Z,29.23
2018-09-07T07:40:57.876Z,28.70
2018-09-07T07:43:26.678Z,26.40
2018-09-07T07:45:56.279Z,24.93
2018-09-07T07:48:25.453Z,27.30
2018-09-07T07:50:53.994Z,25.00
2018-09-07T07:53:22.479Z,24.70
2018-09-07T07:55:51.002Z,26.93
2018-09-07T07:58:19.968Z,26.85
2018-09-07T08:00:48.469Z,26.67
2018-09-07T08:03:17.494Z,25.73
2018-09-07T08:05:46.036Z,25.93
2018-09-07T08:13:10.269Z,24.90
2018-09-07T08:15:38.821Z,26.60
2018-09-07T08:18:07.447Z,23.50
2018-09-07T08:20:36.076Z,24.70
2018-09-07T08:23:05.368Z,20.97
2018-09-07T08:25:33.854Z,18.67
2018-09-07T08:28:02.370Z,21.60
2018-09-07T08:30:30.858Z,20.47
2018-09-07T08:32:59.415Z,21.17
2018-09-07T08:35:28.630Z,22.67
2018-09-07T08:37:58.094Z,22.13
2018-09-07T08:40:26.684Z,21.25
2018-09-07T08:42:55.243Z,18.93
2018-09-07T08:45:23.794Z,19.50
2018-09-07T08:47:52.261Z,21.07
2018-09-07T08:50:25.211Z,19.77
2018-09-07T08:52:56.776Z,18.40
2018-09-07T08:55:25.417Z,18.27
2018-09-07T08:57:54.026Z,19.30
2018-09-07T09:00:22.617Z,19.67
2018-09-07T09:02:51.078Z,19.87
2018-09-07T09:05:20.899Z,20.92
2018-09-07T09:07:49.409Z,19.13
2018-09-07T09:10:18.845Z,19.17
2018-09-07T09:12:47.415Z,19.43
2018-09-07T09:15:17.486Z,18.95
2018-09-07T09:17:45.989Z,16.97
2018-09-07T09:25:14.621Z,15.80
2018-09-07T09:27:44.616Z,17.10
2018-09-07T09:30:13.119Z,16.20
2018-09-07T09:32:41.719Z,15.33
2018-09-07T09:35:10.202Z,15.07
2018-09-07T09:37:39.437Z,14.37
2018-09-07T09:40:08.007Z,15.87
2018-09-07T09:42:37.446Z,15.40
2018-09-07T09:45:06.067Z,17.80
2018-09-07T09:47:34.671Z,16.97
2018-09-07T09:50:03.485Z,17.07
2018-09-07T09:52:32.005Z,17.62
2018-09-07T09:55:00.501Z,17.15
2018-09-07T09:57:29.021Z,17.05
2018-09-07T09:59:57.505Z,16.63
2018-09-07T10:02:27.789Z,17.25
2018-09-07T10:04:56.266Z,15.97
2018-09-07T10:07:24.777Z,14.65
2018-09-07T10:09:53.381Z,14.73
2018-09-07T10:12:21.905Z,18.00
2018-09-07T10:14:51.068Z,22.20
2018-09-07T10:17:19.585Z,22.87
2018-09-07T10:19:48.121Z,22.70
2018-09-07T10:22:17.425Z,23.30
2018-09-07T10:24:48.036Z,25.53
2018-09-07T10:27:18.275Z,25.40
2018-09-07T10:29:46.810Z,26.10
2018-09-07T10:37:15.830Z,28.50
2018-09-07T10:39:44.337Z,28.40
2018-09-07T10:42:12.833Z,31.67
2018-09-07T10:44:41.404Z,32.00
2018-09-07T10:47:09.899Z,27.10
2018-09-07T10:49:38.422Z,24.97
2018-09-07T10:52:07.013Z,23.70
2018-09-07T10:54:35.933Z,24.60
2018-09-07T10:57:04.441Z,23.60
2018-09-07T10:59:34.064Z,21.87
2018-09-07T11:02:02.558Z,19.17
2018-09-07T11:04:31.100Z,18.47
2018-09-07T11:06:59.611Z,19.00
2018-09-07T11:09:28.114Z,17.77
2018-09-07T11:11:56.655Z,14.87
2018-09-07T11:14:25.204Z,19.03
2018-09-07T11:16:53.695Z,16.40
2018-09-07T11:19:22.858Z,17.80
2018-09-07T11:21:51.425Z,17.80
2018-09-07T11:24:20.126Z,16.87
2018-09-07T11:26:48.707Z,17.30
2018-09-07T11:29:18.141Z,16.10
2018-09-07T11:31:46.613Z,22.93
2018-09-07T12:09:35.242Z,15.60
2018-09-07T12:12:03.733Z,14.90
2018-09-07T12:14:32.229Z,15.30
2018-09-07T12:17:00.818Z,14.37
2018-09-07T12:50:46.346Z,9.17
2018-09-07T12:58:16.309Z,9.20
2018-09-07T13:00:44.830Z,8.60
2018-09-07T13:03:14.418Z,9.47
2018-09-07T13:05:43.788Z,9.67
2018-09-07T13:08:14.077Z,8.87
2018-09-07T13:10:42.713Z,9.20
2018-09-07T13:13:11.254Z,8.30
2018-09-07T13:15:39.964Z,8.93
2018-09-07T13:18:08.558Z,7.80
2018-09-07T13:20:37.682Z,8.90
2018-09-07T13:23:06.714Z,8.57
2018-09-07T13:25:35.364Z,10.93
2018-09-07T13:28:03.953Z,11.70
2018-09-07T13:30:33.135Z,12.20
2018-09-07T13:33:01.669Z,11.67
2018-09-07T13:35:30.630Z,11.60
2018-09-07T13:37:59.099Z,11.10
2018-09-07T13:40:28.890Z,11.47
2018-09-07T13:42:57.468Z,11.87
2018-09-07T13:45:26.219Z,12.10
2018-09-07T13:47:54.809Z,12.37
2018-09-07T13:50:23.322Z,12.77
2018-09-07T13:52:54.446Z,12.83
2018-09-07T13:55:22.947Z,13.20
2018-09-07T13:57:52.118Z,16.90
2018-09-07T14:00:20.662Z,16.00
2018-09-07T14:02:49.719Z,17.33
2018-09-07T14:05:18.261Z,18.87
2018-09-07T14:07:46.906Z,21.43
2018-09-07T14:15:13.429Z,22.73
2018-09-07T14:17:41.922Z,25.23
2018-09-07T14:20:10.454Z,22.48
2018-09-07T14:22:39.166Z,23.70
2018-09-07T14:25:08.012Z,24.30
2018-09-07T14:27:36.562Z,24.33
2018-09-07T14:30:05.174Z,24.77
2018-09-07T14:32:33.639Z,23.55
2018-09-07T14:35:02.132Z,22.43
2018-09-07T14:37:31.403Z,22.20
2018-09-07T14:39:59.884Z,19.93
2018-09-07T14:42:28.401Z,21.57
2018-09-07T14:44:56.961Z,18.20
2018-09-07T14:47:25.673Z,19.00
2018-09-07T14:49:54.190Z,18.83
2018-09-07T14:52:22.778Z,17.77
2018-09-07T14:54:51.969Z,17.70
2018-09-07T14:57:20.444Z,18.60
2018-09-07T14:59:49.190Z,17.87
2018-09-07T15:02:18.940Z,20.48
2018-09-07T15:04:47.440Z,18.65
2018-09-07T15:12:11.043Z,19.57
2018-09-07T15:14:39.535Z,18.95
2018-09-07T15:17:08.938Z,18.57
2018-09-07T15:19:37.562Z,19.33
2018-09-07T15:22:06.128Z,18.00
2018-09-07T15:24:34.644Z,18.70
2018-09-07T15:27:03.560Z,19.30
2018-09-07T15:29:32.127Z,19.10
2018-09-07T15:32:00.630Z,19.90
2018-09-07T15:34:29.183Z,19.40
2018-09-07T15:36:58.086Z,21.17
2018-09-07T15:39:26.861Z,20.10
2018-09-07T15:41:55.429Z,19.73
2018-09-07T15:44:23.917Z,17.50
2018-09-07T15:46:52.615Z,19.90
2018-09-07T15:49:21.225Z,21.27
2018-09-07T15:51:49.881Z,18.40
2018-09-07T15:54:18.359Z,19.70
2018-09-07T15:56:47.472Z,20.40
2018-09-07T16:04:08.971Z,20.37
2018-09-07T16:06:37.474Z,20.00
2018-09-07T16:09:07.958Z,16.90
2018-09-07T16:11:36.567Z,19.20
2018-09-07T16:14:05.044Z,17.63
2018-09-07T16:16:33.589Z,16.60
2018-09-07T16:19:02.109Z,16.37
2018-09-07T16:21:30.628Z,17.80
2018-09-07T16:23:59.113Z,17.60
2018-09-07T16:26:27.814Z,19.20
2018-09-07T16:28:56.325Z,20.57
2018-09-07T16:31:24.829Z,18.80
2018-09-07T16:33:53.338Z,20.57
2018-09-07T16:36:21.834Z,19.65
2018-09-07T16:38:51.787Z,19.50
2018-09-07T16:41:20.394Z,19.82
2018-09-07T16:43:48.871Z,20.53
2018-09-07T16:46:17.443Z,19.93
2018-09-07T16:48:46.244Z,20.80
2018-09-07T16:56:10.534Z,20.37
2018-09-07T16:58:39.866Z,20.87
2018-09-07T17:01:08.374Z,21.33
2018-09-07T17:03:36.946Z,22.27
2018-09-07T17:06:05.462Z,23.42
2018-09-07T17:08:33.942Z,22.05
2018-09-07T17:11:02.519Z,22.27
2018-09-07T17:13:31.097Z,23.17
2018-09-07T17:15:59.602Z,22.70
2018-09-07T17:18:28.300Z,22.30
2018-09-07T17:20:56.797Z,21.63
2018-09-07T17:23:25.274Z,21.33
2018-09-07T17:25:53.836Z,20.40
2018-09-07T17:28:22.298Z,21.60
2018-09-07T17:30:51.118Z,19.93
2018-09-07T17:33:20.828Z,20.97
2018-09-07T17:35:49.327Z,20.57
2018-09-07T17:38:19.189Z,21.52
2018-09-07T17:40:47.689Z,20.17
2018-09-07T17:43:17.443Z,24.10
2018-09-07T17:45:45.970Z,18.10
2018-09-07T17:53:14.426Z,21.00
2018-09-07T17:55:42.948Z,10.47
2018-09-07T17:58:11.467Z,13.30
2018-09-07T18:00:41.035Z,13.30
2018-09-07T18:03:09.517Z,12.65
2018-09-07T18:05:38.893Z,14.57
2018-09-07T18:08:07.470Z,13.80
2018-09-07T18:10:35.990Z,14.60
2018-09-07T18:13:04.539Z,14.68
2018-09-07T18:15:33.094Z,15.20
2018-09-07T18:18:01.583Z,14.77
2018-09-07T18:20:30.087Z,16.53
2018-09-07T18:22:58.642Z,16.20
2018-09-07T18:25:27.131Z,16.03
2018-09-07T18:27:55.623Z,16.12
2018-09-07T18:30:24.142Z,16.30
2018-09-07T18:32:52.625Z,16.57
2018-09-07T18:35:21.428Z,16.75
2018-09-07T18:37:49.927Z,19.07
2018-09-07T18:40:18.572Z,19.55
2018-09-07T18:42:47.090Z,20.77
2018-09-07T18:45:17.434Z,20.40
2018-09-07T18:47:45.961Z,25.77
2018-09-07T18:55:08.013Z,22.87
2018-09-07T18:57:36.503Z,21.50
2018-09-07T19:00:05.051Z,21.63
2018-09-07T19:02:34.701Z,20.48
2018-09-07T19:05:03.240Z,18.33
2018-09-07T19:07:31.817Z,19.53
2018-09-07T19:10:00.995Z,19.20
2018-09-07T19:12:29.435Z,20.15
2018-09-07T19:14:58.158Z,19.63
2018-09-07T19:17:27.412Z,19.43
2018-09-07T19:19:55.911Z,19.70
2018-09-07T19:22:24.807Z,20.63
2018-09-07T19:24:53.370Z,22.20
2018-09-07T19:27:21.954Z,20.90
2018-09-07T19:29:50.892Z,22.15
2018-09-07T19:32:19.532Z,22.45
2018-09-07T19:34:48.048Z,22.93
2018-09-07T19:37:18.722Z,22.22
2018-09-07T19:39:47.435Z,24.80
2018-09-07T19:42:17.714Z,24.80
2018-09-07T19:44:46.463Z,24.33
2018-09-07T19:52:12.708Z,27.77
2018-09-07T19:54:41.295Z,27.00
2018-09-07T19:57:10.144Z,26.40
2018-09-07T19:59:39.677Z,27.10
2018-09-07T20:02:09.675Z,22.57
2018-09-07T20:04:39.883Z,25.53
2018-09-07T20:07:09.474Z,26.20
2018-09-07T20:09:38.019Z,28.00
2018-09-07T20:12:06.837Z,27.77
2018-09-07T20:14:35.462Z,32.85
2018-09-07T20:17:04.099Z,30.87
2018-09-07T20:19:32.989Z,32.20
2018-09-07T20:22:01.678Z,32.30
2018-09-07T20:24:30.217Z,31.50
2018-09-07T20:26:59.114Z,32.40
2018-09-07T20:29:27.711Z,32.67
2018-09-07T20:31:56.542Z,28.33
2018-09-07T20:34:25.131Z,31.70
2018-09-07T20:36:53.707Z,28.67
2018-09-07T20:39:22.255Z,26.74
2018-09-07T20:41:51.911Z,27.30
2018-09-07T20:44:20.864Z,28.30
2018-09-07T20:46:49.470Z,26.03
2018-09-07T20:49:18.283Z,24.53
2018-09-07T20:51:47.554Z,24.63
2018-09-07T20:59:10.298Z,22.73
2018-09-07T21:01:39.149Z,20.70
2018-09-07T21:04:07.800Z,20.70
2018-09-07T21:06:37.262Z,20.13
2018-09-07T21:09:07.739Z,21.67
2018-09-07T21:11:36.319Z,22.80
2018-09-07T21:14:05.403Z,20.07
2018-09-07T21:16:34.211Z,19.90
2018-09-07T21:19:02.977Z,21.47
2018-09-07T21:21:32.093Z,22.95
2018-09-07T21:24:00.677Z,23.80
2018-09-07T21:26:29.501Z,25.43
2018-09-07T21:28:59.198Z,27.00
2018-09-07T21:31:27.753Z,27.50
2018-09-07T21:33:56.342Z,31.10
2018-09-07T21:36:24.905Z,33.90
2018-09-07T21:38:53.793Z,34.60
2018-09-07T21:41:22.332Z,37.83
2018-09-07T21:43:51.134Z,38.90
2018-09-07T21:46:19.697Z,42.27
2018-09-07T21:48:48.489Z,41.87
2018-09-07T21:51:17.700Z,39.83
2018-09-07T21:53:46.505Z,40.27
2018-09-07T22:01:14.542Z,32.77
2018-09-07T22:03:43.862Z,35.30
2018-09-07T22:06:12.480Z,34.80
2018-09-07T22:08:42.030Z,34.57
2018-09-07T22:11:10.630Z,33.83
2018-09-07T22:13:39.161Z,34.10
2018-09-07T22:16:07.731Z,32.07
2018-09-07T22:18:36.315Z,32.67
2018-09-07T22:21:04.791Z,30.50
2018-09-07T22:23:33.320Z,31.30
2018-09-07T22:26:01.817Z,27.10
2018-09-07T22:28:30.375Z,25.27
2018-09-07T22:30:59.586Z,25.67
2018-09-07T22:33:28.514Z,24.23
2018-09-07T22:35:57.094Z,25.37
2018-09-07T22:38:25.677Z,23.52
2018-09-07T22:40:54.206Z,26.37
2018-09-07T22:43:22.962Z,23.90
2018-09-07T22:45:51.550Z,24.23
2018-09-07T22:48:20.054Z,24.40
2018-09-07T22:50:48.662Z,24.67
2018-09-07T22:53:17.562Z,27.15
2018-09-07T22:55:46.078Z,24.50
2018-09-07T23:03:08.253Z,24.53
2018-09-07T23:05:37.124Z,23.03
2018-09-07T23:08:06.014Z,21.77
2018-09-07T23:10:35.594Z,22.30
2018-09-07T23:13:04.234Z,23.13
2018-09-07T23:15:32.844Z,23.00
2018-09-07T23:18:01.590Z,24.85
2018-09-07T23:20:30.124Z,25.40
2018-09-07T23:22:59.445Z,23.90
2018-09-07T23:25:27.971Z,22.77
2018-09-07T23:27:56.571Z,22.98
2018-09-07T23:30:25.182Z,24.93
2018-09-07T23:32:54.002Z,24.77
2018-09-07T23:35:22.627Z,23.87
2018-09-07T23:37:51.140Z,26.47
2018-09-07T23:40:19.659Z,25.37
2018-09-07T23:42:48.325Z,23.77
2018-09-07T23:45:17.530Z,22.32
2018-09-07T23:47:46.099Z,22.40
2018-09-07T23:55:08.351Z,22.97
2018-09-07T23:57:36.845Z,24.47
