createdAt,value
2019-04-20T00:00:31.584Z,6.40
2019-04-20T00:01:31.973Z,5.90
2019-04-20T00:02:27.491Z,5.30
2019-04-20T00:03:30.974Z,6.30
2019-04-20T00:04:31.934Z,6.30
2019-04-20T00:05:27.518Z,5.80
2019-04-20T00:06:27.171Z,6.30
2019-04-20T00:07:30.934Z,6.00
2019-04-20T00:08:30.237Z,5.70
2019-04-20T00:09:31.318Z,6.40
2019-04-20T00:10:29.850Z,5.90
2019-04-20T00:11:36.434Z,5.90
2019-04-20T00:12:38.304Z,6.30
2019-04-20T00:13:38.411Z,5.60
2019-04-20T00:14:30.953Z,6.20
2019-04-20T00:15:28.146Z,6.00
2019-04-20T00:16:27.257Z,5.00
2019-04-20T00:17:26.921Z,5.80
2019-04-20T00:18:36.528Z,5.80
2019-04-20T00:19:34.490Z,6.40
2019-04-20T00:20:32.072Z,5.50
2019-04-20T00:21:26.969Z,5.80
2019-04-20T00:22:36.722Z,5.40
2019-04-20T00:23:33.429Z,5.70
2019-04-20T00:24:31.039Z,5.60
2019-04-20T00:25:46.253Z,6.10
2019-04-20T00:26:56.329Z,6.10
2019-04-20T00:27:49.990Z,5.60
2019-04-20T00:28:47.262Z,6.10
2019-04-20T00:29:45.339Z,5.70
2019-04-20T00:30:48.084Z,6.10
2019-04-20T00:31:43.155Z,6.00
2019-04-20T00:32:41.338Z,6.10
2019-04-20T00:33:40.064Z,6.10
2019-04-20T00:34:33.132Z,6.10
2019-04-20T00:35:27.160Z,6.10
2019-04-20T00:36:27.825Z,5.90
2019-04-20T00:37:27.755Z,6.40
2019-04-20T00:38:33.645Z,5.60
2019-04-20T00:39:27.850Z,5.90
2019-04-20T00:40:26.707Z,5.40
2019-04-20T00:41:27.682Z,5.50
2019-04-20T00:42:33.761Z,5.60
2019-04-20T00:43:32.511Z,5.50
2019-04-20T00:44:31.622Z,5.20
2019-04-20T00:45:30.615Z,5.00
2019-04-20T00:46:34.027Z,5.40
2019-04-20T00:47:40.630Z,5.10
2019-04-20T00:48:37.412Z,5.50
2019-04-20T00:49:42.743Z,4.90
2019-04-20T00:50:40.468Z,5.40
2019-04-20T00:52:42.497Z,5.40
2019-04-20T00:53:33.328Z,5.10
2019-04-20T00:54:26.572Z,5.70
2019-04-20T00:55:27.329Z,5.70
2019-04-20T00:56:26.580Z,5.30
2019-04-20T00:57:39.411Z,6.00
2019-04-20T00:58:31.562Z,5.00
2019-04-20T00:59:42.512Z,5.20
2019-04-20T01:00:40.727Z,5.20
2019-04-20T01:01:48.767Z,5.60
2019-04-20T01:02:37.230Z,5.50
2019-04-20T01:03:43.213Z,5.20
2019-04-20T01:04:47.668Z,4.60
2019-04-20T01:05:46.405Z,4.90
2019-04-20T01:06:43.834Z,4.80
2019-04-20T01:07:37.416Z,4.90
2019-04-20T01:08:27.480Z,4.30
2019-04-20T01:09:26.563Z,5.60
2019-04-20T01:10:29.208Z,5.10
2019-04-20T01:11:30.902Z,4.50
2019-04-20T01:12:30.296Z,5.40
2019-04-20T01:13:27.195Z,4.60
2019-04-20T01:14:36.401Z,5.40
2019-04-20T01:15:36.659Z,4.90
2019-04-20T01:16:36.605Z,5.30
2019-04-20T01:17:26.354Z,4.60
2019-04-20T01:18:26.352Z,5.80
2019-04-20T01:19:26.332Z,4.40
2019-04-20T01:20:27.859Z,5.00
2019-04-20T01:21:28.831Z,5.70
2019-04-20T01:22:28.358Z,6.00
2019-04-20T01:23:37.771Z,5.60
2019-04-20T01:24:31.390Z,5.00
2019-04-20T01:25:32.265Z,5.10
2019-04-20T01:26:27.684Z,4.70
2019-04-20T01:27:39.587Z,4.30
2019-04-20T01:28:41.878Z,5.00
2019-04-20T01:29:35.582Z,5.20
2019-04-20T01:30:33.901Z,5.20
2019-04-20T01:31:35.457Z,5.50
2019-04-20T01:32:35.966Z,5.20
2019-04-20T01:33:41.355Z,5.60
2019-04-20T01:34:40.175Z,5.30
2019-04-20T01:35:44.077Z,5.00
2019-04-20T01:36:46.167Z,5.20
2019-04-20T01:37:37.115Z,5.20
2019-04-20T01:38:39.963Z,5.50
2019-04-20T01:39:34.612Z,4.80
2019-04-20T01:40:27.373Z,5.30
2019-04-20T01:41:26.492Z,5.30
2019-04-20T01:42:27.475Z,5.70
2019-04-20T01:43:27.024Z,5.50
2019-04-20T01:44:31.626Z,5.50
2019-04-20T01:45:31.378Z,5.10
2019-04-20T01:46:28.360Z,6.10
2019-04-20T01:47:32.323Z,5.00
2019-04-20T01:48:30.491Z,5.40
2019-04-20T01:49:30.616Z,4.70
2019-04-20T01:50:31.518Z,5.30
2019-04-20T01:51:30.771Z,5.50
2019-04-20T01:52:35.294Z,6.10
2019-04-20T01:53:44.086Z,5.60
2019-04-20T01:54:48.550Z,5.70
2019-04-20T01:55:42.488Z,5.50
2019-04-20T01:56:39.009Z,5.60
2019-04-20T01:57:33.126Z,5.80
2019-04-20T01:58:47.205Z,5.70
2019-04-20T01:59:34.489Z,6.30
2019-04-20T02:00:31.578Z,6.30
2019-04-20T02:01:31.138Z,5.90
2019-04-20T02:02:27.720Z,6.30
2019-04-20T02:03:31.362Z,6.10
2019-04-20T02:04:30.995Z,6.00
2019-04-20T02:05:30.994Z,6.00
2019-04-20T02:06:28.305Z,6.60
2019-04-20T02:07:33.733Z,6.00
2019-04-20T02:08:29.094Z,6.20
2019-04-20T02:09:28.016Z,6.30
2019-04-20T02:10:33.182Z,6.70
2019-04-20T02:11:31.305Z,6.00
2019-04-20T02:12:30.432Z,6.50
2019-04-20T02:13:33.259Z,5.90
2019-04-20T02:14:34.193Z,6.40
2019-04-20T02:15:32.603Z,6.80
2019-04-20T02:16:33.589Z,6.80
2019-04-20T02:17:33.423Z,7.00
2019-04-20T02:18:36.480Z,6.30
2019-04-20T02:19:37.794Z,6.50
2019-04-20T02:20:44.294Z,6.60
2019-04-20T02:21:43.302Z,6.40
2019-04-20T02:22:44.746Z,6.30
2019-04-20T02:23:35.710Z,6.40
2019-04-20T02:24:25.849Z,5.50
2019-04-20T02:25:26.881Z,6.20
2019-04-20T02:26:26.044Z,5.70
2019-04-20T02:27:34.028Z,5.80
2019-04-20T02:28:44.257Z,5.70
2019-04-20T02:29:52.045Z,5.00
2019-04-20T02:32:13.703Z,5.90
2019-04-20T02:33:07.498Z,5.70
2019-04-20T02:33:57.306Z,5.30
2019-04-20T02:35:01.503Z,5.40
2019-04-20T02:36:00.657Z,5.20
2019-04-20T02:37:09.237Z,4.80
2019-04-20T02:41:07.872Z,5.50
2019-04-20T02:42:03.880Z,5.20
2019-04-20T02:44:09.374Z,5.00
2019-04-20T02:45:15.158Z,6.20
2019-04-20T02:45:50.552Z,5.80
2019-04-20T02:46:55.644Z,5.80
2019-04-20T02:48:08.153Z,5.20
2019-04-20T02:49:01.531Z,5.60
2019-04-20T02:50:15.180Z,6.20
2019-04-20T02:54:15.157Z,6.00
2019-04-20T02:55:02.200Z,6.60
2019-04-20T02:56:06.577Z,6.10
2019-04-20T02:57:07.317Z,6.20
2019-04-20T02:58:07.779Z,6.40
2019-04-20T02:59:03.912Z,7.40
2019-04-20T03:00:44.812Z,6.90
2019-04-20T03:01:45.096Z,6.90
2019-04-20T03:02:38.666Z,6.60
2019-04-20T03:03:35.941Z,7.00
2019-04-20T03:04:36.294Z,6.80
2019-04-20T03:05:36.793Z,7.10
2019-04-20T03:06:38.815Z,6.90
2019-04-20T03:07:41.069Z,6.80
2019-04-20T03:08:46.895Z,6.80
2019-04-20T03:09:44.360Z,6.40
2019-04-20T03:10:52.513Z,6.80
2019-04-20T03:11:52.785Z,7.20
2019-04-20T03:12:44.908Z,6.90
2019-04-20T03:13:45.994Z,7.00
2019-04-20T03:14:40.881Z,7.60
2019-04-20T03:15:46.647Z,7.20
2019-04-20T03:16:48.858Z,6.60
2019-04-20T03:17:44.801Z,6.70
2019-04-20T03:18:39.892Z,7.00
2019-04-20T03:19:40.857Z,6.10
2019-04-20T03:20:46.520Z,7.00
2019-04-20T03:21:51.367Z,6.40
2019-04-20T03:23:07.273Z,6.40
2019-04-20T03:23:50.092Z,6.90
2019-04-20T03:24:50.881Z,6.40
2019-04-20T03:25:49.537Z,6.50
2019-04-20T03:26:43.132Z,6.90
2019-04-20T03:27:44.964Z,6.80
2019-04-20T03:28:47.048Z,6.60
2019-04-20T03:29:50.994Z,6.40
2019-04-20T03:31:25.056Z,6.50
2019-04-20T03:33:06.658Z,6.50
2019-04-20T03:34:19.365Z,6.30
2019-04-20T03:35:51.382Z,7.20
2019-04-20T03:36:53.168Z,6.70
2019-04-20T03:37:51.070Z,7.00
2019-04-20T03:38:41.658Z,6.60
2019-04-20T03:39:43.946Z,6.80
2019-04-20T03:40:39.988Z,7.00
2019-04-20T03:41:33.289Z,7.10
2019-04-20T03:42:24.871Z,7.00
2019-04-20T03:43:24.863Z,6.80
2019-04-20T03:44:27.836Z,6.70
2019-04-20T03:45:26.968Z,8.00
2019-04-20T03:46:34.265Z,6.40
2019-04-20T03:47:35.895Z,7.10
2019-04-20T03:48:41.466Z,6.60
2019-04-20T03:49:51.429Z,7.00
2019-04-20T03:50:46.249Z,7.00
2019-04-20T03:51:46.974Z,6.40
2019-04-20T03:52:37.618Z,6.30
2019-04-20T03:53:43.573Z,6.90
2019-04-20T03:54:40.751Z,5.90
2019-04-20T03:55:40.871Z,6.70
2019-04-20T03:56:46.366Z,6.30
2019-04-20T03:57:49.757Z,6.80
2019-04-20T03:58:46.015Z,6.40
2019-04-20T03:59:41.268Z,6.30
2019-04-20T04:00:43.002Z,8.30
2019-04-20T04:02:07.506Z,6.80
2019-04-20T04:02:54.410Z,7.70
2019-04-20T04:04:05.190Z,6.70
2019-04-20T04:04:44.334Z,7.60
2019-04-20T04:05:40.830Z,7.10
2019-04-20T04:06:34.028Z,7.20
2019-04-20T04:07:32.300Z,6.90
2019-04-20T04:08:32.872Z,7.20
2019-04-20T04:09:36.129Z,7.60
2019-04-20T04:10:33.722Z,7.10
2019-04-20T04:11:40.977Z,6.30
2019-04-20T04:12:31.588Z,7.40
2019-04-20T04:13:24.939Z,6.90
2019-04-20T04:14:24.528Z,7.50
2019-04-20T04:15:25.357Z,7.40
2019-04-20T04:16:34.158Z,7.10
2019-04-20T04:17:30.987Z,7.40
2019-04-20T04:18:29.728Z,7.60
2019-04-20T04:19:30.244Z,7.80
2019-04-20T04:20:34.363Z,7.50
2019-04-20T04:21:41.137Z,7.60
2019-04-20T04:22:40.020Z,6.90
2019-04-20T04:23:40.314Z,7.70
2019-04-20T04:24:35.417Z,7.60
2019-04-20T04:25:34.502Z,7.00
2019-04-20T04:26:39.457Z,6.70
2019-04-20T04:27:41.330Z,6.80
2019-04-20T04:28:41.056Z,7.30
2019-04-20T04:29:42.962Z,6.80
2019-04-20T04:30:37.343Z,7.10
2019-04-20T04:31:45.575Z,6.70
2019-04-20T04:33:16.347Z,6.50
2019-04-20T04:34:44.374Z,7.10
2019-04-20T04:35:38.766Z,7.40
2019-04-20T04:36:44.507Z,6.80
2019-04-20T04:37:45.967Z,7.20
2019-04-20T04:38:47.564Z,7.20
2019-04-20T04:39:46.957Z,7.20
2019-04-20T04:40:49.478Z,6.60
2019-04-20T04:41:39.962Z,7.90
2019-04-20T04:42:46.562Z,8.10
2019-04-20T04:43:44.443Z,7.80
2019-04-20T04:44:37.668Z,7.60
2019-04-20T04:45:27.281Z,6.80
2019-04-20T04:46:24.914Z,7.40
2019-04-20T04:47:24.169Z,7.50
2019-04-20T04:48:31.064Z,7.30
2019-04-20T04:49:30.831Z,7.80
2019-04-20T04:50:26.959Z,7.10
2019-04-20T04:51:29.401Z,7.80
2019-04-20T04:52:33.078Z,7.80
2019-04-20T04:53:36.701Z,7.90
2019-04-20T04:54:34.017Z,7.20
2019-04-20T04:55:35.343Z,6.60
2019-04-20T04:56:26.806Z,6.80
2019-04-20T04:57:24.298Z,7.20
2019-04-20T04:58:24.046Z,6.10
2019-04-20T04:59:25.584Z,6.70
2019-04-20T05:00:28.161Z,6.40
2019-04-20T05:01:28.787Z,6.30
2019-04-20T05:02:29.787Z,7.10
2019-04-20T05:03:41.292Z,6.40
2019-04-20T05:04:49.597Z,6.90
2019-04-20T05:05:41.266Z,7.00
2019-04-20T05:06:39.817Z,7.40
2019-04-20T05:07:38.369Z,6.50
2019-04-20T05:08:31.729Z,6.20
2019-04-20T05:09:23.940Z,6.70
2019-04-20T05:10:24.627Z,6.10
2019-04-20T05:11:23.908Z,6.40
2019-04-20T05:12:28.343Z,6.70
2019-04-20T05:13:26.794Z,5.60
2019-04-20T05:14:36.274Z,6.30
2019-04-20T05:15:40.436Z,5.20
2019-04-20T05:16:43.159Z,5.50
2019-04-20T05:17:43.481Z,6.00
2019-04-20T05:18:45.195Z,6.80
2019-04-20T05:19:47.796Z,5.30
2019-04-20T05:20:47.265Z,6.10
2019-04-20T05:21:52.088Z,6.70
2019-04-20T05:22:41.548Z,6.30
2019-04-20T05:23:35.413Z,6.10
2019-04-20T05:24:38.669Z,6.80
2019-04-20T05:25:43.041Z,6.20
2019-04-20T05:26:44.770Z,6.20
2019-04-20T05:27:46.531Z,6.60
2019-04-20T05:28:33.636Z,6.30
2019-04-20T05:29:27.061Z,6.70
2019-04-20T05:30:24.524Z,6.70
2019-04-20T05:31:30.992Z,5.70
2019-04-20T05:32:35.784Z,6.50
2019-04-20T05:33:34.403Z,6.40
2019-04-20T05:34:48.059Z,5.50
2019-04-20T05:35:44.181Z,6.30
2019-04-20T05:36:46.277Z,6.70
2019-04-20T05:37:51.477Z,6.00
2019-04-20T05:38:47.013Z,6.20
2019-04-20T05:39:44.451Z,6.70
2019-04-20T05:40:45.986Z,5.70
2019-04-20T05:41:41.978Z,6.40
2019-04-20T05:42:45.630Z,6.20
2019-04-20T05:43:45.681Z,6.00
2019-04-20T05:44:47.170Z,6.50
2019-04-20T05:45:39.930Z,6.90
2019-04-20T05:46:44.589Z,6.60
2019-04-20T05:47:42.887Z,6.80
2019-04-20T05:48:48.777Z,7.20
2019-04-20T05:49:39.953Z,7.50
2019-04-20T05:50:41.935Z,6.60
2019-04-20T05:51:45.963Z,7.40
2019-04-20T05:52:50.823Z,7.40
2019-04-20T05:53:45.994Z,7.70
2019-04-20T05:54:44.655Z,7.90
2019-04-20T05:55:43.195Z,8.00
2019-04-20T05:57:42.702Z,6.90
2019-04-20T05:58:44.811Z,5.70
2019-04-20T05:59:51.766Z,5.90
2019-04-20T06:00:47.792Z,6.70
2019-04-20T06:01:45.478Z,6.40
2019-04-20T06:02:43.821Z,6.50
2019-04-20T06:03:42.541Z,6.10
2019-04-20T06:05:00.494Z,6.60
2019-04-20T06:05:55.144Z,6.50
2019-04-20T06:06:45.321Z,7.00
2019-04-20T06:07:42.336Z,6.70
2019-04-20T06:08:53.876Z,6.50
2019-04-20T06:09:52.429Z,7.00
2019-04-20T06:10:48.003Z,6.20
2019-04-20T06:12:01.121Z,7.20
2019-04-20T06:12:42.811Z,6.90
2019-04-20T06:13:37.915Z,7.00
2019-04-20T06:14:41.493Z,6.60
2019-04-20T06:15:43.425Z,6.80
2019-04-20T06:16:52.210Z,7.00
2019-04-20T06:17:46.159Z,6.60
2019-04-20T06:18:39.011Z,6.90
2019-04-20T06:19:39.564Z,6.40
2019-04-20T06:21:09.460Z,7.10
2019-04-20T06:21:44.019Z,7.00
2019-04-20T06:22:42.760Z,6.80
2019-04-20T06:23:53.202Z,7.60
2019-04-20T06:25:01.969Z,7.70
2019-04-20T06:25:53.187Z,7.10
2019-04-20T06:26:55.083Z,7.80
2019-04-20T06:27:47.187Z,7.60
2019-04-20T06:28:40.635Z,7.50
2019-04-20T06:29:41.452Z,7.50
2019-04-20T06:30:39.108Z,7.70
2019-04-20T06:31:57.682Z,7.10
2019-04-20T06:32:44.582Z,6.70
2019-04-20T06:34:01.478Z,7.20
2019-04-20T06:34:55.854Z,6.80
2019-04-20T06:36:01.258Z,7.20
2019-04-20T06:36:48.617Z,7.30
2019-04-20T06:37:48.762Z,7.50
2019-04-20T06:39:10.984Z,7.30
2019-04-20T06:39:46.504Z,6.90
2019-04-20T06:40:56.198Z,7.20
2019-04-20T06:41:59.955Z,7.00
2019-04-20T06:42:39.598Z,7.40
2019-04-20T06:43:48.836Z,7.10
2019-04-20T06:45:02.197Z,7.50
2019-04-20T06:45:54.090Z,7.50
2019-04-20T06:46:56.641Z,7.20
2019-04-20T06:47:46.131Z,6.90
2019-04-20T06:48:49.962Z,7.40
2019-04-20T06:49:42.435Z,7.60
2019-04-20T06:50:38.729Z,7.30
2019-04-20T06:51:47.327Z,7.00
2019-04-20T06:52:41.496Z,7.30
2019-04-20T06:53:45.225Z,6.80
2019-04-20T06:54:42.182Z,7.30
2019-04-20T06:55:48.534Z,7.60
2019-04-20T06:56:45.477Z,7.50
2019-04-20T06:57:45.065Z,7.30
2019-04-20T06:58:50.924Z,7.90
2019-04-20T06:59:53.513Z,7.80
2019-04-20T07:00:42.317Z,7.00
2019-04-20T07:01:50.399Z,7.70
2019-04-20T07:02:44.787Z,7.30
2019-04-20T07:04:10.794Z,7.60
2019-04-20T07:04:47.480Z,7.30
2019-04-20T07:05:47.831Z,7.30
2019-04-20T07:06:50.225Z,7.60
2019-04-20T07:07:47.585Z,7.20
2019-04-20T07:09:58.243Z,7.20
2019-04-20T07:10:43.859Z,7.20
2019-04-20T07:11:44.286Z,8.60
2019-04-20T07:12:42.549Z,7.50
2019-04-20T07:13:36.024Z,7.60
2019-04-20T07:14:36.574Z,6.90
2019-04-20T07:15:36.421Z,6.20
2019-04-20T07:16:44.766Z,6.20
2019-04-20T07:18:43.710Z,6.60
2019-04-20T07:19:39.933Z,5.60
2019-04-20T07:20:50.190Z,4.70
2019-04-20T07:21:53.214Z,4.80
2019-04-20T07:22:47.456Z,6.00
2019-04-20T07:23:51.377Z,4.50
2019-04-20T07:24:48.809Z,5.70
2019-04-20T07:25:58.520Z,4.60
2019-04-20T07:26:49.184Z,4.40
2019-04-20T07:28:49.958Z,3.80
2019-04-20T07:29:46.359Z,4.30
2019-04-20T07:30:45.189Z,3.90
2019-04-20T07:31:43.318Z,3.90
2019-04-20T07:32:49.590Z,4.30
2019-04-20T07:33:46.496Z,3.80
2019-04-20T07:34:38.760Z,4.20
2019-04-20T07:35:40.510Z,4.30
2019-04-20T07:36:50.272Z,4.50
2019-04-20T07:38:46.583Z,4.50
2019-04-20T07:39:40.767Z,4.10
2019-04-20T07:40:44.101Z,3.80
2019-04-20T07:41:52.645Z,4.30
2019-04-20T07:42:46.768Z,4.30
2019-04-20T07:43:52.918Z,4.30
2019-04-20T07:44:48.734Z,4.30
2019-04-20T07:45:40.123Z,4.40
2019-04-20T07:46:55.930Z,4.00
2019-04-20T07:47:46.605Z,4.00
2019-04-20T07:48:42.242Z,4.10
2019-04-20T07:49:40.377Z,4.50
2019-04-20T07:50:37.319Z,4.10
2019-04-20T07:51:29.425Z,4.10
2019-04-20T07:52:36.713Z,4.30
2019-04-20T07:53:37.906Z,3.90
2019-04-20T07:54:50.674Z,4.30
2019-04-20T07:56:02.415Z,4.20
2019-04-20T07:56:42.244Z,4.30
2019-04-20T07:57:37.675Z,4.40
2019-04-20T07:58:30.725Z,4.20
2019-04-20T07:59:31.497Z,3.80
2019-04-20T08:01:52.703Z,5.00
2019-04-20T08:02:51.713Z,4.60
2019-04-20T08:03:44.408Z,4.80
2019-04-20T08:05:33.332Z,5.40
2019-04-20T08:06:32.033Z,5.00
2019-04-20T08:07:36.049Z,5.70
2019-04-20T08:08:42.660Z,5.60
2019-04-20T08:09:34.133Z,5.40
2019-04-20T08:10:42.126Z,4.70
2019-04-20T08:11:50.349Z,4.90
2019-04-20T08:12:51.584Z,5.20
2019-04-20T08:13:45.634Z,4.80
2019-04-20T08:14:48.023Z,4.70
2019-04-20T08:18:48.796Z,5.40
2019-04-20T08:19:40.835Z,5.10
2019-04-20T08:20:46.379Z,5.20
2019-04-20T08:21:40.884Z,5.10
2019-04-20T08:22:45.665Z,4.80
2019-04-20T08:23:44.215Z,4.80
2019-04-20T08:24:37.718Z,4.40
2019-04-20T08:25:30.598Z,4.80
2019-04-20T08:26:30.422Z,5.10
2019-04-20T08:27:23.490Z,4.90
2019-04-20T08:28:33.410Z,5.10
2019-04-20T08:29:38.163Z,5.00
2019-04-20T08:30:38.913Z,5.20
2019-04-20T08:31:35.847Z,5.00
2019-04-20T08:32:40.291Z,5.20
2019-04-20T08:33:44.322Z,5.50
2019-04-20T08:34:59.219Z,5.60
2019-04-20T08:35:49.354Z,5.20
2019-04-20T08:36:49.189Z,5.30
2019-04-20T08:37:59.661Z,4.70
2019-04-20T08:39:05.836Z,5.20
2019-04-20T08:39:53.850Z,5.20
2019-04-20T08:40:44.150Z,5.30
2019-04-20T08:41:48.834Z,5.40
2019-04-20T08:43:00.201Z,4.90
2019-04-20T08:44:56.977Z,5.70
2019-04-20T08:45:49.181Z,5.10
2019-04-20T08:46:49.523Z,5.40
2019-04-20T08:48:43.550Z,4.80
2019-04-20T08:49:47.145Z,5.50
2019-04-20T08:50:41.458Z,5.60
2019-04-20T08:51:53.753Z,5.30
2019-04-20T08:53:03.585Z,5.10
2019-04-20T08:53:43.072Z,5.50
2019-04-20T08:54:34.526Z,5.00
2019-04-20T08:55:37.482Z,5.30
2019-04-20T08:56:34.826Z,5.50
2019-04-20T08:57:22.528Z,5.70
2019-04-20T08:58:22.552Z,5.30
2019-04-20T08:59:23.321Z,5.50
2019-04-20T09:00:29.296Z,5.50
2019-04-20T09:01:27.342Z,5.10
2019-04-20T09:02:23.508Z,5.30
2019-04-20T09:03:28.508Z,5.70
2019-04-20T09:04:35.951Z,5.90
2019-04-20T09:05:35.516Z,5.40
2019-04-20T09:06:36.492Z,5.30
2019-04-20T09:07:25.129Z,5.00
2019-04-20T09:08:28.046Z,5.30
2019-04-20T09:09:49.967Z,5.70
2019-04-20T09:10:54.019Z,5.60
2019-04-20T09:11:47.620Z,4.90
2019-04-20T09:12:39.530Z,5.70
2019-04-20T09:13:33.386Z,5.40
2019-04-20T09:14:23.642Z,5.20
2019-04-20T09:15:23.384Z,5.60
2019-04-20T09:16:32.417Z,5.80
2019-04-20T09:17:29.690Z,5.30
2019-04-20T09:18:29.056Z,5.80
2019-04-20T09:19:29.853Z,5.00
2019-04-20T09:20:31.777Z,5.70
2019-04-20T09:21:33.113Z,5.40
2019-04-20T09:22:34.271Z,5.70
2019-04-20T09:23:38.109Z,5.60
2019-04-20T09:24:45.123Z,5.80
2019-04-20T09:26:37.661Z,5.80
2019-04-20T09:27:31.445Z,5.90
2019-04-20T09:28:32.242Z,5.90
2019-04-20T09:29:33.361Z,5.70
2019-04-20T09:30:33.344Z,6.10
2019-04-20T09:31:35.852Z,5.40
2019-04-20T09:32:40.085Z,5.20
2019-04-20T09:33:44.025Z,5.70
2019-04-20T09:34:42.608Z,5.80
2019-04-20T09:35:38.019Z,6.10
2019-04-20T09:36:36.656Z,5.60
2019-04-20T09:37:43.375Z,5.50
2019-04-20T09:38:36.877Z,4.70
2019-04-20T09:39:31.594Z,5.20
2019-04-20T09:40:41.757Z,5.30
2019-04-20T09:41:39.515Z,5.30
2019-04-20T09:42:21.937Z,5.50
2019-04-20T09:43:21.930Z,5.90
2019-04-20T09:44:25.653Z,5.40
2019-04-20T09:45:30.332Z,5.50
2019-04-20T09:46:22.317Z,5.30
2019-04-20T09:47:28.350Z,5.00
2019-04-20T09:48:32.020Z,5.40
2019-04-20T09:49:37.734Z,4.80
2019-04-20T09:50:38.677Z,5.00
2019-04-20T09:51:40.383Z,5.30
2019-04-20T09:52:38.175Z,5.30
2019-04-20T09:53:33.641Z,5.30
2019-04-20T09:54:42.986Z,5.30
2019-04-20T09:55:34.746Z,4.70
2019-04-20T09:56:38.785Z,4.90
2019-04-20T09:57:39.436Z,5.30
2019-04-20T09:58:37.857Z,5.10
2019-04-20T09:59:38.258Z,4.20
2019-04-20T10:00:37.390Z,4.40
2019-04-20T10:01:31.040Z,4.20
2019-04-20T10:02:25.015Z,3.80
2019-04-20T10:03:22.666Z,4.20
2019-04-20T10:04:21.837Z,4.30
2019-04-20T10:05:23.212Z,4.60
2019-04-20T10:06:24.965Z,4.30
2019-04-20T10:07:25.805Z,4.00
2019-04-20T10:08:21.926Z,4.20
2019-04-20T10:09:30.564Z,4.40
2019-04-20T10:10:31.824Z,4.20
2019-04-20T10:11:21.804Z,4.50
2019-04-20T10:12:22.000Z,5.50
2019-04-20T10:13:21.810Z,4.70
2019-04-20T10:14:22.614Z,4.50
2019-04-20T10:15:25.054Z,4.50
2019-04-20T10:16:21.926Z,4.40
2019-04-20T10:17:21.779Z,3.90
2019-04-20T10:18:21.935Z,3.40
2019-04-20T10:19:26.543Z,3.60
2019-04-20T10:20:28.421Z,3.50
2019-04-20T10:21:21.763Z,3.50
2019-04-20T10:22:22.537Z,3.40
2019-04-20T10:23:22.680Z,4.30
2019-04-20T10:24:21.749Z,3.70
2019-04-20T10:25:22.585Z,4.00
2019-04-20T10:26:22.742Z,4.00
2019-04-20T10:27:21.735Z,3.80
2019-04-20T10:28:21.730Z,4.00
2019-04-20T10:29:21.735Z,4.00
2019-04-20T10:30:22.986Z,4.10
2019-04-20T10:31:22.373Z,4.20
2019-04-20T10:32:32.282Z,3.30
2019-04-20T10:33:21.779Z,3.50
2019-04-20T10:34:24.014Z,3.70
2019-04-20T10:35:21.701Z,3.80
2019-04-20T10:36:21.698Z,4.20
2019-04-20T10:37:21.823Z,3.60
2019-04-20T10:38:21.688Z,3.50
2019-04-20T10:39:22.509Z,3.50
2019-04-20T10:40:39.089Z,3.80
2019-04-20T10:41:33.675Z,3.20
2019-04-20T10:42:21.672Z,3.50
2019-04-20T10:43:21.979Z,3.70
2019-04-20T10:44:23.007Z,3.20
2019-04-20T10:45:21.660Z,3.00
2019-04-20T10:46:22.686Z,3.00
2019-04-20T10:47:22.987Z,2.90
2019-04-20T10:48:21.647Z,3.10
2019-04-20T10:49:22.821Z,2.80
2019-04-20T10:50:22.916Z,3.00
2019-04-20T10:51:21.851Z,2.90
2019-04-20T10:52:21.635Z,2.70
2019-04-20T10:53:21.889Z,2.50
2019-04-20T10:54:22.522Z,3.10
2019-04-20T10:55:21.621Z,3.10
2019-04-20T10:56:21.619Z,3.30
2019-04-20T10:57:21.683Z,3.10
2019-04-20T10:58:21.902Z,2.80
2019-04-20T10:59:21.610Z,2.80
2019-04-20T11:00:21.706Z,2.90
2019-04-20T11:01:21.935Z,3.10
2019-04-20T11:02:21.690Z,3.10
2019-04-20T11:03:22.789Z,3.30
2019-04-20T11:04:22.916Z,3.40
2019-04-20T11:05:22.371Z,3.50
2019-04-20T11:06:22.713Z,3.80
2019-04-20T11:07:22.636Z,3.40
2019-04-20T11:08:22.398Z,3.40
2019-04-20T11:09:22.676Z,3.60
2019-04-20T11:10:25.749Z,3.30
2019-04-20T11:11:26.768Z,3.20
2019-04-20T11:12:22.149Z,3.10
2019-04-20T11:13:21.601Z,3.40
2019-04-20T11:14:28.024Z,3.00
2019-04-20T11:15:21.544Z,2.70
2019-04-20T11:16:22.238Z,3.30
2019-04-20T11:17:22.414Z,2.90
2019-04-20T11:18:21.806Z,2.90
2019-04-20T11:19:21.532Z,3.50
2019-04-20T11:20:21.576Z,2.80
2019-04-20T11:21:23.321Z,3.10
2019-04-20T11:22:22.224Z,2.80
2019-04-20T11:23:22.456Z,3.20
2019-04-20T11:24:22.459Z,3.30
2019-04-20T11:25:22.085Z,3.30
2019-04-20T11:26:22.092Z,2.90
2019-04-20T11:27:22.543Z,3.00
2019-04-20T11:28:21.961Z,2.90
2019-04-20T11:29:22.218Z,3.30
2019-04-20T11:30:22.467Z,3.50
2019-04-20T11:31:21.980Z,3.40
2019-04-20T11:32:22.198Z,3.20
2019-04-20T11:33:22.387Z,3.40
2019-04-20T11:34:27.792Z,3.30
2019-04-20T11:35:28.013Z,2.80
2019-04-20T11:36:21.467Z,3.40
2019-04-20T11:37:21.465Z,3.00
2019-04-20T11:38:21.971Z,2.70
2019-04-20T11:39:21.467Z,3.00
2019-04-20T11:40:21.459Z,2.80
2019-04-20T11:41:25.626Z,3.10
2019-04-20T11:42:21.760Z,3.00
2019-04-20T11:43:21.853Z,3.00
2019-04-20T11:44:21.440Z,3.00
2019-04-20T11:45:22.590Z,2.90
2019-04-20T11:46:22.732Z,2.80
2019-04-20T11:47:21.798Z,3.10
2019-04-20T11:48:21.434Z,3.30
2019-04-20T11:49:21.657Z,3.50
2019-04-20T11:50:21.925Z,3.50
2019-04-20T11:51:21.590Z,3.50
2019-04-20T11:52:23.146Z,3.00
2019-04-20T11:53:21.587Z,3.20
2019-04-20T11:54:22.065Z,3.70
2019-04-20T11:55:22.404Z,3.20
2019-04-20T11:56:28.032Z,3.30
2019-04-20T11:57:21.607Z,3.20
2019-04-20T11:58:21.806Z,3.10
2019-04-20T11:59:21.394Z,3.40
2019-04-20T12:00:23.998Z,3.70
2019-04-20T12:01:23.781Z,3.60
2019-04-20T12:02:29.051Z,3.30
2019-04-20T12:03:27.922Z,3.50
2019-04-20T12:04:34.054Z,3.20
2019-04-20T12:05:32.437Z,3.30
2019-04-20T12:06:21.372Z,3.60
2019-04-20T12:07:22.556Z,3.30
2019-04-20T12:08:21.363Z,3.50
2019-04-20T12:09:21.605Z,3.10
2019-04-20T12:10:23.973Z,2.90
2019-04-20T12:11:32.165Z,3.10
2019-04-20T12:12:30.087Z,3.30
2019-04-20T12:13:22.402Z,3.00
2019-04-20T12:14:21.346Z,2.70
2019-04-20T12:15:22.443Z,2.80
2019-04-20T12:16:21.565Z,3.00
2019-04-20T12:17:21.816Z,2.90
2019-04-20T12:18:21.337Z,3.20
2019-04-20T12:19:22.823Z,3.30
2019-04-20T12:20:22.744Z,3.20
2019-04-20T12:21:21.328Z,3.20
2019-04-20T12:22:21.555Z,3.10
2019-04-20T12:23:22.348Z,2.90
2019-04-20T12:24:22.538Z,3.20
2019-04-20T12:25:21.317Z,3.10
2019-04-20T12:26:22.623Z,3.20
2019-04-20T12:27:21.311Z,3.10
2019-04-20T12:28:21.946Z,2.90
2019-04-20T12:29:21.701Z,2.90
2019-04-20T12:30:21.750Z,3.30
2019-04-20T12:31:24.563Z,3.00
2019-04-20T12:32:21.803Z,2.90
2019-04-20T12:33:22.100Z,2.90
2019-04-20T12:34:22.304Z,3.00
2019-04-20T12:35:22.357Z,3.50
2019-04-20T12:36:21.286Z,3.40
2019-04-20T12:37:21.285Z,3.80
2019-04-20T12:38:21.279Z,3.50
2019-04-20T12:39:22.414Z,3.60
2019-04-20T12:40:21.876Z,3.50
2019-04-20T12:41:32.010Z,3.00
2019-04-20T12:42:21.267Z,4.00
2019-04-20T12:43:21.265Z,3.90
2019-04-20T12:44:21.820Z,3.30
2019-04-20T12:45:21.834Z,3.50
2019-04-20T12:46:23.004Z,3.60
2019-04-20T12:47:21.593Z,3.30
2019-04-20T12:48:21.756Z,3.70
2019-04-20T12:49:21.246Z,3.80
2019-04-20T12:50:21.506Z,3.60
2019-04-20T12:51:25.218Z,3.50
2019-04-20T12:52:21.236Z,3.50
2019-04-20T12:53:22.340Z,4.00
2019-04-20T12:54:21.231Z,3.80
2019-04-20T12:55:21.231Z,3.70
2019-04-20T12:56:22.392Z,3.90
2019-04-20T12:57:22.594Z,3.90
2019-04-20T12:58:21.219Z,4.00
2019-04-20T12:59:21.248Z,3.70
2019-04-20T13:00:21.527Z,3.70
2019-04-20T13:01:22.890Z,4.00
2019-04-20T13:02:21.209Z,3.40
2019-04-20T13:03:21.477Z,3.70
2019-04-20T13:04:22.594Z,3.80
2019-04-20T13:05:22.166Z,3.80
2019-04-20T13:06:21.767Z,4.00
2019-04-20T13:07:22.449Z,4.20
2019-04-20T13:08:28.612Z,4.50
2019-04-20T13:09:21.191Z,4.00
2019-04-20T13:10:21.475Z,3.80
2019-04-20T13:11:22.450Z,4.10
2019-04-20T13:12:21.581Z,4.00
2019-04-20T13:13:21.174Z,4.00
2019-04-20T13:14:22.178Z,3.80
2019-04-20T13:15:22.319Z,3.70
2019-04-20T13:16:22.562Z,3.30
2019-04-20T13:17:22.172Z,3.70
2019-04-20T13:18:21.296Z,3.60
2019-04-20T13:19:21.430Z,3.40
2019-04-20T13:20:21.640Z,4.00
2019-04-20T13:21:21.148Z,3.40
2019-04-20T13:22:21.205Z,3.20
2019-04-20T13:23:22.332Z,3.30
2019-04-20T13:24:21.140Z,3.90
2019-04-20T13:25:21.136Z,3.20
2019-04-20T13:26:21.132Z,3.30
2019-04-20T13:27:21.133Z,3.60
2019-04-20T13:28:21.226Z,3.80
2019-04-20T13:29:21.125Z,3.50
2019-04-20T13:30:21.766Z,3.40
2019-04-20T13:31:21.941Z,3.00
2019-04-20T13:32:21.118Z,3.40
2019-04-20T13:33:21.112Z,3.80
2019-04-20T13:34:22.256Z,3.30
2019-04-20T13:35:22.403Z,3.30
2019-04-20T13:36:22.061Z,3.40
2019-04-20T13:37:22.242Z,2.90
2019-04-20T13:38:22.395Z,3.50
2019-04-20T13:39:21.097Z,2.80
2019-04-20T13:40:21.842Z,3.00
2019-04-20T13:41:22.053Z,3.30
2019-04-20T13:42:24.473Z,3.20
2019-04-20T13:43:21.680Z,3.10
2019-04-20T13:44:22.050Z,3.30