createdAt,value
2017-08-07T00:02:22.695Z,"    0"
2017-08-07T00:07:18.987Z,"    0"
2017-08-07T00:12:15.834Z,"    0"
2017-08-07T00:17:11.415Z,"    0"
2017-08-07T00:22:08.129Z,"    0"
2017-08-07T00:27:03.491Z,"    0"
2017-08-07T00:32:01.390Z,"    0"
2017-08-07T00:36:58.102Z,"    0"
2017-08-07T00:41:53.751Z,"    0"
2017-08-07T00:46:49.589Z,"    0"
2017-08-07T00:51:46.515Z,"    0"
2017-08-07T00:56:42.444Z,"    0"
2017-08-07T01:01:40.224Z,"    0"
2017-08-07T01:06:35.491Z,"    0"
2017-08-07T01:11:31.272Z,"    0"
2017-08-07T01:16:27.619Z,"    0"
2017-08-07T01:21:24.611Z,"    0"
2017-08-07T01:26:20.302Z,"    0"
2017-08-07T01:31:16.129Z,"    0"
2017-08-07T01:36:12.807Z,"    0"
2017-08-07T01:41:09.198Z,"    0"
2017-08-07T01:46:05.031Z,"    0"
2017-08-07T01:51:01.966Z,"    0"
2017-08-07T01:55:57.675Z,"    0"
2017-08-07T02:00:53.387Z,"    0"
2017-08-07T02:05:49.821Z,"    0"
2017-08-07T02:10:47.029Z,"    0"
2017-08-07T02:15:42.849Z,"    0"
2017-08-07T02:20:38.718Z,"    0"
2017-08-07T02:25:34.674Z,"    0"
2017-08-07T02:30:32.301Z,"    0"
2017-08-07T02:35:28.469Z,"    0"
2017-08-07T02:40:23.881Z,"    0"
2017-08-07T02:45:20.823Z,"    0"
2017-08-07T02:50:16.419Z,"    0"
2017-08-07T02:55:12.292Z,"    0"
2017-08-07T03:00:08.785Z,"    0"
2017-08-07T03:05:04.368Z,"    0"
2017-08-07T03:10:00.777Z,"    0"
2017-08-07T03:14:57.525Z,"    0"
2017-08-07T03:19:53.141Z,"    0"
2017-08-07T03:24:49.367Z,"    0"
2017-08-07T03:29:45.001Z,"    4"
2017-08-07T03:34:40.924Z,"    8"
2017-08-07T03:39:37.121Z,"   16"
2017-08-07T03:44:32.918Z,"   32"
2017-08-07T03:49:29.727Z,"   56"
2017-08-07T03:54:26.469Z,"   88"
2017-08-07T03:59:23.122Z,"  144"
2017-08-07T04:04:19.736Z,"  212"
2017-08-07T04:09:15.251Z,"  300"
2017-08-07T04:14:10.954Z,"  412"
2017-08-07T04:19:06.896Z,"  544"
2017-08-07T04:24:03.803Z,"  684"
2017-08-07T04:28:59.392Z,"  836"
2017-08-07T04:33:55.202Z,"  988"
2017-08-07T04:38:51.167Z," 1156"
2017-08-07T04:43:47.184Z," 1716"
2017-08-07T04:48:43.959Z," 1836"
2017-08-07T04:53:40.021Z," 1872"
2017-08-07T04:58:36.195Z," 2140"
2017-08-07T05:03:33.261Z," 2124"
2017-08-07T05:08:28.997Z," 2208"
2017-08-07T05:13:25.782Z," 2360"
2017-08-07T05:18:22.791Z," 2772"
2017-08-07T05:23:18.430Z," 2644"
2017-08-07T05:28:14.389Z," 2684"
2017-08-07T05:33:10.038Z," 2728"
2017-08-07T05:38:05.819Z," 2836"
2017-08-07T05:43:02.397Z," 2948"
2017-08-07T05:47:58.838Z," 3020"
2017-08-07T05:52:54.850Z," 3056"
2017-08-07T05:57:51.768Z," 3124"
2017-08-07T06:02:48.468Z," 3176"
2017-08-07T06:07:44.783Z," 3148"
2017-08-07T06:12:40.826Z," 3144"
2017-08-07T06:17:36.536Z," 3140"
2017-08-07T06:22:32.900Z," 3312"
2017-08-07T06:27:28.896Z," 3324"
2017-08-07T06:32:24.981Z," 3424"
2017-08-07T06:37:21.046Z," 5036"
2017-08-07T06:42:17.302Z," 5832"
2017-08-07T06:47:14.581Z," 7352"
2017-08-07T06:52:11.768Z," 8312"
2017-08-07T06:57:07.709Z," 8900"
2017-08-07T07:02:04.869Z," 8600"
2017-08-07T07:07:00.867Z," 8364"
2017-08-07T07:11:58.039Z," 6744"
2017-08-07T07:16:53.831Z," 5996"
2017-08-07T07:21:49.750Z," 4872"
2017-08-07T07:26:46.324Z," 4716"
2017-08-07T07:31:41.764Z," 6672"
2017-08-07T07:36:39.787Z," 7788"
2017-08-07T07:41:35.654Z,10016
2017-08-07T07:46:32.909Z,13352
2017-08-07T07:51:30.301Z,19520
2017-08-07T07:56:28.222Z,36448
2017-08-07T08:01:25.979Z,54400
2017-08-07T08:06:25.285Z,54688
2017-08-07T08:11:22.957Z,61536
2017-08-07T08:16:21.383Z,59648
2017-08-07T08:21:18.600Z,63424
2017-08-07T08:26:16.886Z,69408
2017-08-07T08:31:14.155Z,59168
2017-08-07T08:36:10.737Z,62080
2017-08-07T08:41:08.211Z,64928
2017-08-07T08:46:04.847Z,62336
2017-08-07T08:51:01.040Z,46880
2017-08-07T08:55:57.087Z,43840
2017-08-07T09:00:51.741Z," 6552"
2017-08-07T09:05:45.925Z," 8216"
2017-08-07T09:10:40.979Z," 6988"
2017-08-07T09:15:35.836Z," 6908"
2017-08-07T09:20:31.350Z,17984
2017-08-07T09:25:29.526Z,31328
2017-08-07T09:30:28.545Z,61408
2017-08-07T09:35:27.435Z,47552
2017-08-07T09:40:24.980Z,63904
2017-08-07T09:45:21.572Z,69696
2017-08-07T09:50:19.735Z,63616
2017-08-07T09:55:17.694Z,77824
2017-08-07T10:00:16.883Z,12568
2017-08-07T10:05:11.522Z,80864
2017-08-07T10:10:07.809Z,73056
2017-08-07T10:15:05.119Z,69792
2017-08-07T10:20:01.765Z,77024
2017-08-07T10:24:59.369Z,66464
2017-08-07T10:29:54.271Z,50976
2017-08-07T10:34:50.598Z,85344
2017-08-07T10:39:46.604Z,79360
2017-08-07T10:44:43.372Z,69024
2017-08-07T10:49:40.541Z,64128
2017-08-07T10:54:38.033Z,71392
2017-08-07T10:59:34.091Z,64160
2017-08-07T11:04:31.428Z,58656
2017-08-07T11:09:27.610Z,62848
2017-08-07T11:14:25.310Z,40864
2017-08-07T11:19:21.453Z,65760
2017-08-07T11:24:18.095Z,33152
2017-08-07T11:29:13.672Z,84544
2017-08-07T11:34:09.809Z," 9216"
2017-08-07T11:39:03.951Z,59872
2017-08-07T11:43:56.708Z,35680
2017-08-07T11:48:56.747Z,78912
2017-08-07T11:53:55.941Z,85440
2017-08-07T11:58:53.994Z,95168
2017-08-07T12:03:48.099Z,13292
2017-08-07T12:08:42.251Z," 9416"
2017-08-07T12:13:37.581Z,21440
2017-08-07T12:18:35.286Z,90784
2017-08-07T12:23:28.790Z," 9672"
2017-08-07T12:28:22.446Z,18304
2017-08-07T12:33:21.390Z,45920
2017-08-07T12:38:21.106Z,11120
2017-08-07T12:43:17.138Z,72608
2017-08-07T12:48:15.816Z,50784
2017-08-07T12:53:09.158Z,12308
2017-08-07T12:58:03.696Z,17736
2017-08-07T13:02:59.791Z,34176
2017-08-07T13:07:56.470Z,14188
2017-08-07T13:12:53.135Z," 9784"
2017-08-07T13:17:49.595Z,74144
2017-08-07T13:22:46.682Z,49600
2017-08-07T13:27:43.052Z,46624
2017-08-07T13:32:40.019Z," 9968"
2017-08-07T13:37:34.626Z,54016
2017-08-07T13:42:30.694Z,36704
2017-08-07T13:47:27.045Z," 9952"
2017-08-07T13:52:22.357Z," 8764"
2017-08-07T13:57:18.715Z," 8860"
2017-08-07T14:02:16.912Z,24288
2017-08-07T14:07:11.762Z," 7696"
2017-08-07T14:12:07.510Z," 7252"
2017-08-07T14:22:08.531Z," 6820"
2017-08-07T14:27:06.107Z," 6600"
2017-08-07T14:32:03.488Z," 6560"
2017-08-07T14:37:00.794Z," 6244"
2017-08-07T14:41:57.199Z," 6028"
2017-08-07T14:46:54.226Z," 5388"
2017-08-07T14:51:50.919Z," 4608"
2017-08-07T14:56:47.558Z," 3860"
2017-08-07T15:01:48.167Z," 4344"
2017-08-07T15:06:43.747Z," 3912"
2017-08-07T15:16:39.866Z," 3436"
2017-08-07T15:21:35.827Z," 3268"
2017-08-07T15:26:32.678Z," 3188"
2017-08-07T15:31:29.101Z," 3364"
2017-08-07T15:36:25.989Z," 3220"
2017-08-07T15:41:21.686Z," 3008"
2017-08-07T15:46:18.842Z," 3296"
2017-08-07T15:51:15.653Z," 3460"
2017-08-07T15:56:11.496Z," 3980"
2017-08-07T16:01:13.135Z," 4644"
2017-08-07T16:06:08.357Z," 3424"
2017-08-07T16:21:10.719Z," 2440"
2017-08-07T16:26:07.097Z," 2616"
2017-08-07T16:31:04.951Z," 2604"
2017-08-07T16:36:04.817Z," 2948"
2017-08-07T16:41:02.620Z," 3188"
2017-08-07T16:45:59.420Z," 3368"
2017-08-07T16:50:55.223Z," 3348"
2017-08-07T17:00:58.565Z," 3564"
2017-08-07T17:05:55.359Z," 3360"
2017-08-07T17:10:53.949Z," 3288"
2017-08-07T17:15:50.878Z," 2948"
2017-08-07T17:20:49.663Z," 2640"
2017-08-07T17:25:48.664Z," 2460"
2017-08-07T17:30:45.096Z," 2352"
2017-08-07T17:35:42.032Z," 2228"
2017-08-07T17:40:39.693Z," 2332"
2017-08-07T17:45:36.590Z," 2380"
2017-08-07T17:50:39.394Z," 2392"
2017-08-07T17:55:35.817Z," 2256"
2017-08-07T18:05:33.455Z," 1652"
2017-08-07T18:10:36.733Z," 1520"
2017-08-07T18:15:32.574Z," 1372"
2017-08-07T18:20:30.273Z," 1096"
2017-08-07T18:25:26.886Z,"  896"
2017-08-07T18:30:24.166Z,"  776"
2017-08-07T18:35:19.872Z,"  716"
2017-08-07T18:40:15.895Z,"  604"
2017-08-07T18:45:12.046Z,"  484"
2017-08-07T18:50:10.262Z,"  380"
2017-08-07T18:55:06.794Z,"  292"
2017-08-07T19:00:09.596Z,"  212"
2017-08-07T19:05:06.216Z,"  128"
2017-08-07T19:10:02.910Z,"   84"
2017-08-07T19:14:59.766Z,"   52"
2017-08-07T19:20:00.558Z,"   32"
2017-08-07T19:24:58.465Z,"   16"
2017-08-07T19:29:54.764Z,"    8"
2017-08-07T19:34:50.700Z,"    4"
2017-08-07T19:39:46.634Z,"    4"
2017-08-07T19:49:43.285Z,"    0"
2017-08-07T19:54:40.565Z,"    0"
2017-08-07T19:59:36.737Z,"    0"
2017-08-07T20:04:34.919Z,"    0"
2017-08-07T20:09:32.634Z,"    0"
2017-08-07T20:14:29.844Z,"    0"
2017-08-07T20:19:35.029Z,"    0"
2017-08-07T20:24:31.042Z,"    0"
2017-08-07T20:29:28.822Z,"    0"
2017-08-07T20:34:26.464Z,"    0"
2017-08-07T20:39:22.354Z,"    0"
2017-08-07T20:44:26.617Z,"    0"
2017-08-07T20:49:25.941Z,"    0"
2017-08-07T20:54:22.928Z,"    0"
2017-08-07T20:59:19.765Z,"    0"
2017-08-07T21:04:15.471Z,"    0"
2017-08-07T21:09:12.606Z,"    0"
2017-08-07T21:14:08.217Z,"    0"
2017-08-07T21:19:05.569Z,"    0"
2017-08-07T21:24:03.807Z,"    0"
2017-08-07T21:28:59.288Z,"    0"
2017-08-07T21:33:55.824Z,"    0"
2017-08-07T21:38:53.144Z,"    0"
2017-08-07T21:43:49.132Z,"    0"
2017-08-07T21:53:46.497Z,"    0"
2017-08-07T21:58:43.457Z,"    0"
2017-08-07T22:03:40.630Z,"    0"
2017-08-07T22:08:40.766Z,"    0"
2017-08-07T22:13:35.952Z,"    0"
2017-08-07T22:18:34.011Z,"    0"
2017-08-07T22:23:33.640Z,"    0"
2017-08-07T22:33:36.509Z,"    0"
2017-08-07T22:43:35.590Z,"    0"
2017-08-07T22:58:40.173Z,"    0"
2017-08-07T23:03:39.327Z,"    0"
2017-08-07T23:08:39.374Z,"    0"
2017-08-07T23:23:45.984Z,"    0"
2017-08-07T23:59:09.428Z,"    0"
