createdAt,value
2018-07-24T00:01:29.187Z,70.40
2018-07-24T00:07:21.360Z,70.10
2018-07-24T00:10:17.731Z,69.50
2018-07-24T00:13:13.966Z,69.90
2018-07-24T00:16:10.039Z,70.20
2018-07-24T00:19:06.120Z,70.00
2018-07-24T00:22:02.620Z,70.10
2018-07-24T00:24:59.491Z,70.00
2018-07-24T00:27:55.847Z,69.90
2018-07-24T00:33:47.730Z,70.10
2018-07-24T00:36:44.095Z,70.40
2018-07-24T00:39:40.180Z,70.50
2018-07-24T00:42:36.545Z,70.50
2018-07-24T00:45:32.677Z,70.80
2018-07-24T00:48:29.059Z,71.10
2018-07-24T00:51:25.099Z,71.10
2018-07-24T00:54:21.254Z,71.20
2018-07-24T00:57:17.327Z,71.40
2018-07-24T01:00:13.379Z,71.40
2018-07-24T01:03:09.575Z,71.60
2018-07-24T01:06:05.685Z,72.00
2018-07-24T01:09:02.092Z,72.30
2018-07-24T01:11:58.668Z,72.20
2018-07-24T01:14:55.527Z,72.00
2018-07-24T01:17:52.303Z,71.80
2018-07-24T01:20:48.690Z,71.50
2018-07-24T01:23:44.929Z,71.50
2018-07-24T01:26:41.295Z,71.90
2018-07-24T01:29:37.383Z,72.20
2018-07-24T01:32:33.474Z,73.10
2018-07-24T01:35:29.960Z,73.30
2018-07-24T01:38:26.025Z,73.30
2018-07-24T01:41:22.150Z,73.40
2018-07-24T01:44:19.289Z,73.70
2018-07-24T01:47:15.679Z,73.80
2018-07-24T01:50:11.775Z,73.80
2018-07-24T01:53:08.263Z,73.80
2018-07-24T01:56:04.354Z,73.80
2018-07-24T01:59:00.724Z,74.30
2018-07-24T02:01:56.830Z,74.70
2018-07-24T02:04:53.301Z,74.80
2018-07-24T02:07:49.413Z,74.60
2018-07-24T02:10:45.881Z,74.60
2018-07-24T02:13:42.395Z,75.00
2018-07-24T02:16:38.483Z,74.40
2018-07-24T02:19:34.873Z,74.50
2018-07-24T02:22:30.939Z,74.70
2018-07-24T02:25:27.340Z,75.00
2018-07-24T02:28:23.417Z,75.00
2018-07-24T02:31:19.806Z,75.20
2018-07-24T02:34:15.946Z,75.30
2018-07-24T02:37:12.337Z,75.40
2018-07-24T02:40:08.416Z,75.40
2018-07-24T02:43:04.840Z,75.60
2018-07-24T02:46:00.921Z,75.50
2018-07-24T02:51:53.025Z,76.10
2018-07-24T02:54:49.159Z,77.00
2018-07-24T02:57:45.225Z,76.70
2018-07-24T03:03:37.116Z,77.50
2018-07-24T03:06:33.204Z,77.60
2018-07-24T03:09:29.633Z,77.60
2018-07-24T03:12:25.960Z,77.50
2018-07-24T03:15:22.375Z,77.70
2018-07-24T03:18:18.474Z,77.50
2018-07-24T03:21:14.864Z,77.50
2018-07-24T03:24:11.451Z,77.40
2018-07-24T03:27:07.974Z,77.00
2018-07-24T03:30:04.751Z,76.80
2018-07-24T03:33:01.522Z,77.00
2018-07-24T03:35:58.016Z,77.40
2018-07-24T03:38:54.067Z,77.50
2018-07-24T03:41:50.468Z,77.40
2018-07-24T03:44:46.633Z,77.20
2018-07-24T03:47:42.719Z,77.10
2018-07-24T03:50:39.077Z,77.40
2018-07-24T03:53:35.222Z,77.60
2018-07-24T03:56:31.606Z,77.70
2018-07-24T03:59:28.147Z,77.80
2018-07-24T04:02:25.019Z,77.50
2018-07-24T04:05:21.591Z,77.20
2018-07-24T04:08:18.313Z,77.00
2018-07-24T04:11:14.838Z,76.70
2018-07-24T04:14:11.716Z,76.50
2018-07-24T04:17:08.117Z,76.40
2018-07-24T04:20:04.191Z,76.20
2018-07-24T04:23:00.564Z,76.50
2018-07-24T04:25:56.634Z,76.80
2018-07-24T04:28:52.699Z,77.90
2018-07-24T04:32:08.143Z,77.40
2018-07-24T04:35:04.962Z,77.40
2018-07-24T04:38:01.132Z,77.40
2018-07-24T04:40:57.545Z,77.00
2018-07-24T04:46:50.072Z,76.50
2018-07-24T04:49:46.441Z,76.20
2018-07-24T04:58:33.973Z,76.40
2018-07-24T05:01:30.359Z,76.60
2018-07-24T05:04:26.502Z,76.60
2018-07-24T05:07:22.912Z,76.70
2018-07-24T05:10:19.613Z,76.50
2018-07-24T05:13:16.510Z,75.80
2018-07-24T05:16:12.911Z,75.60
2018-07-24T05:19:11.712Z,75.40
2018-07-24T05:22:08.176Z,74.80
2018-07-24T05:25:05.077Z,74.40
2018-07-24T05:28:01.566Z,73.90
2018-07-24T05:30:58.383Z,73.40
2018-07-24T05:33:54.870Z,72.60
2018-07-24T05:36:50.937Z,71.60
2018-07-24T05:39:47.309Z,71.00
2018-07-24T05:42:43.407Z,70.30
2018-07-24T05:45:39.504Z,69.70
2018-07-24T05:48:35.892Z,67.80
2018-07-24T05:51:32.704Z,65.70
2018-07-24T05:54:29.307Z,65.60
2018-07-24T05:57:25.358Z,63.20
2018-07-24T06:00:22.523Z,61.90
2018-07-24T06:03:18.942Z,61.60
2018-07-24T06:06:15.028Z,61.00
2018-07-24T06:12:07.615Z,56.40
2018-07-24T06:15:04.508Z,54.10
2018-07-24T06:18:00.925Z,51.10
2018-07-24T06:20:56.995Z,48.40
2018-07-24T06:23:53.548Z,47.60
2018-07-24T06:29:45.932Z,45.00
2018-07-24T06:44:31.641Z,48.40
2018-07-24T06:47:28.169Z,46.90
2018-07-24T06:50:24.553Z,45.20
2018-07-24T06:56:16.442Z,40.90
2018-07-24T07:02:09.373Z,38.90
2018-07-24T07:05:05.905Z,37.90
2018-07-24T07:08:01.946Z,37.20
2018-07-24T07:10:58.650Z,36.20
2018-07-24T07:13:58.170Z,36.00
2018-07-24T07:16:54.416Z,34.90
2018-07-24T07:19:51.119Z,35.00
2018-07-24T07:22:47.529Z,34.00
2018-07-24T07:25:44.705Z,33.00
2018-07-24T07:28:40.809Z,33.20
2018-07-24T07:31:37.583Z,32.80
2018-07-24T07:34:33.822Z,33.20
2018-07-24T07:37:30.556Z,32.80
2018-07-24T07:40:26.974Z,32.80
2018-07-24T07:43:24.145Z,32.90
2018-07-24T07:46:20.895Z,32.40
2018-07-24T07:49:17.617Z,32.60
2018-07-24T07:52:14.087Z,32.80
2018-07-24T07:55:11.585Z,32.80
2018-07-24T07:58:08.254Z,32.40
2018-07-24T08:01:04.978Z,32.20
2018-07-24T08:04:01.394Z,31.80
2018-07-24T08:06:57.451Z,31.90
2018-07-24T08:09:54.315Z,31.80
2018-07-24T08:12:50.732Z,31.60
2018-07-24T08:18:43.571Z,30.90
2018-07-24T08:21:40.366Z,31.00
2018-07-24T08:24:38.076Z,30.90
2018-07-24T08:27:34.763Z,30.70
2018-07-24T08:30:31.119Z,30.30
2018-07-24T08:33:27.591Z,29.50
2018-07-24T08:36:23.967Z,30.50
2018-07-24T08:39:20.683Z,30.40
2018-07-24T08:42:17.335Z,29.80
2018-07-24T08:45:16.150Z,29.50
2018-07-24T08:48:12.841Z,29.30
2018-07-24T08:51:09.514Z,29.10
2018-07-24T08:54:06.070Z,29.50
2018-07-24T08:57:02.635Z,28.90
2018-07-24T08:59:59.066Z,28.70
2018-07-24T09:05:51.831Z,28.20
2018-07-24T09:08:48.217Z,28.10
2018-07-24T09:11:44.917Z,28.80
2018-07-24T09:14:41.647Z,29.50
2018-07-24T09:20:34.396Z,29.70
2018-07-24T09:23:31.100Z,29.20
2018-07-24T09:26:27.895Z,29.40
2018-07-24T09:29:24.339Z,29.70
2018-07-24T09:32:21.028Z,30.00
2018-07-24T09:35:17.774Z,29.80
2018-07-24T09:38:14.164Z,30.30
2018-07-24T09:44:07.043Z,30.60
2018-07-24T09:50:00.054Z,31.80
2018-07-24T09:52:56.130Z,32.30
2018-07-24T09:55:52.205Z,32.90
2018-07-24T09:58:48.671Z,33.60
2018-07-24T10:01:44.776Z,33.90
2018-07-24T10:04:41.617Z,34.60
2018-07-24T10:07:38.054Z,34.10
2018-07-24T10:10:34.901Z,34.20
2018-07-24T10:13:31.286Z,34.30
2018-07-24T10:16:27.440Z,34.10
2018-07-24T10:19:23.531Z,34.20
2018-07-24T10:22:19.816Z,34.60
2018-07-24T10:25:19.820Z,34.70
2018-07-24T10:28:16.107Z,34.80
2018-07-24T10:31:13.059Z,34.50
2018-07-24T10:34:09.289Z,34.60
2018-07-24T10:37:06.676Z,34.80
2018-07-24T10:40:03.186Z,35.30
2018-07-24T10:42:59.291Z,36.20
2018-07-24T10:45:55.363Z,36.70
2018-07-24T10:48:51.444Z,37.00
2018-07-24T10:51:48.194Z,37.80
2018-07-24T10:57:40.359Z,37.60
2018-07-24T11:00:37.308Z,37.20
2018-07-24T11:06:29.553Z,37.20
2018-07-24T11:09:25.954Z,37.70
2018-07-24T11:12:22.147Z,38.00
2018-07-24T11:15:18.287Z,37.50
2018-07-24T11:21:11.175Z,38.50
2018-07-24T11:27:04.154Z,38.60
2018-07-24T11:30:00.222Z,38.00
2018-07-24T11:35:52.660Z,37.90
2018-07-24T11:38:48.915Z,37.60
2018-07-24T11:44:41.045Z,37.00
2018-07-24T11:47:37.152Z,37.90
2018-07-24T11:50:33.313Z,38.80
2018-07-24T11:53:30.107Z,38.60
2018-07-24T11:56:27.063Z,37.50
2018-07-24T11:59:23.184Z,37.60
2018-07-24T12:02:20.046Z,37.40
2018-07-24T12:05:16.479Z,37.40
2018-07-24T12:08:13.274Z,37.50
2018-07-24T12:11:10.112Z,37.30
2018-07-24T12:14:06.259Z,37.60
2018-07-24T12:17:03.126Z,37.40
2018-07-24T12:19:59.515Z,37.30
2018-07-24T12:22:56.252Z,37.00
2018-07-24T12:25:52.658Z,36.90
2018-07-24T12:28:48.771Z,37.10
2018-07-24T12:31:45.669Z,37.20
2018-07-24T12:34:42.513Z,37.00
2018-07-24T12:37:38.583Z,37.00
2018-07-24T12:40:34.982Z,37.20
2018-07-24T12:43:31.854Z,36.90
2018-07-24T12:46:28.687Z,37.00
2018-07-24T12:49:25.088Z,37.00
2018-07-24T12:52:21.309Z,36.50
2018-07-24T12:55:18.159Z,35.80
2018-07-24T12:58:14.912Z,35.10
2018-07-24T13:01:11.353Z,35.30
2018-07-24T13:04:07.717Z,34.80
2018-07-24T13:07:04.121Z,34.30
2018-07-24T13:10:00.229Z,34.60
2018-07-24T13:12:56.926Z,34.40
2018-07-24T13:15:53.283Z,34.30
2018-07-24T13:21:45.155Z,34.40
2018-07-24T13:24:41.314Z,34.20
2018-07-24T13:27:37.691Z,34.30
2018-07-24T13:30:33.773Z,34.00
2018-07-24T13:33:30.537Z,33.70
2018-07-24T13:36:26.917Z,34.30
2018-07-24T13:39:23.041Z,34.90
2018-07-24T13:42:19.780Z,35.40
2018-07-24T13:45:16.161Z,35.90
2018-07-24T13:48:12.925Z,36.30
2018-07-24T13:51:09.663Z,35.40
2018-07-24T13:54:05.792Z,35.90
2018-07-24T13:57:01.979Z,36.20
2018-07-24T13:59:58.408Z,35.40
2018-07-24T14:02:54.807Z,35.80
2018-07-24T14:05:51.001Z,35.30
2018-07-24T14:08:47.797Z,36.10
2018-07-24T14:11:44.482Z,35.90
2018-07-24T14:14:40.593Z,35.60
2018-07-24T14:17:37.321Z,35.80
2018-07-24T14:20:33.682Z,35.70
2018-07-24T14:23:29.797Z,35.60
2018-07-24T14:26:25.900Z,35.00
2018-07-24T14:29:21.973Z,35.10
2018-07-24T14:32:18.716Z,35.40
2018-07-24T14:35:15.115Z,35.00
2018-07-24T14:38:11.829Z,34.80
2018-07-24T14:41:08.323Z,34.70
2018-07-24T14:47:00.427Z,35.00
2018-07-24T14:49:56.514Z,34.90
2018-07-24T14:52:52.611Z,34.80
2018-07-24T14:55:48.778Z,34.50
2018-07-24T14:58:45.649Z,34.80
2018-07-24T15:01:42.447Z,34.80
2018-07-24T15:04:38.856Z,35.10
2018-07-24T15:07:35.083Z,34.80
2018-07-24T15:10:31.867Z,34.60
2018-07-24T15:13:28.767Z,34.90
2018-07-24T15:16:25.151Z,35.00
2018-07-24T15:19:21.493Z,35.10
2018-07-24T15:22:17.590Z,35.40
2018-07-24T15:25:14.497Z,35.80
2018-07-24T15:28:11.301Z,35.70
2018-07-24T15:31:07.688Z,36.50
2018-07-24T15:34:04.085Z,36.70
2018-07-24T15:37:00.567Z,37.10
2018-07-24T15:39:56.599Z,38.10
2018-07-24T15:42:52.771Z,37.50
2018-07-24T15:45:49.209Z,37.40
2018-07-24T15:48:45.588Z,37.30
2018-07-24T15:51:41.765Z,37.30
2018-07-24T15:57:33.841Z,37.30
2018-07-24T16:03:25.779Z,37.30
2018-07-24T16:06:21.913Z,37.50
2018-07-24T16:09:17.983Z,37.70
2018-07-24T16:12:14.086Z,37.80
2018-07-24T16:15:10.277Z,38.10
2018-07-24T16:18:06.346Z,37.70
2018-07-24T16:21:03.070Z,38.00
2018-07-24T16:23:59.439Z,37.60
2018-07-24T16:26:55.598Z,37.90
2018-07-24T16:29:52.405Z,37.50
2018-07-24T16:35:44.982Z,37.80
2018-07-24T16:41:37.722Z,37.30
2018-07-24T16:44:34.834Z,37.20
2018-07-24T16:47:30.933Z,37.80
2018-07-24T16:50:27.784Z,37.80
2018-07-24T16:53:24.113Z,37.50
2018-07-24T16:56:20.557Z,37.10
2018-07-24T16:59:16.625Z,37.00
2018-07-24T17:02:12.820Z,37.10
2018-07-24T17:05:09.263Z,36.90
2018-07-24T17:08:05.368Z,36.80
2018-07-24T17:11:01.490Z,36.90
2018-07-24T17:13:57.991Z,37.50
2018-07-24T17:16:54.363Z,38.00
2018-07-24T17:19:51.150Z,37.90
2018-07-24T17:22:47.157Z,37.50
2018-07-24T17:25:43.354Z,37.20
2018-07-24T17:28:40.184Z,38.40
2018-07-24T17:31:36.930Z,38.50
2018-07-24T17:34:33.039Z,37.80
2018-07-24T17:37:29.118Z,38.60
2018-07-24T17:40:25.919Z,39.40
2018-07-24T17:43:22.337Z,39.40
2018-07-24T17:46:19.211Z,38.50
2018-07-24T17:49:16.100Z,38.10
2018-07-24T17:52:12.863Z,38.10
2018-07-24T17:55:09.318Z,38.50
2018-07-24T17:58:05.784Z,38.70
2018-07-24T18:01:01.929Z,39.00
2018-07-24T18:03:57.940Z,39.50
2018-07-24T18:06:54.797Z,39.50
2018-07-24T18:09:50.908Z,40.30
2018-07-24T18:12:46.978Z,39.90
2018-07-24T18:15:43.889Z,39.90
2018-07-24T18:18:40.680Z,39.60
2018-07-24T18:21:36.786Z,39.60
2018-07-24T18:24:34.749Z,39.60
2018-07-24T18:27:31.610Z,39.60
2018-07-24T18:30:28.032Z,41.10
2018-07-24T18:33:24.451Z,42.40
2018-07-24T18:36:20.535Z,42.20
2018-07-24T18:39:16.648Z,42.10
2018-07-24T18:42:13.405Z,42.10
2018-07-24T18:48:06.259Z,42.90
2018-07-24T18:51:02.335Z,43.50
2018-07-24T18:53:58.422Z,44.40
2018-07-24T18:56:54.887Z,45.00
2018-07-24T18:59:51.289Z,45.40
2018-07-24T19:02:47.776Z,45.70
2018-07-24T19:05:43.919Z,45.90
2018-07-24T19:08:40.530Z,46.20
2018-07-24T19:11:36.628Z,46.50
2018-07-24T19:14:35.426Z,46.80
2018-07-24T19:17:31.818Z,46.80
2018-07-24T19:20:28.536Z,46.60
2018-07-24T19:23:27.375Z,46.60
2018-07-24T19:26:23.473Z,46.70
2018-07-24T19:29:19.564Z,47.10
2018-07-24T19:32:16.015Z,47.40
2018-07-24T19:35:12.174Z,47.60
2018-07-24T19:38:08.670Z,48.00
2018-07-24T19:41:04.745Z,48.00
2018-07-24T19:44:02.702Z,48.10
2018-07-24T19:46:59.367Z,48.10
2018-07-24T19:49:55.737Z,48.20
2018-07-24T19:52:51.824Z,48.10
2018-07-24T19:55:47.921Z,48.50
2018-07-24T19:58:44.308Z,48.80
2018-07-24T20:01:40.382Z,48.70
2018-07-24T20:04:37.182Z,49.00
2018-07-24T20:07:33.277Z,49.10
2018-07-24T20:10:48.871Z,49.30
2018-07-24T20:13:44.992Z,49.50
2018-07-24T20:16:41.514Z,49.90
2018-07-24T20:19:37.615Z,49.90
2018-07-24T20:22:33.698Z,49.80
2018-07-24T20:25:30.331Z,49.90
2018-07-24T20:28:27.182Z,50.20
2018-07-24T20:31:23.297Z,50.00
2018-07-24T20:37:15.875Z,50.30
2018-07-24T20:40:11.972Z,50.30
2018-07-24T20:43:08.777Z,50.30
2018-07-24T20:46:05.685Z,50.30
2018-07-24T20:49:02.957Z,50.30
2018-07-24T20:51:59.331Z,50.40
2018-07-24T20:54:55.453Z,50.40
2018-07-24T20:57:52.150Z,50.50
2018-07-24T21:00:48.202Z,50.60
2018-07-24T21:03:45.067Z,50.90
2018-07-24T21:06:41.918Z,51.10
2018-07-24T21:09:38.797Z,51.40
2018-07-24T21:12:35.277Z,51.10
2018-07-24T21:15:31.416Z,51.10
2018-07-24T21:18:27.949Z,51.50
2018-07-24T21:24:20.938Z,51.90
2018-07-24T21:27:17.047Z,51.80
2018-07-24T21:30:13.765Z,51.90
2018-07-24T21:33:09.961Z,51.80
2018-07-24T21:36:06.343Z,51.70
2018-07-24T21:39:02.429Z,52.20
2018-07-24T21:41:59.249Z,52.10
2018-07-24T21:44:57.148Z,52.10
2018-07-24T21:47:53.927Z,52.40
2018-07-24T21:50:50.815Z,52.40
2018-07-24T21:53:47.788Z,52.50
2018-07-24T21:56:44.209Z,52.80
2018-07-24T21:59:40.590Z,53.00
2018-07-24T22:02:36.664Z,52.70
2018-07-24T22:05:33.114Z,52.90
2018-07-24T22:08:29.497Z,53.20
2018-07-24T22:11:25.566Z,53.30
2018-07-24T22:14:22.611Z,53.70
2018-07-24T22:17:19.289Z,54.00
2018-07-24T22:20:16.100Z,53.90
2018-07-24T22:23:12.227Z,54.20
2018-07-24T22:26:08.613Z,54.40
2018-07-24T22:32:00.522Z,55.20
2018-07-24T22:34:56.970Z,54.70
2018-07-24T22:37:53.050Z,54.40
2018-07-24T22:40:49.791Z,54.80
2018-07-24T22:43:46.305Z,54.90
2018-07-24T22:46:42.666Z,55.30
2018-07-24T22:49:39.348Z,55.20
2018-07-24T22:52:35.884Z,55.00
2018-07-24T22:55:32.006Z,55.10
2018-07-24T22:58:28.398Z,55.50
2018-07-24T23:01:24.687Z,56.30
2018-07-24T23:04:22.148Z,55.80
2018-07-24T23:07:18.264Z,56.10
2018-07-24T23:10:14.345Z,56.40
2018-07-24T23:13:10.852Z,56.80
2018-07-24T23:16:07.632Z,57.10
2018-07-24T23:19:04.553Z,57.20
2018-07-24T23:22:01.347Z,57.00
2018-07-24T23:24:58.237Z,57.00
2018-07-24T23:27:55.072Z,56.90
2018-07-24T23:30:51.813Z,56.80
2018-07-24T23:36:44.713Z,57.10
2018-07-24T23:39:41.176Z,56.90
2018-07-24T23:42:37.543Z,57.20
2018-07-24T23:45:33.940Z,58.30
2018-07-24T23:48:30.743Z,57.70
2018-07-24T23:54:23.637Z,57.80
2018-07-24T23:57:20.104Z,57.70
