createdAt,value
2022-11-05T00:02:13.751Z,15.30
2022-11-05T00:04:59.525Z,16.13
2022-11-05T00:07:50.020Z,15.57
2022-11-05T00:10:21.419Z,14.52
2022-11-05T00:13:07.777Z,15.93
2022-11-05T00:15:53.717Z,14.82
2022-11-05T00:18:23.768Z,14.20
2022-11-05T00:20:52.258Z,15.38
2022-11-05T00:23:38.116Z,15.65
2022-11-05T00:26:08.137Z,14.88
2022-11-05T00:28:37.216Z,16.05
2022-11-05T00:31:09.936Z,16.23
2022-11-05T00:33:40.823Z,15.73
2022-11-05T00:36:11.580Z,13.93
2022-11-05T00:38:40.095Z,16.60
2022-11-05T00:41:08.498Z,14.45
2022-11-05T00:43:54.217Z,14.60
2022-11-05T00:46:23.446Z,15.93
2022-11-05T00:49:10.746Z,14.45
2022-11-05T00:51:39.179Z,14.40
2022-11-05T00:54:07.597Z,13.80
2022-11-05T00:56:36.027Z,15.95
2022-11-05T00:59:04.443Z,14.45
2022-11-05T01:01:32.970Z,14.18
2022-11-05T01:04:02.916Z,15.68
2022-11-05T01:06:31.334Z,16.13
2022-11-05T01:08:59.873Z,16.05
2022-11-05T01:11:34.765Z,14.38
2022-11-05T01:14:05.945Z,14.95
2022-11-05T01:16:34.397Z,14.48
2022-11-05T01:19:05.674Z,15.75
2022-11-05T01:21:34.191Z,14.48
2022-11-05T01:24:03.505Z,15.48
2022-11-05T01:26:33.388Z,14.15
2022-11-05T01:29:02.078Z,14.88
2022-11-05T01:31:30.515Z,14.75
2022-11-05T01:33:58.925Z,14.63
2022-11-05T01:36:28.771Z,14.50
2022-11-05T01:38:57.213Z,14.57
2022-11-05T01:41:25.661Z,14.98
2022-11-05T01:43:56.558Z,14.73
2022-11-05T01:46:34.227Z,14.02
2022-11-05T01:49:08.245Z,13.98
2022-11-05T01:51:38.663Z,15.43
2022-11-05T01:54:11.628Z,15.25
2022-11-05T01:56:44.971Z,13.65
2022-11-05T01:59:17.736Z,15.90
2022-11-05T02:01:46.344Z,14.35
2022-11-05T02:04:19.697Z,13.43
2022-11-05T02:06:49.811Z,12.48
2022-11-05T02:09:22.779Z,13.60
2022-11-05T02:11:52.419Z,15.02
2022-11-05T02:14:21.547Z,14.90
2022-11-05T02:16:54.653Z,14.85
2022-11-05T02:19:49.336Z,13.48
2022-11-05T02:22:48.742Z,13.27
2022-11-05T02:25:54.636Z,12.40
2022-11-05T02:28:48.713Z,12.65
2022-11-05T02:31:23.667Z,11.57
2022-11-05T02:34:01.151Z,13.45
2022-11-05T02:36:41.213Z,14.00
2022-11-05T02:39:23.231Z,12.00
2022-11-05T02:42:05.518Z,11.00
2022-11-05T02:44:42.812Z,13.25
2022-11-05T02:47:23.983Z,12.18
2022-11-05T02:49:58.823Z,13.18
2022-11-05T02:52:34.536Z,12.25
2022-11-05T02:55:12.930Z,12.18
2022-11-05T02:57:45.812Z,13.27
2022-11-05T03:00:45.043Z,12.95
2022-11-05T03:03:19.776Z,11.45
2022-11-05T03:06:00.855Z,11.88
2022-11-05T03:08:41.997Z,12.35
2022-11-05T03:11:15.732Z,13.80
2022-11-05T03:13:54.535Z,12.88
2022-11-05T03:16:31.500Z,12.35
2022-11-05T03:19:09.526Z,12.15
2022-11-05T03:21:46.496Z,11.65
2022-11-05T03:24:18.433Z,12.50
2022-11-05T03:26:52.938Z,12.68
2022-11-05T03:29:26.772Z,11.75
2022-11-05T03:31:57.507Z,13.00
2022-11-05T03:34:32.495Z,12.63
2022-11-05T03:37:03.876Z,13.27
2022-11-05T03:39:35.820Z,11.52
2022-11-05T03:42:07.480Z,13.30
2022-11-05T03:44:40.714Z,12.93
2022-11-05T03:47:14.987Z,11.45
2022-11-05T03:49:55.435Z,12.27
2022-11-05T03:52:29.190Z,12.05
2022-11-05T03:54:57.810Z,11.75
2022-11-05T03:57:31.328Z,11.52
2022-11-05T03:59:59.805Z,12.93
2022-11-05T04:02:28.690Z,11.25
2022-11-05T04:04:59.472Z,9.95
2022-11-05T04:07:45.384Z,10.80
2022-11-05T04:10:31.530Z,13.32
2022-11-05T04:13:17.408Z,12.02
2022-11-05T04:16:03.389Z,12.20
2022-11-05T04:18:31.826Z,12.57
2022-11-05T04:21:19.037Z,11.73
2022-11-05T04:24:05.150Z,11.95
2022-11-05T04:26:33.584Z,10.65
2022-11-05T04:29:19.693Z,12.45
2022-11-05T04:31:48.451Z,12.30
2022-11-05T04:34:18.913Z,10.73
2022-11-05T04:36:49.939Z,11.75
2022-11-05T04:39:19.143Z,12.25
2022-11-05T04:41:49.190Z,10.88
2022-11-05T04:44:18.050Z,11.40
2022-11-05T04:46:46.459Z,11.30
2022-11-05T04:49:14.848Z,9.20
2022-11-05T04:51:43.326Z,10.90
2022-11-05T04:54:13.573Z,11.35
2022-11-05T04:56:42.466Z,10.52
2022-11-05T04:59:11.044Z,10.43
2022-11-05T05:04:42.023Z,9.57
2022-11-05T05:07:10.546Z,10.02
2022-11-05T05:09:40.378Z,10.63
2022-11-05T05:12:09.199Z,10.05
2022-11-05T05:14:37.715Z,9.65
2022-11-05T05:17:06.146Z,10.73
2022-11-05T05:19:54.586Z,9.68
2022-11-05T05:22:22.439Z,8.13
2022-11-05T05:24:53.130Z,10.23
2022-11-05T05:27:22.932Z,9.10
2022-11-05T05:29:51.510Z,9.10
2022-11-05T05:32:19.946Z,8.93
2022-11-05T05:34:48.391Z,6.97
2022-11-05T05:37:17.095Z,10.60
2022-11-05T05:39:46.213Z,7.85
2022-11-05T05:42:16.709Z,8.27
2022-11-05T05:44:45.140Z,8.55
2022-11-05T05:47:14.873Z,6.80
2022-11-05T05:49:43.310Z,8.25
2022-11-05T05:52:11.752Z,8.45
2022-11-05T05:54:42.931Z,9.63
2022-11-05T05:57:11.700Z,7.15
2022-11-05T05:59:41.537Z,9.50
2022-11-05T06:02:11.082Z,9.18
2022-11-05T06:04:39.641Z,8.23
2022-11-05T06:07:08.907Z,8.52
2022-11-05T06:09:37.315Z,9.10
2022-11-05T06:12:06.405Z,9.07
2022-11-05T06:14:34.932Z,7.68
2022-11-05T06:17:04.787Z,8.60
2022-11-05T06:19:33.211Z,8.13
2022-11-05T06:22:01.693Z,8.48
2022-11-05T06:24:30.318Z,7.68
2022-11-05T06:26:58.749Z,9.35
2022-11-05T06:29:27.172Z,7.25
2022-11-05T06:31:55.610Z,8.02
2022-11-05T06:34:25.493Z,8.57
2022-11-05T06:36:53.899Z,8.15
2022-11-05T06:39:22.358Z,8.98
2022-11-05T06:42:16.598Z,7.35
2022-11-05T06:44:39.368Z,8.63
2022-11-05T06:47:07.764Z,8.10
2022-11-05T06:49:37.627Z,8.43
2022-11-05T06:52:06.113Z,9.30
2022-11-05T06:54:34.533Z,7.80
2022-11-05T06:57:04.529Z,6.63
2022-11-05T06:59:33.125Z,7.57
2022-11-05T07:02:01.699Z,7.32
2022-11-05T07:04:30.194Z,7.60
2022-11-05T07:07:01.956Z,6.82
2022-11-05T07:09:30.478Z,23.33
2022-11-05T07:11:58.902Z,6.32
2022-11-05T07:14:27.470Z,7.50
2022-11-05T07:16:58.195Z,6.13
2022-11-05T07:19:26.619Z,7.63
2022-11-05T07:21:55.045Z,7.25
2022-11-05T07:24:24.868Z,7.13
2022-11-05T07:26:54.150Z,7.00
2022-11-05T07:29:22.574Z,6.00
2022-11-05T07:31:51.035Z,6.85
2022-11-05T07:34:19.477Z,8.40
2022-11-05T07:36:47.913Z,7.75
2022-11-05T07:39:16.690Z,7.10
2022-11-05T07:41:46.732Z,7.20
2022-11-05T07:44:15.583Z,6.47
2022-11-05T07:46:44.004Z,6.88
2022-11-05T07:49:12.703Z,7.13
2022-11-05T07:51:41.265Z,6.70
2022-11-05T07:54:10.423Z,7.97
2022-11-05T07:56:39.085Z,7.82
2022-11-05T07:59:09.119Z,7.28
2022-11-05T08:01:38.147Z,8.88
2022-11-05T08:04:06.698Z,8.10
2022-11-05T08:06:35.228Z,7.47
2022-11-05T08:09:04.226Z,7.57
2022-11-05T08:11:33.052Z,7.63
2022-11-05T08:14:01.496Z,7.10
2022-11-05T08:16:31.385Z,6.88
2022-11-05T08:18:59.834Z,7.82
2022-11-05T08:21:28.251Z,8.05
2022-11-05T08:23:56.716Z,7.20
2022-11-05T08:26:25.177Z,7.60
2022-11-05T08:28:53.935Z,7.13
2022-11-05T08:31:23.287Z,7.15
2022-11-05T08:33:57.151Z,6.55
2022-11-05T08:36:28.211Z,7.70
2022-11-05T08:38:57.230Z,7.20
2022-11-05T08:41:25.641Z,5.72
2022-11-05T08:43:56.396Z,4.32
2022-11-05T08:46:24.859Z,5.07
2022-11-05T08:48:54.673Z,4.40
2022-11-05T08:51:23.118Z,4.88
2022-11-05T08:53:51.705Z,6.38
2022-11-05T08:56:20.169Z,8.07
2022-11-05T08:58:48.591Z,7.57
2022-11-05T09:01:17.088Z,5.53
2022-11-05T09:03:45.572Z,5.05
2022-11-05T09:06:15.931Z,5.80
2022-11-05T09:08:44.356Z,5.78
2022-11-05T09:11:13.532Z,5.80
2022-11-05T09:13:41.968Z,4.63
2022-11-05T09:16:19.951Z,4.30
2022-11-05T09:18:49.445Z,3.90
2022-11-05T09:21:20.667Z,4.38
2022-11-05T09:23:49.457Z,4.55
2022-11-05T09:26:17.874Z,4.65
2022-11-05T09:28:46.303Z,5.20
2022-11-05T09:31:15.353Z,5.68
2022-11-05T09:33:43.743Z,5.35
2022-11-05T09:36:12.351Z,4.53
2022-11-05T09:38:42.174Z,5.22
2022-11-05T09:41:16.307Z,5.45
2022-11-05T09:43:49.472Z,5.25
2022-11-05T09:46:23.402Z,4.70
2022-11-05T09:48:56.556Z,5.03
2022-11-05T09:51:25.276Z,6.93
2022-11-05T09:53:55.353Z,9.45
2022-11-05T09:56:26.355Z,9.00
2022-11-05T09:58:59.834Z,6.78
2022-11-05T10:01:33.929Z,7.20
2022-11-05T10:04:08.956Z,7.05
2022-11-05T10:06:50.210Z,7.70
2022-11-05T10:09:25.348Z,6.15
2022-11-05T10:11:58.553Z,7.28
2022-11-05T10:14:30.345Z,6.45
2022-11-05T10:17:05.334Z,7.22
2022-11-05T10:19:40.718Z,7.63
2022-11-05T10:22:12.988Z,8.45
2022-11-05T10:24:46.542Z,8.70
2022-11-05T10:27:19.796Z,9.23
2022-11-05T10:29:49.422Z,9.18
2022-11-05T10:32:27.452Z,9.90
2022-11-05T10:34:58.789Z,8.82
2022-11-05T10:37:28.467Z,8.48
2022-11-05T10:39:58.657Z,8.82
2022-11-05T10:42:41.245Z,7.80
2022-11-05T10:45:21.798Z,7.72
2022-11-05T10:48:00.276Z,8.48
2022-11-05T10:50:31.285Z,8.70
2022-11-05T10:53:02.774Z,8.60
2022-11-05T10:55:35.880Z,8.05
2022-11-05T10:58:19.477Z,11.57
2022-11-05T11:01:02.955Z,10.23
2022-11-05T11:03:42.818Z,9.45
2022-11-05T11:06:24.474Z,9.52
2022-11-05T11:08:54.846Z,13.25
2022-11-05T11:11:32.209Z,11.05
2022-11-05T11:14:08.021Z,9.57
2022-11-05T11:16:41.628Z,9.50
2022-11-05T11:19:26.894Z,8.52
2022-11-05T11:22:14.535Z,8.77
2022-11-05T11:24:45.854Z,8.15
2022-11-05T11:27:19.636Z,9.32
2022-11-05T11:29:56.283Z,9.32
2022-11-05T11:32:28.823Z,10.27
2022-11-05T11:34:58.589Z,10.55
2022-11-05T11:37:31.975Z,10.63
2022-11-05T11:40:04.334Z,10.80
2022-11-05T11:42:37.899Z,9.30
2022-11-05T11:45:15.757Z,8.70
2022-11-05T11:47:46.071Z,9.23
2022-11-05T11:50:37.528Z,9.82
2022-11-05T11:53:30.308Z,9.75
2022-11-05T11:56:01.763Z,8.52
2022-11-05T11:58:44.196Z,8.57
2022-11-05T12:01:41.407Z,9.05
2022-11-05T12:04:39.588Z,9.20
2022-11-05T12:07:24.051Z,9.60
2022-11-05T12:10:04.923Z,8.63
2022-11-05T12:12:39.564Z,8.77
2022-11-05T12:15:29.801Z,8.05
2022-11-05T12:18:03.112Z,8.13
2022-11-05T12:20:50.048Z,7.63
2022-11-05T12:23:32.328Z,7.15
2022-11-05T12:26:09.693Z,8.30
2022-11-05T12:29:18.350Z,8.48
2022-11-05T12:32:01.068Z,10.98
2022-11-05T12:34:43.797Z,9.55
2022-11-05T12:37:23.218Z,8.73
2022-11-05T12:40:11.013Z,9.73
2022-11-05T12:42:53.307Z,10.73
2022-11-05T12:45:32.769Z,8.60
2022-11-05T12:48:16.395Z,8.75
2022-11-05T12:50:49.158Z,7.10
2022-11-05T12:53:32.752Z,8.30
2022-11-05T12:56:04.716Z,10.40
2022-11-05T12:58:39.857Z,11.80
2022-11-05T13:01:12.988Z,10.32
2022-11-05T13:03:49.164Z,11.05
2022-11-05T13:06:23.279Z,9.40
2022-11-05T13:09:00.969Z,8.60
2022-11-05T13:11:34.654Z,9.85
2022-11-05T13:14:11.262Z,9.10
2022-11-05T13:16:43.807Z,6.00
2022-11-05T13:19:19.815Z,4.78
2022-11-05T13:21:53.827Z,5.35
2022-11-05T13:24:26.555Z,5.00
2022-11-05T13:26:59.785Z,6.60
2022-11-05T13:29:34.227Z,7.53
2022-11-05T13:32:13.331Z,6.78
2022-11-05T13:34:43.594Z,6.15
2022-11-05T13:37:31.405Z,6.10
2022-11-05T13:40:03.427Z,5.30
2022-11-05T13:42:58.716Z,6.32
2022-11-05T13:45:49.995Z,5.97
2022-11-05T13:48:36.003Z,6.13
2022-11-05T13:51:41.795Z,4.80
2022-11-05T13:54:54.550Z,3.85
2022-11-05T13:57:58.654Z,3.45
2022-11-05T14:00:28.626Z,3.08
2022-11-05T14:03:00.845Z,3.00
2022-11-05T14:05:33.141Z,3.10
2022-11-05T14:08:10.488Z,3.50
2022-11-05T14:10:41.704Z,3.72
2022-11-05T14:13:21.404Z,3.05
2022-11-05T14:15:59.024Z,3.50
2022-11-05T14:18:40.641Z,3.20
2022-11-05T14:21:35.403Z,3.60
2022-11-05T14:24:40.034Z,3.35
2022-11-05T14:27:43.660Z,3.85
2022-11-05T14:30:44.962Z,4.25
2022-11-05T14:33:33.765Z,5.07
2022-11-05T14:36:29.564Z,4.95
2022-11-05T14:39:04.632Z,5.38
2022-11-05T14:41:53.347Z,5.55
2022-11-05T14:44:22.409Z,5.00
2022-11-05T14:46:54.531Z,7.05
2022-11-05T14:49:27.071Z,12.00
2022-11-05T14:51:57.834Z,8.35
2022-11-05T14:54:29.563Z,7.70
2022-11-05T14:57:02.249Z,5.50
2022-11-05T14:59:53.914Z,5.32
2022-11-05T15:02:26.458Z,4.95
2022-11-05T15:05:28.095Z,5.22
2022-11-05T15:07:58.543Z,5.57
2022-11-05T15:10:31.417Z,5.75
2022-11-05T15:13:06.407Z,4.63
2022-11-05T15:15:45.023Z,4.90
2022-11-05T15:18:20.418Z,5.55
2022-11-05T15:20:51.059Z,4.43
2022-11-05T15:23:22.727Z,4.55
2022-11-05T15:25:57.778Z,4.15
2022-11-05T15:28:35.244Z,3.70
2022-11-05T15:31:06.278Z,3.60
2022-11-05T15:33:34.860Z,4.05
2022-11-05T15:36:11.246Z,4.53
2022-11-05T15:38:56.583Z,4.25
2022-11-05T15:41:34.721Z,4.53
2022-11-05T15:44:04.628Z,5.30
2022-11-05T15:46:33.059Z,5.00
2022-11-05T15:49:09.038Z,5.53
2022-11-05T15:51:37.470Z,6.32
2022-11-05T15:54:28.988Z,6.13
2022-11-05T15:56:57.761Z,5.95
2022-11-05T15:59:30.758Z,6.90
2022-11-05T16:02:04.788Z,6.82
2022-11-05T16:04:35.896Z,8.27
2022-11-05T16:07:10.282Z,7.40
2022-11-05T16:09:41.306Z,7.18
2022-11-05T16:12:26.382Z,7.88
2022-11-05T16:15:01.818Z,7.68
2022-11-05T16:17:34.834Z,9.30
2022-11-05T16:20:03.370Z,9.05
2022-11-05T16:22:57.628Z,10.25
2022-11-05T16:25:33.006Z,11.40
2022-11-05T16:28:02.684Z,9.73
2022-11-05T16:30:32.700Z,9.52
2022-11-05T16:33:06.666Z,10.13
2022-11-05T16:35:35.219Z,9.18
2022-11-05T16:38:04.085Z,9.57
2022-11-05T16:40:32.510Z,11.20
2022-11-05T16:43:17.347Z,10.50
2022-11-05T16:45:47.756Z,10.02
2022-11-05T16:48:17.394Z,8.75
2022-11-05T16:50:46.247Z,8.18
2022-11-05T16:53:14.725Z,8.52
2022-11-05T16:55:45.002Z,9.73
2022-11-05T16:58:20.712Z,9.77
2022-11-05T17:00:52.790Z,12.93
2022-11-05T17:03:21.242Z,14.82
2022-11-05T17:05:49.845Z,17.20
2022-11-05T17:08:18.249Z,19.25
2022-11-05T17:10:46.905Z,20.25
2022-11-05T17:13:16.904Z,16.02
2022-11-05T17:15:48.750Z,14.30
2022-11-05T17:18:19.568Z,13.65
2022-11-05T17:20:50.273Z,13.77
2022-11-05T17:23:20.627Z,13.27
2022-11-05T17:25:50.940Z,12.07
2022-11-05T17:28:20.523Z,12.38
2022-11-05T17:30:52.979Z,13.05
2022-11-05T17:33:24.332Z,12.90
2022-11-05T17:35:53.625Z,13.82
2022-11-05T17:38:23.050Z,13.30
2022-11-05T17:40:51.669Z,12.88
2022-11-05T17:43:20.477Z,12.77
2022-11-05T17:45:52.069Z,12.15
2022-11-05T17:48:22.676Z,11.00
2022-11-05T17:50:52.111Z,11.18
2022-11-05T17:53:21.265Z,11.43
2022-11-05T17:55:50.067Z,13.00
2022-11-05T17:58:19.215Z,11.75
2022-11-05T18:00:48.759Z,11.80
2022-11-05T18:03:17.414Z,11.32
2022-11-05T18:05:47.404Z,10.90
2022-11-05T18:08:15.919Z,11.57
2022-11-05T18:10:44.394Z,11.40
2022-11-05T18:13:13.249Z,11.45
2022-11-05T18:15:42.150Z,11.98
2022-11-05T18:18:12.330Z,11.55
2022-11-05T18:20:40.740Z,11.43
2022-11-05T18:23:11.477Z,10.90
2022-11-05T18:25:41.595Z,13.25
2022-11-05T18:28:10.421Z,12.65
2022-11-05T18:30:40.022Z,12.40
2022-11-05T18:33:08.886Z,11.93
2022-11-05T18:35:42.185Z,12.40
2022-11-05T18:38:12.302Z,12.90
2022-11-05T18:40:41.067Z,12.18
2022-11-05T18:43:09.846Z,13.70
2022-11-05T18:45:38.592Z,13.20
2022-11-05T18:48:07.577Z,14.20
2022-11-05T18:50:36.036Z,13.27
2022-11-05T18:53:04.540Z,13.43
2022-11-05T18:55:34.387Z,13.65
2022-11-05T18:58:05.802Z,13.80
2022-11-05T19:00:34.564Z,13.75
2022-11-05T19:03:03.008Z,15.23
2022-11-05T19:05:31.535Z,17.65
2022-11-05T19:08:00.121Z,15.13
2022-11-05T19:10:29.300Z,14.85
2022-11-05T19:12:59.155Z,14.15
2022-11-05T19:15:27.552Z,14.05
2022-11-05T19:17:55.974Z,14.93
2022-11-05T19:20:24.555Z,16.98
2022-11-05T19:22:52.988Z,17.48
2022-11-05T19:25:21.414Z,16.67
2022-11-05T19:27:49.930Z,13.38
2022-11-05T19:30:19.943Z,13.98
2022-11-05T19:32:48.384Z,18.95
2022-11-05T19:35:16.903Z,17.38
2022-11-05T19:37:45.342Z,15.82
2022-11-05T19:40:13.795Z,14.98
2022-11-05T19:42:42.589Z,14.70
2022-11-05T19:45:38.344Z,14.38
2022-11-05T19:48:01.904Z,15.30
2022-11-05T19:50:30.355Z,14.07
2022-11-05T19:52:58.918Z,14.35
2022-11-05T19:55:27.361Z,19.10
2022-11-05T19:57:55.877Z,15.18
2022-11-05T20:00:24.287Z,18.42
2022-11-05T20:02:52.808Z,23.50
2022-11-05T20:05:22.768Z,22.42
2022-11-05T20:07:53.091Z,21.13
2022-11-05T20:10:21.967Z,20.27
2022-11-05T20:12:50.696Z,18.58
2022-11-05T20:15:19.933Z,18.00
2022-11-05T20:17:52.416Z,19.27
2022-11-05T20:20:22.876Z,18.33
2022-11-05T20:22:53.565Z,16.73
2022-11-05T20:25:21.999Z,18.17
2022-11-05T20:27:50.579Z,19.15
2022-11-05T20:30:20.015Z,22.95
2022-11-05T20:32:48.475Z,22.00
2022-11-05T20:35:16.927Z,17.27
2022-11-05T20:37:51.182Z,15.60
2022-11-05T20:40:22.811Z,17.77
2022-11-05T20:42:53.338Z,19.48
2022-11-05T20:45:21.781Z,19.58
2022-11-05T20:47:50.208Z,21.52
2022-11-05T20:50:18.864Z,21.27
2022-11-05T20:52:49.154Z,21.45
2022-11-05T20:55:17.655Z,21.70
2022-11-05T20:57:46.057Z,18.10
2022-11-05T21:00:15.817Z,18.95
2022-11-05T21:02:44.432Z,20.60
2022-11-05T21:05:13.069Z,21.63
2022-11-05T21:07:41.522Z,21.75
2022-11-05T21:10:12.083Z,18.70
2022-11-05T21:12:40.589Z,21.17
2022-11-05T21:15:10.628Z,19.30
2022-11-05T21:17:39.099Z,19.13
2022-11-05T21:20:08.337Z,19.85
2022-11-05T21:22:36.777Z,18.92
2022-11-05T21:25:05.991Z,18.10
2022-11-05T21:27:37.933Z,15.98
2022-11-05T21:30:09.704Z,15.82
2022-11-05T21:32:38.555Z,17.13
2022-11-05T21:35:07.710Z,17.77
2022-11-05T21:37:37.535Z,18.98
2022-11-05T21:40:06.450Z,19.27
2022-11-05T21:42:36.307Z,17.77
2022-11-05T21:45:05.374Z,17.90
2022-11-05T21:47:33.907Z,16.63
2022-11-05T21:50:02.365Z,15.68
2022-11-05T21:52:48.361Z,15.27
2022-11-05T21:55:34.344Z,17.80
2022-11-05T21:58:28.603Z,16.92
2022-11-05T22:00:57.025Z,16.30
2022-11-05T22:03:25.621Z,17.95
2022-11-05T22:05:54.503Z,18.13
2022-11-05T22:08:22.922Z,18.98
2022-11-05T22:10:51.399Z,19.23
2022-11-05T22:13:21.419Z,21.10
2022-11-05T22:15:56.543Z,22.08
2022-11-05T22:18:25.264Z,21.45
2022-11-05T22:20:53.814Z,22.10
2022-11-05T22:23:22.350Z,24.00
2022-11-05T22:25:50.910Z,17.13
2022-11-05T22:28:21.386Z,16.83
2022-11-05T22:30:49.954Z,17.05
2022-11-05T22:33:18.647Z,20.23
2022-11-05T22:35:47.050Z,20.13
2022-11-05T22:38:15.607Z,20.77
2022-11-05T22:40:44.157Z,21.80
2022-11-05T22:43:12.575Z,21.05
2022-11-05T22:45:43.922Z,19.10
2022-11-05T22:48:12.582Z,18.15
2022-11-05T22:50:41.326Z,18.45
2022-11-05T22:53:09.823Z,18.40
2022-11-05T22:55:40.764Z,17.05
2022-11-05T22:58:11.794Z,16.42
2022-11-05T23:00:40.482Z,15.98
2022-11-05T23:03:10.469Z,17.42
2022-11-05T23:05:39.060Z,19.20
2022-11-05T23:08:24.947Z,20.30
2022-11-05T23:11:23.383Z,19.30
2022-11-05T23:13:52.220Z,20.63
2022-11-05T23:16:38.317Z,22.35
2022-11-05T23:19:25.559Z,21.33
2022-11-05T23:22:11.577Z,19.63
2022-11-05T23:24:40.110Z,18.85
2022-11-05T23:27:09.052Z,18.40
2022-11-05T23:29:37.529Z,19.38
2022-11-05T23:32:23.434Z,20.67
2022-11-05T23:34:54.463Z,20.27
2022-11-05T23:37:41.882Z,19.58
2022-11-05T23:40:13.818Z,20.05
2022-11-05T23:43:14.144Z,20.33
2022-11-05T23:46:01.862Z,17.02
2022-11-05T23:48:34.391Z,19.23
2022-11-05T23:51:07.907Z,21.60
2022-11-05T23:53:51.848Z,22.10
2022-11-05T23:56:20.291Z,21.92
2022-11-05T23:58:48.848Z,18.95
