createdAt,value
2023-07-16T00:00:14.891Z,0.80
2023-07-16T00:05:38.948Z,0.70
2023-07-16T00:10:56.922Z,0.82
2023-07-16T00:16:19.197Z,0.62
2023-07-16T00:21:41.946Z,0.85
2023-07-16T00:27:03.216Z,0.69
2023-07-16T00:32:43.147Z,0.82
2023-07-16T00:38:03.445Z,0.75
2023-07-16T00:43:24.680Z,0.88
2023-07-16T00:48:46.095Z,0.69
2023-07-16T00:54:06.232Z,0.83
2023-07-16T00:59:25.830Z,0.64
2023-07-16T01:04:45.921Z,0.76
2023-07-16T01:10:07.154Z,0.62
2023-07-16T01:15:27.076Z,0.53
2023-07-16T01:20:47.632Z,0.53
2023-07-16T01:26:08.798Z,0.56
2023-07-16T01:31:42.896Z,0.38
2023-07-16T01:37:04.229Z,0.40
2023-07-16T01:42:26.964Z,0.73
2023-07-16T01:47:49.168Z,0.56
2023-07-16T01:53:10.910Z,0.53
2023-07-16T01:58:29.989Z,0.51
2023-07-16T02:03:50.933Z,0.50
2023-07-16T02:09:12.664Z,0.53
2023-07-16T02:14:33.059Z,0.48
2023-07-16T02:19:54.872Z,0.59
2023-07-16T02:25:41.548Z,0.88
2023-07-16T02:31:02.899Z,0.62
2023-07-16T02:36:23.006Z,0.70
2023-07-16T02:42:07.133Z,0.62
2023-07-16T02:47:26.412Z,0.54
2023-07-16T02:52:47.435Z,0.60
2023-07-16T02:58:06.409Z,0.55
2023-07-16T03:03:34.598Z,0.60
2023-07-16T03:08:50.470Z,0.39
2023-07-16T03:14:10.850Z,0.54
2023-07-16T03:19:31.185Z,0.51
2023-07-16T03:24:51.971Z,0.77
2023-07-16T03:30:12.764Z,0.60
2023-07-16T03:35:58.831Z,0.65
2023-07-16T03:41:19.064Z,0.45
2023-07-16T03:46:39.646Z,0.57
2023-07-16T03:52:00.721Z,0.76
2023-07-16T03:57:21.423Z,0.44
2023-07-16T04:02:41.762Z,0.67
2023-07-16T04:08:02.046Z,0.47
2023-07-16T04:13:22.451Z,0.52
2023-07-16T04:18:43.891Z,0.75
2023-07-16T04:24:03.119Z,0.68
2023-07-16T04:29:23.700Z,0.54
2023-07-16T04:34:44.047Z,0.54
2023-07-16T04:40:04.964Z,0.59
2023-07-16T04:45:31.455Z,0.50
2023-07-16T04:50:50.303Z,0.59
2023-07-16T04:56:09.602Z,0.82
2023-07-16T05:01:29.099Z,0.55
2023-07-16T05:06:51.424Z,0.55
2023-07-16T05:12:10.063Z,0.55
2023-07-16T05:17:32.384Z,0.62
2023-07-16T05:22:52.459Z,0.82
2023-07-16T05:28:14.216Z,0.70
2023-07-16T05:33:33.560Z,0.70
2023-07-16T05:38:51.736Z,0.62
2023-07-16T05:44:13.486Z,0.49
2023-07-16T05:49:33.769Z,0.51
2023-07-16T05:54:54.174Z,0.71
2023-07-16T06:00:15.608Z,0.46
2023-07-16T06:05:35.822Z,0.83
2023-07-16T06:10:55.267Z,0.51
2023-07-16T06:16:35.263Z,0.67
2023-07-16T06:21:53.879Z,0.56
2023-07-16T06:27:19.429Z,0.79
2023-07-16T06:32:37.732Z,0.64
2023-07-16T06:37:56.723Z,0.91
2023-07-16T06:43:15.813Z,0.67
2023-07-16T06:48:34.841Z,0.71
2023-07-16T06:53:54.970Z,0.66
2023-07-16T06:59:14.609Z,0.59
2023-07-16T07:04:33.573Z,0.76
2023-07-16T07:09:52.697Z,0.61
2023-07-16T07:15:13.909Z,1.25
2023-07-16T07:20:54.753Z,1.16
2023-07-16T07:26:12.513Z,0.86
2023-07-16T07:32:18.648Z,0.80
2023-07-16T07:37:35.958Z,1.08
2023-07-16T07:42:55.413Z,0.72
2023-07-16T07:48:17.187Z,0.88
2023-07-16T07:53:38.140Z,1.07
2023-07-16T07:58:57.947Z,0.77
2023-07-16T08:04:17.961Z,0.79
2023-07-16T08:09:37.256Z,1.09
2023-07-16T08:14:56.535Z,0.74
2023-07-16T08:20:16.174Z,0.92
2023-07-16T08:26:01.342Z,1.27
2023-07-16T08:31:41.249Z,1.04
2023-07-16T08:36:58.574Z,0.99
2023-07-16T08:42:19.831Z,1.33
2023-07-16T08:47:39.656Z,1.34
2023-07-16T08:52:58.362Z,1.10
2023-07-16T08:58:17.365Z,0.90
2023-07-16T09:03:39.724Z,0.80
2023-07-16T09:08:59.672Z,0.79
2023-07-16T09:14:19.641Z,0.88
2023-07-16T09:19:41.869Z,1.37
2023-07-16T09:25:21.578Z,0.96
2023-07-16T09:30:43.704Z,0.80
2023-07-16T09:36:03.370Z,1.18
2023-07-16T09:41:24.056Z,1.22
2023-07-16T09:46:45.356Z,0.85
2023-07-16T09:52:06.810Z,0.69
2023-07-16T09:57:29.398Z,0.98
2023-07-16T10:02:50.289Z,0.89
2023-07-16T10:08:10.937Z,0.85
2023-07-16T10:13:32.970Z,1.06
2023-07-16T10:18:53.739Z,0.68
2023-07-16T10:24:14.187Z,0.52
2023-07-16T10:29:34.589Z,0.74
2023-07-16T10:35:12.623Z,0.82
2023-07-16T10:40:31.532Z,0.88
2023-07-16T10:46:13.090Z,0.80
2023-07-16T10:51:31.692Z,0.77
2023-07-16T10:56:52.442Z,0.65
2023-07-16T11:02:14.772Z,0.76
2023-07-16T11:07:31.412Z,0.88
2023-07-16T11:12:50.658Z,0.74
2023-07-16T11:18:10.920Z,0.86
2023-07-16T11:23:30.369Z,0.84
2023-07-16T11:28:50.326Z,0.84
2023-07-16T11:34:10.921Z,0.74
2023-07-16T11:39:30.577Z,0.79
2023-07-16T11:44:50.259Z,0.72
2023-07-16T11:50:09.763Z,0.73
2023-07-16T11:55:31.866Z,1.15
2023-07-16T12:00:57.505Z,1.01
2023-07-16T12:06:15.680Z,0.90
2023-07-16T12:11:34.462Z,0.97
2023-07-16T12:16:53.367Z,0.81
2023-07-16T12:22:14.998Z,0.77
2023-07-16T12:27:34.387Z,0.79
2023-07-16T12:32:54.364Z,1.05
2023-07-16T12:38:29.901Z,1.03
2023-07-16T12:43:49.154Z,0.70
2023-07-16T12:49:09.038Z,0.82
2023-07-16T12:54:30.730Z,1.26
2023-07-16T12:59:51.053Z,0.83
2023-07-16T13:05:09.846Z,0.79
2023-07-16T13:10:32.466Z,0.86
2023-07-16T13:15:55.779Z,0.81
2023-07-16T13:21:17.230Z,0.78
2023-07-16T13:26:37.094Z,1.01
2023-07-16T13:31:56.236Z,1.02
2023-07-16T13:37:19.388Z,0.87
2023-07-16T13:42:39.338Z,1.00
2023-07-16T13:48:26.225Z,1.02
2023-07-16T13:54:03.304Z,0.89
2023-07-16T13:59:22.669Z,1.29
2023-07-16T14:04:42.669Z,1.02
2023-07-16T14:10:07.423Z,1.12
2023-07-16T14:15:26.954Z,1.14
2023-07-16T14:20:50.799Z,1.35
2023-07-16T14:26:12.705Z,0.83
2023-07-16T14:31:31.766Z,1.00
2023-07-16T14:36:51.716Z,0.85
2023-07-16T14:42:12.842Z,1.04
2023-07-16T14:47:33.216Z,0.93
2023-07-16T14:52:52.534Z,1.34
2023-07-16T14:58:17.212Z,1.26
2023-07-16T15:03:38.644Z,1.10
2023-07-16T15:08:58.113Z,0.86
2023-07-16T15:14:19.712Z,1.26
2023-07-16T15:19:40.362Z,1.07
2023-07-16T15:25:01.530Z,1.26
2023-07-16T15:30:24.586Z,1.42
2023-07-16T15:35:45.212Z,0.99
2023-07-16T15:41:04.285Z,1.38
2023-07-16T15:46:22.245Z,0.85
2023-07-16T15:51:40.970Z,0.93
2023-07-16T15:57:00.623Z,1.45
2023-07-16T16:02:22.526Z,1.12
2023-07-16T16:07:43.463Z,1.48
2023-07-16T16:13:15.600Z,1.14
2023-07-16T16:18:37.423Z,0.98
2023-07-16T16:24:15.139Z,1.12
2023-07-16T16:29:45.095Z,1.27
2023-07-16T16:35:05.785Z,1.37
2023-07-16T16:40:26.865Z,1.27
2023-07-16T16:45:46.407Z,1.31
2023-07-16T16:51:08.669Z,1.35
2023-07-16T16:56:31.955Z,1.30
2023-07-16T17:01:50.535Z,1.20
2023-07-16T17:07:08.778Z,1.03
2023-07-16T17:12:27.029Z,1.08
2023-07-16T17:17:48.721Z,1.05
2023-07-16T17:23:08.081Z,1.30
2023-07-16T17:28:26.701Z,1.54
2023-07-16T17:33:48.397Z,0.80
2023-07-16T17:39:32.582Z,1.28
2023-07-16T17:44:52.118Z,1.45
2023-07-16T17:50:12.099Z,1.35
2023-07-16T17:55:34.609Z,1.25
2023-07-16T18:00:55.057Z,1.44
2023-07-16T18:06:14.878Z,1.43
2023-07-16T18:11:55.349Z,1.34
2023-07-16T18:17:22.653Z,1.26
2023-07-16T18:22:46.871Z,1.19
2023-07-16T18:28:07.436Z,1.11
2023-07-16T18:33:27.003Z,1.46
2023-07-16T18:38:53.070Z,1.47
2023-07-16T18:44:15.058Z,1.50
2023-07-16T18:49:34.042Z,1.26
2023-07-16T18:54:54.957Z,1.23
2023-07-16T19:00:37.972Z,1.66
2023-07-16T19:05:56.385Z,1.32
2023-07-16T19:11:16.528Z,1.47
2023-07-16T19:16:36.027Z,1.30
2023-07-16T19:22:00.692Z,1.62
2023-07-16T19:27:20.061Z,1.52
2023-07-16T19:32:38.641Z,1.13
2023-07-16T19:38:00.695Z,1.46
2023-07-16T19:57:33.084Z,1.75
2023-07-16T20:02:53.470Z,1.56
2023-07-16T20:08:12.227Z,1.49
2023-07-16T20:13:30.845Z,1.57
2023-07-16T20:18:51.734Z,1.37
2023-07-16T20:24:11.953Z,1.49
2023-07-16T20:30:18.804Z,1.64
2023-07-16T20:35:36.976Z,1.22
2023-07-16T20:40:58.733Z,1.71
2023-07-16T20:46:19.620Z,1.37
2023-07-16T20:51:40.248Z,1.35
2023-07-16T20:57:18.218Z,1.61
2023-07-16T21:02:36.971Z,1.76
2023-07-16T21:07:56.154Z,1.87
2023-07-16T21:13:16.504Z,1.32
2023-07-16T21:18:35.673Z,1.50
2023-07-16T21:23:54.639Z,1.66
2023-07-16T21:29:14.345Z,1.36
2023-07-16T21:34:33.509Z,1.21
2023-07-16T21:39:53.032Z,1.47
2023-07-16T21:45:14.126Z,1.79
2023-07-16T21:50:35.030Z,1.51
2023-07-16T21:55:54.274Z,1.08
2023-07-16T22:01:14.548Z,1.40
2023-07-16T22:06:34.192Z,1.34
2023-07-16T22:11:55.523Z,1.35
2023-07-16T22:17:15.294Z,1.61
2023-07-16T22:22:37.240Z,1.58
2023-07-16T22:27:57.454Z,1.71
2023-07-16T22:33:18.646Z,1.41
2023-07-16T22:38:40.153Z,1.26
2023-07-16T22:44:00.866Z,1.40
2023-07-16T22:49:20.220Z,1.55
2023-07-16T22:54:42.649Z,1.42
2023-07-16T23:00:05.741Z,1.25
2023-07-16T23:05:29.489Z,1.38
2023-07-16T23:10:49.002Z,1.67
2023-07-16T23:16:11.391Z,1.80
2023-07-16T23:21:31.765Z,1.31
2023-07-16T23:26:52.391Z,1.38
2023-07-16T23:32:12.704Z,1.31
2023-07-16T23:37:31.809Z,1.22
2023-07-16T23:43:20.212Z,1.24
2023-07-16T23:48:39.716Z,1.35
2023-07-16T23:54:16.556Z,1.44
2023-07-16T23:59:22.578Z,1.18
