createdAt,value
2019-04-16T00:02:29.751Z,3.10
2019-04-16T00:05:42.768Z,3.20
2019-04-16T00:08:39.487Z,3.30
2019-04-16T00:11:41.031Z,3.20
2019-04-16T00:14:32.465Z,3.20
2019-04-16T00:17:20.121Z,2.90
2019-04-16T00:20:08.195Z,2.90
2019-04-16T00:23:03.688Z,2.50
2019-04-16T00:25:55.499Z,2.40
2019-04-16T00:28:44.051Z,2.40
2019-04-16T00:31:34.375Z,2.50
2019-04-16T00:34:21.708Z,2.50
2019-04-16T00:37:10.283Z,2.50
2019-04-16T00:39:58.617Z,2.50
2019-04-16T00:42:47.081Z,2.50
2019-04-16T00:45:35.361Z,2.50
2019-04-16T00:48:23.151Z,2.50
2019-04-16T00:51:11.067Z,2.60
2019-04-16T00:53:58.936Z,2.50
2019-04-16T00:56:47.560Z,2.50
2019-04-16T00:59:35.663Z,2.50
2019-04-16T01:02:23.550Z,2.40
2019-04-16T01:05:11.578Z,2.40
2019-04-16T01:08:01.852Z,2.40
2019-04-16T01:10:53.807Z,2.40
2019-04-16T01:13:41.713Z,2.30
2019-04-16T01:16:30.263Z,2.30
2019-04-16T01:19:19.094Z,2.20
2019-04-16T01:22:07.332Z,2.20
2019-04-16T01:24:57.152Z,2.20
2019-04-16T01:27:49.717Z,2.10
2019-04-16T01:30:53.128Z,2.00
2019-04-16T01:33:59.938Z,2.00
2019-04-16T01:37:02.682Z,2.00
2019-04-16T01:39:54.050Z,2.00
2019-04-16T01:42:43.631Z,2.00
2019-04-16T01:45:31.726Z,2.00
2019-04-16T01:48:19.406Z,1.80
2019-04-16T01:51:07.480Z,1.70
2019-04-16T01:53:55.704Z,1.70
2019-04-16T01:56:44.133Z,1.70
2019-04-16T01:59:35.612Z,1.70
2019-04-16T02:02:21.913Z,1.70
2019-04-16T02:05:09.727Z,1.70
2019-04-16T02:07:59.248Z,1.70
2019-04-16T02:10:47.600Z,1.70
2019-04-16T02:13:38.388Z,1.70
2019-04-16T02:16:26.868Z,1.70
2019-04-16T02:19:15.291Z,1.60
2019-04-16T02:22:05.852Z,1.60
2019-04-16T02:24:53.733Z,1.60
2019-04-16T02:27:41.967Z,1.50
2019-04-16T02:30:37.573Z,1.50
2019-04-16T02:33:21.441Z,1.50
2019-04-16T02:36:09.337Z,1.50
2019-04-16T02:38:57.356Z,1.50
2019-04-16T02:41:45.447Z,1.40
2019-04-16T02:44:36.391Z,1.40
2019-04-16T02:47:24.340Z,1.40
2019-04-16T02:50:18.134Z,1.40
2019-04-16T02:53:28.346Z,1.30
2019-04-16T02:56:35.398Z,1.30
2019-04-16T02:59:27.427Z,1.40
2019-04-16T03:02:33.023Z,1.40
2019-04-16T03:05:38.691Z,1.40
2019-04-16T03:08:28.991Z,1.40
2019-04-16T03:11:19.029Z,1.30
2019-04-16T03:14:06.864Z,1.30
2019-04-16T03:17:12.665Z,1.20
2019-04-16T03:20:02.344Z,1.30
2019-04-16T03:22:50.614Z,1.40
2019-04-16T03:25:41.410Z,1.40
2019-04-16T03:28:28.775Z,1.40
2019-04-16T03:31:22.347Z,1.40
2019-04-16T03:34:06.541Z,1.40
2019-04-16T03:36:54.503Z,1.50
2019-04-16T03:40:15.129Z,1.50
2019-04-16T03:42:50.928Z,1.50
2019-04-16T03:45:40.406Z,1.50
2019-04-16T03:48:31.710Z,1.40
2019-04-16T03:51:23.282Z,1.40
2019-04-16T03:54:11.316Z,1.40
2019-04-16T03:57:01.854Z,1.30
2019-04-16T03:59:48.455Z,1.10
2019-04-16T04:02:36.722Z,1.10
2019-04-16T04:05:24.414Z,1.10
2019-04-16T04:08:16.335Z,1.20
2019-04-16T04:11:02.244Z,1.20
2019-04-16T04:13:50.965Z,1.20
2019-04-16T04:16:39.312Z,1.20
2019-04-16T04:19:27.427Z,1.10
2019-04-16T04:22:15.473Z,1.00
2019-04-16T04:25:06.686Z,0.90
2019-04-16T04:27:55.276Z,0.90
2019-04-16T04:30:48.781Z,0.90
2019-04-16T04:33:42.674Z,0.90
2019-04-16T04:36:31.981Z,0.90
2019-04-16T04:39:21.137Z,0.90
2019-04-16T04:42:09.006Z,0.90
2019-04-16T04:44:56.882Z,0.90
2019-04-16T04:47:44.943Z,1.00
2019-04-16T04:50:36.100Z,1.00
2019-04-16T04:53:24.421Z,1.10
2019-04-16T04:56:12.394Z,1.10
2019-04-16T04:59:02.455Z,1.10
2019-04-16T05:01:53.283Z,1.00
2019-04-16T05:04:55.145Z,1.00
2019-04-16T05:07:42.964Z,1.10
2019-04-16T05:10:31.214Z,1.00
2019-04-16T05:13:23.920Z,1.00
2019-04-16T05:16:09.823Z,1.00
2019-04-16T05:18:57.934Z,1.10
2019-04-16T05:21:49.680Z,1.10
2019-04-16T05:24:38.487Z,1.20
2019-04-16T05:27:29.197Z,1.30
2019-04-16T05:30:20.341Z,1.40
2019-04-16T05:33:06.249Z,1.60
2019-04-16T05:35:54.554Z,1.60
2019-04-16T05:38:42.854Z,1.70
2019-04-16T05:41:30.581Z,1.90
2019-04-16T05:44:18.558Z,2.00
2019-04-16T05:47:09.138Z,2.00
2019-04-16T05:49:57.940Z,2.10
2019-04-16T05:52:47.009Z,2.30
2019-04-16T05:56:02.667Z,2.60
2019-04-16T05:58:50.341Z,2.80
2019-04-16T06:01:57.520Z,3.10
2019-04-16T06:04:45.587Z,3.20
2019-04-16T06:07:37.763Z,3.30
2019-04-16T06:10:23.232Z,3.40
2019-04-16T06:13:29.299Z,3.60
2019-04-16T06:16:33.196Z,3.70
2019-04-16T06:19:58.824Z,3.90
2019-04-16T06:23:08.951Z,4.10
2019-04-16T06:26:11.464Z,4.30
2019-04-16T06:29:29.431Z,4.40
2019-04-16T06:32:39.736Z,4.60
2019-04-16T06:35:50.340Z,4.80
2019-04-16T06:39:06.492Z,5.00
2019-04-16T06:42:15.434Z,5.20
2019-04-16T06:45:11.148Z,5.40
2019-04-16T06:48:14.554Z,5.60
2019-04-16T06:51:25.155Z,5.80
2019-04-16T06:54:32.810Z,6.00
2019-04-16T06:57:51.102Z,6.20
2019-04-16T07:01:07.298Z,6.40
2019-04-16T07:04:20.221Z,6.60
2019-04-16T07:07:39.735Z,6.80
2019-04-16T07:10:22.610Z,7.10
2019-04-16T07:13:12.003Z,7.30
2019-04-16T07:16:00.139Z,7.50
2019-04-16T07:18:48.364Z,7.70
2019-04-16T07:21:39.117Z,7.90
2019-04-16T07:24:30.835Z,8.10
2019-04-16T07:27:20.888Z,8.30
2019-04-16T07:30:26.301Z,8.50
2019-04-16T07:33:30.203Z,8.70
2019-04-16T07:36:37.235Z,8.90
2019-04-16T07:39:56.308Z,9.20
2019-04-16T07:42:57.971Z,9.40
2019-04-16T07:45:50.796Z,9.60
2019-04-16T07:49:16.057Z,9.90
2019-04-16T07:52:23.051Z,10.10
2019-04-16T07:55:28.661Z,10.20
2019-04-16T07:58:16.585Z,10.40
2019-04-16T08:01:04.594Z,10.50
2019-04-16T08:03:52.887Z,10.80
2019-04-16T08:06:46.299Z,10.80
2019-04-16T08:09:33.739Z,11.00
2019-04-16T08:12:30.153Z,11.30
2019-04-16T08:15:15.091Z,11.50
2019-04-16T08:18:01.667Z,11.60
2019-04-16T08:21:00.309Z,11.80
2019-04-16T08:23:42.657Z,12.10
2019-04-16T08:26:30.482Z,12.30
2019-04-16T08:29:20.808Z,12.40
2019-04-16T08:32:08.656Z,12.50
2019-04-16T08:34:57.085Z,12.50
2019-04-16T08:37:49.042Z,12.80
2019-04-16T08:40:35.467Z,13.00
2019-04-16T08:43:23.323Z,13.20
2019-04-16T08:46:11.999Z,13.40
2019-04-16T08:48:59.949Z,13.40
2019-04-16T08:51:48.333Z,13.30
2019-04-16T08:54:36.587Z,13.30
2019-04-16T08:57:24.453Z,13.40
2019-04-16T09:00:15.335Z,13.40
2019-04-16T09:03:03.643Z,13.60
2019-04-16T09:05:51.975Z,13.80
2019-04-16T09:09:18.312Z,14.00
2019-04-16T09:12:08.875Z,14.20
2019-04-16T09:14:56.229Z,14.50
2019-04-16T09:17:47.209Z,14.70
2019-04-16T09:20:38.530Z,14.80
2019-04-16T09:23:27.074Z,15.00
2019-04-16T09:26:28.485Z,15.10
2019-04-16T09:29:34.725Z,15.00
2019-04-16T09:32:33.185Z,15.00
2019-04-16T09:35:27.649Z,15.10
2019-04-16T09:38:25.616Z,15.20
2019-04-16T09:41:32.198Z,15.40
2019-04-16T09:44:20.392Z,15.50
2019-04-16T09:47:08.532Z,15.60
2019-04-16T09:49:56.882Z,15.50
2019-04-16T09:52:47.554Z,15.50
2019-04-16T09:55:36.509Z,15.40
2019-04-16T09:58:25.385Z,15.50
2019-04-16T10:01:13.495Z,15.50
2019-04-16T10:04:01.617Z,15.70
2019-04-16T10:06:49.403Z,16.00
2019-04-16T10:09:37.708Z,16.00
2019-04-16T10:12:25.940Z,16.20
2019-04-16T10:15:15.647Z,16.20
2019-04-16T10:18:04.085Z,16.30
2019-04-16T10:20:52.402Z,16.10
2019-04-16T10:23:46.372Z,16.20
2019-04-16T10:26:34.664Z,16.30
2019-04-16T10:29:22.985Z,16.40
2019-04-16T10:32:11.183Z,16.70
2019-04-16T10:34:58.948Z,16.60
2019-04-16T10:37:47.450Z,16.70
2019-04-16T10:40:41.031Z,17.00
2019-04-16T10:43:46.649Z,16.90
2019-04-16T10:47:12.592Z,16.80
2019-04-16T10:50:26.155Z,16.90
2019-04-16T10:53:45.206Z,17.10
2019-04-16T10:56:35.507Z,17.00
2019-04-16T10:59:41.886Z,16.80
2019-04-16T11:02:35.698Z,16.80
2019-04-16T11:05:32.449Z,16.90
2019-04-16T11:08:20.343Z,17.00
2019-04-16T11:11:08.424Z,16.70
2019-04-16T11:14:00.181Z,17.00
2019-04-16T11:16:48.520Z,17.10
2019-04-16T11:19:38.794Z,17.10
2019-04-16T11:22:26.692Z,17.00
2019-04-16T11:25:14.564Z,17.20
2019-04-16T11:28:02.532Z,17.30
2019-04-16T11:30:54.913Z,17.60
2019-04-16T11:33:42.811Z,17.60
2019-04-16T11:36:31.779Z,17.70
2019-04-16T11:39:22.780Z,17.60
2019-04-16T11:42:10.980Z,17.60
2019-04-16T11:44:59.029Z,17.90
2019-04-16T11:47:48.278Z,18.10
2019-04-16T11:50:36.669Z,18.10
2019-04-16T11:53:24.538Z,18.00
2019-04-16T11:56:12.858Z,18.20
2019-04-16T11:59:00.872Z,18.40
2019-04-16T12:02:23.109Z,18.40
2019-04-16T12:05:18.375Z,18.50
2019-04-16T12:08:17.634Z,18.60
2019-04-16T12:11:24.754Z,17.70
2019-04-16T12:14:43.811Z,17.80
2019-04-16T12:17:41.431Z,18.10
2019-04-16T12:20:52.307Z,18.30
2019-04-16T12:23:53.618Z,18.00
2019-04-16T12:27:09.904Z,17.80
2019-04-16T12:30:34.812Z,18.20
2019-04-16T12:33:34.012Z,18.60
2019-04-16T12:36:53.118Z,18.40
2019-04-16T12:39:59.941Z,18.50
2019-04-16T12:43:00.024Z,18.40
2019-04-16T12:46:08.024Z,18.10
2019-04-16T12:49:28.888Z,18.30
2019-04-16T12:52:34.876Z,18.80
2019-04-16T12:55:35.433Z,19.10
2019-04-16T12:58:50.669Z,19.10
2019-04-16T13:01:48.046Z,18.90
2019-04-16T13:05:07.211Z,18.60
2019-04-16T13:08:13.970Z,18.30
2019-04-16T13:11:32.025Z,18.10
2019-04-16T13:14:41.178Z,18.00
2019-04-16T13:18:03.778Z,17.80
2019-04-16T13:21:14.854Z,17.70
2019-04-16T13:24:21.815Z,17.60
2019-04-16T13:27:18.344Z,17.50
2019-04-16T13:30:08.244Z,17.40
2019-04-16T13:32:57.256Z,17.40
2019-04-16T13:35:46.687Z,17.40
2019-04-16T13:38:37.583Z,17.30
2019-04-16T13:41:27.799Z,17.30
2019-04-16T13:44:17.371Z,17.10
2019-04-16T13:47:05.635Z,17.60
2019-04-16T13:50:18.631Z,17.90
2019-04-16T13:53:29.749Z,17.70
2019-04-16T13:56:30.998Z,17.60
2019-04-16T13:59:53.268Z,17.40
2019-04-16T14:02:56.069Z,17.20
2019-04-16T14:05:45.432Z,17.00
2019-04-16T14:08:35.853Z,16.90
2019-04-16T14:11:24.249Z,16.90
2019-04-16T14:14:17.155Z,17.00
2019-04-16T14:17:09.063Z,17.00
2019-04-16T14:19:54.960Z,17.10
2019-04-16T14:22:43.429Z,17.10
2019-04-16T14:25:34.529Z,17.10
2019-04-16T14:28:22.667Z,17.00
2019-04-16T14:31:16.377Z,16.90
2019-04-16T14:34:11.314Z,16.90
2019-04-16T14:36:59.241Z,16.80
2019-04-16T14:39:52.614Z,16.70
2019-04-16T14:42:43.270Z,16.90
2019-04-16T14:45:53.611Z,16.90
2019-04-16T14:48:24.341Z,17.00
2019-04-16T14:51:12.494Z,17.20
2019-04-16T14:54:29.290Z,17.50
2019-04-16T14:57:20.033Z,17.90
2019-04-16T15:00:28.773Z,18.40
2019-04-16T15:03:43.388Z,18.60
2019-04-16T15:06:45.759Z,18.90
2019-04-16T15:09:41.191Z,18.50
2019-04-16T15:12:47.957Z,18.60
2019-04-16T15:15:39.158Z,18.70
2019-04-16T15:18:49.418Z,18.30
2019-04-16T15:21:55.030Z,18.10
2019-04-16T15:24:47.105Z,18.10
2019-04-16T15:27:57.350Z,18.10
2019-04-16T15:30:51.901Z,17.90
2019-04-16T15:33:58.726Z,17.70
2019-04-16T15:37:04.930Z,17.60
2019-04-16T15:39:59.289Z,17.50
2019-04-16T15:43:02.531Z,17.60
2019-04-16T15:46:25.516Z,17.50
2019-04-16T15:49:05.887Z,17.30
2019-04-16T15:52:09.942Z,17.20
2019-04-16T15:55:00.448Z,17.20
2019-04-16T15:57:59.226Z,17.30
2019-04-16T16:01:11.533Z,17.30
2019-04-16T16:04:18.093Z,17.40
2019-04-16T16:07:09.282Z,17.50
2019-04-16T16:10:16.535Z,17.50
2019-04-16T16:13:04.351Z,17.40
2019-04-16T16:15:52.244Z,17.40
2019-04-16T16:18:40.115Z,17.50
2019-04-16T16:21:27.621Z,17.60
2019-04-16T16:24:15.482Z,17.50
2019-04-16T16:27:03.344Z,17.20
2019-04-16T16:29:51.571Z,17.10
2019-04-16T16:32:41.566Z,17.10
2019-04-16T16:35:34.827Z,17.10
2019-04-16T16:38:21.795Z,17.00
2019-04-16T16:41:10.140Z,16.90
2019-04-16T16:43:58.060Z,16.80
2019-04-16T16:47:14.841Z,16.70
2019-04-16T16:50:03.453Z,16.60
2019-04-16T16:52:59.741Z,16.60
2019-04-16T16:55:50.281Z,16.40
2019-04-16T16:58:45.576Z,16.30
2019-04-16T17:01:54.435Z,16.20
2019-04-16T17:04:44.634Z,16.20
2019-04-16T17:07:32.406Z,16.10
2019-04-16T17:10:20.168Z,16.10
2019-04-16T17:13:07.828Z,16.20
2019-04-16T17:15:55.752Z,16.30
2019-04-16T17:18:45.489Z,16.20
2019-04-16T17:21:32.905Z,16.20
2019-04-16T17:24:20.986Z,15.90
2019-04-16T17:27:09.059Z,15.70
2019-04-16T17:29:56.783Z,15.50
2019-04-16T17:32:45.583Z,15.30
2019-04-16T17:35:33.772Z,15.20
2019-04-16T17:38:22.115Z,15.10
2019-04-16T17:41:15.968Z,15.00
2019-04-16T17:44:19.823Z,14.80
2019-04-16T17:47:31.502Z,14.70
2019-04-16T17:50:23.763Z,14.50
2019-04-16T17:53:25.420Z,14.40
2019-04-16T17:56:31.485Z,14.30
2019-04-16T17:59:30.250Z,14.30
2019-04-16T18:02:47.796Z,14.20
2019-04-16T18:05:57.755Z,14.20
2019-04-16T18:08:58.718Z,14.20
2019-04-16T18:12:04.658Z,14.10
2019-04-16T18:15:09.521Z,14.00
2019-04-16T18:18:07.236Z,13.90
2019-04-16T18:21:17.204Z,13.80
2019-04-16T18:24:16.330Z,13.70
2019-04-16T18:27:13.459Z,13.60
2019-04-16T18:30:38.753Z,13.50
2019-04-16T18:33:36.400Z,13.40
2019-04-16T18:36:37.162Z,13.00
2019-04-16T18:39:37.424Z,12.90
2019-04-16T18:42:43.383Z,12.70
2019-04-16T18:45:51.905Z,12.50
2019-04-16T18:48:44.642Z,12.30
2019-04-16T18:51:33.018Z,12.30
2019-04-16T18:54:19.724Z,12.20
2019-04-16T18:57:07.816Z,12.10
2019-04-16T18:59:55.666Z,11.90
2019-04-16T19:02:43.893Z,11.70
2019-04-16T19:05:32.233Z,11.60
2019-04-16T19:08:20.114Z,11.50
2019-04-16T19:11:08.140Z,11.10
2019-04-16T19:13:56.461Z,11.00
2019-04-16T19:16:44.509Z,10.90
2019-04-16T19:19:32.647Z,10.90
2019-04-16T19:22:20.867Z,10.90
2019-04-16T19:25:09.495Z,10.40
2019-04-16T19:27:57.604Z,10.20
2019-04-16T19:30:45.613Z,10.00
2019-04-16T19:33:38.013Z,9.40
2019-04-16T19:36:27.215Z,9.20
2019-04-16T19:39:15.102Z,9.40
2019-04-16T19:42:02.153Z,9.50
2019-04-16T19:44:50.117Z,9.60
2019-04-16T19:47:38.441Z,9.60
2019-04-16T19:50:35.395Z,9.60
2019-04-16T19:53:16.864Z,9.60
2019-04-16T19:56:05.828Z,9.60
2019-04-16T19:58:53.759Z,9.60
2019-04-16T20:01:41.781Z,9.40
2019-04-16T20:04:29.988Z,9.50
2019-04-16T20:07:18.282Z,9.50
2019-04-16T20:10:07.422Z,9.60
2019-04-16T20:12:57.435Z,9.70
2019-04-16T20:15:44.782Z,9.80
2019-04-16T20:18:33.777Z,9.80
2019-04-16T20:21:21.723Z,9.90
2019-04-16T20:24:09.515Z,9.90
2019-04-16T20:26:57.256Z,9.90
2019-04-16T20:29:45.554Z,9.80
2019-04-16T20:32:34.995Z,9.80
2019-04-16T20:35:23.401Z,9.70
2019-04-16T20:38:12.013Z,9.60
2019-04-16T20:41:03.229Z,9.60
2019-04-16T20:43:51.307Z,9.50
2019-04-16T20:46:43.294Z,9.40
2019-04-16T20:49:33.588Z,9.40
2019-04-16T20:52:22.695Z,9.40
2019-04-16T20:55:15.720Z,9.30
2019-04-16T20:58:01.054Z,9.20
2019-04-16T21:00:51.576Z,9.20
2019-04-16T21:03:39.657Z,8.90
2019-04-16T21:06:31.231Z,8.50
2019-04-16T21:09:19.556Z,8.50
2019-04-16T21:12:13.087Z,8.50
2019-04-16T21:15:01.335Z,8.50
2019-04-16T21:17:52.694Z,8.40
2019-04-16T21:20:41.112Z,8.40
2019-04-16T21:23:35.640Z,8.40
2019-04-16T21:26:24.407Z,8.30
2019-04-16T21:29:21.570Z,8.30
2019-04-16T21:32:16.663Z,8.30
2019-04-16T21:35:07.894Z,8.20
2019-04-16T21:38:12.688Z,8.20
2019-04-16T21:41:02.147Z,8.10
2019-04-16T21:43:49.969Z,7.90
2019-04-16T21:46:38.229Z,7.80
2019-04-16T21:49:37.679Z,7.70
2019-04-16T21:52:15.611Z,7.70
2019-04-16T21:55:05.076Z,7.70
2019-04-16T21:57:56.397Z,7.60
2019-04-16T22:01:15.885Z,7.60
2019-04-16T22:04:13.520Z,7.60
2019-04-16T22:07:00.477Z,7.40
2019-04-16T22:09:48.284Z,7.40
2019-04-16T22:12:36.245Z,7.30
2019-04-16T22:15:25.351Z,7.30
2019-04-16T22:18:14.590Z,7.40
2019-04-16T22:21:03.122Z,7.30
2019-04-16T22:23:52.015Z,7.20
2019-04-16T22:26:40.760Z,7.20
2019-04-16T22:29:31.320Z,7.20
2019-04-16T22:32:19.762Z,7.10
2019-04-16T22:35:08.961Z,7.00
2019-04-16T22:38:00.093Z,7.00
2019-04-16T22:41:16.059Z,6.90
2019-04-16T22:44:41.357Z,6.80
2019-04-16T22:47:30.205Z,6.60
2019-04-16T22:50:18.106Z,6.60
2019-04-16T22:53:06.159Z,6.50
2019-04-16T22:55:59.157Z,6.40
2019-04-16T22:58:47.780Z,6.30
2019-04-16T23:01:36.614Z,6.30
2019-04-16T23:04:25.979Z,6.30
2019-04-16T23:07:14.184Z,6.30
2019-04-16T23:10:02.119Z,6.30
2019-04-16T23:12:51.832Z,6.00
2019-04-16T23:15:40.390Z,5.90
2019-04-16T23:18:28.178Z,6.00
2019-04-16T23:21:17.636Z,5.90
2019-04-16T23:24:05.597Z,5.90
2019-04-16T23:26:53.539Z,5.90
2019-04-16T23:29:47.280Z,5.80
2019-04-16T23:32:31.856Z,5.70
2019-04-16T23:35:19.540Z,5.70
2019-04-16T23:38:07.045Z,5.80
2019-04-16T23:40:55.345Z,5.70
2019-04-16T23:43:59.270Z,5.70
2019-04-16T23:47:12.011Z,5.70
2019-04-16T23:50:27.714Z,5.60
2019-04-16T23:53:27.092Z,5.60
2019-04-16T23:56:34.460Z,5.60
2019-04-16T23:59:46.442Z,5.70
