createdAt,value
2019-03-19T00:02:12.802Z,101212.26
2019-03-19T00:04:44.216Z,101216.95
2019-03-19T00:07:15.546Z,101221.02
2019-03-19T00:09:46.815Z,101222.39
2019-03-19T00:12:19.596Z,101226.46
2019-03-19T00:14:50.891Z,101227.35
2019-03-19T00:17:22.289Z,101229.41
2019-03-19T00:19:53.587Z,101226.19
2019-03-19T00:22:25.852Z,101228.11
2019-03-19T00:24:57.393Z,101234.94
2019-03-19T00:27:28.733Z,101230.52
2019-03-19T00:30:00.020Z,101235.81
2019-03-19T00:32:31.498Z,101238.23
2019-03-19T00:35:02.960Z,101236.17
2019-03-19T00:37:34.236Z,101237.55
2019-03-19T00:40:10.569Z,101240.79
2019-03-19T00:42:41.913Z,101241.22
2019-03-19T00:45:14.667Z,101244.79
2019-03-19T00:47:48.860Z,101246.75
2019-03-19T00:50:20.220Z,101243.63
2019-03-19T00:52:51.623Z,101247.27
2019-03-19T00:55:22.877Z,101244.94
2019-03-19T00:57:54.251Z,101242.34
2019-03-19T01:00:25.467Z,101239.36
2019-03-19T01:02:56.759Z,101242.75
2019-03-19T01:05:28.212Z,101245.40
2019-03-19T01:07:59.656Z,101247.90
2019-03-19T01:10:31.131Z,101248.05
2019-03-19T01:13:05.954Z,101253.81
2019-03-19T01:15:37.241Z,101248.85
2019-03-19T01:18:10.360Z,101248.89
2019-03-19T01:20:41.820Z,101243.66
2019-03-19T01:23:13.163Z,101246.42
2019-03-19T01:25:55.286Z,101241.98
2019-03-19T01:28:17.703Z,101251.91
2019-03-19T01:30:50.003Z,101249.06
2019-03-19T01:33:21.391Z,101251.16
2019-03-19T01:35:52.623Z,101251.52
2019-03-19T01:38:23.906Z,101247.61
2019-03-19T01:40:55.119Z,101248.27
2019-03-19T01:43:26.416Z,101246.95
2019-03-19T01:45:57.646Z,101250.14
2019-03-19T01:48:30.205Z,101249.75
2019-03-19T01:51:01.501Z,101248.94
2019-03-19T01:53:32.773Z,101246.57
2019-03-19T01:56:05.458Z,101244.38
2019-03-19T01:58:37.017Z,101255.73
2019-03-19T02:01:08.440Z,101254.26
2019-03-19T02:03:39.707Z,101251.08
2019-03-19T02:06:11.159Z,101250.50
2019-03-19T02:08:42.431Z,101262.99
2019-03-19T02:11:13.655Z,101262.42
2019-03-19T02:13:44.957Z,101262.30
2019-03-19T02:16:16.285Z,101264.17
2019-03-19T02:18:47.657Z,101260.58
2019-03-19T02:21:19.112Z,101262.53
2019-03-19T02:23:50.400Z,101252.73
2019-03-19T02:26:21.679Z,101259.09
2019-03-19T02:28:52.970Z,101262.03
2019-03-19T02:31:24.498Z,101261.13
2019-03-19T02:33:55.710Z,101266.35
2019-03-19T02:36:27.056Z,101266.50
2019-03-19T02:38:58.351Z,101256.22
2019-03-19T02:41:29.644Z,101269.67
2019-03-19T02:44:00.863Z,101271.13
2019-03-19T02:46:32.160Z,101274.06
2019-03-19T02:49:04.467Z,101268.27
2019-03-19T02:51:45.245Z,101269.72
2019-03-19T02:54:16.654Z,101271.34
2019-03-19T02:56:48.112Z,101274.04
2019-03-19T02:59:19.521Z,101273.72
2019-03-19T03:01:50.919Z,101280.24
2019-03-19T03:04:31.502Z,101285.87
2019-03-19T03:07:04.118Z,101279.60
2019-03-19T03:09:35.450Z,101282.64
2019-03-19T03:12:07.802Z,101286.47
2019-03-19T03:14:39.175Z,101297.44
2019-03-19T03:17:10.538Z,101299.61
2019-03-19T03:19:41.807Z,101292.02
2019-03-19T03:22:13.030Z,101301.95
2019-03-19T03:24:44.304Z,101306.27
2019-03-19T03:27:15.522Z,101308.07
2019-03-19T03:29:46.864Z,101306.36
2019-03-19T03:32:18.160Z,101311.34
2019-03-19T03:34:49.505Z,101312.83
2019-03-19T03:37:21.015Z,101318.95
2019-03-19T03:39:52.303Z,101329.06
2019-03-19T03:42:23.526Z,101324.74
2019-03-19T03:44:54.882Z,101336.08
2019-03-19T03:47:26.097Z,101334.77
2019-03-19T03:49:57.432Z,101341.38
2019-03-19T03:52:28.654Z,101343.09
2019-03-19T03:55:00.086Z,101348.72
2019-03-19T03:57:31.475Z,101349.62
2019-03-19T04:00:06.212Z,101354.34
2019-03-19T04:02:40.950Z,101344.72
2019-03-19T04:05:14.242Z,101352.14
2019-03-19T04:07:45.826Z,101359.06
2019-03-19T04:10:18.739Z,101363.88
2019-03-19T04:12:54.001Z,101359.16
2019-03-19T04:15:25.616Z,101364.69
2019-03-19T04:17:57.018Z,101376.43
2019-03-19T04:20:28.313Z,101377.73
2019-03-19T04:23:00.218Z,101383.77
2019-03-19T04:25:31.517Z,101383.67
2019-03-19T04:28:03.116Z,101382.87
2019-03-19T04:30:34.842Z,101392.89
2019-03-19T04:33:07.310Z,101397.80
2019-03-19T04:35:45.701Z,101392.09
2019-03-19T04:38:17.444Z,101392.49
2019-03-19T04:40:49.715Z,101395.41
2019-03-19T04:43:21.464Z,101400.95
2019-03-19T04:45:54.591Z,101400.37
2019-03-19T04:48:26.096Z,101410.71
2019-03-19T04:50:57.313Z,101404.81
2019-03-19T04:53:28.761Z,101420.88
2019-03-19T04:56:00.182Z,101420.29
2019-03-19T04:58:31.457Z,101430.13
2019-03-19T05:01:02.684Z,101431.75
2019-03-19T05:03:33.957Z,101432.47
2019-03-19T05:06:05.633Z,101438.99
2019-03-19T05:08:38.789Z,101443.80
2019-03-19T05:11:10.410Z,101441.41
2019-03-19T05:13:41.699Z,101440.61
2019-03-19T05:16:13.153Z,101435.70
2019-03-19T05:18:44.533Z,101444.92
2019-03-19T05:21:15.896Z,101441.73
2019-03-19T05:23:47.151Z,101442.04
2019-03-19T05:26:18.516Z,101439.43
2019-03-19T05:28:50.804Z,101444.24
2019-03-19T05:31:22.051Z,101451.35
2019-03-19T05:33:53.471Z,101456.16
2019-03-19T05:36:24.714Z,101458.45
2019-03-19T05:38:56.088Z,101458.05
2019-03-19T05:41:28.384Z,101448.25
2019-03-19T05:43:59.659Z,101461.20
2019-03-19T05:46:30.973Z,101467.90
2019-03-19T05:49:02.256Z,101474.91
2019-03-19T05:51:33.621Z,101476.31
2019-03-19T05:54:04.959Z,101474.20
2019-03-19T05:56:36.254Z,101473.17
2019-03-19T05:59:07.703Z,101473.17
2019-03-19T06:01:38.945Z,101471.55
2019-03-19T06:04:12.341Z,101476.64
2019-03-19T06:06:43.564Z,101481.33
2019-03-19T06:09:14.867Z,101483.50
2019-03-19T06:11:46.223Z,101483.95
2019-03-19T06:14:17.761Z,101483.41
2019-03-19T06:16:48.991Z,101485.26
2019-03-19T06:19:20.343Z,101483.91
2019-03-19T06:21:51.647Z,101482.88
2019-03-19T06:24:23.240Z,101492.28
2019-03-19T06:26:54.641Z,101495.73
2019-03-19T06:29:31.657Z,101492.90
2019-03-19T06:32:03.044Z,101488.75
2019-03-19T06:34:34.330Z,101489.28
2019-03-19T06:37:07.330Z,101499.00
2019-03-19T06:39:38.766Z,101503.73
2019-03-19T06:42:09.992Z,101504.42
2019-03-19T06:44:41.337Z,101509.27
2019-03-19T06:47:12.636Z,101501.81
2019-03-19T06:49:44.034Z,101504.83
2019-03-19T06:52:15.642Z,101503.23
2019-03-19T06:54:46.938Z,101504.23
2019-03-19T06:57:18.234Z,101507.51
2019-03-19T06:59:49.530Z,101519.30
2019-03-19T07:02:20.995Z,101516.86
2019-03-19T07:04:52.353Z,101520.98
2019-03-19T07:07:23.655Z,101523.31
2019-03-19T07:09:55.063Z,101526.76
2019-03-19T07:12:26.434Z,101533.00
2019-03-19T07:14:57.804Z,101535.55
2019-03-19T07:17:29.037Z,101533.77
2019-03-19T07:20:00.495Z,101540.32
2019-03-19T07:22:32.816Z,101544.25
2019-03-19T07:25:06.872Z,101541.08
2019-03-19T07:27:38.248Z,101550.33
2019-03-19T07:30:22.106Z,101553.12
2019-03-19T07:32:53.554Z,101556.80
2019-03-19T07:35:25.002Z,101557.98
2019-03-19T07:37:56.235Z,101552.91
2019-03-19T07:40:26.473Z,101556.59
2019-03-19T07:42:57.821Z,101553.39
2019-03-19T07:45:29.126Z,101560.74
2019-03-19T07:48:00.441Z,101560.09
2019-03-19T07:50:31.723Z,101556.88
2019-03-19T07:53:03.029Z,101558.77
2019-03-19T07:55:34.255Z,101562.67
2019-03-19T07:58:05.754Z,101557.42
2019-03-19T08:00:37.187Z,101550.77
2019-03-19T08:03:15.915Z,101554.11
2019-03-19T08:05:41.491Z,101559.73
2019-03-19T08:08:12.724Z,101565.54
2019-03-19T08:10:44.036Z,101561.35
2019-03-19T08:13:15.320Z,101573.20
2019-03-19T08:15:46.551Z,101572.27
2019-03-19T08:18:17.919Z,101575.53
2019-03-19T08:20:49.284Z,101578.52
2019-03-19T08:23:20.544Z,101581.86
2019-03-19T08:25:53.387Z,101580.36
2019-03-19T08:28:24.719Z,101580.84
2019-03-19T08:30:56.023Z,101584.52
2019-03-19T08:33:27.266Z,101589.08
2019-03-19T08:36:08.784Z,101583.23
2019-03-19T08:38:31.507Z,101587.94
2019-03-19T08:41:02.818Z,101577.81
2019-03-19T08:43:34.248Z,101588.33
2019-03-19T08:46:06.682Z,101592.08
2019-03-19T08:48:37.955Z,101596.06
2019-03-19T08:51:09.335Z,101587.78
2019-03-19T08:53:40.639Z,101596.08
2019-03-19T08:56:11.872Z,101598.64
2019-03-19T08:58:43.151Z,101596.08
2019-03-19T09:01:14.420Z,101600.92
2019-03-19T09:03:46.748Z,101608.80
2019-03-19T09:06:18.122Z,101615.88
2019-03-19T09:08:50.420Z,101618.48
2019-03-19T09:11:21.787Z,101624.91
2019-03-19T09:13:53.087Z,101620.60
2019-03-19T09:16:24.499Z,101631.23
2019-03-19T09:18:55.731Z,101624.56
2019-03-19T09:21:27.131Z,101624.89
2019-03-19T09:23:58.668Z,101620.97
2019-03-19T09:26:30.243Z,101626.20
2019-03-19T09:29:01.480Z,101630.02
2019-03-19T09:31:32.769Z,101626.01
2019-03-19T09:34:04.215Z,101634.11
2019-03-19T09:36:35.800Z,101636.05
2019-03-19T09:39:08.591Z,101639.47
2019-03-19T09:41:40.080Z,101638.39
2019-03-19T09:44:11.320Z,101641.34
2019-03-19T09:46:42.807Z,101638.38
2019-03-19T09:49:14.035Z,101644.84
2019-03-19T09:51:45.319Z,101638.91
2019-03-19T09:54:16.551Z,101641.70
2019-03-19T09:56:47.988Z,101652.12
2019-03-19T09:59:26.783Z,101646.06
2019-03-19T10:01:52.327Z,101644.09
2019-03-19T10:04:24.783Z,101640.10
2019-03-19T10:07:05.736Z,101637.23
2019-03-19T10:09:29.471Z,101643.25
2019-03-19T10:12:00.810Z,101648.16
2019-03-19T10:14:32.055Z,101641.17
2019-03-19T10:17:03.562Z,101642.02
2019-03-19T10:19:34.881Z,101640.15
2019-03-19T10:22:06.298Z,101634.52
2019-03-19T10:24:37.668Z,101640.90
2019-03-19T10:27:09.090Z,101632.84
2019-03-19T10:29:41.376Z,101638.55
2019-03-19T10:32:12.781Z,101636.98
2019-03-19T10:34:44.010Z,101637.54
2019-03-19T10:37:15.357Z,101640.20
2019-03-19T10:39:46.615Z,101637.66
2019-03-19T10:42:19.529Z,101640.78
2019-03-19T10:44:50.967Z,101641.62
2019-03-19T10:47:22.352Z,101637.88
2019-03-19T10:49:53.611Z,101630.58
2019-03-19T10:52:25.308Z,101638.64
2019-03-19T10:54:56.561Z,101629.13
2019-03-19T10:57:29.379Z,101624.18
2019-03-19T11:00:23.444Z,101627.38
2019-03-19T11:02:55.411Z,101627.23
2019-03-19T11:05:27.213Z,101622.52
2019-03-19T11:07:58.599Z,101622.94
2019-03-19T11:10:29.923Z,101627.23
2019-03-19T11:13:01.356Z,101625.61
2019-03-19T11:15:32.777Z,101629.70
2019-03-19T11:18:06.696Z,101634.11
2019-03-19T11:20:40.797Z,101637.95
2019-03-19T11:23:12.259Z,101639.42
2019-03-19T11:25:53.913Z,101638.29
2019-03-19T11:28:16.815Z,101640.44
2019-03-19T11:30:48.129Z,101646.25
2019-03-19T11:33:19.419Z,101651.25
2019-03-19T11:35:50.767Z,101650.92
2019-03-19T11:38:22.171Z,101646.61
2019-03-19T11:40:53.489Z,101638.98
2019-03-19T11:43:25.763Z,101632.67
2019-03-19T11:45:57.289Z,101623.00
2019-03-19T11:48:28.603Z,101634.11
2019-03-19T11:50:59.905Z,101629.34
2019-03-19T11:53:32.035Z,101642.47
2019-03-19T11:56:03.361Z,101630.69
2019-03-19T11:58:34.677Z,101623.79
2019-03-19T12:01:06.641Z,101621.81
2019-03-19T12:03:37.938Z,101620.48
2019-03-19T12:06:09.398Z,101621.68
2019-03-19T12:08:40.789Z,101622.09
2019-03-19T12:11:12.147Z,101614.17
2019-03-19T12:13:43.526Z,101624.54
2019-03-19T12:16:14.893Z,101620.55
2019-03-19T12:18:46.131Z,101623.11
2019-03-19T12:21:17.403Z,101626.78
2019-03-19T12:23:50.343Z,101625.04
2019-03-19T12:26:21.650Z,101625.87
2019-03-19T12:28:53.038Z,101621.55
2019-03-19T12:31:24.491Z,101624.09
2019-03-19T12:33:55.935Z,101618.58
2019-03-19T12:36:27.220Z,101619.23
2019-03-19T12:38:58.614Z,101612.72
2019-03-19T12:41:29.839Z,101616.87
2019-03-19T12:44:02.224Z,101611.42
2019-03-19T12:46:33.608Z,101611.45
2019-03-19T12:49:05.130Z,101611.83
2019-03-19T12:51:36.454Z,101611.98
2019-03-19T12:54:11.346Z,101606.23
2019-03-19T12:56:42.737Z,101604.78
2019-03-19T12:59:20.195Z,101602.19
2019-03-19T13:01:47.095Z,101616.14
2019-03-19T13:04:18.474Z,101609.10
2019-03-19T13:06:49.722Z,101609.67
2019-03-19T13:09:22.248Z,101608.91
2019-03-19T13:11:53.602Z,101606.48
2019-03-19T13:14:28.768Z,101598.30
2019-03-19T13:17:00.220Z,101598.19
2019-03-19T13:19:31.530Z,101600.66
2019-03-19T13:22:02.784Z,101602.66
2019-03-19T13:24:34.159Z,101600.56
2019-03-19T13:27:05.537Z,101595.08
2019-03-19T13:29:37.825Z,101601.48
2019-03-19T13:32:09.116Z,101590.89
2019-03-19T13:34:40.434Z,101592.35
2019-03-19T13:37:13.599Z,101592.70
2019-03-19T13:39:44.907Z,101583.46
2019-03-19T13:42:16.219Z,101591.26
2019-03-19T13:44:47.461Z,101586.98
2019-03-19T13:47:18.778Z,101584.53
2019-03-19T13:49:50.075Z,101584.86
2019-03-19T13:52:21.495Z,101583.66
2019-03-19T13:54:52.933Z,101592.23
2019-03-19T13:57:24.171Z,101587.78
2019-03-19T13:59:55.478Z,101591.73
2019-03-19T14:02:26.721Z,101588.77
2019-03-19T14:04:58.132Z,101588.78
2019-03-19T14:07:29.376Z,101585.38
2019-03-19T14:10:00.765Z,101584.81
2019-03-19T14:12:33.637Z,101591.63
2019-03-19T14:15:11.441Z,101588.63
2019-03-19T14:17:42.818Z,101588.17
2019-03-19T14:20:20.239Z,101591.01
2019-03-19T14:22:51.624Z,101592.59
2019-03-19T14:25:23.078Z,101586.20
2019-03-19T14:27:54.466Z,101587.77
2019-03-19T14:30:28.998Z,101585.22
2019-03-19T14:33:00.610Z,101591.03
2019-03-19T14:35:37.402Z,101590.56
2019-03-19T14:38:05.152Z,101587.92
2019-03-19T14:40:36.526Z,101585.80
2019-03-19T14:43:07.913Z,101578.98
2019-03-19T14:45:39.468Z,101580.73
2019-03-19T14:48:11.023Z,101572.37
2019-03-19T14:50:42.393Z,101568.56
2019-03-19T14:53:13.846Z,101569.42
2019-03-19T14:55:45.674Z,101573.01
2019-03-19T14:58:17.019Z,101573.88
2019-03-19T15:00:48.490Z,101573.61
2019-03-19T15:03:19.793Z,101575.83
2019-03-19T15:05:51.251Z,101578.74
2019-03-19T15:08:22.557Z,101581.03
2019-03-19T15:10:53.858Z,101587.69
2019-03-19T15:13:25.106Z,101578.29
2019-03-19T15:15:57.650Z,101581.03
2019-03-19T15:18:29.305Z,101578.58
2019-03-19T15:21:02.948Z,101580.66
2019-03-19T15:23:35.212Z,101577.98
2019-03-19T15:26:11.139Z,101577.83
2019-03-19T15:28:46.247Z,101581.75
2019-03-19T15:31:17.667Z,101589.42
2019-03-19T15:33:49.129Z,101584.59
2019-03-19T15:36:20.622Z,101589.09
2019-03-19T15:38:52.892Z,101584.27
2019-03-19T15:41:24.209Z,101591.42
2019-03-19T15:43:55.600Z,101593.02
2019-03-19T15:46:27.130Z,101593.23
2019-03-19T15:49:00.443Z,101593.66
2019-03-19T15:51:31.649Z,101589.95
2019-03-19T15:54:06.618Z,101592.27
2019-03-19T15:56:40.532Z,101596.39
2019-03-19T15:59:12.060Z,101596.94
2019-03-19T16:01:43.519Z,101596.22
2019-03-19T16:04:14.761Z,101601.16
2019-03-19T16:06:46.410Z,101605.81
2019-03-19T16:09:17.829Z,101606.55
2019-03-19T16:11:49.219Z,101609.95
2019-03-19T16:14:20.698Z,101613.95
2019-03-19T16:16:52.072Z,101622.45
2019-03-19T16:19:23.422Z,101623.25
2019-03-19T16:21:56.163Z,101627.69
2019-03-19T16:24:27.497Z,101630.34
2019-03-19T16:26:59.044Z,101631.50
2019-03-19T16:29:31.281Z,101634.77
2019-03-19T16:32:02.989Z,101637.55
2019-03-19T16:34:34.235Z,101645.12
2019-03-19T16:37:05.757Z,101640.69
2019-03-19T16:39:37.066Z,101647.46
2019-03-19T16:42:08.421Z,101661.78
2019-03-19T16:44:39.711Z,101655.85
2019-03-19T16:47:11.037Z,101658.48
2019-03-19T16:49:42.445Z,101662.58
2019-03-19T16:52:15.090Z,101661.30
2019-03-19T16:54:46.311Z,101662.62
2019-03-19T16:57:18.720Z,101660.76
2019-03-19T16:59:49.997Z,101664.09
2019-03-19T17:02:21.536Z,101664.37
2019-03-19T17:04:52.902Z,101671.65
2019-03-19T17:07:24.289Z,101676.43
2019-03-19T17:09:55.886Z,101677.98
2019-03-19T17:12:27.264Z,101680.29
2019-03-19T17:15:11.548Z,101687.56
2019-03-19T17:17:42.992Z,101685.61
2019-03-19T17:20:18.721Z,101695.22
2019-03-19T17:22:50.180Z,101697.02
2019-03-19T17:25:28.339Z,101702.22
2019-03-19T17:27:59.711Z,101708.06
2019-03-19T17:30:33.241Z,101710.90
2019-03-19T17:33:04.819Z,101711.44
2019-03-19T17:35:36.520Z,101718.34
2019-03-19T17:38:08.969Z,101718.27
2019-03-19T17:40:44.205Z,101720.48
2019-03-19T17:43:15.578Z,101720.41
2019-03-19T17:45:46.970Z,101732.16
2019-03-19T17:48:18.342Z,101730.67
2019-03-19T17:50:54.769Z,101734.45
2019-03-19T17:53:26.214Z,101740.06
2019-03-19T17:55:58.368Z,101742.63
2019-03-19T17:58:29.718Z,101743.20
2019-03-19T18:01:01.098Z,101750.98
2019-03-19T18:03:32.417Z,101754.48
2019-03-19T18:06:03.878Z,101754.79
2019-03-19T18:08:35.418Z,101758.30
2019-03-19T18:11:06.797Z,101757.27
2019-03-19T18:13:40.709Z,101753.00
2019-03-19T18:16:12.019Z,101754.36
2019-03-19T18:18:45.497Z,101763.18
2019-03-19T18:21:16.893Z,101764.91
2019-03-19T18:23:48.263Z,101771.56
2019-03-19T18:26:19.717Z,101770.68
2019-03-19T18:28:51.197Z,101772.69
2019-03-19T18:31:22.556Z,101769.31
2019-03-19T18:33:53.945Z,101777.47
2019-03-19T18:36:25.254Z,101777.45
2019-03-19T18:38:56.530Z,101778.27
2019-03-19T18:41:27.867Z,101784.03
2019-03-19T18:44:00.435Z,101780.64
2019-03-19T18:46:31.653Z,101789.63
2019-03-19T18:49:02.971Z,101788.67
2019-03-19T18:51:34.201Z,101793.55
2019-03-19T18:54:05.625Z,101794.42
2019-03-19T18:56:36.932Z,101801.81
2019-03-19T18:59:08.281Z,101805.69
2019-03-19T19:01:39.708Z,101809.16
2019-03-19T19:04:11.027Z,101810.34
2019-03-19T19:06:42.324Z,101813.55
2019-03-19T19:09:13.774Z,101811.20
2019-03-19T19:11:45.070Z,101816.62
2019-03-19T19:14:16.274Z,101819.40
2019-03-19T19:16:47.749Z,101820.65
2019-03-19T19:19:19.009Z,101820.79
2019-03-19T19:21:50.368Z,101828.27
2019-03-19T19:24:21.756Z,101822.58
2019-03-19T19:26:57.652Z,101823.47
2019-03-19T19:29:29.127Z,101836.33
2019-03-19T19:32:00.820Z,101834.66
2019-03-19T19:34:32.183Z,101839.63
2019-03-19T19:37:03.956Z,101844.59
2019-03-19T19:39:35.283Z,101846.21
2019-03-19T19:42:06.725Z,101840.05
2019-03-19T19:44:38.151Z,101843.78
2019-03-19T19:47:09.648Z,101846.26
2019-03-19T19:49:41.087Z,101847.02
2019-03-19T19:52:12.345Z,101849.41
2019-03-19T19:54:43.765Z,101846.16
2019-03-19T19:57:15.051Z,101847.02
2019-03-19T19:59:46.369Z,101844.16
2019-03-19T20:02:17.675Z,101847.62
2019-03-19T20:04:49.905Z,101854.83
2019-03-19T20:07:23.526Z,101856.66
2019-03-19T20:09:58.514Z,101859.36
2019-03-19T20:12:29.939Z,101860.27
2019-03-19T20:15:01.408Z,101857.15
2019-03-19T20:17:33.122Z,101856.69
2019-03-19T20:20:16.091Z,101857.63
2019-03-19T20:22:54.130Z,101865.44
2019-03-19T20:25:25.535Z,101865.16
2019-03-19T20:27:56.880Z,101865.51
2019-03-19T20:30:30.006Z,101868.80
2019-03-19T20:33:01.313Z,101869.62
2019-03-19T20:35:32.693Z,101877.32
2019-03-19T20:38:03.927Z,101880.64
2019-03-19T20:40:35.634Z,101880.97
2019-03-19T20:43:07.348Z,101878.83
2019-03-19T20:45:38.782Z,101885.62
2019-03-19T20:48:10.083Z,101880.28
2019-03-19T20:50:42.100Z,101885.50
2019-03-19T20:53:13.402Z,101885.23
2019-03-19T20:55:49.337Z,101894.73
2019-03-19T20:58:21.693Z,101896.52
2019-03-19T21:00:53.024Z,101896.02
2019-03-19T21:03:35.431Z,101900.94
2019-03-19T21:05:59.892Z,101906.50
2019-03-19T21:08:31.194Z,101917.87
2019-03-19T21:11:02.737Z,101912.03
2019-03-19T21:13:34.922Z,101925.27
2019-03-19T21:16:06.340Z,101925.87
2019-03-19T21:18:37.578Z,101927.49
2019-03-19T21:21:09.083Z,101928.80
2019-03-19T21:23:40.422Z,101928.40
2019-03-19T21:26:11.825Z,101937.42
2019-03-19T21:28:43.260Z,101935.17
2019-03-19T21:31:17.759Z,101937.11
2019-03-19T21:33:51.475Z,101935.31
2019-03-19T21:36:22.175Z,101937.56
2019-03-19T21:38:53.641Z,101943.25
2019-03-19T21:41:25.031Z,101950.73
2019-03-19T21:43:56.265Z,101950.78
2019-03-19T21:46:30.280Z,101950.50
2019-03-19T21:49:02.577Z,101951.81
2019-03-19T21:51:37.090Z,101958.70
2019-03-19T21:54:08.411Z,101954.37
2019-03-19T21:56:40.048Z,101962.65
2019-03-19T21:59:11.376Z,101964.95
2019-03-19T22:01:44.053Z,101962.70
2019-03-19T22:04:18.623Z,101974.33
2019-03-19T22:06:50.123Z,101976.39
2019-03-19T22:09:21.416Z,101977.02
2019-03-19T22:11:52.893Z,101974.33
2019-03-19T22:14:24.119Z,101983.04
2019-03-19T22:16:55.461Z,101982.98
2019-03-19T22:19:27.673Z,101983.02
2019-03-19T22:21:59.306Z,101985.95
2019-03-19T22:24:30.601Z,101986.97
2019-03-19T22:27:02.092Z,101981.95
2019-03-19T22:29:33.385Z,101989.67
2019-03-19T22:32:04.811Z,101982.59
2019-03-19T22:34:36.100Z,101985.92
2019-03-19T22:37:07.532Z,101984.52
2019-03-19T22:39:38.912Z,101986.15
2019-03-19T22:42:10.185Z,101988.27
2019-03-19T22:44:41.579Z,101987.27
2019-03-19T22:47:13.042Z,101979.94
2019-03-19T22:49:44.344Z,101979.43
2019-03-19T22:52:15.620Z,101985.67
2019-03-19T22:54:46.924Z,101989.09
2019-03-19T22:57:18.255Z,101994.44
2019-03-19T22:59:50.008Z,101998.22
2019-03-19T23:02:22.499Z,101998.72
2019-03-19T23:04:53.804Z,102001.53
2019-03-19T23:07:25.148Z,102003.63
2019-03-19T23:09:56.448Z,102002.61
2019-03-19T23:12:28.896Z,102010.24
2019-03-19T23:15:00.369Z,102012.26
2019-03-19T23:17:31.749Z,102015.07
2019-03-19T23:20:03.148Z,102023.01
2019-03-19T23:22:34.496Z,102022.92
2019-03-19T23:25:07.233Z,102027.64
2019-03-19T23:27:39.814Z,102030.34
2019-03-19T23:30:19.926Z,102030.55
2019-03-19T23:32:51.410Z,102039.58
2019-03-19T23:35:22.932Z,102037.28
2019-03-19T23:37:54.284Z,102039.80
2019-03-19T23:40:25.581Z,102035.06
2019-03-19T23:42:56.982Z,102038.45
2019-03-19T23:45:28.279Z,102041.27
2019-03-19T23:47:59.712Z,102036.73
2019-03-19T23:50:31.078Z,102034.81
2019-03-19T23:53:02.507Z,102037.96
2019-03-19T23:55:33.879Z,102042.89
2019-03-19T23:58:05.345Z,102037.86
