createdAt,value
2023-04-09T00:01:12.940Z,77130.41
2023-04-09T00:03:42.157Z,77126.31
2023-04-09T00:06:10.229Z,77124.28
2023-04-09T00:08:38.058Z,77126.31
2023-04-09T00:11:06.189Z,77126.31
2023-04-09T00:13:39.365Z,77126.31
2023-04-09T00:16:09.240Z,77122.22
2023-04-09T00:18:37.261Z,77118.16
2023-04-09T00:21:08.480Z,77120.19
2023-04-09T00:23:36.613Z,77118.16
2023-04-09T00:26:04.544Z,77124.28
2023-04-09T00:28:32.305Z,77124.28
2023-04-09T00:31:00.103Z,77118.16
2023-04-09T00:33:27.958Z,77120.19
2023-04-09T00:35:55.846Z,77118.16
2023-04-09T00:38:25.312Z,77114.06
2023-04-09T00:40:53.107Z,77118.16
2023-04-09T00:43:21.580Z,77118.16
2023-04-09T00:45:49.500Z,77116.13
2023-04-09T00:48:18.722Z,77114.06
2023-04-09T00:50:46.525Z,77122.22
2023-04-09T00:53:15.796Z,77114.06
2023-04-09T00:55:45.824Z,77122.22
2023-04-09T00:58:13.690Z,77118.16
2023-04-09T01:00:41.753Z,77122.22
2023-04-09T01:03:09.872Z,77122.22
2023-04-09T01:05:45.243Z,77122.22
2023-04-09T01:08:26.060Z,77122.22
2023-04-09T01:11:07.044Z,77122.22
2023-04-09T01:13:40.976Z,77120.19
2023-04-09T01:16:13.449Z,77126.31
2023-04-09T01:18:45.647Z,77122.22
2023-04-09T01:21:16.305Z,77122.22
2023-04-09T01:23:50.576Z,77130.41
2023-04-09T01:26:29.142Z,77132.44
2023-04-09T01:29:00.165Z,77138.56
2023-04-09T01:31:32.865Z,77140.59
2023-04-09T01:34:02.075Z,77142.63
2023-04-09T01:36:32.362Z,77156.91
2023-04-09T01:39:02.171Z,77154.88
2023-04-09T01:41:32.596Z,77160.97
2023-04-09T01:44:04.013Z,77154.88
2023-04-09T01:46:33.244Z,77150.78
2023-04-09T01:49:01.836Z,77148.75
2023-04-09T01:51:31.604Z,77146.72
2023-04-09T01:53:59.932Z,77142.63
2023-04-09T01:56:28.173Z,77138.56
2023-04-09T01:58:55.963Z,77142.63
2023-04-09T02:01:33.764Z,77142.63
2023-04-09T02:04:05.187Z,77146.72
2023-04-09T02:06:45.409Z,77142.63
2023-04-09T02:09:17.882Z,77142.63
2023-04-09T02:11:48.554Z,77146.72
2023-04-09T02:14:17.124Z,77146.72
2023-04-09T02:16:47.053Z,77142.63
2023-04-09T02:19:14.840Z,77142.63
2023-04-09T02:21:42.631Z,77142.63
2023-04-09T02:24:10.356Z,77138.56
2023-04-09T02:26:38.134Z,77138.56
2023-04-09T02:29:06.124Z,77140.59
2023-04-09T02:31:33.918Z,77146.72
2023-04-09T02:34:03.108Z,77134.47
2023-04-09T02:36:31.258Z,77142.63
2023-04-09T02:38:59.011Z,77142.63
2023-04-09T02:41:27.310Z,77134.47
2023-04-09T02:43:55.115Z,77144.66
2023-04-09T02:46:22.915Z,77142.63
2023-04-09T02:48:50.986Z,77142.63
2023-04-09T02:51:21.328Z,77142.63
2023-04-09T02:53:49.136Z,77142.63
2023-04-09T02:56:16.982Z,77146.72
2023-04-09T02:58:44.730Z,77146.72
2023-04-09T03:01:12.679Z,77136.50
2023-04-09T03:03:42.224Z,77136.50
2023-04-09T03:06:10.154Z,77134.47
2023-04-09T03:08:39.304Z,77138.56
2023-04-09T03:11:07.324Z,77134.47
2023-04-09T03:13:35.063Z,77128.34
2023-04-09T03:16:02.870Z,77134.47
2023-04-09T03:18:30.767Z,77144.66
2023-04-09T03:21:01.054Z,77146.72
2023-04-09T03:23:31.016Z,77144.66
2023-04-09T03:26:04.719Z,77134.47
2023-04-09T03:28:32.540Z,77130.41
2023-04-09T03:31:00.378Z,77124.28
2023-04-09T03:33:28.139Z,77118.16
2023-04-09T03:35:55.930Z,77122.22
2023-04-09T03:38:23.745Z,77126.31
2023-04-09T03:40:51.510Z,77116.13
2023-04-09T03:43:20.738Z,77128.34
2023-04-09T03:45:48.568Z,77122.22
2023-04-09T03:48:16.328Z,77118.16
2023-04-09T03:50:44.814Z,77122.22
2023-04-09T03:53:12.609Z,77126.31
2023-04-09T03:55:40.675Z,77126.31
2023-04-09T03:58:08.416Z,77126.31
2023-04-09T04:00:37.563Z,77114.06
2023-04-09T04:03:05.722Z,77122.22
2023-04-09T04:05:33.663Z,77126.31
2023-04-09T04:08:01.852Z,77122.22
2023-04-09T04:10:29.589Z,77126.31
2023-04-09T04:12:57.357Z,77126.31
2023-04-09T04:15:25.219Z,77130.41
2023-04-09T04:17:54.402Z,77130.41
2023-04-09T04:20:22.245Z,77130.41
2023-04-09T04:22:50.031Z,77128.34
2023-04-09T04:25:17.766Z,77126.31
2023-04-09T04:27:45.475Z,77126.31
2023-04-09T04:30:13.305Z,77122.22
2023-04-09T04:32:41.442Z,77122.22
2023-04-09T04:35:10.792Z,77122.22
2023-04-09T04:37:38.695Z,77124.28
2023-04-09T04:40:07.924Z,77120.19
2023-04-09T04:42:35.936Z,77130.41
2023-04-09T04:45:03.755Z,77128.34
2023-04-09T04:47:31.581Z,77130.41
2023-04-09T04:49:59.748Z,77138.56
2023-04-09T04:52:28.882Z,77142.63
2023-04-09T04:54:56.764Z,77142.63
2023-04-09T04:57:24.480Z,77134.47
2023-04-09T04:59:52.291Z,77122.22
2023-04-09T05:02:20.415Z,77122.22
2023-04-09T05:04:49.271Z,77118.16
2023-04-09T05:07:17.091Z,77110.00
2023-04-09T05:09:46.246Z,77114.06
2023-04-09T05:12:15.200Z,77112.03
2023-04-09T05:14:42.989Z,77116.13
2023-04-09T05:17:10.735Z,77114.06
2023-04-09T05:19:38.510Z,77110.00
2023-04-09T05:22:06.294Z,77114.06
2023-04-09T05:24:34.050Z,77120.19
2023-04-09T05:27:03.152Z,77128.34
2023-04-09T05:29:31.039Z,77128.34
2023-04-09T05:31:58.779Z,77130.41
2023-04-09T05:34:27.065Z,77126.31
2023-04-09T05:36:55.009Z,77122.22
2023-04-09T05:39:22.769Z,77120.19
2023-04-09T05:41:52.413Z,77122.22
2023-04-09T05:44:21.678Z,77130.41
2023-04-09T05:46:49.435Z,77122.22
2023-04-09T05:49:17.795Z,77126.31
2023-04-09T05:51:45.736Z,77126.31
2023-04-09T05:54:13.512Z,77122.22
2023-04-09T05:56:41.249Z,77126.31
2023-04-09T05:59:09.088Z,77122.22
2023-04-09T06:01:38.279Z,77130.41
2023-04-09T06:04:06.200Z,77124.28
2023-04-09T06:06:34.229Z,77124.28
2023-04-09T06:09:02.010Z,77105.91
2023-04-09T06:11:29.741Z,77107.97
2023-04-09T06:13:57.572Z,77101.84
2023-04-09T06:16:25.471Z,77093.69
2023-04-09T06:18:56.916Z,77077.38
2023-04-09T06:21:24.786Z,77073.28
2023-04-09T06:23:53.651Z,77073.28
2023-04-09T06:26:21.816Z,77081.44
2023-04-09T06:28:49.642Z,77069.22
2023-04-09T06:31:17.794Z,77073.28
2023-04-09T06:33:45.734Z,77077.38
2023-04-09T06:36:15.118Z,77069.22
2023-04-09T06:38:42.921Z,77065.13
2023-04-09T06:41:12.731Z,77073.28
2023-04-09T06:43:40.910Z,77071.25
2023-04-09T06:46:08.893Z,77079.41
2023-04-09T06:48:36.669Z,77083.50
2023-04-09T06:51:04.894Z,77083.50
2023-04-09T06:53:34.222Z,77081.44
2023-04-09T06:56:02.007Z,77077.38
2023-04-09T06:58:29.738Z,77081.44
2023-04-09T07:00:57.569Z,77077.38
2023-04-09T07:03:25.837Z,77073.28
2023-04-09T07:05:53.869Z,77065.13
2023-04-09T07:08:23.002Z,77063.09
2023-04-09T07:10:52.230Z,77052.91
2023-04-09T07:13:20.042Z,77042.69
2023-04-09T07:15:47.808Z,77038.63
2023-04-09T07:18:15.770Z,77020.25
2023-04-09T07:20:43.548Z,77008.03
2023-04-09T07:23:11.706Z,76997.84
2023-04-09T07:25:39.526Z,76991.72
2023-04-09T07:28:08.652Z,76995.78
2023-04-09T07:30:36.645Z,77001.91
2023-04-09T07:33:04.665Z,77003.94
2023-04-09T07:35:32.972Z,77008.03
2023-04-09T07:38:00.786Z,77008.03
2023-04-09T07:40:28.693Z,77001.91
2023-04-09T07:42:58.150Z,76999.88
2023-04-09T07:45:27.273Z,76995.78
2023-04-09T07:47:55.154Z,76991.72
2023-04-09T07:50:23.331Z,76993.75
2023-04-09T07:52:51.166Z,76991.72
2023-04-09T07:55:20.204Z,76983.56
2023-04-09T07:57:48.365Z,76993.75
2023-04-09T08:00:17.191Z,76987.63
2023-04-09T08:02:46.887Z,76983.56
2023-04-09T08:05:14.785Z,76979.47
2023-04-09T08:07:42.696Z,76965.19
2023-04-09T08:10:15.110Z,76955.00
2023-04-09T08:12:43.034Z,76955.00
2023-04-09T08:15:11.932Z,76963.16
2023-04-09T08:17:39.724Z,76969.28
2023-04-09T08:20:10.140Z,76950.94
2023-04-09T08:22:37.943Z,76944.81
2023-04-09T08:25:06.422Z,76938.69
2023-04-09T08:27:34.752Z,76930.53
2023-04-09T08:30:02.604Z,76938.69
2023-04-09T08:32:30.527Z,76926.47
2023-04-09T08:34:58.387Z,76916.25
2023-04-09T08:37:27.538Z,76906.06
2023-04-09T08:39:55.382Z,76895.88
2023-04-09T08:42:26.076Z,76865.28
2023-04-09T08:44:53.991Z,76857.13
2023-04-09T08:47:22.587Z,76857.13
2023-04-09T08:49:50.380Z,76865.28
2023-04-09T08:52:21.894Z,76857.13
2023-04-09T08:54:52.135Z,76844.88
2023-04-09T08:57:19.908Z,76846.94
2023-04-09T08:59:48.024Z,76848.97
2023-04-09T09:02:15.814Z,76857.13
2023-04-09T09:04:47.599Z,76857.13
2023-04-09T09:07:15.995Z,76861.19
2023-04-09T09:09:56.265Z,76853.03
2023-04-09T09:12:35.267Z,76861.19
2023-04-09T09:15:03.785Z,76877.50
2023-04-09T09:17:31.696Z,76877.50
2023-04-09T09:19:59.646Z,76873.44
2023-04-09T09:22:27.449Z,76887.72
2023-04-09T09:24:57.507Z,76881.59
2023-04-09T09:27:36.931Z,76875.47
2023-04-09T09:30:06.204Z,76877.50
2023-04-09T09:32:34.876Z,76881.59
2023-04-09T09:35:04.285Z,76893.81
2023-04-09T09:37:33.007Z,76897.91
2023-04-09T09:40:02.464Z,76908.09
2023-04-09T09:42:30.311Z,76906.06
2023-04-09T09:44:59.710Z,76908.09
2023-04-09T09:47:29.417Z,76926.47
2023-04-09T09:49:57.241Z,76930.53
2023-04-09T09:52:27.238Z,76934.63
2023-04-09T09:54:56.571Z,76944.81
2023-04-09T09:57:27.111Z,76971.31
2023-04-09T10:00:00.425Z,76991.72
2023-04-09T10:02:32.982Z,76995.78
2023-04-09T10:05:03.038Z,76999.88
2023-04-09T10:07:32.029Z,76993.75
2023-04-09T10:10:01.489Z,76977.44
2023-04-09T10:12:31.066Z,76950.94
2023-04-09T10:15:04.334Z,76924.41
2023-04-09T10:17:32.230Z,76926.47
2023-04-09T10:20:07.251Z,76918.31
2023-04-09T10:22:36.392Z,76901.97
2023-04-09T10:25:04.942Z,76891.78
2023-04-09T10:27:34.142Z,76877.50
2023-04-09T10:30:02.836Z,76873.44
2023-04-09T10:32:36.861Z,76865.28
2023-04-09T10:35:05.338Z,76857.13
2023-04-09T10:37:33.205Z,76828.56
2023-04-09T10:40:01.200Z,76820.41
2023-04-09T10:42:33.226Z,76816.34
2023-04-09T10:45:10.788Z,76789.81
2023-04-09T10:47:40.129Z,76759.25
2023-04-09T10:50:16.981Z,76755.16
2023-04-09T10:52:44.812Z,76747.00
2023-04-09T10:55:32.106Z,76751.09
2023-04-09T10:57:59.895Z,76740.88
2023-04-09T11:00:29.146Z,76753.13
2023-04-09T11:03:16.418Z,76767.41
2023-04-09T11:05:45.597Z,76783.72
2023-04-09T11:08:14.702Z,76800.03
2023-04-09T11:10:45.024Z,76808.19
2023-04-09T11:13:13.431Z,76802.06
2023-04-09T11:15:43.212Z,76800.03
2023-04-09T11:18:14.782Z,76802.06
2023-04-09T11:20:42.805Z,76787.78
2023-04-09T11:23:12.992Z,76773.50
2023-04-09T11:25:40.798Z,76763.31
2023-04-09T11:28:09.391Z,76734.78
2023-04-09T11:30:37.531Z,76714.38
2023-04-09T11:33:08.652Z,76694.00
2023-04-09T11:35:37.448Z,76683.78
2023-04-09T11:38:09.139Z,76685.81
2023-04-09T11:40:43.505Z,76687.88
2023-04-09T11:43:11.339Z,76681.75
2023-04-09T11:45:39.405Z,76685.81
2023-04-09T11:48:08.873Z,76677.69
2023-04-09T11:50:37.768Z,76669.53
2023-04-09T11:53:17.116Z,76665.44
2023-04-09T11:55:48.463Z,76661.38
2023-04-09T11:58:16.744Z,76669.53
2023-04-09T12:00:45.405Z,76687.88
2023-04-09T12:03:16.507Z,76704.19
2023-04-09T12:05:50.811Z,76702.16
2023-04-09T12:08:24.824Z,76702.16
2023-04-09T12:10:53.859Z,76726.63
2023-04-09T12:13:22.548Z,76720.50
2023-04-09T12:15:51.411Z,76738.84
2023-04-09T12:18:22.843Z,76767.41
2023-04-09T12:20:50.613Z,76781.66
2023-04-09T12:23:18.366Z,76816.34
2023-04-09T12:25:47.703Z,76818.38
2023-04-09T12:28:18.244Z,76826.53
2023-04-09T12:30:46.890Z,76824.50
2023-04-09T12:33:14.801Z,76830.63
2023-04-09T12:35:43.962Z,76832.66
2023-04-09T12:38:11.768Z,76840.81
2023-04-09T12:40:39.865Z,76832.66
2023-04-09T12:43:07.617Z,76832.66
2023-04-09T12:45:35.641Z,76828.56
2023-04-09T12:48:03.442Z,76840.81
2023-04-09T12:50:31.353Z,76828.56
2023-04-09T12:53:00.516Z,76828.56
2023-04-09T12:55:28.532Z,76828.56
2023-04-09T12:57:56.323Z,76830.63
2023-04-09T13:00:24.265Z,76840.81
2023-04-09T13:02:52.670Z,76842.84
2023-04-09T13:05:20.955Z,76846.94
2023-04-09T13:07:48.741Z,76865.28
2023-04-09T13:10:18.042Z,76871.41
2023-04-09T13:12:45.854Z,76877.50
2023-04-09T13:15:15.678Z,76881.59
2023-04-09T13:17:44.612Z,76881.59
2023-04-09T13:20:12.854Z,76881.59
2023-04-09T13:22:40.766Z,76885.66
2023-04-09T13:25:09.611Z,76883.63
2023-04-09T13:27:38.750Z,76883.63
2023-04-09T13:30:07.758Z,76881.59
2023-04-09T13:32:35.618Z,76885.66
2023-04-09T13:35:03.456Z,76887.72
2023-04-09T13:37:31.508Z,76893.81
2023-04-09T13:39:59.332Z,76897.91
2023-04-09T13:42:27.826Z,76914.22
2023-04-09T13:44:57.532Z,76916.25
2023-04-09T13:47:25.651Z,76922.38
2023-04-09T13:49:53.720Z,76934.63
2023-04-09T13:52:21.518Z,76950.94
2023-04-09T13:54:49.515Z,76963.16
2023-04-09T13:57:17.868Z,76955.00
2023-04-09T13:59:45.764Z,76952.97
2023-04-09T14:02:15.024Z,76946.84
2023-04-09T14:04:42.993Z,76946.84
2023-04-09T14:07:10.816Z,76946.84
2023-04-09T14:09:38.612Z,76942.78
2023-04-09T14:12:06.658Z,76926.47
2023-04-09T14:14:34.498Z,76914.22
2023-04-09T14:17:02.539Z,76922.38
2023-04-09T14:19:31.682Z,76914.22
2023-04-09T14:21:59.580Z,76910.16
2023-04-09T14:24:27.361Z,76901.97
2023-04-09T14:26:55.126Z,76899.94
2023-04-09T14:29:22.968Z,76897.91
2023-04-09T14:31:51.788Z,76897.91
2023-04-09T14:34:19.609Z,76895.88
2023-04-09T14:36:48.931Z,76885.66
2023-04-09T14:39:16.726Z,76885.66
2023-04-09T14:41:44.572Z,76881.59
2023-04-09T14:44:12.389Z,76881.59
2023-04-09T14:46:40.459Z,76881.59
2023-04-09T14:49:08.309Z,76881.59
2023-04-09T14:51:36.211Z,76889.75
2023-04-09T14:54:05.331Z,76901.97
2023-04-09T14:56:33.133Z,76897.91
2023-04-09T14:59:00.972Z,76910.16
2023-04-09T15:01:29.688Z,76918.31
2023-04-09T15:03:58.392Z,76926.47
2023-04-09T15:06:26.395Z,76930.53
2023-04-09T15:08:54.508Z,76940.72
2023-04-09T15:11:23.844Z,76944.81
2023-04-09T15:13:52.628Z,76944.81
2023-04-09T15:16:24.777Z,76938.69
2023-04-09T15:18:55.772Z,76938.69
2023-04-09T15:21:23.995Z,76938.69
2023-04-09T15:23:52.412Z,76934.63
2023-04-09T15:26:20.779Z,76942.78
2023-04-09T15:28:49.928Z,76942.78
2023-04-09T15:31:17.819Z,76946.84
2023-04-09T15:33:46.998Z,76959.09
2023-04-09T15:36:15.012Z,76961.13
2023-04-09T15:38:42.871Z,76959.09
2023-04-09T15:41:10.734Z,76963.16
2023-04-09T15:43:38.529Z,76969.28
2023-04-09T15:46:11.679Z,76971.31
2023-04-09T15:48:39.456Z,76979.47
2023-04-09T15:51:07.960Z,76977.44
2023-04-09T15:53:35.873Z,76967.25
2023-04-09T15:56:04.159Z,76967.25
2023-04-09T15:58:32.327Z,76959.09
2023-04-09T16:01:01.457Z,76955.00
2023-04-09T16:03:35.382Z,76950.94
2023-04-09T16:06:07.383Z,76959.09
2023-04-09T16:08:35.720Z,76957.03
2023-04-09T16:11:04.654Z,76957.03
2023-04-09T16:13:32.523Z,76959.09
2023-04-09T16:16:01.196Z,76963.16
2023-04-09T16:18:30.356Z,76961.13
2023-04-09T16:20:58.874Z,76963.16
2023-04-09T16:23:30.285Z,76965.19
2023-04-09T16:25:58.510Z,76965.19
2023-04-09T16:28:26.517Z,76971.31
2023-04-09T16:30:54.358Z,76969.28
2023-04-09T16:33:22.162Z,76975.41
2023-04-09T16:35:51.294Z,76979.47
2023-04-09T16:38:19.090Z,76979.47
2023-04-09T16:40:46.941Z,76981.53
2023-04-09T16:43:14.683Z,76983.56
2023-04-09T16:45:42.553Z,76983.56
2023-04-09T16:48:12.356Z,76991.72
2023-04-09T16:50:41.192Z,76989.69
2023-04-09T16:53:10.361Z,76993.75
2023-04-09T16:55:38.337Z,77008.03
2023-04-09T16:58:06.219Z,77001.91
2023-04-09T17:00:35.350Z,77001.91
2023-04-09T17:03:03.277Z,76995.78
2023-04-09T17:05:31.498Z,77008.03
2023-04-09T17:07:59.286Z,77006.00
2023-04-09T17:10:28.631Z,77008.03
2023-04-09T17:12:56.530Z,77016.19
2023-04-09T17:15:25.260Z,77012.09
2023-04-09T17:17:53.695Z,77012.09
2023-04-09T17:20:22.723Z,77022.31
2023-04-09T17:22:50.714Z,77020.25
2023-04-09T17:25:20.408Z,77024.34
2023-04-09T17:27:50.057Z,77030.47
2023-04-09T17:30:17.872Z,77032.50
2023-04-09T17:32:46.041Z,77042.69
2023-04-09T17:35:13.974Z,77038.63
2023-04-09T17:37:41.753Z,77038.63
2023-04-09T17:40:10.874Z,77040.66
2023-04-09T17:42:38.692Z,77044.75
2023-04-09T17:45:09.594Z,77052.91
2023-04-09T17:47:37.544Z,77048.81
2023-04-09T17:50:07.432Z,77052.91
2023-04-09T17:52:38.834Z,77056.97
2023-04-09T17:55:08.044Z,77052.91
2023-04-09T17:57:36.509Z,77052.91
2023-04-09T18:00:05.155Z,77056.97
2023-04-09T18:02:34.699Z,77056.97
2023-04-09T18:05:04.411Z,77061.06
2023-04-09T18:07:34.170Z,77065.13
2023-04-09T18:10:02.487Z,77069.22
2023-04-09T18:12:30.430Z,77073.28
2023-04-09T18:14:58.221Z,77077.38
2023-04-09T18:17:26.451Z,77077.38
2023-04-09T18:19:58.266Z,77079.41
2023-04-09T18:22:26.967Z,77069.22
2023-04-09T18:24:55.089Z,77075.31
2023-04-09T18:27:22.891Z,77077.38
2023-04-09T18:29:50.734Z,77075.31
2023-04-09T18:32:19.613Z,77085.53
2023-04-09T18:34:47.792Z,77089.59
2023-04-09T18:37:17.295Z,77091.66
2023-04-09T18:39:45.139Z,77089.59
2023-04-09T18:42:13.042Z,77093.69
2023-04-09T18:44:40.954Z,77093.69
2023-04-09T18:47:09.573Z,77099.81
2023-04-09T18:49:37.388Z,77107.97
2023-04-09T18:52:06.408Z,77110.00
2023-04-09T18:54:36.569Z,77122.22
2023-04-09T18:57:04.909Z,77118.16
2023-04-09T18:59:34.643Z,77118.16
2023-04-09T19:02:03.644Z,77118.16
2023-04-09T19:04:36.501Z,77122.22
2023-04-09T19:07:04.547Z,77122.22
2023-04-09T19:09:33.165Z,77122.22
2023-04-09T19:12:02.701Z,77134.47
2023-04-09T19:14:30.492Z,77146.72
2023-04-09T19:16:58.798Z,77146.72
2023-04-09T19:19:28.250Z,77152.81
2023-04-09T19:21:56.072Z,77156.91
2023-04-09T19:24:25.025Z,77154.88
2023-04-09T19:26:53.514Z,77163.03
2023-04-09T19:29:22.741Z,77167.09
2023-04-09T19:31:50.550Z,77167.09
2023-04-09T19:34:18.520Z,77179.34
2023-04-09T19:36:48.666Z,77183.41
2023-04-09T19:39:16.425Z,77179.34
2023-04-09T19:41:44.183Z,77193.63
2023-04-09T19:44:11.987Z,77197.69
2023-04-09T19:46:41.122Z,77197.69
2023-04-09T19:49:08.946Z,77205.84
2023-04-09T19:51:36.810Z,77214.00
2023-04-09T19:54:04.718Z,77218.09
2023-04-09T19:56:32.950Z,77224.22
2023-04-09T19:59:00.860Z,77228.28
2023-04-09T20:01:29.070Z,77232.38
2023-04-09T20:03:58.683Z,77236.44
2023-04-09T20:06:27.167Z,77252.75
2023-04-09T20:08:55.930Z,77250.72
2023-04-09T20:11:23.733Z,77252.75
2023-04-09T20:13:52.034Z,77256.84
2023-04-09T20:16:20.047Z,77267.03
2023-04-09T20:18:47.932Z,77273.16
2023-04-09T20:21:17.145Z,77277.22
2023-04-09T20:23:45.653Z,77283.34
2023-04-09T20:26:13.732Z,77285.38
2023-04-09T20:28:41.774Z,77285.38
2023-04-09T20:31:09.560Z,77293.53
2023-04-09T20:33:38.028Z,77305.78
2023-04-09T20:36:14.688Z,77303.75
2023-04-09T20:38:46.813Z,77301.72
2023-04-09T20:41:14.644Z,77305.78
2023-04-09T20:43:42.406Z,77309.88
2023-04-09T20:46:10.578Z,77305.78
2023-04-09T20:48:38.590Z,77305.78
2023-04-09T20:51:23.488Z,77297.63
2023-04-09T20:53:52.644Z,77305.78
2023-04-09T20:56:20.493Z,77307.81
2023-04-09T20:58:48.254Z,77309.88
2023-04-09T21:01:16.173Z,77320.06
2023-04-09T21:03:44.238Z,77330.25
2023-04-09T21:06:12.337Z,77342.50
2023-04-09T21:08:42.703Z,77338.41
2023-04-09T21:11:12.140Z,77342.50
2023-04-09T21:13:53.030Z,77348.63
2023-04-09T21:16:22.281Z,77354.72
2023-04-09T21:18:50.421Z,77362.88
2023-04-09T21:21:18.299Z,77366.97
2023-04-09T21:23:46.104Z,77369.00
2023-04-09T21:26:15.408Z,77377.16
2023-04-09T21:28:43.218Z,77391.44
2023-04-09T21:31:11.238Z,77397.56
2023-04-09T21:33:39.997Z,77405.72
2023-04-09T21:36:08.427Z,77407.75
2023-04-09T21:38:36.358Z,77413.88
2023-04-09T21:41:04.300Z,77409.81
2023-04-09T21:43:34.586Z,77420.00
2023-04-09T21:46:03.150Z,77424.09
2023-04-09T21:48:31.190Z,77436.31
2023-04-09T21:50:59.218Z,77446.50
2023-04-09T21:53:27.185Z,77448.56
2023-04-09T21:55:55.037Z,77458.75
2023-04-09T21:58:22.781Z,77468.94
2023-04-09T22:00:52.192Z,77464.88
2023-04-09T22:03:20.131Z,77471.00
2023-04-09T22:05:48.095Z,77477.09
2023-04-09T22:08:15.827Z,77481.19
2023-04-09T22:10:43.596Z,77485.28
2023-04-09T22:13:11.376Z,77489.34
2023-04-09T22:15:39.116Z,77491.38
2023-04-09T22:18:08.330Z,77497.50
2023-04-09T22:20:37.260Z,77497.50
2023-04-09T22:23:05.051Z,77505.66
2023-04-09T22:25:35.039Z,77509.75
2023-04-09T22:28:05.669Z,77513.81
2023-04-09T22:30:33.488Z,77513.81
2023-04-09T22:33:02.002Z,77517.91
2023-04-09T22:35:31.386Z,77519.94
2023-04-09T22:37:59.614Z,77517.91
2023-04-09T22:40:27.381Z,77517.91
2023-04-09T22:42:55.124Z,77521.97
2023-04-09T22:45:22.922Z,77534.22
2023-04-09T22:47:50.778Z,77534.22
2023-04-09T22:50:18.549Z,77540.34
2023-04-09T22:52:47.749Z,77536.25
2023-04-09T22:55:16.546Z,77534.22
2023-04-09T22:57:48.891Z,77528.09
2023-04-09T23:00:17.371Z,77534.22
2023-04-09T23:02:47.434Z,77542.38
2023-04-09T23:05:15.591Z,77546.47
2023-04-09T23:07:44.998Z,77550.53
2023-04-09T23:10:16.191Z,77546.47
2023-04-09T23:12:44.220Z,77542.38
2023-04-09T23:15:12.528Z,77546.47
2023-04-09T23:17:41.550Z,77546.47
2023-04-09T23:20:11.311Z,77546.47
2023-04-09T23:22:39.055Z,77536.25
2023-04-09T23:25:07.141Z,77534.22
2023-04-09T23:27:36.320Z,77536.25
2023-04-09T23:30:04.365Z,77534.22
2023-04-09T23:32:32.223Z,77532.19
2023-04-09T23:35:01.194Z,77521.97
2023-04-09T23:37:29.506Z,77524.03
2023-04-09T23:39:57.395Z,77515.84
2023-04-09T23:42:26.223Z,77519.94
2023-04-09T23:44:55.320Z,77515.84
2023-04-09T23:47:23.141Z,77517.91
2023-04-09T23:49:51.019Z,77509.75
2023-04-09T23:52:18.752Z,77505.66
2023-04-09T23:54:51.076Z,77501.59
2023-04-09T23:57:18.855Z,77495.47
2023-04-09T23:59:46.619Z,77489.34
