createdAt,value
2022-12-18T00:01:41.557Z,6.75
2022-12-18T00:04:16.533Z,11.25
2022-12-18T00:06:43.584Z,8.00
2022-12-18T00:09:11.652Z,2.00
2022-12-18T00:11:38.618Z,8.00
2022-12-18T00:14:05.606Z,13.00
2022-12-18T00:16:32.681Z,10.00
2022-12-18T00:19:00.594Z,7.50
2022-12-18T00:21:29.769Z,6.00
2022-12-18T00:23:57.457Z,4.00
2022-12-18T00:26:33.160Z,10.50
2022-12-18T00:29:13.242Z,11.50
2022-12-18T00:31:41.117Z,6.00
2022-12-18T00:34:10.565Z,6.00
2022-12-18T00:36:41.014Z,6.00
2022-12-18T00:39:07.905Z,6.00
2022-12-18T00:41:35.220Z,12.00
2022-12-18T00:44:02.570Z,11.00
2022-12-18T00:46:29.456Z,11.50
2022-12-18T00:48:56.400Z,8.00
2022-12-18T00:51:23.622Z,13.00
2022-12-18T00:53:50.471Z,11.75
2022-12-18T00:56:17.481Z,14.50
2022-12-18T00:58:44.410Z,13.00
2022-12-18T01:01:11.340Z,12.00
2022-12-18T01:03:38.531Z,8.00
2022-12-18T01:06:11.358Z,7.00
2022-12-18T01:08:38.752Z,4.00
2022-12-18T01:11:17.846Z,4.00
2022-12-18T01:13:45.035Z,6.00
2022-12-18T01:16:16.388Z,3.00
2022-12-18T01:18:43.469Z,8.75
2022-12-18T01:21:13.687Z,7.75
2022-12-18T01:23:40.988Z,8.00
2022-12-18T01:26:10.211Z,7.00
2022-12-18T01:28:37.685Z,7.00
2022-12-18T01:31:19.106Z,13.00
2022-12-18T01:33:51.757Z,14.75
2022-12-18T01:36:23.136Z,13.00
2022-12-18T01:38:50.731Z,15.50
2022-12-18T01:41:21.910Z,17.00
2022-12-18T01:43:57.303Z,12.00
2022-12-18T01:46:26.163Z,7.75
2022-12-18T01:49:02.160Z,5.00
2022-12-18T01:51:31.520Z,4.00
2022-12-18T01:54:00.359Z,11.25
2022-12-18T01:56:27.842Z,12.50
2022-12-18T01:59:01.170Z,11.00
2022-12-18T02:01:31.196Z,9.75
2022-12-18T02:04:23.802Z,7.00
2022-12-18T02:07:01.240Z,12.50
2022-12-18T02:09:44.852Z,15.00
2022-12-18T02:12:17.766Z,13.00
2022-12-18T02:15:07.847Z,15.25
2022-12-18T02:17:59.174Z,10.25
2022-12-18T02:20:37.445Z,14.00
2022-12-18T02:23:23.455Z,13.00
2022-12-18T02:26:08.881Z,13.25
2022-12-18T02:28:42.559Z,10.00
2022-12-18T02:31:15.180Z,13.50
2022-12-18T02:33:45.337Z,12.00
2022-12-18T02:36:14.749Z,13.00
2022-12-18T02:38:45.019Z,12.00
2022-12-18T02:41:17.640Z,10.00
2022-12-18T02:43:54.688Z,5.00
2022-12-18T02:46:31.667Z,13.00
2022-12-18T02:49:15.694Z,12.00
2022-12-18T02:51:54.516Z,8.00
2022-12-18T02:54:37.122Z,7.00
2022-12-18T02:57:17.347Z,13.25
2022-12-18T03:00:02.932Z,15.00
2022-12-18T03:02:46.823Z,15.00
2022-12-18T03:05:20.748Z,12.00
2022-12-18T03:08:02.122Z,12.75
2022-12-18T03:10:36.321Z,12.75
2022-12-18T03:13:09.953Z,12.00
2022-12-18T03:15:42.832Z,14.50
2022-12-18T03:18:26.496Z,16.00
2022-12-18T03:20:57.019Z,13.25
2022-12-18T03:23:28.947Z,13.00
2022-12-18T03:26:05.825Z,5.75
2022-12-18T03:28:42.638Z,7.50
2022-12-18T03:31:12.072Z,12.00
2022-12-18T03:33:42.147Z,13.00
2022-12-18T03:36:09.743Z,16.00
2022-12-18T03:38:36.867Z,13.00
2022-12-18T03:41:31.440Z,9.00
2022-12-18T03:44:37.983Z,13.25
2022-12-18T03:47:37.179Z,13.00
2022-12-18T03:50:14.055Z,16.25
2022-12-18T03:52:48.846Z,16.00
2022-12-18T03:55:18.118Z,18.00
2022-12-18T03:57:49.403Z,13.75
2022-12-18T04:00:19.244Z,11.00
2022-12-18T04:03:02.985Z,10.00
2022-12-18T04:05:38.531Z,10.00
2022-12-18T04:08:07.333Z,10.00
2022-12-18T04:10:38.414Z,15.00
2022-12-18T04:13:05.387Z,12.50
2022-12-18T04:15:35.896Z,15.00
2022-12-18T04:18:04.373Z,15.00
2022-12-18T04:20:38.454Z,14.00
2022-12-18T04:23:05.589Z,12.00
2022-12-18T04:25:33.199Z,13.25
2022-12-18T04:28:09.640Z,13.00
2022-12-18T04:30:38.804Z,12.00
2022-12-18T04:33:13.874Z,10.00
2022-12-18T04:35:41.482Z,15.00
2022-12-18T04:38:09.864Z,18.00
2022-12-18T04:40:37.862Z,13.00
2022-12-18T04:43:11.759Z,13.50
2022-12-18T04:45:38.961Z,16.00
2022-12-18T04:48:07.697Z,12.75
2022-12-18T04:50:34.656Z,15.00
2022-12-18T04:53:01.577Z,12.00
2022-12-18T04:55:29.161Z,15.25
2022-12-18T04:57:56.119Z,13.00
2022-12-18T05:00:23.997Z,16.00
2022-12-18T05:02:50.879Z,12.25
2022-12-18T05:05:18.088Z,16.00
2022-12-18T05:07:45.055Z,16.50
2022-12-18T05:10:12.941Z,16.00
2022-12-18T05:12:39.745Z,17.00
2022-12-18T05:15:07.544Z,10.25
2022-12-18T05:17:34.353Z,9.25
2022-12-18T05:20:01.233Z,12.75
2022-12-18T05:22:28.100Z,15.00
2022-12-18T05:24:55.027Z,15.00
2022-12-18T05:27:21.909Z,17.00
2022-12-18T05:29:48.805Z,17.00
2022-12-18T05:32:15.625Z,13.00
2022-12-18T05:34:42.591Z,13.00
2022-12-18T05:37:09.440Z,12.00
2022-12-18T05:39:36.462Z,12.50
2022-12-18T05:42:03.337Z,9.25
2022-12-18T05:44:30.388Z,6.00
2022-12-18T05:46:57.280Z,11.75
2022-12-18T05:49:24.215Z,14.50
2022-12-18T05:51:51.085Z,13.75
2022-12-18T05:54:18.039Z,15.00
2022-12-18T05:56:48.619Z,13.00
2022-12-18T05:59:15.821Z,15.00
2022-12-18T06:01:42.792Z,14.00
2022-12-18T06:04:09.940Z,15.00
2022-12-18T06:06:36.992Z,13.00
2022-12-18T06:09:05.293Z,10.00
2022-12-18T06:11:32.392Z,5.25
2022-12-18T06:13:59.611Z,6.00
2022-12-18T06:16:29.149Z,8.75
2022-12-18T06:19:00.869Z,15.00
2022-12-18T06:21:30.344Z,11.00
2022-12-18T06:23:58.236Z,12.50
2022-12-18T06:26:28.401Z,16.00
2022-12-18T06:28:55.713Z,12.00
2022-12-18T06:31:22.980Z,11.75
2022-12-18T06:33:50.110Z,15.50
2022-12-18T06:36:17.063Z,13.00
2022-12-18T06:38:44.903Z,7.25
2022-12-18T06:41:17.690Z,10.00
2022-12-18T06:43:45.491Z,7.75
2022-12-18T06:46:13.344Z,3.50
2022-12-18T06:48:40.332Z,9.75
2022-12-18T06:51:07.532Z,10.75
2022-12-18T06:53:34.883Z,9.00
2022-12-18T06:56:10.141Z,9.25
2022-12-18T06:58:38.010Z,4.50
2022-12-18T07:01:08.840Z,12.00
2022-12-18T07:03:35.938Z,4.50
2022-12-18T07:06:03.328Z,5.00
2022-12-18T07:08:31.978Z,6.00
2022-12-18T07:10:59.197Z,9.50
2022-12-18T07:13:26.153Z,15.25
2022-12-18T07:15:53.177Z,8.25
2022-12-18T07:18:20.189Z,2.50
2022-12-18T07:20:47.181Z,8.25
2022-12-18T07:23:15.027Z,5.00
2022-12-18T07:25:41.868Z,8.50
2022-12-18T07:28:11.682Z,13.50
2022-12-18T07:30:42.640Z,11.75
2022-12-18T07:33:09.516Z,4.00
2022-12-18T07:35:36.431Z,7.25
2022-12-18T07:38:03.307Z,7.25
2022-12-18T07:40:30.182Z,12.25
2022-12-18T07:42:57.023Z,6.75
2022-12-18T07:45:23.971Z,4.00
2022-12-18T07:47:51.048Z,3.00
2022-12-18T07:50:17.974Z,3.00
2022-12-18T07:52:44.872Z,10.25
2022-12-18T07:55:11.793Z,6.25
2022-12-18T07:57:59.226Z,1.00
2022-12-18T08:00:25.572Z,6.75
2022-12-18T08:02:52.543Z,10.75
2022-12-18T08:05:19.569Z,5.25
2022-12-18T08:07:46.481Z,4.00
2022-12-18T08:10:14.377Z,4.00
2022-12-18T08:12:41.248Z,9.75
2022-12-18T08:15:09.681Z,12.75
2022-12-18T08:17:36.598Z,5.50
2022-12-18T08:20:03.890Z,3.00
2022-12-18T08:22:31.100Z,3.00
2022-12-18T08:24:58.009Z,8.75
2022-12-18T08:27:31.978Z,13.00
2022-12-18T08:29:59.878Z,4.50
2022-12-18T08:32:27.697Z,1.50
2022-12-18T08:34:54.810Z,4.00
2022-12-18T08:37:21.739Z,7.25
2022-12-18T08:39:48.842Z,4.00
2022-12-18T08:42:15.795Z,7.50
2022-12-18T08:44:42.720Z,4.00
2022-12-18T08:47:09.966Z,2.00
2022-12-18T08:49:37.368Z,9.50
2022-12-18T08:52:04.640Z,10.00
2022-12-18T08:54:31.646Z,13.00
2022-12-18T08:56:58.491Z,13.25
2022-12-18T08:59:25.478Z,6.25
2022-12-18T09:01:54.891Z,3.00
2022-12-18T09:04:22.383Z,5.00
2022-12-18T09:06:49.385Z,3.00
2022-12-18T09:09:16.337Z,7.75
2022-12-18T09:11:43.228Z,11.00
2022-12-18T09:14:11.062Z,6.00
2022-12-18T09:16:38.046Z,6.75
2022-12-18T09:19:06.048Z,7.75
2022-12-18T09:21:37.258Z,10.00
2022-12-18T09:24:08.913Z,5.75
2022-12-18T09:26:36.405Z,3.50
2022-12-18T09:29:03.911Z,4.50
2022-12-18T09:31:31.029Z,5.00
2022-12-18T09:33:57.909Z,5.00
2022-12-18T09:36:24.895Z,3.00
2022-12-18T09:38:51.750Z,9.00
2022-12-18T09:41:38.145Z,3.75
2022-12-18T09:44:26.122Z,1.00
2022-12-18T09:46:53.075Z,5.00
2022-12-18T09:49:24.471Z,8.00
2022-12-18T09:51:51.345Z,4.00
2022-12-18T09:54:27.672Z,9.25
2022-12-18T09:56:55.222Z,4.50
2022-12-18T09:59:31.165Z,9.00
2022-12-18T10:01:58.300Z,9.00
2022-12-18T10:04:28.000Z,6.00
2022-12-18T10:07:25.758Z,9.25
2022-12-18T10:10:27.350Z,10.50
2022-12-18T10:13:12.556Z,6.75
2022-12-18T10:15:52.113Z,12.50
2022-12-18T10:18:22.336Z,4.75
2022-12-18T10:20:58.000Z,6.25
2022-12-18T10:23:52.253Z,2.00
2022-12-18T10:26:19.788Z,3.00
2022-12-18T10:28:48.818Z,3.00
2022-12-18T10:31:22.260Z,7.00
2022-12-18T10:33:52.539Z,9.00
2022-12-18T10:36:19.866Z,9.00
2022-12-18T10:38:46.809Z,3.75
2022-12-18T10:41:19.663Z,8.00
2022-12-18T10:43:49.039Z,4.00
2022-12-18T10:46:21.057Z,7.50
2022-12-18T10:48:47.963Z,11.00
2022-12-18T10:51:47.270Z,12.00
2022-12-18T10:54:18.640Z,10.00
2022-12-18T10:56:46.441Z,10.00
2022-12-18T10:59:16.090Z,4.00
2022-12-18T11:01:59.319Z,2.00
2022-12-18T11:04:32.191Z,7.50
2022-12-18T11:07:02.363Z,2.00
2022-12-18T11:09:32.074Z,7.75
2022-12-18T11:12:09.611Z,7.75
2022-12-18T11:14:46.883Z,11.00
2022-12-18T11:17:26.442Z,5.00
2022-12-18T11:20:23.442Z,6.25
2022-12-18T11:22:59.572Z,0.50
2022-12-18T11:25:35.651Z,4.75
2022-12-18T11:28:24.709Z,4.00
2022-12-18T11:31:29.732Z,1.00
2022-12-18T11:36:55.624Z,1.00
2022-12-18T11:39:32.864Z,2.00
2022-12-18T11:42:13.673Z,0.00
2022-12-18T11:44:55.588Z,0.00
2022-12-18T11:47:39.631Z,4.50
2022-12-18T11:50:21.748Z,5.50
2022-12-18T11:52:52.860Z,2.00
2022-12-18T11:55:35.509Z,4.50
2022-12-18T11:58:31.721Z,10.00
2022-12-18T12:01:21.883Z,3.50
2022-12-18T12:04:01.913Z,8.25
2022-12-18T12:07:01.459Z,13.25
2022-12-18T12:09:49.098Z,11.50
2022-12-18T12:12:45.184Z,10.00
2022-12-18T12:15:20.557Z,7.50
2022-12-18T12:18:11.809Z,2.00
2022-12-18T12:21:06.338Z,1.00
2022-12-18T12:24:10.201Z,3.75
2022-12-18T12:27:09.545Z,1.75
2022-12-18T12:30:01.715Z,8.00
2022-12-18T12:32:46.986Z,3.25
2022-12-18T12:35:43.377Z,1.00
2022-12-18T12:38:32.517Z,6.75
2022-12-18T12:41:05.024Z,5.00
2022-12-18T12:43:50.538Z,6.00
2022-12-18T12:46:22.872Z,9.50
2022-12-18T12:48:55.623Z,4.50
2022-12-18T12:51:27.109Z,5.00
2022-12-18T12:53:57.314Z,9.00
2022-12-18T12:56:37.567Z,3.00
2022-12-18T12:59:28.221Z,1.00
2022-12-18T13:02:26.257Z,6.75
2022-12-18T13:05:19.009Z,2.50
2022-12-18T13:07:58.525Z,0.00
2022-12-18T13:10:33.451Z,1.25
2022-12-18T13:13:03.553Z,5.00
2022-12-18T13:15:55.673Z,2.00
2022-12-18T13:18:25.900Z,3.00
2022-12-18T13:20:59.869Z,6.25
2022-12-18T13:23:36.298Z,5.00
2022-12-18T13:26:08.970Z,3.00
2022-12-18T13:28:48.054Z,8.75
2022-12-18T13:31:33.455Z,10.00
2022-12-18T13:34:28.379Z,3.25
2022-12-18T13:37:17.855Z,3.00
2022-12-18T13:39:44.905Z,2.00
2022-12-18T13:42:11.975Z,3.50
2022-12-18T13:44:41.794Z,9.00
2022-12-18T13:47:37.372Z,3.75
2022-12-18T13:50:21.210Z,2.25
2022-12-18T13:52:49.743Z,3.25
2022-12-18T13:55:20.957Z,3.00
2022-12-18T13:57:48.590Z,2.00
2022-12-18T14:00:27.917Z,3.00
2022-12-18T14:02:55.525Z,5.00
2022-12-18T14:05:24.568Z,8.75
2022-12-18T14:07:53.013Z,4.25
2022-12-18T14:10:47.593Z,5.00
2022-12-18T14:13:10.202Z,2.00
2022-12-18T14:15:41.265Z,1.00
2022-12-18T14:18:23.734Z,2.00
2022-12-18T14:20:53.671Z,1.25
2022-12-18T14:23:43.422Z,1.00
2022-12-18T14:26:24.185Z,4.00
2022-12-18T14:28:51.224Z,3.00
2022-12-18T14:31:20.175Z,1.00
2022-12-18T14:33:47.365Z,5.75
2022-12-18T14:36:19.382Z,7.50
2022-12-18T14:38:51.249Z,3.50
2022-12-18T14:41:20.045Z,3.00
2022-12-18T14:43:50.316Z,2.00
2022-12-18T14:46:30.757Z,5.75
2022-12-18T14:48:58.327Z,6.00
2022-12-18T14:51:28.181Z,4.00
2022-12-18T14:54:07.076Z,3.00
2022-12-18T14:56:37.246Z,2.00
2022-12-18T14:59:07.655Z,3.00
2022-12-18T15:01:38.782Z,6.25
2022-12-18T15:04:24.368Z,5.00
2022-12-18T15:07:12.146Z,3.50
2022-12-18T15:09:41.938Z,3.00
2022-12-18T15:12:35.523Z,3.50
2022-12-18T15:15:04.223Z,7.00
2022-12-18T15:17:31.719Z,7.00
2022-12-18T15:20:17.730Z,7.00
2022-12-18T15:22:48.454Z,9.25
2022-12-18T15:25:37.279Z,6.00
2022-12-18T15:28:16.760Z,3.00
2022-12-18T15:31:19.402Z,3.00
2022-12-18T15:34:01.572Z,1.00
2022-12-18T15:36:30.936Z,3.00
2022-12-18T15:39:06.561Z,5.50
2022-12-18T15:41:36.131Z,7.00
2022-12-18T15:44:06.911Z,3.75
2022-12-18T15:46:34.007Z,2.00
2022-12-18T15:49:02.621Z,5.50
2022-12-18T15:51:36.531Z,5.00
2022-12-18T15:54:10.071Z,4.50
2022-12-18T15:56:37.197Z,7.75
2022-12-18T15:59:13.365Z,4.50
2022-12-18T16:01:43.392Z,5.00
2022-12-18T16:04:13.439Z,4.00
2022-12-18T16:07:12.850Z,2.25
2022-12-18T16:09:29.942Z,1.00
2022-12-18T16:12:00.161Z,5.00
2022-12-18T16:14:30.432Z,5.00
2022-12-18T16:17:01.598Z,3.00
2022-12-18T16:19:29.486Z,2.00
2022-12-18T16:21:58.501Z,2.00
2022-12-18T16:24:31.219Z,1.00
2022-12-18T16:27:00.013Z,3.00
2022-12-18T16:29:30.269Z,2.00
2022-12-18T16:31:59.239Z,1.00
2022-12-18T16:34:36.036Z,2.00
2022-12-18T16:37:07.023Z,2.00
2022-12-18T16:39:38.107Z,3.00
2022-12-18T16:42:15.834Z,1.25
2022-12-18T16:44:45.741Z,7.00
2022-12-18T16:47:15.189Z,3.00
2022-12-18T16:49:43.481Z,4.00
2022-12-18T16:52:10.600Z,3.00
2022-12-18T16:54:37.928Z,2.00
2022-12-18T16:57:05.574Z,1.00
2022-12-18T16:59:34.229Z,3.00
2022-12-18T17:02:02.134Z,5.00
2022-12-18T17:04:31.122Z,3.75
2022-12-18T17:06:58.347Z,2.75
2022-12-18T17:09:28.204Z,3.50
2022-12-18T17:11:57.749Z,5.75
2022-12-18T17:14:27.148Z,5.00
2022-12-18T17:17:19.630Z,4.00
2022-12-18T17:19:45.735Z,4.00
2022-12-18T17:22:12.725Z,1.00
2022-12-18T17:24:39.898Z,3.00
2022-12-18T17:27:09.843Z,1.00
2022-12-18T17:29:39.973Z,1.50
2022-12-18T17:32:11.105Z,3.00
2022-12-18T17:34:38.361Z,1.00
2022-12-18T17:37:05.386Z,1.75
2022-12-18T17:39:32.661Z,2.25
2022-12-18T17:42:01.543Z,5.00
2022-12-18T17:44:29.720Z,6.25
2022-12-18T17:46:57.081Z,7.00
2022-12-18T17:49:26.405Z,3.00
2022-12-18T17:51:53.997Z,7.50
2022-12-18T17:54:22.188Z,7.00
2022-12-18T17:56:49.330Z,3.00
2022-12-18T17:59:17.002Z,3.00
2022-12-18T18:01:45.245Z,2.00
2022-12-18T18:04:13.942Z,4.75
2022-12-18T18:06:41.444Z,4.00
2022-12-18T18:09:16.061Z,3.75
2022-12-18T18:11:45.187Z,5.75
2022-12-18T18:14:17.507Z,5.00
2022-12-18T18:16:48.243Z,6.00
2022-12-18T18:19:22.005Z,5.00
2022-12-18T18:21:50.904Z,4.00
2022-12-18T18:24:22.687Z,3.00
2022-12-18T18:26:50.383Z,3.00
2022-12-18T18:29:26.659Z,3.25
2022-12-18T18:31:54.728Z,2.00
2022-12-18T18:34:24.561Z,1.00
2022-12-18T18:36:52.321Z,1.00
2022-12-18T18:39:19.831Z,3.00
2022-12-18T18:41:53.036Z,2.00
2022-12-18T18:44:24.815Z,3.25
2022-12-18T18:46:57.543Z,4.25
2022-12-18T18:49:26.433Z,2.50
2022-12-18T18:51:55.590Z,1.00
2022-12-18T18:54:22.756Z,1.00
2022-12-18T18:57:22.089Z,1.00
2022-12-18T18:59:38.190Z,2.75
2022-12-18T19:02:06.240Z,1.00
2022-12-18T19:04:34.295Z,3.00
2022-12-18T19:07:02.149Z,1.00
2022-12-18T19:09:29.177Z,0.00
2022-12-18T19:11:56.442Z,0.00
2022-12-18T19:14:23.810Z,0.00
2022-12-18T19:16:50.784Z,1.00
2022-12-18T19:19:21.822Z,1.00
2022-12-18T19:21:49.919Z,1.00
2022-12-18T19:24:16.965Z,1.00
2022-12-18T19:26:44.053Z,0.00
2022-12-18T19:29:12.574Z,1.50
2022-12-18T19:31:41.330Z,1.00
2022-12-18T19:34:09.214Z,1.00
2022-12-18T19:36:39.485Z,0.00
2022-12-18T19:39:12.745Z,0.00
2022-12-18T19:41:40.601Z,0.00
2022-12-18T19:44:08.833Z,1.00
2022-12-18T19:46:40.658Z,0.00
2022-12-18T19:49:11.909Z,0.00
2022-12-18T19:51:44.374Z,1.00
2022-12-18T19:54:16.424Z,0.25
2022-12-18T19:56:46.447Z,0.00
2022-12-18T19:59:15.881Z,1.00
2022-12-18T20:01:43.419Z,1.00
2022-12-18T20:04:10.931Z,1.00
2022-12-18T20:06:51.126Z,1.00
2022-12-18T20:09:19.352Z,1.00
2022-12-18T20:11:47.844Z,1.00
2022-12-18T20:14:23.163Z,1.00
2022-12-18T20:16:51.748Z,1.00
2022-12-18T20:19:19.012Z,0.00
2022-12-18T20:21:45.940Z,0.00
2022-12-18T20:24:13.098Z,1.00
2022-12-18T20:26:40.485Z,0.00
2022-12-18T20:29:07.747Z,0.00
2022-12-18T20:31:34.856Z,0.00
2022-12-18T20:34:03.709Z,0.00
2022-12-18T20:36:32.912Z,0.00
2022-12-18T20:39:19.298Z,0.25
2022-12-18T20:41:47.583Z,1.00
2022-12-18T20:44:23.246Z,1.00
2022-12-18T20:49:54.697Z,1.00
2022-12-18T20:52:28.620Z,0.00
2022-12-18T20:54:55.658Z,0.00
2022-12-18T20:57:24.660Z,0.00
2022-12-18T20:59:51.681Z,0.50
2022-12-18T21:02:18.828Z,1.50
2022-12-18T21:04:45.929Z,1.00
2022-12-18T21:07:12.843Z,0.00
2022-12-18T21:09:39.919Z,0.00
2022-12-18T21:12:14.134Z,0.50
2022-12-18T21:14:42.224Z,0.00
2022-12-18T21:17:09.272Z,0.00
2022-12-18T21:19:36.436Z,0.00
2022-12-18T21:22:03.587Z,0.00
2022-12-18T21:24:30.715Z,0.00
2022-12-18T21:27:01.011Z,0.00
2022-12-18T21:29:28.200Z,0.00
2022-12-18T21:31:55.361Z,0.00
2022-12-18T21:34:26.200Z,0.00
2022-12-18T21:36:54.189Z,2.00
2022-12-18T21:39:21.801Z,2.00
2022-12-18T21:41:50.517Z,1.00
2022-12-18T21:44:19.319Z,0.00
2022-12-18T21:46:54.871Z,0.00
2022-12-18T21:49:24.484Z,0.00
2022-12-18T21:51:54.557Z,0.00
2022-12-18T21:54:22.807Z,0.00
2022-12-18T21:56:57.671Z,0.00
2022-12-18T21:59:40.886Z,0.00
2022-12-18T22:02:12.635Z,0.00
2022-12-18T22:04:40.106Z,0.00
2022-12-18T22:07:07.459Z,0.00
2022-12-18T22:09:34.420Z,0.00
2022-12-18T22:12:02.092Z,0.00
2022-12-18T22:14:29.466Z,1.00
2022-12-18T22:16:56.616Z,0.00
2022-12-18T22:19:25.074Z,0.00
2022-12-18T22:21:52.922Z,0.00
2022-12-18T22:24:25.578Z,0.00
2022-12-18T22:26:54.019Z,0.00
2022-12-18T22:29:24.188Z,0.00
2022-12-18T22:31:51.238Z,0.00
2022-12-18T22:34:22.005Z,0.00
2022-12-18T22:36:50.543Z,0.00
2022-12-18T22:39:23.519Z,0.00
2022-12-18T22:41:51.278Z,0.00
2022-12-18T22:44:18.354Z,0.00
2022-12-18T22:46:56.154Z,0.00
2022-12-18T22:49:32.733Z,0.00
2022-12-18T22:52:01.805Z,0.00
2022-12-18T22:54:29.073Z,0.00
2022-12-18T22:56:55.913Z,0.00
2022-12-18T22:59:23.935Z,0.00
2022-12-18T23:01:54.524Z,0.00
2022-12-18T23:04:27.537Z,0.00
2022-12-18T23:06:55.885Z,0.00
2022-12-18T23:09:22.722Z,0.00
2022-12-18T23:11:49.749Z,0.00
2022-12-18T23:14:16.862Z,0.00
2022-12-18T23:16:43.799Z,0.00
2022-12-18T23:19:13.142Z,0.00
2022-12-18T23:21:40.012Z,0.00
2022-12-18T23:24:07.278Z,0.00
2022-12-18T23:26:34.659Z,0.00
2022-12-18T23:29:02.999Z,0.00
2022-12-18T23:31:35.137Z,0.00
2022-12-18T23:34:03.279Z,0.00
2022-12-18T23:36:30.711Z,0.00
2022-12-18T23:39:02.228Z,0.00
2022-12-18T23:41:31.572Z,0.00
2022-12-18T23:44:00.284Z,0.00
2022-12-18T23:46:32.793Z,0.00
2022-12-18T23:49:01.840Z,0.00
2022-12-18T23:51:29.961Z,0.00
2022-12-18T23:53:59.613Z,0.00
2022-12-18T23:56:28.520Z,0.00
2022-12-18T23:58:55.620Z,0.00
