createdAt,value
2018-09-13T00:00:51.652Z,11.05
2018-09-13T00:03:20.591Z,10.05
2018-09-13T00:05:49.535Z,11.93
2018-09-13T00:08:19.530Z,24.10
2018-09-13T00:10:48.482Z,16.45
2018-09-13T00:13:17.405Z,9.98
2018-09-13T00:15:46.412Z,24.95
2018-09-13T00:18:15.370Z,31.00
2018-09-13T00:20:44.180Z,21.40
2018-09-13T00:23:14.726Z,30.82
2018-09-13T00:25:43.707Z,15.70
2018-09-13T00:28:12.391Z,14.60
2018-09-13T00:30:41.918Z,12.23
2018-09-13T00:33:11.513Z,15.35
2018-09-13T00:35:40.183Z,17.67
2018-09-13T00:38:09.367Z,19.23
2018-09-13T00:40:38.075Z,18.20
2018-09-13T00:43:07.186Z,9.45
2018-09-13T00:45:36.217Z,9.98
2018-09-13T00:48:05.191Z,12.58
2018-09-13T00:50:34.067Z,14.93
2018-09-13T00:53:03.178Z,8.53
2018-09-13T00:55:32.167Z,14.50
2018-09-13T00:58:01.049Z,15.48
2018-09-13T01:00:30.085Z,16.05
2018-09-13T01:02:59.865Z,15.35
2018-09-13T01:05:29.213Z,27.02
2018-09-13T01:07:58.091Z,32.38
2018-09-13T01:10:27.182Z,29.23
2018-09-13T01:12:56.027Z,28.83
2018-09-13T01:15:25.323Z,23.38
2018-09-13T01:17:54.025Z,15.75
2018-09-13T01:20:23.130Z,18.37
2018-09-13T01:22:52.511Z,16.65
2018-09-13T01:25:21.623Z,17.07
2018-09-13T01:27:50.619Z,21.93
2018-09-13T01:30:19.698Z,24.12
2018-09-13T01:32:48.697Z,26.65
2018-09-13T01:35:18.096Z,19.73
2018-09-13T01:37:47.353Z,16.75
2018-09-13T01:40:16.706Z,13.83
2018-09-13T01:42:45.507Z,15.25
2018-09-13T01:45:15.034Z,12.35
2018-09-13T01:47:44.170Z,14.55
2018-09-13T01:50:13.235Z,11.85
2018-09-13T01:52:42.171Z,15.32
2018-09-13T01:55:11.720Z,11.25
2018-09-13T01:57:40.595Z,14.05
2018-09-13T02:00:09.815Z,15.00
2018-09-13T02:02:38.559Z,14.75
2018-09-13T02:05:07.491Z,17.35
2018-09-13T02:07:37.306Z,16.27
2018-09-13T02:10:06.562Z,10.98
2018-09-13T02:12:36.307Z,12.60
2018-09-13T02:15:05.718Z,14.58
2018-09-13T02:17:35.098Z,11.30
2018-09-13T02:20:04.171Z,15.08
2018-09-13T02:22:33.201Z,10.40
2018-09-13T02:25:01.990Z,10.25
2018-09-13T02:27:30.882Z,11.83
2018-09-13T02:30:00.324Z,25.35
2018-09-13T02:32:29.652Z,15.85
2018-09-13T02:34:58.882Z,13.48
2018-09-13T02:37:27.999Z,11.80
2018-09-13T02:39:57.307Z,17.70
2018-09-13T02:42:26.316Z,18.25
2018-09-13T02:44:55.646Z,21.48
2018-09-13T02:47:24.563Z,18.37
2018-09-13T02:49:53.442Z,13.55
2018-09-13T02:52:23.604Z,7.70
2018-09-13T02:54:52.972Z,9.95
2018-09-13T02:57:21.918Z,18.42
2018-09-13T02:59:51.522Z,12.80
2018-09-13T03:02:20.682Z,9.05
2018-09-13T03:04:49.395Z,8.33
2018-09-13T03:07:19.018Z,9.80
2018-09-13T03:09:47.883Z,10.98
2018-09-13T03:12:16.754Z,8.68
2018-09-13T03:14:45.619Z,11.25
2018-09-13T03:17:14.918Z,7.55
2018-09-13T03:19:43.861Z,12.55
2018-09-13T03:22:13.644Z,11.48
2018-09-13T03:24:43.555Z,12.60
2018-09-13T03:27:12.439Z,12.63
2018-09-13T03:29:41.926Z,13.00
2018-09-13T03:32:10.836Z,9.38
2018-09-13T03:34:39.671Z,12.70
2018-09-13T03:37:08.888Z,10.50
2018-09-13T03:39:37.559Z,8.73
2018-09-13T03:42:06.368Z,10.65
2018-09-13T03:44:35.486Z,8.60
2018-09-13T03:47:04.588Z,12.78
2018-09-13T03:49:33.547Z,9.98
2018-09-13T03:52:02.875Z,9.58
2018-09-13T03:54:32.151Z,10.82
2018-09-13T03:57:00.827Z,7.85
2018-09-13T03:59:30.329Z,9.73
2018-09-13T04:01:59.313Z,17.12
2018-09-13T04:04:28.364Z,9.25
2018-09-13T04:06:57.409Z,8.70
2018-09-13T04:09:26.418Z,10.32
2018-09-13T04:11:55.514Z,8.98
2018-09-13T04:14:24.722Z,9.15
2018-09-13T04:16:53.610Z,16.90
2018-09-13T04:19:22.683Z,12.20
2018-09-13T04:21:52.013Z,13.25
2018-09-13T04:24:21.357Z,18.20
2018-09-13T04:26:50.275Z,15.98
2018-09-13T04:29:20.055Z,13.50
2018-09-13T04:31:48.996Z,21.80
2018-09-13T04:34:18.006Z,23.00
2018-09-13T04:36:47.206Z,11.68
2018-09-13T04:39:16.361Z,25.43
2018-09-13T04:41:45.995Z,26.68
2018-09-13T04:44:15.226Z,21.82
2018-09-13T04:46:44.147Z,17.95
2018-09-13T04:49:13.320Z,15.58
2018-09-13T04:51:42.518Z,16.75
2018-09-13T04:54:11.391Z,18.23
2018-09-13T04:56:40.426Z,20.45
2018-09-13T04:59:09.901Z,13.38
2018-09-13T05:01:40.651Z,33.33
2018-09-13T05:04:09.609Z,22.62
2018-09-13T05:06:38.813Z,26.07
2018-09-13T05:09:10.679Z,22.90
2018-09-13T05:11:39.444Z,14.05
2018-09-13T05:14:08.180Z,21.45
2018-09-13T05:16:37.027Z,14.93
2018-09-13T05:19:06.355Z,16.70
2018-09-13T05:21:35.349Z,14.63
2018-09-13T05:24:04.559Z,15.23
2018-09-13T05:26:33.718Z,25.37
2018-09-13T05:29:03.620Z,24.02
2018-09-13T05:31:32.696Z,17.25
2018-09-13T05:34:01.951Z,14.47
2018-09-13T05:36:31.089Z,10.93
2018-09-13T05:39:00.439Z,18.52
2018-09-13T05:41:29.447Z,12.18
2018-09-13T05:43:58.663Z,10.88
2018-09-13T05:46:27.623Z,7.53
2018-09-13T05:48:57.461Z,11.15
2018-09-13T05:51:27.031Z,11.38
2018-09-13T05:53:56.255Z,9.50
2018-09-13T05:56:25.200Z,10.32
2018-09-13T05:58:54.322Z,6.60
2018-09-13T06:01:23.372Z,7.80
2018-09-13T06:03:52.350Z,7.62
2018-09-13T06:06:21.747Z,6.83
2018-09-13T06:08:51.028Z,7.67
2018-09-13T06:11:21.129Z,6.47
2018-09-13T06:13:50.574Z,7.60
2018-09-13T06:16:19.644Z,6.78
2018-09-13T06:18:48.676Z,8.95
2018-09-13T06:21:17.370Z,6.37
2018-09-13T06:23:46.735Z,6.72
2018-09-13T06:26:15.653Z,7.25
2018-09-13T06:28:44.598Z,8.58
2018-09-13T06:31:13.440Z,12.10
2018-09-13T06:33:42.337Z,10.53
2018-09-13T06:36:11.602Z,6.90
2018-09-13T06:38:40.730Z,7.20
2018-09-13T06:41:09.500Z,8.90
2018-09-13T06:43:38.735Z,6.40
2018-09-13T06:46:07.614Z,7.78
2018-09-13T06:48:36.681Z,6.80
2018-09-13T06:51:05.732Z,7.28
2018-09-13T06:53:35.168Z,7.40
2018-09-13T06:56:05.014Z,9.20
2018-09-13T06:58:33.841Z,9.05
2018-09-13T07:01:03.343Z,10.80
2018-09-13T07:03:32.422Z,8.68
2018-09-13T07:06:01.659Z,10.05
2018-09-13T07:08:30.795Z,6.05
2018-09-13T07:10:59.766Z,6.12
2018-09-13T07:13:29.820Z,7.30
2018-09-13T07:15:59.026Z,6.67
2018-09-13T07:18:28.149Z,7.15
2018-09-13T07:20:57.430Z,6.22
2018-09-13T07:23:26.631Z,7.15
2018-09-13T07:25:56.022Z,6.37
2018-09-13T07:28:25.628Z,6.30
2018-09-13T07:30:55.004Z,7.47
2018-09-13T07:33:23.725Z,6.12
2018-09-13T07:35:52.930Z,6.62
2018-09-13T07:38:22.014Z,7.37
2018-09-13T07:40:51.094Z,6.30
2018-09-13T07:43:21.403Z,6.12
2018-09-13T07:45:50.643Z,7.78
2018-09-13T07:48:19.647Z,6.05
2018-09-13T07:50:48.711Z,10.13
2018-09-13T07:53:17.822Z,5.97
2018-09-13T07:55:46.977Z,6.87
2018-09-13T07:58:16.450Z,5.70
2018-09-13T08:00:45.422Z,7.83
2018-09-13T08:03:15.128Z,7.17
2018-09-13T08:05:44.354Z,5.53
2018-09-13T08:08:13.102Z,6.17
2018-09-13T08:10:42.126Z,7.62
2018-09-13T08:13:11.847Z,5.62
2018-09-13T08:15:40.894Z,6.62
2018-09-13T08:18:10.223Z,5.95
2018-09-13T08:20:39.055Z,8.15
2018-09-13T08:23:08.441Z,8.68
2018-09-13T08:25:37.629Z,8.90
2018-09-13T08:28:07.326Z,7.22
2018-09-13T08:30:36.541Z,5.80
2018-09-13T08:33:06.869Z,5.60
2018-09-13T08:35:36.261Z,6.03
2018-09-13T08:38:05.369Z,11.57
2018-09-13T08:40:34.667Z,7.20
2018-09-13T08:43:04.039Z,5.67
2018-09-13T08:45:33.637Z,5.62
2018-09-13T08:48:02.877Z,6.85
2018-09-13T08:50:32.467Z,6.33
2018-09-13T08:53:01.406Z,7.25
2018-09-13T08:55:30.636Z,5.62
2018-09-13T08:58:00.056Z,6.25
2018-09-13T09:00:29.163Z,6.50
2018-09-13T09:02:58.075Z,4.90
2018-09-13T09:05:27.599Z,4.33
2018-09-13T09:07:56.544Z,7.62
2018-09-13T09:10:25.756Z,5.58
2018-09-13T09:12:55.127Z,5.58
2018-09-13T09:15:24.487Z,6.15
2018-09-13T09:17:53.643Z,4.42
2018-09-13T09:20:23.175Z,4.65
2018-09-13T09:22:52.243Z,6.28
2018-09-13T09:25:21.361Z,6.20
2018-09-13T09:27:50.771Z,3.62
2018-09-13T09:30:19.779Z,6.47
2018-09-13T09:32:49.346Z,4.87
2018-09-13T09:35:18.623Z,5.92
2018-09-13T09:37:47.856Z,5.97
2018-09-13T09:40:17.095Z,6.67
2018-09-13T09:42:46.575Z,5.50
2018-09-13T09:45:15.885Z,7.92
2018-09-13T09:47:44.994Z,5.80
2018-09-13T09:50:14.647Z,5.45
2018-09-13T09:52:43.763Z,4.53
2018-09-13T09:55:12.794Z,5.08
2018-09-13T09:57:43.642Z,4.03
2018-09-13T10:00:13.046Z,5.80
2018-09-13T10:02:42.423Z,5.08
2018-09-13T10:05:11.777Z,7.45
2018-09-13T10:07:40.938Z,11.05
2018-09-13T10:10:10.183Z,3.92
2018-09-13T10:12:39.755Z,4.25
2018-09-13T10:15:14.155Z,4.35
2018-09-13T10:17:48.700Z,4.08
2018-09-13T10:20:22.771Z,2.17
2018-09-13T10:22:56.787Z,3.37
2018-09-13T10:25:30.786Z,3.22
2018-09-13T10:28:05.063Z,2.98
2018-09-13T10:30:39.060Z,3.95
2018-09-13T10:35:17.814Z,4.25
2018-09-13T10:37:52.163Z,4.33
2018-09-13T10:40:26.538Z,2.85
2018-09-13T10:43:00.660Z,2.37
2018-09-13T10:45:35.165Z,1.98
2018-09-13T10:48:09.492Z,4.35
2018-09-13T10:50:43.729Z,2.90
2018-09-13T10:53:19.674Z,2.87
2018-09-13T10:55:49.964Z,6.62
2018-09-13T10:58:19.216Z,2.87
2018-09-13T11:00:48.550Z,9.70
2018-09-13T11:03:18.853Z,6.75
2018-09-13T11:05:48.138Z,2.20
2018-09-13T11:08:17.226Z,3.52
2018-09-13T11:10:46.826Z,3.17
2018-09-13T11:13:25.757Z,2.87
2018-09-13T11:15:55.079Z,4.28
2018-09-13T11:18:24.756Z,2.65
2018-09-13T11:20:54.082Z,2.08
2018-09-13T11:23:23.315Z,2.30
2018-09-13T11:25:52.683Z,2.85
2018-09-13T11:28:21.975Z,2.22
2018-09-13T11:30:56.168Z,3.10
2018-09-13T11:33:25.247Z,2.72
2018-09-13T11:35:54.375Z,1.80
2018-09-13T11:38:23.727Z,1.60
2018-09-13T11:40:52.963Z,4.20
2018-09-13T11:43:22.223Z,2.45
2018-09-13T11:45:51.670Z,5.35
2018-09-13T11:48:20.971Z,2.30
2018-09-13T11:50:50.276Z,1.45
2018-09-13T11:53:19.638Z,2.65
2018-09-13T11:55:48.907Z,1.75
2018-09-13T11:58:18.202Z,1.57
2018-09-13T12:00:47.576Z,3.10
2018-09-13T12:03:16.655Z,1.50
2018-09-13T12:05:45.879Z,2.83
2018-09-13T12:08:15.243Z,1.57
2018-09-13T12:10:44.489Z,1.30
2018-09-13T12:13:13.734Z,2.00
2018-09-13T12:15:43.117Z,1.98
2018-09-13T12:18:12.320Z,1.42
2018-09-13T12:20:41.740Z,1.25
2018-09-13T12:23:11.034Z,2.52
2018-09-13T12:25:40.225Z,1.65
2018-09-13T12:28:09.876Z,1.35
2018-09-13T12:30:39.122Z,2.87
2018-09-13T12:33:08.159Z,2.08
2018-09-13T12:35:37.359Z,1.05
2018-09-13T12:38:06.623Z,1.85
2018-09-13T12:40:35.866Z,3.95
2018-09-13T12:43:05.374Z,3.35
2018-09-13T12:45:34.495Z,1.45
2018-09-13T12:48:07.184Z,3.37
2018-09-13T12:50:36.688Z,1.55
2018-09-13T12:53:06.083Z,2.52
2018-09-13T12:55:40.230Z,3.15
2018-09-13T12:58:09.134Z,4.10
2018-09-13T13:00:38.357Z,1.50
2018-09-13T13:03:07.367Z,1.17
2018-09-13T13:05:36.079Z,2.10
2018-09-13T13:08:05.103Z,2.52
2018-09-13T13:10:34.339Z,2.17
2018-09-13T13:13:03.490Z,1.67
2018-09-13T13:15:32.331Z,1.87
2018-09-13T13:18:01.540Z,4.37
2018-09-13T13:20:31.055Z,1.87
2018-09-13T13:23:00.199Z,3.47
2018-09-13T13:25:29.690Z,1.40
2018-09-13T13:27:59.107Z,0.75
2018-09-13T13:30:28.101Z,1.90
2018-09-13T13:32:57.139Z,1.90
2018-09-13T13:35:26.091Z,0.80
2018-09-13T13:37:55.099Z,3.45
2018-09-13T13:40:24.306Z,2.42
2018-09-13T13:42:54.399Z,1.27
2018-09-13T13:45:23.343Z,4.50
2018-09-13T13:47:52.892Z,2.40
2018-09-13T13:50:21.575Z,1.72
2018-09-13T13:52:50.466Z,2.45
2018-09-13T13:55:19.711Z,3.25
2018-09-13T13:57:48.887Z,2.80
2018-09-13T14:00:17.930Z,0.95
2018-09-13T14:02:47.355Z,1.57
2018-09-13T14:05:16.390Z,0.65
2018-09-13T14:07:45.649Z,4.03
2018-09-13T14:10:15.023Z,3.40
2018-09-13T14:12:43.848Z,0.80
2018-09-13T14:15:12.888Z,1.95
2018-09-13T14:17:42.125Z,3.92
2018-09-13T14:20:10.965Z,1.30
2018-09-13T14:22:39.887Z,1.27
2018-09-13T14:25:09.076Z,3.08
2018-09-13T14:27:37.943Z,3.22
2018-09-13T14:30:07.008Z,1.35
2018-09-13T14:32:36.360Z,2.33
2018-09-13T14:35:05.335Z,2.10
2018-09-13T14:37:38.588Z,2.45
2018-09-13T14:40:07.564Z,1.67
2018-09-13T14:42:36.410Z,1.10
2018-09-13T14:45:05.894Z,1.05
2018-09-13T14:47:34.715Z,1.00
2018-09-13T14:50:03.495Z,2.25
2018-09-13T14:52:32.838Z,2.52
2018-09-13T14:55:01.887Z,1.40
2018-09-13T14:57:30.767Z,1.00
2018-09-13T14:59:59.691Z,3.08
2018-09-13T15:02:28.671Z,4.47
2018-09-13T15:04:57.670Z,3.10
2018-09-13T15:07:27.660Z,2.20
2018-09-13T15:09:57.000Z,2.90
2018-09-13T15:12:26.347Z,1.45
2018-09-13T15:14:55.521Z,2.83
2018-09-13T15:17:24.648Z,0.95
2018-09-13T15:19:53.464Z,1.20
2018-09-13T15:22:22.622Z,1.32
2018-09-13T15:24:51.861Z,1.40
2018-09-13T15:27:20.621Z,1.72
2018-09-13T15:29:50.103Z,3.17
2018-09-13T15:32:19.808Z,2.33
2018-09-13T15:34:48.730Z,1.12
2018-09-13T15:37:17.828Z,1.30
2018-09-13T15:39:47.547Z,1.40
2018-09-13T15:42:16.523Z,3.70
2018-09-13T15:44:46.493Z,6.70
2018-09-13T15:47:16.169Z,1.85
2018-09-13T15:49:45.348Z,2.10
2018-09-13T15:52:15.160Z,2.08
2018-09-13T15:54:43.944Z,1.62
2018-09-13T15:57:14.007Z,1.37
2018-09-13T15:59:44.199Z,1.00
2018-09-13T16:02:13.138Z,3.10
2018-09-13T16:04:42.087Z,1.15
2018-09-13T16:07:11.859Z,1.30
2018-09-13T16:09:40.846Z,1.17
2018-09-13T16:12:09.872Z,1.87
2018-09-13T16:14:39.321Z,2.80
2018-09-13T16:17:08.582Z,3.90
2018-09-13T16:19:37.347Z,2.50
2018-09-13T16:22:07.251Z,2.85
2018-09-13T16:24:36.496Z,1.67
2018-09-13T16:27:05.386Z,4.00
2018-09-13T16:29:34.743Z,2.70
2018-09-13T16:32:03.553Z,2.10
2018-09-13T16:34:33.139Z,2.30
2018-09-13T16:37:09.256Z,2.12
2018-09-13T16:39:43.208Z,3.00
2018-09-13T16:43:18.835Z,3.10
2018-09-13T16:45:47.910Z,3.00
2018-09-13T16:48:16.636Z,3.00
2018-09-13T16:50:45.831Z,3.95
2018-09-13T16:53:15.071Z,3.00
2018-09-13T16:55:44.638Z,7.80
2018-09-13T16:58:13.930Z,3.60
2018-09-13T17:00:42.867Z,4.42
2018-09-13T17:03:12.812Z,5.80
2018-09-13T17:05:42.056Z,4.50
2018-09-13T17:08:11.479Z,5.35
2018-09-13T17:10:40.292Z,3.75
2018-09-13T17:13:09.575Z,6.15
2018-09-13T17:15:38.808Z,4.20
2018-09-13T17:18:08.447Z,4.80
2018-09-13T17:20:38.009Z,4.10
2018-09-13T17:23:06.823Z,3.22
2018-09-13T17:25:35.630Z,5.72
2018-09-13T17:28:04.634Z,6.33
2018-09-13T17:30:34.225Z,5.50
2018-09-13T17:33:03.611Z,5.50
2018-09-13T17:35:32.847Z,4.25
2018-09-13T17:38:01.885Z,4.08
2018-09-13T17:40:30.913Z,5.17
2018-09-13T17:43:00.225Z,3.55
2018-09-13T17:45:29.230Z,4.20
2018-09-13T17:47:58.366Z,3.42
2018-09-13T17:50:28.212Z,4.25
2018-09-13T17:52:57.225Z,8.18
2018-09-13T17:55:26.821Z,4.00
2018-09-13T17:57:56.351Z,5.15
2018-09-13T18:00:27.063Z,7.05
2018-09-13T18:02:56.081Z,3.02
2018-09-13T18:05:26.043Z,2.58
2018-09-13T18:07:55.029Z,3.62
2018-09-13T18:10:24.233Z,4.58
2018-09-13T18:12:53.197Z,3.08
2018-09-13T18:15:22.426Z,3.55
2018-09-13T18:17:51.332Z,4.97
2018-09-13T18:20:20.662Z,4.20
2018-09-13T18:22:49.707Z,4.75
2018-09-13T18:25:19.207Z,4.97
2018-09-13T18:27:48.471Z,4.92
2018-09-13T18:30:17.355Z,6.42
2018-09-13T18:32:46.387Z,6.12
2018-09-13T18:35:15.720Z,5.53
2018-09-13T18:37:44.699Z,8.43
2018-09-13T18:40:13.702Z,5.05
2018-09-13T18:42:42.699Z,7.12
2018-09-13T18:45:11.830Z,5.30
2018-09-13T18:47:40.881Z,5.95
2018-09-13T18:50:10.133Z,5.65
2018-09-13T18:52:39.623Z,6.30
2018-09-13T18:55:08.832Z,6.80
2018-09-13T18:57:38.123Z,12.13
2018-09-13T19:00:07.367Z,4.55
2018-09-13T19:02:36.377Z,5.55
2018-09-13T19:05:06.003Z,5.58
2018-09-13T19:07:34.779Z,6.92
2018-09-13T19:10:04.290Z,6.10
2018-09-13T19:12:33.449Z,5.00
2018-09-13T19:15:02.269Z,5.87
2018-09-13T19:17:34.803Z,5.17
2018-09-13T19:20:05.270Z,7.30
2018-09-13T19:22:34.256Z,6.55
2018-09-13T19:25:03.647Z,10.10
2018-09-13T19:27:32.783Z,9.18
2018-09-13T19:30:01.576Z,15.08
2018-09-13T19:32:31.367Z,13.60
2018-09-13T19:35:00.171Z,15.08
2018-09-13T19:37:29.166Z,19.12
2018-09-13T19:39:59.216Z,9.78
2018-09-13T19:42:28.235Z,15.55
2018-09-13T19:44:57.159Z,16.15
2018-09-13T19:47:26.492Z,9.88
2018-09-13T19:49:55.464Z,14.35
2018-09-13T19:52:24.456Z,11.10
2018-09-13T19:54:55.667Z,13.08
2018-09-13T19:57:24.598Z,9.68
2018-09-13T19:59:53.362Z,11.48
2018-09-13T20:02:23.734Z,11.45
2018-09-13T20:04:52.943Z,10.60
2018-09-13T20:07:25.636Z,10.32
2018-09-13T20:09:54.980Z,11.28
2018-09-13T20:12:23.638Z,8.78
2018-09-13T20:14:53.249Z,7.40
2018-09-13T20:17:22.227Z,12.82
2018-09-13T20:19:56.028Z,15.28
2018-09-13T20:22:26.019Z,11.30
2018-09-13T20:24:54.789Z,15.65
2018-09-13T20:27:26.347Z,15.60
2018-09-13T20:29:55.855Z,15.35
2018-09-13T20:32:29.190Z,15.75
2018-09-13T20:34:57.887Z,15.13
2018-09-13T20:37:27.027Z,17.92
2018-09-13T20:39:56.415Z,16.80
2018-09-13T20:42:26.848Z,14.43
2018-09-13T20:44:55.919Z,16.37
2018-09-13T20:47:25.202Z,9.70
2018-09-13T20:49:53.861Z,9.23
2018-09-13T20:52:22.571Z,10.23
2018-09-13T20:54:51.980Z,8.80
2018-09-13T20:57:21.085Z,16.30
2018-09-13T20:59:49.943Z,10.03
2018-09-13T21:02:19.528Z,15.13
2018-09-13T21:04:48.291Z,13.05
2018-09-13T21:07:17.218Z,18.15
2018-09-13T21:09:46.471Z,19.00
2018-09-13T21:12:15.088Z,9.95
2018-09-13T21:14:46.966Z,18.55
2018-09-13T21:17:16.703Z,13.60
2018-09-13T21:19:45.670Z,14.93
2018-09-13T21:22:14.579Z,12.37
2018-09-13T21:24:44.134Z,9.35
2018-09-13T21:27:12.921Z,13.65
2018-09-13T21:29:44.149Z,16.87
2018-09-13T21:32:13.042Z,9.50
2018-09-13T21:34:42.004Z,12.70
2018-09-13T21:37:10.980Z,14.30
2018-09-13T21:39:40.242Z,12.10
2018-09-13T21:42:09.593Z,15.03
2018-09-13T21:44:38.666Z,10.68
2018-09-13T21:47:07.946Z,11.50
2018-09-13T21:49:36.659Z,10.95
2018-09-13T21:52:06.001Z,10.48
2018-09-13T21:54:35.161Z,9.35
2018-09-13T21:57:03.893Z,11.12
2018-09-13T21:59:33.007Z,10.40
2018-09-13T22:02:02.416Z,11.25
2018-09-13T22:04:31.223Z,11.70
2018-09-13T22:06:59.995Z,15.15
2018-09-13T22:09:28.955Z,11.25
2018-09-13T22:11:57.801Z,11.88
2018-09-13T22:14:26.656Z,9.13
2018-09-13T22:16:55.478Z,12.70
2018-09-13T22:19:24.274Z,11.60
2018-09-13T22:21:53.064Z,11.88
2018-09-13T22:24:21.856Z,13.88
2018-09-13T22:26:50.906Z,9.88
2018-09-13T22:29:19.702Z,9.13
2018-09-13T22:31:48.659Z,11.70
2018-09-13T22:34:17.514Z,9.98
2018-09-13T22:36:46.306Z,12.73
2018-09-13T22:39:15.195Z,9.30
2018-09-13T22:41:44.083Z,9.25
2018-09-13T22:44:13.178Z,12.20
2018-09-13T22:46:42.315Z,10.40
2018-09-13T22:49:11.103Z,12.20
2018-09-13T22:51:40.163Z,11.85
2018-09-13T22:54:09.172Z,12.03
2018-09-13T22:56:37.884Z,10.48
2018-09-13T22:59:06.943Z,12.03
2018-09-13T23:01:35.643Z,12.18
2018-09-13T23:04:04.619Z,12.03
2018-09-13T23:06:33.503Z,11.30
2018-09-13T23:09:02.573Z,11.25
2018-09-13T23:11:31.488Z,11.05
2018-09-13T23:14:00.398Z,12.58
2018-09-13T23:16:29.284Z,10.60
2018-09-13T23:18:58.160Z,10.32
2018-09-13T23:21:27.038Z,9.55
2018-09-13T23:23:56.367Z,9.15
2018-09-13T23:26:25.127Z,12.35
2018-09-13T23:28:54.333Z,9.25
2018-09-13T23:31:23.383Z,10.18
2018-09-13T23:33:52.311Z,12.93
2018-09-13T23:36:21.410Z,11.18
2018-09-13T23:38:50.502Z,10.82
2018-09-13T23:41:19.506Z,11.38
2018-09-13T23:43:48.489Z,13.15
2018-09-13T23:46:17.941Z,11.28
2018-09-13T23:48:46.607Z,13.30
2018-09-13T23:51:15.383Z,10.35
2018-09-13T23:53:44.807Z,10.63
2018-09-13T23:56:13.882Z,9.85
2018-09-13T23:58:42.774Z,12.63
