createdAt,value
2023-05-10T00:00:06.974Z,17.63
2023-05-10T00:02:46.488Z,17.62
2023-05-10T00:05:31.040Z,17.62
2023-05-10T00:08:10.305Z,17.61
2023-05-10T00:10:49.600Z,17.59
2023-05-10T00:13:29.612Z,17.58
2023-05-10T00:16:08.947Z,17.57
2023-05-10T00:18:48.509Z,17.56
2023-05-10T00:21:33.797Z,17.54
2023-05-10T00:24:13.832Z,17.52
2023-05-10T00:26:53.099Z,17.51
2023-05-10T00:29:32.438Z,17.50
2023-05-10T00:32:12.380Z,17.50
2023-05-10T00:34:51.730Z,17.49
2023-05-10T00:37:36.120Z,17.46
2023-05-10T00:40:16.504Z,17.41
2023-05-10T00:42:55.979Z,17.36
2023-05-10T00:45:35.349Z,17.30
2023-05-10T00:48:14.802Z,17.24
2023-05-10T00:50:54.236Z,17.18
2023-05-10T00:53:40.252Z,17.10
2023-05-10T00:56:19.838Z,17.02
2023-05-10T00:58:59.258Z,16.94
2023-05-10T01:01:39.411Z,16.86
2023-05-10T01:04:22.265Z,16.77
2023-05-10T01:07:01.695Z,16.72
2023-05-10T01:09:46.185Z,16.67
2023-05-10T01:12:25.735Z,16.61
2023-05-10T01:15:06.069Z,16.52
2023-05-10T01:17:48.906Z,16.42
2023-05-10T01:20:28.305Z,16.33
2023-05-10T01:23:33.893Z,16.23
2023-05-10T01:26:47.792Z,16.07
2023-05-10T01:30:19.286Z,15.97
2023-05-10T01:33:13.326Z,15.87
2023-05-10T01:36:01.438Z,15.81
2023-05-10T01:38:52.406Z,15.75
2023-05-10T01:41:41.209Z,15.68
2023-05-10T01:44:28.839Z,15.62
2023-05-10T01:47:15.629Z,15.56
2023-05-10T01:50:03.476Z,15.55
2023-05-10T01:52:50.996Z,15.51
2023-05-10T01:55:38.601Z,15.50
2023-05-10T01:58:23.994Z,15.46
2023-05-10T02:01:06.357Z,15.41
2023-05-10T02:03:48.617Z,15.36
2023-05-10T02:06:35.830Z,15.34
2023-05-10T02:09:17.323Z,15.32
2023-05-10T02:11:58.948Z,15.32
2023-05-10T02:14:42.427Z,15.31
2023-05-10T02:17:23.245Z,15.29
2023-05-10T02:20:06.067Z,15.28
2023-05-10T02:22:53.245Z,15.28
2023-05-10T02:25:34.415Z,15.29
2023-05-10T02:28:16.200Z,15.29
2023-05-10T02:30:56.751Z,15.28
2023-05-10T02:33:39.887Z,15.28
2023-05-10T02:36:22.095Z,15.28
2023-05-10T02:39:12.215Z,15.29
2023-05-10T02:41:54.997Z,15.31
2023-05-10T02:44:38.419Z,15.32
2023-05-10T02:47:17.872Z,15.33
2023-05-10T02:49:57.555Z,15.35
2023-05-10T02:52:48.812Z,15.37
2023-05-10T02:55:43.736Z,15.37
2023-05-10T02:58:23.351Z,15.36
2023-05-10T03:01:02.745Z,15.35
2023-05-10T03:03:42.110Z,15.34
2023-05-10T03:06:21.354Z,15.34
2023-05-10T03:09:00.865Z,15.33
2023-05-10T03:11:56.022Z,15.30
2023-05-10T03:14:51.139Z,15.29
2023-05-10T03:17:38.608Z,15.29
2023-05-10T03:20:21.182Z,15.29
2023-05-10T03:23:08.760Z,15.29
2023-05-10T03:25:51.121Z,15.28
2023-05-10T03:28:36.057Z,15.28
2023-05-10T03:31:16.153Z,15.27
2023-05-10T03:33:56.008Z,15.25
2023-05-10T03:36:35.345Z,15.25
2023-05-10T03:39:14.688Z,15.25
2023-05-10T03:41:53.963Z,15.26
2023-05-10T03:44:39.448Z,15.26
2023-05-10T03:47:18.833Z,15.25
2023-05-10T03:49:58.148Z,15.24
2023-05-10T03:52:37.428Z,15.21
2023-05-10T03:55:17.278Z,15.19
2023-05-10T03:57:56.876Z,15.18
2023-05-10T04:00:45.847Z,15.18
2023-05-10T04:03:25.423Z,15.19
2023-05-10T04:06:09.306Z,15.19
2023-05-10T04:08:48.638Z,15.17
2023-05-10T04:11:27.972Z,15.17
2023-05-10T04:14:09.218Z,15.17
2023-05-10T04:19:37.856Z,15.20
2023-05-10T04:22:17.342Z,15.21
2023-05-10T04:24:56.805Z,15.21
2023-05-10T04:27:36.096Z,15.22
2023-05-10T04:30:16.777Z,15.22
2023-05-10T04:33:01.452Z,15.21
2023-05-10T04:35:42.194Z,15.21
2023-05-10T04:38:21.470Z,15.22
2023-05-10T04:41:01.073Z,15.24
2023-05-10T04:43:40.478Z,15.28
2023-05-10T04:46:19.943Z,15.32
2023-05-10T04:49:04.368Z,15.36
2023-05-10T04:51:43.721Z,15.39
2023-05-10T04:54:23.055Z,15.43
2023-05-10T04:57:02.409Z,15.47
2023-05-10T04:59:44.727Z,15.52
2023-05-10T05:02:24.184Z,15.58
2023-05-10T05:05:09.535Z,15.63
2023-05-10T05:07:48.882Z,15.68
2023-05-10T05:10:28.282Z,15.72
2023-05-10T05:13:07.804Z,15.77
2023-05-10T05:15:47.188Z,15.82
2023-05-10T05:18:26.536Z,15.85
2023-05-10T05:21:11.212Z,15.86
2023-05-10T05:23:50.622Z,15.85
2023-05-10T05:26:30.000Z,15.84
2023-05-10T05:29:09.486Z,15.85
2023-05-10T05:31:48.895Z,15.86
2023-05-10T05:34:28.256Z,15.86
2023-05-10T05:37:12.710Z,15.88
2023-05-10T05:39:52.549Z,15.90
2023-05-10T05:42:31.894Z,15.91
2023-05-10T05:45:15.155Z,15.92
2023-05-10T05:47:54.694Z,15.88
2023-05-10T05:50:34.062Z,15.87
2023-05-10T05:53:18.599Z,15.86
2023-05-10T05:56:01.541Z,15.84
2023-05-10T05:58:40.865Z,15.83
2023-05-10T06:01:20.225Z,15.83
2023-05-10T06:03:59.770Z,15.85
2023-05-10T06:06:39.645Z,15.86
2023-05-10T06:09:25.977Z,15.84
2023-05-10T06:12:05.569Z,15.82
2023-05-10T06:14:44.867Z,15.79
2023-05-10T06:17:24.464Z,15.76
2023-05-10T06:20:03.820Z,15.76
2023-05-10T06:22:43.166Z,15.74
2023-05-10T06:25:27.583Z,15.72
2023-05-10T06:28:06.893Z,15.71
2023-05-10T06:30:46.724Z,15.70
2023-05-10T06:33:26.005Z,15.69
2023-05-10T06:36:05.377Z,15.69
2023-05-10T06:38:44.689Z,15.70
2023-05-10T06:41:29.199Z,15.73
2023-05-10T06:44:08.485Z,15.74
2023-05-10T06:46:47.902Z,15.75
2023-05-10T06:49:27.252Z,15.76
2023-05-10T06:52:06.649Z,15.79
2023-05-10T06:54:46.409Z,15.82
2023-05-10T06:57:32.228Z,15.86
2023-05-10T07:00:13.318Z,15.92
2023-05-10T07:02:53.297Z,15.97
2023-05-10T07:05:32.824Z,16.01
2023-05-10T07:08:12.628Z,16.05
2023-05-10T07:10:51.899Z,16.11
2023-05-10T07:13:36.331Z,16.17
2023-05-10T07:16:15.798Z,16.25
2023-05-10T07:18:55.790Z,16.31
2023-05-10T07:21:35.702Z,16.39
2023-05-10T07:24:15.208Z,16.45
2023-05-10T07:26:54.679Z,16.52
2023-05-10T07:29:39.553Z,16.61
2023-05-10T07:32:19.034Z,16.66
2023-05-10T07:34:58.486Z,16.71
2023-05-10T07:37:38.167Z,16.80
2023-05-10T07:40:18.377Z,16.88
2023-05-10T07:42:57.859Z,16.95
2023-05-10T07:45:42.564Z,16.94
2023-05-10T07:48:22.046Z,16.90
2023-05-10T07:51:01.341Z,16.89
2023-05-10T07:53:40.694Z,16.90
2023-05-10T07:56:31.785Z,16.89
2023-05-10T07:59:12.888Z,16.88
2023-05-10T08:01:58.240Z,16.87
2023-05-10T08:04:37.623Z,16.86
2023-05-10T08:07:17.046Z,16.88
2023-05-10T08:09:56.336Z,16.93
2023-05-10T08:12:35.729Z,17.01
2023-05-10T08:15:16.773Z,17.06
2023-05-10T08:18:01.372Z,17.08
2023-05-10T08:20:40.741Z,17.08
2023-05-10T08:23:21.061Z,17.10
2023-05-10T08:26:00.344Z,17.11
2023-05-10T08:28:39.769Z,17.13
2023-05-10T08:31:20.250Z,17.18
2023-05-10T08:34:04.665Z,17.20
2023-05-10T08:36:44.043Z,17.18
2023-05-10T08:39:30.492Z,17.23
2023-05-10T08:42:12.845Z,17.30
2023-05-10T08:44:53.292Z,17.34
2023-05-10T08:47:34.039Z,17.37
2023-05-10T08:50:20.006Z,17.41
2023-05-10T08:53:03.909Z,17.46
2023-05-10T08:55:44.882Z,17.49
2023-05-10T08:58:24.215Z,17.51
2023-05-10T09:01:05.386Z,17.56
2023-05-10T09:03:47.510Z,17.60
2023-05-10T09:06:34.382Z,17.62
2023-05-10T09:09:17.121Z,17.65
2023-05-10T09:11:57.171Z,17.71
2023-05-10T09:14:37.723Z,17.82
2023-05-10T09:17:18.708Z,17.91
2023-05-10T09:19:58.134Z,17.94
2023-05-10T09:22:43.313Z,17.98
2023-05-10T09:25:24.924Z,18.00
2023-05-10T09:28:04.252Z,18.00
2023-05-10T09:30:45.211Z,17.99
2023-05-10T09:33:26.534Z,18.01
2023-05-10T09:36:15.598Z,18.04
2023-05-10T09:39:00.922Z,18.10
2023-05-10T09:41:41.748Z,18.24
2023-05-10T09:44:26.275Z,18.35
2023-05-10T09:47:05.592Z,18.40
2023-05-10T09:49:44.885Z,18.43
2023-05-10T09:52:24.190Z,18.44
2023-05-10T09:55:08.621Z,18.45
2023-05-10T09:57:48.388Z,18.43
2023-05-10T10:00:28.471Z,18.40
2023-05-10T10:03:09.007Z,18.38
2023-05-10T10:05:49.924Z,18.38
2023-05-10T10:08:29.461Z,18.37
2023-05-10T10:11:13.979Z,18.38
2023-05-10T10:13:53.372Z,18.40
2023-05-10T10:16:33.515Z,18.49
2023-05-10T10:19:14.610Z,18.59
2023-05-10T10:21:53.900Z,18.64
2023-05-10T10:24:33.196Z,18.64
2023-05-10T10:27:34.930Z,18.62
2023-05-10T10:30:29.014Z,18.58
2023-05-10T10:33:28.768Z,18.54
2023-05-10T10:36:11.704Z,18.54
2023-05-10T10:39:07.296Z,18.57
2023-05-10T10:41:48.564Z,18.66
2023-05-10T10:44:49.111Z,18.76
2023-05-10T10:47:39.431Z,18.95
2023-05-10T10:50:19.214Z,19.28
2023-05-10T10:52:59.370Z,19.66
2023-05-10T10:55:38.678Z,19.87
2023-05-10T10:58:18.037Z,19.96
2023-05-10T11:01:18.981Z,20.07
2023-05-10T11:04:26.302Z,20.15
2023-05-10T11:07:27.172Z,20.27
2023-05-10T11:10:12.888Z,20.35
2023-05-10T11:13:03.017Z,20.30
2023-05-10T11:15:44.129Z,20.01
2023-05-10T11:18:33.690Z,19.78
2023-05-10T11:21:13.169Z,19.52
2023-05-10T11:24:00.920Z,19.38
2023-05-10T11:26:42.671Z,19.33
2023-05-10T11:29:22.391Z,19.30
2023-05-10T11:32:10.268Z,19.24
2023-05-10T11:34:56.075Z,19.20
2023-05-10T11:37:37.630Z,19.11
2023-05-10T11:40:17.972Z,19.02
2023-05-10T11:42:57.485Z,18.94
2023-05-10T11:45:37.108Z,18.92
2023-05-10T11:48:16.548Z,18.94
2023-05-10T11:51:01.044Z,18.91
2023-05-10T11:53:41.370Z,18.86
2023-05-10T11:56:20.770Z,18.78
2023-05-10T11:59:04.794Z,18.67
2023-05-10T12:01:45.383Z,18.59
2023-05-10T12:04:25.136Z,18.46
2023-05-10T12:07:09.851Z,18.36
2023-05-10T12:09:51.458Z,18.31
2023-05-10T12:12:30.851Z,18.26
2023-05-10T12:15:10.818Z,18.21
2023-05-10T12:17:52.582Z,18.19
2023-05-10T12:20:35.684Z,18.18
2023-05-10T12:23:22.423Z,18.22
2023-05-10T12:26:02.998Z,18.31
2023-05-10T12:28:42.570Z,18.42
2023-05-10T12:31:21.936Z,18.63
2023-05-10T12:34:01.243Z,18.76
2023-05-10T12:36:40.554Z,18.84
2023-05-10T12:39:25.302Z,18.90
2023-05-10T12:42:05.043Z,18.96
2023-05-10T12:44:44.715Z,19.00
2023-05-10T12:47:24.063Z,19.07
2023-05-10T12:50:03.449Z,19.15
2023-05-10T12:52:43.025Z,19.24
2023-05-10T12:55:27.423Z,19.31
2023-05-10T12:58:06.959Z,19.32
2023-05-10T13:00:46.479Z,19.32
2023-05-10T13:03:26.010Z,19.33
2023-05-10T13:06:05.402Z,19.32
2023-05-10T13:08:44.735Z,19.29
2023-05-10T13:11:29.345Z,19.26
2023-05-10T13:14:08.600Z,19.21
2023-05-10T13:16:47.942Z,19.19
2023-05-10T13:19:27.537Z,19.16
2023-05-10T13:22:07.034Z,19.10
2023-05-10T13:24:46.355Z,19.05
2023-05-10T13:27:30.963Z,19.01
2023-05-10T13:30:10.625Z,18.97
2023-05-10T13:32:49.967Z,18.97
2023-05-10T13:35:29.777Z,18.99
2023-05-10T13:38:10.136Z,19.02
2023-05-10T13:40:49.411Z,19.06
2023-05-10T13:43:33.821Z,19.10
2023-05-10T13:46:13.236Z,19.14
2023-05-10T13:48:56.042Z,19.21
2023-05-10T13:51:35.542Z,19.28
2023-05-10T13:54:14.877Z,19.45
2023-05-10T13:56:54.628Z,19.65
2023-05-10T13:59:39.674Z,19.80
2023-05-10T14:02:19.435Z,19.93
2023-05-10T14:04:58.781Z,20.03
2023-05-10T14:07:38.108Z,20.11
2023-05-10T14:10:18.127Z,20.23
2023-05-10T14:12:58.784Z,20.33
2023-05-10T14:15:43.232Z,20.42
2023-05-10T14:18:22.829Z,20.52
2023-05-10T14:21:02.443Z,20.64
2023-05-10T14:23:41.818Z,20.71
2023-05-10T14:26:21.152Z,20.75
2023-05-10T14:29:01.065Z,20.77
2023-05-10T14:31:45.529Z,20.80
2023-05-10T14:34:24.883Z,20.84
2023-05-10T14:37:04.366Z,20.87
2023-05-10T14:39:44.628Z,20.82
2023-05-10T14:42:24.023Z,20.72
2023-05-10T14:45:03.412Z,20.63
2023-05-10T14:47:47.854Z,20.55
2023-05-10T14:50:36.422Z,20.51
2023-05-10T14:53:16.500Z,20.48
2023-05-10T14:55:55.771Z,20.45
2023-05-10T14:58:35.446Z,20.40
2023-05-10T15:01:14.872Z,20.31
2023-05-10T15:03:59.724Z,20.26
2023-05-10T15:06:40.453Z,20.18
2023-05-10T15:09:19.752Z,20.14
2023-05-10T15:11:59.194Z,20.09
2023-05-10T15:14:38.928Z,20.02
2023-05-10T15:17:18.729Z,19.96
2023-05-10T15:20:04.741Z,19.88
2023-05-10T15:22:44.152Z,19.78
2023-05-10T15:25:23.461Z,19.72
2023-05-10T15:28:02.901Z,19.68
2023-05-10T15:30:42.238Z,19.63
2023-05-10T15:33:21.532Z,19.60
2023-05-10T15:36:06.391Z,19.59
2023-05-10T15:38:45.716Z,19.56
2023-05-10T15:41:25.017Z,19.53
2023-05-10T15:44:04.348Z,19.50
2023-05-10T15:46:43.675Z,19.47
2023-05-10T15:49:23.076Z,19.39
2023-05-10T15:52:07.630Z,19.31
2023-05-10T15:54:47.514Z,19.26
2023-05-10T15:57:26.768Z,19.21
2023-05-10T16:00:06.763Z,19.17
2023-05-10T16:02:46.380Z,19.14
2023-05-10T16:05:26.001Z,19.07
2023-05-10T16:08:10.386Z,18.97
2023-05-10T16:10:49.736Z,18.88
2023-05-10T16:13:29.115Z,18.79
2023-05-10T16:16:09.947Z,18.73
2023-05-10T16:18:49.565Z,18.69
2023-05-10T16:21:28.984Z,18.66
2023-05-10T16:24:13.846Z,18.65
2023-05-10T16:26:53.553Z,18.66
2023-05-10T16:29:33.242Z,18.68
2023-05-10T16:32:13.059Z,18.71
2023-05-10T16:34:52.308Z,18.77
2023-05-10T16:37:31.626Z,18.82
2023-05-10T16:40:17.487Z,18.91
2023-05-10T16:42:56.905Z,18.99
2023-05-10T16:45:38.764Z,19.08
2023-05-10T16:48:18.281Z,19.16
2023-05-10T16:50:57.632Z,19.28
2023-05-10T16:53:37.450Z,19.39
2023-05-10T16:56:23.077Z,19.47
2023-05-10T16:59:02.501Z,19.56
2023-05-10T17:01:41.901Z,19.62
2023-05-10T17:04:21.336Z,19.67
2023-05-10T17:07:00.709Z,19.70
2023-05-10T17:09:40.003Z,19.73
2023-05-10T17:12:24.386Z,19.73
2023-05-10T17:15:03.835Z,19.73
2023-05-10T17:17:43.219Z,19.68
2023-05-10T17:20:22.688Z,19.62
2023-05-10T17:23:03.851Z,19.57
2023-05-10T17:25:43.437Z,19.50
2023-05-10T17:28:28.006Z,19.44
2023-05-10T17:31:07.689Z,19.38
2023-05-10T17:33:47.016Z,19.30
2023-05-10T17:36:26.671Z,19.21
2023-05-10T17:39:05.965Z,19.11
2023-05-10T17:41:45.285Z,19.01
2023-05-10T17:44:29.691Z,18.88
2023-05-10T17:47:08.976Z,18.78
2023-05-10T17:49:48.275Z,18.71
2023-05-10T17:52:27.529Z,18.64
2023-05-10T17:55:07.103Z,18.59
2023-05-10T17:57:46.454Z,18.53
2023-05-10T18:00:31.065Z,18.47
2023-05-10T18:03:10.602Z,18.39
2023-05-10T18:05:50.119Z,18.34
2023-05-10T18:08:31.675Z,18.29
2023-05-10T18:11:10.962Z,18.24
2023-05-10T18:13:50.273Z,18.18
2023-05-10T18:16:34.665Z,18.14
2023-05-10T18:19:13.970Z,18.11
2023-05-10T18:21:53.262Z,18.06
2023-05-10T18:27:16.291Z,17.93
2023-05-10T18:29:55.581Z,17.84
2023-05-10T18:32:40.791Z,17.78
2023-05-10T18:35:20.499Z,17.72
2023-05-10T18:38:00.377Z,17.66
2023-05-10T18:40:39.892Z,17.59
2023-05-10T18:43:19.208Z,17.51
2023-05-10T18:45:58.580Z,17.42
2023-05-10T18:48:42.958Z,17.35
2023-05-10T18:51:23.395Z,17.28
2023-05-10T18:54:02.699Z,17.23
2023-05-10T18:56:45.675Z,17.15
2023-05-10T18:59:24.981Z,17.09
2023-05-10T19:02:04.300Z,17.04
2023-05-10T19:04:49.323Z,16.98
2023-05-10T19:07:28.635Z,16.92
2023-05-10T19:10:07.916Z,16.85
2023-05-10T19:12:47.713Z,16.78
2023-05-10T19:15:27.324Z,16.75
2023-05-10T19:18:07.995Z,16.70
2023-05-10T19:20:52.701Z,16.64
2023-05-10T19:23:32.167Z,16.59
2023-05-10T19:26:12.336Z,16.52
2023-05-10T19:28:51.943Z,16.46
2023-05-10T19:31:31.678Z,16.40
2023-05-10T19:34:11.076Z,16.34
2023-05-10T19:36:56.179Z,16.29
2023-05-10T19:39:35.492Z,16.24
2023-05-10T19:42:14.770Z,16.18
2023-05-10T19:44:54.116Z,16.13
2023-05-10T19:47:33.941Z,16.07
2023-05-10T19:50:17.446Z,16.00
2023-05-10T19:53:01.973Z,15.94
2023-05-10T19:55:41.547Z,15.90
2023-05-10T19:58:20.936Z,15.85
2023-05-10T20:01:00.304Z,15.80
2023-05-10T20:03:41.795Z,15.77
2023-05-10T20:06:21.135Z,15.72
2023-05-10T20:09:06.814Z,15.68
2023-05-10T20:11:46.110Z,15.62
2023-05-10T20:14:25.426Z,15.58
2023-05-10T20:17:04.930Z,15.54
2023-05-10T20:19:44.451Z,15.49
2023-05-10T20:22:23.746Z,15.44
2023-05-10T20:25:08.132Z,15.39
2023-05-10T20:27:47.726Z,15.34
2023-05-10T20:30:29.105Z,15.30
2023-05-10T20:33:09.576Z,15.26
2023-05-10T20:35:49.316Z,15.23
2023-05-10T20:38:28.627Z,15.19
2023-05-10T20:41:13.406Z,15.16
2023-05-10T20:43:52.749Z,15.13
2023-05-10T20:46:32.225Z,15.08
2023-05-10T20:49:11.551Z,15.05
2023-05-10T20:51:50.952Z,15.03
2023-05-10T20:54:30.695Z,15.00
2023-05-10T20:57:15.689Z,14.97
2023-05-10T20:59:56.568Z,14.94
2023-05-10T21:02:35.919Z,14.88
2023-05-10T21:05:15.879Z,14.83
2023-05-10T21:07:55.758Z,14.76
2023-05-10T21:10:35.147Z,14.68
2023-05-10T21:13:19.577Z,14.61
2023-05-10T21:15:58.928Z,14.53
2023-05-10T21:18:38.285Z,14.48
2023-05-10T21:21:17.612Z,14.42
2023-05-10T21:23:56.937Z,14.38
2023-05-10T21:26:36.281Z,14.34
2023-05-10T21:29:20.606Z,14.30
2023-05-10T21:31:59.995Z,14.26
2023-05-10T21:34:39.299Z,14.23
2023-05-10T21:37:18.662Z,14.20
2023-05-10T21:39:57.993Z,14.18
2023-05-10T21:42:37.912Z,14.16
2023-05-10T21:45:22.562Z,14.14
2023-05-10T21:48:01.937Z,14.12
2023-05-10T21:50:41.289Z,14.09
2023-05-10T21:53:20.792Z,14.07
2023-05-10T21:56:00.141Z,14.05
2023-05-10T21:58:39.465Z,14.00
2023-05-10T22:01:23.922Z,13.95
2023-05-10T22:04:03.306Z,13.90
2023-05-10T22:06:42.850Z,13.83
2023-05-10T22:09:22.147Z,13.77
2023-05-10T22:12:01.561Z,13.72
2023-05-10T22:14:40.921Z,13.67
2023-05-10T22:17:25.514Z,13.63
2023-05-10T22:20:04.983Z,13.60
2023-05-10T22:22:44.246Z,13.57
2023-05-10T22:25:23.602Z,13.55
2023-05-10T22:28:03.015Z,13.53
2023-05-10T22:30:42.927Z,13.52
2023-05-10T22:33:27.451Z,13.50
2023-05-10T22:36:06.813Z,13.48
2023-05-10T22:38:46.087Z,13.46
2023-05-10T22:41:25.493Z,13.44
2023-05-10T22:44:06.156Z,13.42
2023-05-10T22:46:45.971Z,13.41
2023-05-10T22:49:30.402Z,13.39
2023-05-10T22:52:09.867Z,13.38
2023-05-10T22:54:49.275Z,13.34
2023-05-10T22:57:28.704Z,13.30
2023-05-10T23:00:08.065Z,13.25
2023-05-10T23:02:47.530Z,13.21
2023-05-10T23:05:31.923Z,13.15
2023-05-10T23:08:11.377Z,13.09
2023-05-10T23:10:50.992Z,13.03
2023-05-10T23:13:30.459Z,12.97
2023-05-10T23:16:12.961Z,12.91
2023-05-10T23:18:52.339Z,12.85
2023-05-10T23:21:36.785Z,12.80
2023-05-10T23:24:16.249Z,12.77
2023-05-10T23:26:55.592Z,12.74
2023-05-10T23:29:35.920Z,12.72
2023-05-10T23:32:15.290Z,12.69
2023-05-10T23:34:54.589Z,12.67
2023-05-10T23:37:38.984Z,12.66
2023-05-10T23:40:19.059Z,12.64
2023-05-10T23:42:58.685Z,12.62
2023-05-10T23:45:38.049Z,12.62
2023-05-10T23:48:17.446Z,12.61
2023-05-10T23:50:57.224Z,12.60
2023-05-10T23:53:41.811Z,12.60
2023-05-10T23:56:21.118Z,12.59
2023-05-10T23:59:00.449Z,12.58
