createdAt,value
2022-11-09T00:00:56.360Z,12.19
2022-11-09T00:03:23.704Z,12.20
2022-11-09T00:05:54.890Z,12.27
2022-11-09T00:08:22.342Z,12.26
2022-11-09T00:10:49.781Z,12.17
2022-11-09T00:13:17.542Z,12.24
2022-11-09T00:15:45.748Z,12.11
2022-11-09T00:18:13.337Z,12.12
2022-11-09T00:20:46.910Z,12.11
2022-11-09T00:23:18.640Z,12.19
2022-11-09T00:25:47.616Z,12.07
2022-11-09T00:28:15.497Z,12.11
2022-11-09T00:30:42.937Z,12.04
2022-11-09T00:33:12.308Z,11.99
2022-11-09T00:35:45.214Z,12.11
2022-11-09T00:38:12.671Z,12.18
2022-11-09T00:40:39.926Z,12.21
2022-11-09T00:43:07.329Z,12.12
2022-11-09T00:45:34.767Z,12.05
2022-11-09T00:48:03.242Z,12.03
2022-11-09T00:50:30.605Z,12.10
2022-11-09T00:52:58.464Z,12.33
2022-11-09T00:55:26.584Z,12.42
2022-11-09T00:57:54.811Z,12.34
2022-11-09T01:00:24.545Z,12.38
2022-11-09T01:02:53.476Z,12.34
2022-11-09T01:05:20.784Z,12.29
2022-11-09T01:07:49.712Z,12.19
2022-11-09T01:10:17.126Z,12.24
2022-11-09T01:12:47.085Z,12.13
2022-11-09T01:15:15.720Z,12.11
2022-11-09T01:17:43.213Z,11.98
2022-11-09T01:20:11.619Z,11.92
2022-11-09T01:22:39.272Z,11.84
2022-11-09T01:25:07.465Z,11.90
2022-11-09T01:27:35.156Z,11.88
2022-11-09T01:30:05.118Z,11.84
2022-11-09T01:32:33.800Z,11.78
2022-11-09T01:35:01.252Z,11.77
2022-11-09T01:37:31.252Z,11.93
2022-11-09T01:39:58.658Z,11.86
2022-11-09T01:42:26.726Z,11.96
2022-11-09T01:45:22.170Z,11.89
2022-11-09T01:47:54.667Z,11.83
2022-11-09T01:50:31.669Z,11.87
2022-11-09T01:53:02.473Z,11.94
2022-11-09T01:55:30.502Z,11.82
2022-11-09T01:58:03.579Z,11.86
2022-11-09T02:00:34.322Z,11.75
2022-11-09T02:03:08.256Z,11.78
2022-11-09T02:05:39.729Z,11.68
2022-11-09T02:08:09.006Z,11.66
2022-11-09T02:10:53.291Z,11.82
2022-11-09T02:13:24.063Z,11.67
2022-11-09T02:15:52.129Z,11.69
2022-11-09T02:18:20.440Z,11.65
2022-11-09T02:20:50.942Z,11.63
2022-11-09T02:23:19.754Z,11.59
2022-11-09T02:25:59.915Z,11.65
2022-11-09T02:28:28.983Z,11.57
2022-11-09T02:30:58.208Z,11.55
2022-11-09T02:33:27.103Z,11.51
2022-11-09T02:35:55.479Z,11.49
2022-11-09T02:38:23.243Z,11.61
2022-11-09T02:40:53.000Z,11.50
2022-11-09T02:43:21.003Z,11.41
2022-11-09T02:45:48.975Z,11.42
2022-11-09T02:48:17.240Z,11.51
2022-11-09T02:50:44.596Z,11.56
2022-11-09T02:53:11.965Z,11.58
2022-11-09T02:55:43.271Z,11.64
2022-11-09T02:58:11.057Z,11.55
2022-11-09T03:00:40.098Z,11.57
2022-11-09T03:03:08.069Z,11.55
2022-11-09T03:05:35.796Z,11.43
2022-11-09T03:08:03.938Z,11.45
2022-11-09T03:10:34.658Z,11.27
2022-11-09T03:13:02.682Z,11.38
2022-11-09T03:15:29.914Z,11.44
2022-11-09T03:17:57.329Z,11.47
2022-11-09T03:20:25.453Z,11.63
2022-11-09T03:22:59.672Z,11.54
2022-11-09T03:25:28.821Z,11.50
2022-11-09T03:28:05.039Z,11.49
2022-11-09T03:30:32.879Z,11.49
2022-11-09T03:33:04.318Z,11.53
2022-11-09T03:35:31.906Z,11.49
2022-11-09T03:37:59.571Z,11.45
2022-11-09T03:40:27.129Z,11.36
2022-11-09T03:42:54.569Z,11.41
2022-11-09T03:45:22.137Z,11.43
2022-11-09T03:47:49.696Z,11.35
2022-11-09T03:50:17.918Z,11.44
2022-11-09T03:52:46.551Z,11.40
2022-11-09T03:55:15.008Z,11.40
2022-11-09T03:57:45.410Z,11.41
2022-11-09T04:00:16.243Z,11.42
2022-11-09T04:02:43.939Z,11.32
2022-11-09T04:05:11.975Z,11.32
2022-11-09T04:07:39.916Z,11.37
2022-11-09T04:10:07.933Z,11.32
2022-11-09T04:12:35.404Z,11.34
2022-11-09T04:15:02.656Z,11.38
2022-11-09T08:43:29.000Z,13.26
2022-11-09T08:45:56.468Z,13.50
2022-11-09T08:48:23.975Z,13.73
2022-11-09T08:50:56.679Z,13.92
2022-11-09T08:53:26.572Z,14.04
2022-11-09T08:55:54.340Z,14.07
2022-11-09T08:58:22.799Z,14.03
2022-11-09T09:00:50.643Z,13.88
2022-11-09T09:03:18.215Z,13.85
2022-11-09T09:05:45.672Z,13.75
2022-11-09T09:08:15.670Z,13.75
2022-11-09T09:10:43.375Z,13.74
2022-11-09T09:13:10.908Z,13.79
2022-11-09T09:15:38.301Z,13.95
2022-11-09T09:18:06.114Z,13.91
2022-11-09T09:20:33.713Z,13.97
2022-11-09T09:23:01.706Z,13.99
2022-11-09T09:25:29.107Z,13.94
2022-11-09T09:27:56.862Z,13.96
2022-11-09T09:30:24.603Z,14.04
2022-11-09T09:32:52.134Z,14.16
2022-11-09T09:35:19.516Z,14.31
2022-11-09T09:37:47.175Z,14.44
2022-11-09T09:40:49.928Z,14.66
2022-11-09T09:43:28.265Z,14.80
2022-11-09T09:45:57.184Z,14.95
2022-11-09T09:48:46.992Z,15.12
2022-11-09T09:51:54.207Z,15.31
2022-11-09T09:54:28.796Z,15.46
2022-11-09T09:57:00.446Z,15.59
2022-11-09T09:59:44.606Z,15.81
2022-11-09T10:02:21.071Z,15.79
2022-11-09T10:04:49.011Z,15.93
2022-11-09T10:07:45.503Z,15.99
2022-11-09T10:10:46.442Z,16.07
2022-11-09T10:13:32.115Z,16.37
2022-11-09T10:16:29.151Z,16.69
2022-11-09T10:19:32.229Z,16.86
2022-11-09T10:22:12.186Z,17.05
2022-11-09T10:25:37.688Z,17.32
2022-11-09T10:27:59.633Z,17.45
2022-11-09T10:30:29.500Z,17.56
2022-11-09T10:33:14.066Z,17.64
2022-11-09T10:35:46.349Z,17.62
2022-11-09T10:38:20.405Z,17.59
2022-11-09T10:41:17.110Z,17.58
2022-11-09T10:44:03.027Z,17.38
2022-11-09T10:47:12.467Z,17.33
2022-11-09T10:50:24.594Z,17.35
2022-11-09T10:53:31.800Z,17.49
2022-11-09T10:56:21.605Z,17.59
2022-11-09T10:59:29.678Z,17.54
2022-11-09T11:02:24.951Z,17.47
2022-11-09T11:05:12.809Z,17.45
2022-11-09T11:08:11.942Z,17.43
2022-11-09T11:11:32.705Z,17.31
2022-11-09T11:14:25.876Z,17.48
2022-11-09T11:17:34.980Z,17.69
2022-11-09T11:20:24.245Z,17.61
2022-11-09T11:23:22.455Z,17.48
2022-11-09T11:26:23.744Z,17.42
2022-11-09T11:29:19.086Z,17.29
2022-11-09T11:32:11.239Z,17.23
2022-11-09T11:35:00.840Z,17.15
2022-11-09T11:37:59.835Z,17.09
2022-11-09T11:41:24.360Z,17.24
2022-11-09T11:44:26.357Z,17.40
2022-11-09T11:47:25.009Z,17.64
2022-11-09T11:50:32.438Z,17.99
2022-11-09T11:53:43.333Z,18.01
2022-11-09T11:56:46.767Z,18.26
2022-11-09T11:59:48.717Z,18.44
2022-11-09T12:03:03.681Z,18.57
2022-11-09T12:06:07.828Z,18.57
2022-11-09T12:09:29.092Z,18.49
2022-11-09T12:12:44.274Z,18.38
2022-11-09T12:15:51.226Z,18.24
2022-11-09T12:19:35.997Z,18.37
2022-11-09T12:22:40.033Z,18.42
2022-11-09T12:25:38.116Z,18.49
2022-11-09T12:28:48.841Z,18.59
2022-11-09T12:31:49.932Z,18.58
2022-11-09T12:34:48.066Z,18.47
2022-11-09T12:37:40.135Z,18.45
2022-11-09T12:40:30.404Z,18.42
2022-11-09T12:43:46.115Z,18.27
2022-11-09T12:46:45.083Z,18.23
2022-11-09T12:49:41.239Z,18.11
2022-11-09T12:52:29.979Z,17.94
2022-11-09T12:55:19.971Z,17.74
2022-11-09T12:58:06.115Z,17.53
2022-11-09T13:00:55.436Z,17.40
2022-11-09T13:03:54.426Z,17.41
2022-11-09T13:06:42.421Z,17.37
2022-11-09T13:09:43.688Z,17.29
2022-11-09T13:12:38.089Z,17.15
2022-11-09T13:15:29.114Z,17.14
2022-11-09T13:18:48.668Z,17.17
2022-11-09T13:21:36.441Z,17.06
2022-11-09T13:24:31.971Z,16.93
2022-11-09T13:27:45.940Z,16.97
2022-11-09T13:30:42.791Z,17.03
2022-11-09T13:33:29.960Z,17.10
2022-11-09T13:36:18.063Z,16.96
2022-11-09T13:39:26.198Z,16.75
2022-11-09T13:42:31.926Z,16.65
2022-11-09T13:45:57.014Z,16.48
2022-11-09T13:48:47.821Z,16.39
2022-11-09T13:51:36.993Z,16.50
2022-11-09T13:54:36.317Z,16.76
2022-11-09T13:57:24.867Z,16.83
2022-11-09T14:00:23.495Z,16.93
2022-11-09T14:03:28.215Z,17.00
2022-11-09T14:06:14.092Z,17.05
2022-11-09T14:09:01.684Z,17.07
2022-11-09T14:12:15.330Z,17.02
2022-11-09T14:15:29.314Z,16.96
2022-11-09T14:18:54.621Z,17.02
2022-11-09T14:21:52.618Z,16.95
2022-11-09T14:24:38.678Z,16.87
2022-11-09T14:27:24.660Z,16.81
2022-11-09T14:30:18.988Z,16.65
2022-11-09T14:33:23.668Z,16.70
2022-11-09T14:36:12.504Z,16.80
2022-11-09T14:39:02.735Z,16.78
2022-11-09T14:41:49.742Z,16.74
2022-11-09T14:44:44.034Z,16.61
2022-11-09T14:47:32.987Z,16.59
2022-11-09T14:50:25.494Z,16.60
2022-11-09T14:53:22.454Z,16.68
2022-11-09T14:56:15.612Z,16.73
2022-11-09T14:59:05.857Z,16.79
2022-11-09T15:02:01.046Z,16.76
2022-11-09T15:04:55.396Z,16.67
2022-11-09T15:07:46.178Z,16.75
2022-11-09T15:10:32.799Z,16.74
2022-11-09T15:13:27.751Z,16.74
2022-11-09T15:16:24.503Z,16.77
2022-11-09T15:19:22.663Z,16.73
2022-11-09T15:22:54.565Z,16.62
2022-11-09T15:25:43.597Z,16.57
2022-11-09T15:28:31.089Z,16.60
2022-11-09T15:31:19.382Z,16.47
2022-11-09T15:34:24.239Z,16.43
2022-11-09T15:37:28.465Z,16.36
2022-11-09T15:40:18.066Z,16.28
2022-11-09T15:43:03.925Z,16.32
2022-11-09T15:45:50.184Z,16.26
2022-11-09T15:48:36.510Z,16.10
2022-11-09T15:51:22.595Z,16.08
2022-11-09T15:54:09.281Z,16.00
2022-11-09T15:56:55.250Z,15.93
2022-11-09T15:59:41.430Z,15.77
2022-11-09T16:02:27.566Z,15.71
2022-11-09T16:05:14.062Z,15.58
2022-11-09T16:08:00.040Z,15.44
2022-11-09T16:10:45.948Z,15.35
2022-11-09T16:13:32.110Z,15.22
2022-11-09T16:16:17.824Z,15.17
2022-11-09T16:19:03.847Z,15.15
2022-11-09T16:21:52.483Z,15.04
2022-11-09T16:24:39.191Z,15.01
2022-11-09T16:27:49.013Z,14.90
2022-11-09T16:30:32.074Z,14.81
2022-11-09T16:33:18.253Z,14.70
2022-11-09T16:36:09.138Z,14.60
2022-11-09T16:38:57.020Z,14.52
2022-11-09T16:41:46.937Z,14.46
2022-11-09T16:44:36.517Z,14.37
2022-11-09T16:47:22.657Z,14.27
2022-11-09T16:50:09.993Z,14.24
2022-11-09T16:52:56.214Z,14.16
2022-11-09T16:55:42.398Z,14.09
2022-11-09T16:58:28.430Z,13.98
2022-11-09T17:01:17.749Z,13.90
2022-11-09T17:04:06.808Z,13.81
2022-11-09T17:06:53.474Z,13.68
2022-11-09T17:09:39.446Z,13.69
2022-11-09T17:12:25.479Z,13.64
2022-11-09T17:15:11.426Z,13.48
2022-11-09T17:17:57.439Z,13.42
2022-11-09T17:20:44.873Z,13.38
2022-11-09T17:23:31.656Z,13.32
2022-11-09T17:26:18.321Z,13.30
2022-11-09T17:29:05.062Z,13.28
2022-11-09T17:31:51.642Z,13.23
2022-11-09T17:34:37.472Z,13.10
2022-11-09T17:37:24.067Z,13.08
2022-11-09T17:40:10.604Z,13.16
2022-11-09T17:42:57.330Z,13.29
2022-11-09T17:45:43.377Z,13.24
2022-11-09T17:48:29.221Z,13.20
2022-11-09T17:51:16.884Z,13.04
2022-11-09T17:54:04.696Z,12.99
2022-11-09T17:56:51.153Z,12.95
2022-11-09T17:59:37.436Z,12.95
2022-11-09T18:02:23.850Z,13.06
2022-11-09T18:05:11.089Z,12.98
2022-11-09T18:07:56.884Z,12.84
2022-11-09T18:10:45.510Z,12.75
2022-11-09T18:13:31.439Z,12.68
2022-11-09T18:16:19.674Z,12.61
2022-11-09T18:19:06.666Z,12.61
2022-11-09T18:21:53.158Z,12.63
2022-11-09T18:24:39.459Z,12.60
2022-11-09T18:27:30.133Z,12.66
2022-11-09T18:30:17.795Z,12.72
2022-11-09T18:33:03.979Z,12.73
2022-11-09T18:36:02.687Z,12.70
2022-11-09T18:38:51.246Z,12.59
2022-11-09T18:41:37.490Z,12.56
2022-11-09T18:44:23.573Z,12.57
2022-11-09T18:47:09.788Z,12.51
2022-11-09T18:49:56.133Z,12.49
2022-11-09T18:52:41.957Z,12.53
2022-11-09T18:55:27.997Z,12.44
2022-11-09T18:58:14.634Z,12.51
2022-11-09T19:01:07.762Z,12.29
2022-11-09T19:03:58.932Z,12.36
2022-11-09T19:06:46.234Z,12.24
2022-11-09T19:09:35.870Z,12.12
2022-11-09T19:12:22.220Z,12.03
2022-11-09T19:15:08.824Z,11.96
2022-11-09T19:17:55.073Z,11.87
2022-11-09T19:20:41.329Z,11.83
2022-11-09T19:23:32.990Z,11.76
2022-11-09T19:26:23.464Z,11.69
2022-11-09T19:29:11.754Z,11.89
2022-11-09T19:31:57.686Z,11.87
2022-11-09T19:34:43.775Z,11.81
2022-11-09T19:37:29.831Z,11.70
2022-11-09T19:40:16.378Z,11.68
2022-11-09T19:43:02.430Z,11.66
2022-11-09T19:45:48.575Z,11.56
2022-11-09T19:48:35.195Z,11.57
2022-11-09T19:51:21.173Z,11.51
2022-11-09T19:54:07.449Z,11.41
2022-11-09T19:56:53.463Z,11.35
2022-11-09T19:59:39.509Z,11.30
2022-11-09T20:02:25.800Z,11.24
2022-11-09T20:05:11.911Z,11.20
2022-11-09T20:07:58.104Z,11.19
2022-11-09T20:10:43.978Z,11.16
2022-11-09T20:13:30.174Z,11.13
2022-11-09T20:16:16.246Z,11.05
2022-11-09T20:19:03.573Z,11.01
2022-11-09T20:21:49.726Z,10.97
2022-11-09T20:24:37.290Z,10.94
2022-11-09T20:27:25.829Z,10.88
2022-11-09T20:30:14.223Z,10.86
2022-11-09T20:33:01.671Z,10.82
2022-11-09T20:35:55.412Z,10.73
2022-11-09T20:38:42.085Z,10.67
2022-11-09T20:41:28.245Z,10.68
2022-11-09T20:44:14.836Z,10.64
2022-11-09T20:47:01.014Z,10.61
2022-11-09T20:49:48.501Z,10.62
2022-11-09T20:52:34.955Z,10.61
2022-11-09T20:55:21.002Z,10.58
2022-11-09T20:58:11.869Z,10.55
2022-11-09T21:01:15.598Z,10.58
2022-11-09T21:04:02.214Z,10.60
2022-11-09T21:06:48.222Z,10.56
2022-11-09T21:09:34.743Z,10.58
2022-11-09T21:12:24.951Z,10.57
2022-11-09T21:15:14.170Z,10.51
2022-11-09T21:18:00.282Z,10.45
2022-11-09T21:20:46.359Z,10.47
2022-11-09T21:23:51.342Z,10.47
2022-11-09T21:26:56.099Z,10.45
2022-11-09T21:29:51.211Z,10.33
2022-11-09T21:32:38.365Z,10.31
2022-11-09T21:35:24.999Z,10.27
2022-11-09T21:38:11.257Z,10.24
2022-11-09T21:41:05.439Z,10.23
2022-11-09T21:43:57.353Z,10.18
2022-11-09T21:46:44.286Z,10.15
2022-11-09T21:49:30.331Z,10.14
2022-11-09T21:52:16.473Z,10.08
2022-11-09T21:55:02.578Z,10.06
2022-11-09T21:57:49.044Z,9.99
2022-11-09T22:00:34.964Z,9.98
2022-11-09T22:03:21.333Z,9.98
2022-11-09T22:06:08.629Z,9.96
2022-11-09T22:08:55.016Z,9.93
2022-11-09T22:11:59.942Z,9.90
2022-11-09T22:15:04.365Z,9.90
2022-11-09T22:17:53.834Z,9.90
2022-11-09T22:20:55.059Z,9.86
2022-11-09T22:23:41.801Z,9.85
2022-11-09T22:26:29.574Z,9.87
2022-11-09T22:29:15.670Z,9.86
2022-11-09T22:32:01.980Z,9.91
2022-11-09T22:34:48.082Z,9.94
2022-11-09T22:37:34.037Z,9.98
2022-11-09T22:40:20.151Z,10.03
2022-11-09T22:43:06.173Z,9.97
2022-11-09T22:45:52.323Z,9.98
2022-11-09T22:48:38.934Z,9.92
2022-11-09T22:51:25.161Z,9.94
2022-11-09T22:54:11.389Z,9.90
2022-11-09T22:56:57.456Z,9.94
2022-11-09T22:59:43.381Z,9.91
2022-11-09T23:02:29.474Z,9.89
2022-11-09T23:05:15.579Z,9.82
2022-11-09T23:08:01.738Z,9.79
2022-11-09T23:10:55.333Z,9.80
2022-11-09T23:13:42.238Z,9.83
2022-11-09T23:16:28.448Z,9.82
2022-11-09T23:19:14.256Z,9.88
2022-11-09T23:22:00.196Z,9.82
2022-11-09T23:25:04.733Z,9.76
2022-11-09T23:27:52.124Z,9.75
2022-11-09T23:30:38.684Z,9.79
2022-11-09T23:33:25.023Z,9.92
2022-11-09T23:36:11.332Z,9.92
2022-11-09T23:38:57.421Z,9.93
2022-11-09T23:41:43.203Z,9.95
2022-11-09T23:44:29.248Z,9.92
2022-11-09T23:47:15.340Z,9.87
2022-11-09T23:50:01.388Z,9.87
2022-11-09T23:52:47.569Z,9.78
2022-11-09T23:55:34.057Z,9.80
2022-11-09T23:58:20.156Z,9.68
