createdAt,value
2022-07-27T00:02:32.025Z,85.50
2022-07-27T00:05:33.642Z,85.50
2022-07-27T00:08:35.457Z,86.10
2022-07-27T00:11:37.176Z,86.00
2022-07-27T00:14:39.053Z,86.20
2022-07-27T00:17:40.638Z,85.80
2022-07-27T00:20:42.389Z,87.70
2022-07-27T00:23:44.003Z,86.60
2022-07-27T00:26:45.615Z,87.20
2022-07-27T00:29:47.253Z,86.50
2022-07-27T00:32:48.968Z,86.60
2022-07-27T00:35:50.567Z,86.80
2022-07-27T00:38:52.531Z,87.80
2022-07-27T00:41:54.137Z,87.20
2022-07-27T00:44:56.014Z,87.10
2022-07-27T00:47:57.657Z,87.30
2022-07-27T00:50:59.463Z,87.50
2022-07-27T00:54:01.116Z,87.60
2022-07-27T00:57:03.932Z,87.90
2022-07-27T01:00:06.214Z,88.10
2022-07-27T01:03:08.939Z,88.00
2022-07-27T01:06:11.738Z,88.40
2022-07-27T01:09:32.508Z,88.50
2022-07-27T01:12:34.926Z,88.20
2022-07-27T01:15:38.127Z,88.60
2022-07-27T01:18:40.038Z,89.10
2022-07-27T01:21:41.675Z,89.80
2022-07-27T01:24:43.353Z,88.70
2022-07-27T01:27:45.052Z,89.20
2022-07-27T01:30:47.406Z,88.60
2022-07-27T01:33:49.437Z,89.70
2022-07-27T01:36:51.045Z,88.80
2022-07-27T01:39:52.650Z,88.80
2022-07-27T01:42:54.577Z,89.00
2022-07-27T01:45:56.348Z,89.10
2022-07-27T01:48:58.034Z,88.90
2022-07-27T01:51:59.711Z,89.10
2022-07-27T01:55:01.381Z,89.40
2022-07-27T01:58:06.019Z,89.90
2022-07-27T02:01:08.270Z,90.00
2022-07-27T02:04:09.873Z,89.80
2022-07-27T02:07:11.626Z,90.00
2022-07-27T02:10:13.556Z,90.10
2022-07-27T02:13:22.589Z,90.20
2022-07-27T02:16:24.847Z,90.50
2022-07-27T02:19:26.443Z,90.20
2022-07-27T02:22:28.148Z,90.30
2022-07-27T02:25:29.821Z,90.40
2022-07-27T02:28:31.732Z,90.50
2022-07-27T02:31:33.312Z,90.70
2022-07-27T02:34:34.868Z,90.70
2022-07-27T02:37:36.817Z,90.30
2022-07-27T02:40:38.669Z,90.90
2022-07-27T02:43:40.271Z,90.90
2022-07-27T02:46:41.891Z,91.10
2022-07-27T02:49:43.563Z,91.20
2022-07-27T02:52:45.192Z,91.10
2022-07-27T02:55:46.824Z,91.20
2022-07-27T02:58:48.424Z,91.60
2022-07-27T03:01:50.482Z,91.30
2022-07-27T03:04:52.235Z,91.30
2022-07-27T03:07:53.831Z,91.50
2022-07-27T03:10:55.424Z,91.40
2022-07-27T03:13:57.450Z,91.40
2022-07-27T03:16:59.104Z,91.40
2022-07-27T03:20:00.718Z,91.50
2022-07-27T03:23:02.320Z,91.60
2022-07-27T03:26:04.004Z,91.50
2022-07-27T03:29:05.619Z,91.60
2022-07-27T03:32:07.293Z,91.70
2022-07-27T03:35:09.456Z,91.90
2022-07-27T03:38:11.482Z,91.60
2022-07-27T03:41:13.325Z,91.80
2022-07-27T03:44:15.022Z,92.40
2022-07-27T03:47:16.593Z,91.80
2022-07-27T03:50:18.691Z,92.20
2022-07-27T03:53:21.459Z,92.10
2022-07-27T03:56:23.037Z,92.20
2022-07-27T03:59:24.698Z,92.20
2022-07-27T04:02:26.450Z,92.00
2022-07-27T04:05:29.432Z,92.10
2022-07-27T04:08:31.553Z,92.10
2022-07-27T04:11:33.387Z,92.20
2022-07-27T04:14:35.218Z,92.20
2022-07-27T04:17:56.221Z,92.30
2022-07-27T04:20:59.330Z,92.30
2022-07-27T04:24:01.989Z,92.10
2022-07-27T04:27:03.760Z,92.20
2022-07-27T04:30:09.541Z,92.00
2022-07-27T04:33:11.509Z,91.70
2022-07-27T04:36:13.787Z,92.00
2022-07-27T04:39:16.304Z,92.00
2022-07-27T04:42:18.258Z,92.00
2022-07-27T04:45:19.951Z,92.00
2022-07-27T04:48:21.526Z,91.90
2022-07-27T04:51:23.483Z,92.10
2022-07-27T04:54:25.087Z,92.30
2022-07-27T04:57:26.753Z,92.10
2022-07-27T05:00:33.342Z,91.90
2022-07-27T05:03:34.963Z,92.00
2022-07-27T05:06:36.518Z,92.40
2022-07-27T05:09:38.168Z,91.90
2022-07-27T05:12:39.824Z,91.90
2022-07-27T05:15:55.404Z,91.90
2022-07-27T05:18:57.759Z,92.30
2022-07-27T05:22:00.298Z,92.00
2022-07-27T05:25:02.013Z,92.10
2022-07-27T05:28:03.666Z,92.00
2022-07-27T05:31:05.290Z,92.10
2022-07-27T05:34:07.104Z,92.10
2022-07-27T05:37:09.122Z,92.00
2022-07-27T05:40:12.207Z,92.10
2022-07-27T05:43:14.112Z,92.10
2022-07-27T05:46:15.806Z,92.20
2022-07-27T05:49:17.727Z,92.00
2022-07-27T05:52:20.481Z,91.90
2022-07-27T05:55:22.136Z,91.80
2022-07-27T05:58:24.291Z,91.80
2022-07-27T06:01:26.665Z,91.60
2022-07-27T06:04:28.347Z,92.10
2022-07-27T06:07:49.804Z,91.40
2022-07-27T06:10:51.699Z,90.60
2022-07-27T06:13:53.352Z,91.20
2022-07-27T06:16:54.994Z,91.30
2022-07-27T06:19:56.631Z,91.10
2022-07-27T06:23:00.243Z,90.90
2022-07-27T06:26:02.076Z,90.80
2022-07-27T06:29:03.822Z,90.80
2022-07-27T06:32:12.357Z,91.10
2022-07-27T06:35:15.673Z,90.50
2022-07-27T06:38:20.036Z,91.00
2022-07-27T06:41:21.689Z,90.40
2022-07-27T06:44:23.301Z,90.30
2022-07-27T06:47:28.647Z,90.50
2022-07-27T06:50:30.497Z,90.00
2022-07-27T06:53:36.198Z,90.00
2022-07-27T06:56:38.566Z,89.70
2022-07-27T06:59:42.909Z,89.40
2022-07-27T07:02:59.543Z,89.40
2022-07-27T07:06:01.222Z,87.60
2022-07-27T07:09:03.515Z,89.30
2022-07-27T07:12:05.566Z,89.60
2022-07-27T07:15:07.984Z,89.20
2022-07-27T07:18:10.600Z,89.00
2022-07-27T07:21:12.569Z,88.80
2022-07-27T07:24:14.479Z,88.50
2022-07-27T07:27:16.079Z,87.90
2022-07-27T07:30:17.934Z,87.20
2022-07-27T07:33:19.592Z,86.90
2022-07-27T07:36:21.333Z,86.50
2022-07-27T07:39:26.656Z,86.90
2022-07-27T07:42:32.491Z,85.80
2022-07-27T07:45:37.900Z,86.00
2022-07-27T07:48:39.713Z,87.10
2022-07-27T07:51:41.533Z,91.90
2022-07-27T07:54:43.245Z,87.90
2022-07-27T07:57:44.842Z,88.80
2022-07-27T08:00:46.507Z,88.00
2022-07-27T08:03:51.071Z,89.10
2022-07-27T08:06:53.006Z,88.40
2022-07-27T08:09:54.720Z,88.80
2022-07-27T08:12:57.175Z,88.80
2022-07-27T08:15:58.849Z,88.50
2022-07-27T08:19:00.566Z,87.70
2022-07-27T08:22:02.294Z,87.00
2022-07-27T08:25:05.110Z,86.70
2022-07-27T08:28:07.476Z,85.90
2022-07-27T08:31:15.229Z,85.90
2022-07-27T08:34:20.644Z,84.90
2022-07-27T08:37:26.569Z,84.20
2022-07-27T08:40:40.204Z,85.30
2022-07-27T08:43:55.999Z,83.90
2022-07-27T08:47:00.793Z,83.60
2022-07-27T08:50:03.432Z,84.70
2022-07-27T08:53:08.442Z,84.60
2022-07-27T08:56:10.032Z,84.60
2022-07-27T08:59:11.992Z,84.30
2022-07-27T09:02:14.896Z,84.10
2022-07-27T09:05:16.581Z,84.40
2022-07-27T09:08:22.681Z,85.50
2022-07-27T09:11:24.339Z,82.60
2022-07-27T09:14:31.566Z,80.70
2022-07-27T09:17:49.975Z,79.80
2022-07-27T09:21:13.334Z,80.50
2022-07-27T09:24:45.708Z,83.30
2022-07-27T09:27:38.376Z,81.80
2022-07-27T09:30:42.951Z,81.80
2022-07-27T09:33:55.424Z,82.10
2022-07-27T09:36:58.562Z,79.70
2022-07-27T09:40:15.145Z,81.90
2022-07-27T09:44:28.645Z,81.60
2022-07-27T09:46:41.372Z,81.30
2022-07-27T09:49:43.053Z,80.80
2022-07-27T09:52:45.920Z,80.60
2022-07-27T09:55:59.200Z,79.70
2022-07-27T09:59:02.650Z,79.50
2022-07-27T10:02:05.385Z,79.90
2022-07-27T10:05:07.603Z,78.40
2022-07-27T10:08:09.285Z,77.50
2022-07-27T10:11:12.891Z,77.20
2022-07-27T10:14:15.504Z,77.90
2022-07-27T10:17:17.469Z,78.30
2022-07-27T10:20:19.452Z,78.90
2022-07-27T10:23:32.393Z,77.90
2022-07-27T10:26:42.274Z,79.10
2022-07-27T10:29:43.869Z,78.60
2022-07-27T10:37:34.197Z,76.50
2022-07-27T10:40:36.316Z,78.70
2022-07-27T10:43:37.954Z,76.30
2022-07-27T10:46:44.185Z,76.10
2022-07-27T10:49:45.861Z,76.40
2022-07-27T10:52:55.336Z,76.60
2022-07-27T10:55:57.050Z,75.30
2022-07-27T10:58:58.664Z,75.30
2022-07-27T11:02:00.381Z,74.30
2022-07-27T11:05:04.594Z,75.30
2022-07-27T11:08:35.371Z,73.60
2022-07-27T11:11:28.656Z,73.60
2022-07-27T11:14:31.640Z,72.80
2022-07-27T11:17:59.308Z,73.80
2022-07-27T11:21:19.073Z,74.40
2022-07-27T11:24:23.638Z,73.90
2022-07-27T11:27:26.350Z,74.00
2022-07-27T11:30:29.068Z,75.20
2022-07-27T11:33:30.898Z,73.20
2022-07-27T11:36:43.381Z,72.80
2022-07-27T11:40:04.159Z,72.50
2022-07-27T11:43:07.782Z,71.60
2022-07-27T11:46:23.258Z,73.80
2022-07-27T11:49:29.664Z,70.70
2022-07-27T11:52:31.773Z,73.30
2022-07-27T11:55:33.580Z,73.00
2022-07-27T11:59:01.600Z,72.80
2022-07-27T12:02:04.671Z,71.20
2022-07-27T12:05:10.423Z,71.90
2022-07-27T12:08:12.848Z,72.00
2022-07-27T12:11:16.421Z,70.80
2022-07-27T12:14:18.681Z,70.40
2022-07-27T12:17:30.837Z,68.80
2022-07-27T12:20:34.155Z,68.40
2022-07-27T12:23:35.815Z,69.20
2022-07-27T12:26:37.442Z,70.20
2022-07-27T12:30:04.037Z,71.30
2022-07-27T12:33:08.547Z,69.20
2022-07-27T12:36:10.416Z,70.80
2022-07-27T12:39:29.227Z,71.10
2022-07-27T12:42:35.580Z,71.50
2022-07-27T12:45:38.798Z,71.70
2022-07-27T12:48:42.104Z,70.70
2022-07-27T12:51:43.889Z,70.50
2022-07-27T12:54:45.453Z,71.80
2022-07-27T12:57:56.737Z,70.50
2022-07-27T13:00:58.947Z,71.40
2022-07-27T13:04:00.947Z,70.20
2022-07-27T13:07:02.592Z,68.20
2022-07-27T13:10:08.280Z,66.80
2022-07-27T13:13:10.870Z,64.90
2022-07-27T13:16:12.491Z,66.20
2022-07-27T13:19:15.394Z,67.40
2022-07-27T13:22:17.547Z,70.40
2022-07-27T13:25:19.881Z,69.10
2022-07-27T13:28:21.599Z,68.80
2022-07-27T13:31:23.186Z,69.00
2022-07-27T13:34:24.950Z,69.40
2022-07-27T13:37:26.509Z,69.00
2022-07-27T13:40:28.147Z,69.10
2022-07-27T13:43:29.808Z,69.80
2022-07-27T13:46:31.434Z,69.00
2022-07-27T13:49:33.344Z,68.60
2022-07-27T13:52:35.266Z,67.30
2022-07-27T13:55:36.867Z,66.60
2022-07-27T13:58:40.910Z,65.90
2022-07-27T14:01:42.639Z,65.70
2022-07-27T14:04:44.564Z,64.30
2022-07-27T14:07:46.533Z,62.90
2022-07-27T14:10:48.281Z,60.90
2022-07-27T14:13:51.112Z,60.70
2022-07-27T14:16:52.777Z,60.50
2022-07-27T14:19:54.409Z,60.90
2022-07-27T14:22:56.116Z,62.70
2022-07-27T14:25:59.046Z,64.00
2022-07-27T14:29:00.812Z,65.00
2022-07-27T14:32:02.461Z,64.90
2022-07-27T14:35:05.972Z,66.20
2022-07-27T14:38:08.554Z,65.00
2022-07-27T14:41:10.231Z,65.80
2022-07-27T14:44:11.852Z,65.50
2022-07-27T14:47:13.620Z,64.50
2022-07-27T14:50:15.425Z,63.60
2022-07-27T14:53:17.166Z,63.70
2022-07-27T14:56:18.788Z,59.60
2022-07-27T14:59:20.426Z,60.70
2022-07-27T15:02:22.746Z,59.30
2022-07-27T15:05:24.355Z,59.80
2022-07-27T15:08:26.032Z,59.20
2022-07-27T15:11:27.617Z,58.60
2022-07-27T15:14:29.467Z,59.80
2022-07-27T15:17:31.257Z,59.10
2022-07-27T15:20:32.974Z,59.60
2022-07-27T15:23:34.583Z,60.20
2022-07-27T15:26:36.218Z,60.60
2022-07-27T15:29:38.043Z,61.60
2022-07-27T15:32:39.694Z,60.50
2022-07-27T15:35:41.481Z,62.10
2022-07-27T15:38:43.188Z,61.80
2022-07-27T15:41:44.798Z,62.40
2022-07-27T15:44:46.507Z,62.10
2022-07-27T15:47:52.542Z,62.30
2022-07-27T15:50:54.651Z,62.80
2022-07-27T15:53:57.042Z,61.90
2022-07-27T15:56:58.721Z,61.30
2022-07-27T16:00:00.338Z,61.50
2022-07-27T16:03:02.283Z,63.30
2022-07-27T16:06:04.175Z,61.90
2022-07-27T16:09:06.709Z,61.30
2022-07-27T16:12:08.459Z,61.90
2022-07-27T16:15:10.639Z,61.40
2022-07-27T16:18:12.271Z,61.80
2022-07-27T16:21:14.139Z,62.70
2022-07-27T16:24:15.774Z,60.80
2022-07-27T16:27:17.424Z,61.20
2022-07-27T16:30:20.518Z,62.00
2022-07-27T16:33:23.268Z,61.40
2022-07-27T16:36:25.057Z,62.20
2022-07-27T16:39:27.574Z,61.70
2022-07-27T16:42:29.202Z,62.10
2022-07-27T16:45:31.318Z,63.70
2022-07-27T16:48:38.626Z,63.00
2022-07-27T16:51:43.831Z,62.50
2022-07-27T16:54:45.473Z,63.00
2022-07-27T16:57:47.065Z,62.50
2022-07-27T17:00:48.671Z,62.30
2022-07-27T17:03:51.259Z,63.00
2022-07-27T17:06:52.833Z,62.20
2022-07-27T17:09:54.423Z,62.30
2022-07-27T17:12:57.994Z,62.30
2022-07-27T17:16:00.769Z,62.60
2022-07-27T17:19:02.637Z,62.70
2022-07-27T17:22:04.260Z,61.70
2022-07-27T17:25:07.132Z,62.80
2022-07-27T17:28:08.823Z,62.70
2022-07-27T17:31:12.563Z,62.30
2022-07-27T17:34:14.306Z,62.00
2022-07-27T17:37:16.432Z,62.00
2022-07-27T17:40:18.136Z,61.00
2022-07-27T17:43:20.031Z,60.60
2022-07-27T17:46:24.307Z,58.00
2022-07-27T17:49:26.089Z,56.10
2022-07-27T17:52:27.912Z,55.70
2022-07-27T17:55:29.563Z,55.80
2022-07-27T17:58:31.316Z,58.10
2022-07-27T18:01:47.172Z,57.80
2022-07-27T18:04:50.423Z,58.30
2022-07-27T18:07:53.503Z,56.70
2022-07-27T18:10:55.471Z,56.20
2022-07-27T18:14:00.051Z,68.00
2022-07-27T18:17:01.870Z,59.80
2022-07-27T18:20:03.901Z,60.80
2022-07-27T18:23:06.222Z,61.20
2022-07-27T18:26:09.931Z,62.30
2022-07-27T18:29:11.789Z,62.70
2022-07-27T18:32:13.634Z,62.50
2022-07-27T18:35:15.397Z,62.40
2022-07-27T18:38:17.291Z,62.50
2022-07-27T18:41:19.154Z,62.80
2022-07-27T18:44:20.854Z,63.10
2022-07-27T18:47:22.859Z,63.30
2022-07-27T18:50:26.587Z,64.20
2022-07-27T18:53:28.223Z,64.60
2022-07-27T18:56:30.102Z,64.20
2022-07-27T18:59:31.921Z,63.80
2022-07-27T19:02:39.204Z,63.70
2022-07-27T19:05:42.641Z,63.80
2022-07-27T19:08:44.508Z,63.80
2022-07-27T19:11:46.178Z,63.80
2022-07-27T19:14:50.089Z,64.10
2022-07-27T19:17:52.799Z,64.40
2022-07-27T19:20:55.474Z,65.40
2022-07-27T19:23:57.107Z,64.60
2022-07-27T19:26:58.792Z,65.80
2022-07-27T19:30:00.392Z,64.80
2022-07-27T19:33:02.510Z,64.90
2022-07-27T19:36:04.431Z,65.10
2022-07-27T19:39:08.183Z,65.80
2022-07-27T19:42:10.473Z,66.20
2022-07-27T19:45:12.396Z,66.30
2022-07-27T19:48:14.653Z,66.20
2022-07-27T19:51:16.449Z,65.70
2022-07-27T19:54:19.132Z,66.60
2022-07-27T19:57:21.377Z,68.20
2022-07-27T20:00:23.278Z,68.00
2022-07-27T20:03:25.135Z,67.30
2022-07-27T20:06:26.819Z,67.70
2022-07-27T20:09:29.070Z,68.10
2022-07-27T20:12:30.760Z,68.00
2022-07-27T20:15:32.561Z,68.70
2022-07-27T20:18:35.533Z,69.20
2022-07-27T20:21:39.158Z,69.90
2022-07-27T20:24:40.815Z,69.90
2022-07-27T20:27:42.623Z,69.40
2022-07-27T20:30:44.317Z,70.10
2022-07-27T20:33:46.205Z,69.60
2022-07-27T20:36:48.615Z,69.50
2022-07-27T20:40:11.540Z,70.50
2022-07-27T20:43:14.252Z,68.00
2022-07-27T20:46:38.619Z,70.20
2022-07-27T20:49:55.024Z,75.10
2022-07-27T20:53:07.462Z,68.20
2022-07-27T20:56:14.985Z,70.40
2022-07-27T20:59:38.761Z,68.30
2022-07-27T21:03:05.646Z,70.20
2022-07-27T21:06:08.960Z,68.40
2022-07-27T21:09:13.648Z,70.20
2022-07-27T21:12:25.979Z,70.60
2022-07-27T21:15:45.532Z,70.00
2022-07-27T21:19:32.903Z,69.20
2022-07-27T21:22:36.047Z,71.60
2022-07-27T21:26:02.087Z,71.00
2022-07-27T21:29:14.538Z,71.70
2022-07-27T21:39:22.203Z,71.90
2022-07-27T21:47:38.196Z,72.20
2022-07-27T21:51:28.887Z,72.30
2022-07-27T21:55:00.544Z,70.70
2022-07-27T21:58:09.772Z,72.40
2022-07-27T22:01:16.360Z,71.40
2022-07-27T22:04:24.291Z,71.90
2022-07-27T22:07:32.678Z,72.20
2022-07-27T22:10:34.856Z,72.00
2022-07-27T22:13:36.711Z,72.10
2022-07-27T22:16:40.255Z,72.40
2022-07-27T22:19:44.757Z,70.30
2022-07-27T22:22:47.690Z,72.10
2022-07-27T22:25:49.703Z,73.10
2022-07-27T22:28:52.480Z,72.40
2022-07-27T22:31:57.862Z,73.30
2022-07-27T22:34:59.701Z,72.60
2022-07-27T22:38:02.995Z,73.20
2022-07-27T22:41:09.629Z,73.30
2022-07-27T22:44:12.572Z,72.00
2022-07-27T22:47:16.630Z,72.70
2022-07-27T22:50:21.216Z,73.00
2022-07-27T22:53:36.137Z,73.40
2022-07-27T22:56:40.762Z,73.80
2022-07-27T22:59:54.506Z,74.50
2022-07-27T23:02:56.989Z,74.60
2022-07-27T23:05:59.361Z,74.20
2022-07-27T23:09:01.088Z,74.10
2022-07-27T23:12:03.429Z,74.00
2022-07-27T23:15:05.600Z,74.20
2022-07-27T23:18:08.193Z,73.70
2022-07-27T23:21:09.868Z,74.60
2022-07-27T23:24:14.240Z,74.60
2022-07-27T23:27:16.351Z,75.00
2022-07-27T23:30:18.299Z,74.70
2022-07-27T23:33:19.963Z,74.90
2022-07-27T23:36:21.586Z,74.50
2022-07-27T23:39:23.232Z,74.70
2022-07-27T23:42:25.636Z,74.60
2022-07-27T23:45:28.976Z,75.90
2022-07-27T23:48:30.588Z,74.60
2022-07-27T23:51:32.194Z,74.90
2022-07-27T23:54:33.857Z,75.00
2022-07-27T23:57:35.527Z,75.00
