createdAt,value
2019-03-24T00:00:08.888Z,300.23
2019-03-24T00:02:42.164Z,291.20
2019-03-24T00:05:14.946Z,307.27
2019-03-24T00:07:47.758Z,313.33
2019-03-24T00:10:20.567Z,307.70
2019-03-24T00:12:53.409Z,298.80
2019-03-24T00:15:26.804Z,288.67
2019-03-24T00:17:59.805Z,292.60
2019-03-24T00:20:32.573Z,291.80
2019-03-24T00:23:05.578Z,249.13
2019-03-24T00:25:38.341Z,241.80
2019-03-24T00:28:11.455Z,223.40
2019-03-24T00:30:44.260Z,218.20
2019-03-24T00:33:17.041Z,219.07
2019-03-24T00:35:49.837Z,224.97
2019-03-24T00:38:22.717Z,216.30
2019-03-24T00:40:55.562Z,209.47
2019-03-24T00:43:28.315Z,212.87
2019-03-24T00:46:01.516Z,213.83
2019-03-24T00:48:34.389Z,190.50
2019-03-24T00:51:07.529Z,194.57
2019-03-24T00:53:40.360Z,176.30
2019-03-24T00:56:13.125Z,166.90
2019-03-24T00:58:45.991Z,178.53
2019-03-24T01:01:19.349Z,196.87
2019-03-24T01:03:52.145Z,186.57
2019-03-24T01:06:25.021Z,219.43
2019-03-24T01:08:57.803Z,192.57
2019-03-24T01:11:31.127Z,182.00
2019-03-24T01:14:03.917Z,170.60
2019-03-24T01:16:36.748Z,154.47
2019-03-24T01:19:09.741Z,144.43
2019-03-24T01:21:42.621Z,146.73
2019-03-24T01:24:15.533Z,145.53
2019-03-24T01:26:48.307Z,136.57
2019-03-24T01:29:21.473Z,141.97
2019-03-24T01:31:54.251Z,135.43
2019-03-24T01:34:27.123Z,138.03
2019-03-24T01:37:00.013Z,139.30
2019-03-24T01:39:32.819Z,136.33
2019-03-24T01:42:07.629Z,130.63
2019-03-24T01:44:41.245Z,125.67
2019-03-24T01:47:14.050Z,123.87
2019-03-24T01:49:46.822Z,121.23
2019-03-24T01:52:19.611Z,127.67
2019-03-24T01:54:52.427Z,132.47
2019-03-24T01:57:25.205Z,115.03
2019-03-24T01:59:57.995Z,114.73
2019-03-24T02:02:31.005Z,113.80
2019-03-24T02:05:04.005Z,107.70
2019-03-24T02:07:36.793Z,105.20
2019-03-24T02:10:10.435Z,112.03
2019-03-24T02:12:43.264Z,99.93
2019-03-24T02:15:16.293Z,99.43
2019-03-24T02:17:49.294Z,113.70
2019-03-24T02:20:22.061Z,107.47
2019-03-24T02:22:54.857Z,102.77
2019-03-24T02:25:27.677Z,111.80
2019-03-24T02:28:00.711Z,101.67
2019-03-24T02:30:33.480Z,98.33
2019-03-24T02:33:06.234Z,104.77
2019-03-24T02:35:39.004Z,95.43
2019-03-24T02:38:11.925Z,85.60
2019-03-24T02:40:44.686Z,94.77
2019-03-24T02:43:17.417Z,88.00
2019-03-24T02:45:50.147Z,98.13
2019-03-24T02:48:22.940Z,88.43
2019-03-24T02:50:55.827Z,94.50
2019-03-24T02:53:28.820Z,89.20
2019-03-24T02:56:01.623Z,82.07
2019-03-24T02:58:34.523Z,63.00
2019-03-24T03:01:08.483Z,55.77
2019-03-24T03:03:41.223Z,51.03
2019-03-24T03:06:14.009Z,45.60
2019-03-24T03:08:46.747Z,41.77
2019-03-24T03:11:19.458Z,48.97
2019-03-24T03:13:52.212Z,70.30
2019-03-24T03:16:37.908Z,77.80
2019-03-24T03:18:59.406Z,89.40
2019-03-24T03:21:32.271Z,83.10
2019-03-24T03:24:05.024Z,81.93
2019-03-24T03:26:37.809Z,89.00
2019-03-24T03:29:10.540Z,88.53
2019-03-24T03:31:43.348Z,89.87
2019-03-24T03:34:16.161Z,107.10
2019-03-24T03:36:49.082Z,107.77
2019-03-24T03:39:22.053Z,108.80
2019-03-24T03:41:54.797Z,84.17
2019-03-24T03:44:27.535Z,86.97
2019-03-24T03:47:00.319Z,95.50
2019-03-24T03:49:33.151Z,110.30
2019-03-24T03:52:05.909Z,104.60
2019-03-24T03:54:38.691Z,76.13
2019-03-24T03:57:11.544Z,74.17
2019-03-24T03:59:44.324Z,70.73
2019-03-24T04:02:17.128Z,75.43
2019-03-24T04:04:49.851Z,82.20
2019-03-24T04:07:22.634Z,91.07
2019-03-24T04:09:55.396Z,81.03
2019-03-24T04:12:29.454Z,75.83
2019-03-24T04:15:02.210Z,92.70
2019-03-24T04:17:34.940Z,100.97
2019-03-24T04:20:08.079Z,104.10
2019-03-24T04:22:40.823Z,108.00
2019-03-24T04:25:13.603Z,117.20
2019-03-24T04:27:46.349Z,114.17
2019-03-24T04:30:19.199Z,97.97
2019-03-24T04:32:52.033Z,87.50
2019-03-24T04:35:24.909Z,77.33
2019-03-24T04:37:57.656Z,83.37
2019-03-24T04:40:31.220Z,77.40
2019-03-24T04:43:03.993Z,69.23
2019-03-24T04:45:36.744Z,70.47
2019-03-24T04:48:09.513Z,68.20
2019-03-24T04:50:42.343Z,68.27
2019-03-24T04:53:15.121Z,72.80
2019-03-24T04:55:47.903Z,69.00
2019-03-24T04:58:20.686Z,66.10
2019-03-24T05:00:53.417Z,66.57
2019-03-24T05:03:26.369Z,68.30
2019-03-24T05:05:59.392Z,63.67
2019-03-24T05:08:32.145Z,70.70
2019-03-24T05:11:04.951Z,75.57
2019-03-24T05:13:37.684Z,74.13
2019-03-24T05:16:10.998Z,77.20
2019-03-24T05:18:43.750Z,77.40
2019-03-24T05:21:16.542Z,86.33
2019-03-24T05:23:49.327Z,87.13
2019-03-24T05:26:22.050Z,90.30
2019-03-24T05:28:54.851Z,83.23
2019-03-24T05:31:27.607Z,85.37
2019-03-24T05:34:00.708Z,78.70
2019-03-24T05:36:33.477Z,67.77
2019-03-24T05:39:07.771Z,67.97
2019-03-24T05:41:40.974Z,62.07
2019-03-24T05:44:13.733Z,66.47
2019-03-24T05:46:46.486Z,55.63
2019-03-24T05:49:19.258Z,55.47
2019-03-24T05:51:52.046Z,58.63
2019-03-24T05:54:24.798Z,54.47
2019-03-24T05:56:57.541Z,55.13
2019-03-24T05:59:30.329Z,62.60
2019-03-24T06:02:03.203Z,54.60
2019-03-24T06:04:35.947Z,54.37
2019-03-24T06:07:08.827Z,55.47
2019-03-24T06:09:41.937Z,53.27
2019-03-24T06:12:14.709Z,51.60
2019-03-24T06:14:47.499Z,49.13
2019-03-24T06:17:20.261Z,53.53
2019-03-24T06:19:53.095Z,64.20
2019-03-24T06:22:25.875Z,47.23
2019-03-24T06:24:58.813Z,46.87
2019-03-24T06:27:31.578Z,49.57
2019-03-24T06:30:07.788Z,44.47
2019-03-24T06:32:40.548Z,48.13
2019-03-24T06:35:13.378Z,45.17
2019-03-24T06:37:46.183Z,47.23
2019-03-24T06:40:19.866Z,45.03
2019-03-24T06:42:52.822Z,45.33
2019-03-24T06:45:28.584Z,48.03
2019-03-24T06:48:00.054Z,49.67
2019-03-24T06:50:32.783Z,49.93
2019-03-24T06:53:05.522Z,42.13
2019-03-24T06:55:38.320Z,43.43
2019-03-24T06:58:11.129Z,44.33
2019-03-24T07:00:43.875Z,43.27
2019-03-24T07:03:16.668Z,43.37
2019-03-24T07:05:49.544Z,41.33
2019-03-24T07:08:22.321Z,34.63
2019-03-24T07:10:55.101Z,33.83
2019-03-24T07:13:28.031Z,37.00
2019-03-24T07:16:01.309Z,30.97
2019-03-24T07:18:34.118Z,30.90
2019-03-24T07:21:06.880Z,31.83
2019-03-24T07:23:39.714Z,35.67
2019-03-24T07:26:12.518Z,29.23
2019-03-24T07:28:45.346Z,29.80
2019-03-24T07:31:18.099Z,26.90
2019-03-24T07:33:51.311Z,31.50
2019-03-24T07:36:24.077Z,29.60
2019-03-24T07:38:56.865Z,31.77
2019-03-24T07:41:29.656Z,26.77
2019-03-24T07:44:02.423Z,27.87
2019-03-24T07:46:35.271Z,29.70
2019-03-24T07:49:08.078Z,29.90
2019-03-24T07:51:41.142Z,31.00
2019-03-24T07:54:14.011Z,26.60
2019-03-24T07:56:46.838Z,27.63
2019-03-24T07:59:19.645Z,25.67
2019-03-24T08:01:52.433Z,27.57
2019-03-24T08:04:25.273Z,23.10
2019-03-24T08:06:58.063Z,22.35
2019-03-24T08:09:30.849Z,25.43
2019-03-24T08:12:04.023Z,19.50
2019-03-24T08:14:36.797Z,21.65
2019-03-24T08:17:09.585Z,21.25
2019-03-24T08:19:42.421Z,26.73
2019-03-24T08:22:15.206Z,24.12
2019-03-24T08:24:47.964Z,62.90
2019-03-24T08:27:26.888Z,26.35
2019-03-24T08:29:59.660Z,20.27
2019-03-24T08:32:32.489Z,22.87
2019-03-24T08:35:06.456Z,19.23
2019-03-24T08:37:39.312Z,20.40
2019-03-24T08:40:12.149Z,19.75
2019-03-24T08:42:44.948Z,18.02
2019-03-24T08:45:27.795Z,19.77
2019-03-24T08:48:01.143Z,23.77
2019-03-24T08:50:33.936Z,18.45
2019-03-24T08:53:06.730Z,22.15
2019-03-24T08:55:39.513Z,48.40
2019-03-24T08:58:12.300Z,22.30
2019-03-24T09:00:45.076Z,17.60
2019-03-24T09:03:17.805Z,19.10
2019-03-24T09:05:51.068Z,17.52
2019-03-24T09:08:23.836Z,17.35
2019-03-24T09:10:56.626Z,27.30
2019-03-24T09:13:29.451Z,47.00
2019-03-24T09:16:02.319Z,32.80
2019-03-24T09:18:35.042Z,19.73
2019-03-24T09:21:07.919Z,17.98
2019-03-24T09:23:41.048Z,21.93
2019-03-24T09:26:13.849Z,15.80
2019-03-24T09:28:46.631Z,15.72
2019-03-24T09:31:19.388Z,14.28
2019-03-24T09:33:52.229Z,16.07
2019-03-24T09:36:25.170Z,15.75
2019-03-24T09:38:57.956Z,15.60
2019-03-24T09:41:30.723Z,13.95
2019-03-24T09:44:03.538Z,12.25
2019-03-24T09:46:36.393Z,15.10
2019-03-24T09:49:09.158Z,12.33
2019-03-24T09:51:41.954Z,13.22
2019-03-24T09:54:14.825Z,14.13
2019-03-24T09:56:47.593Z,33.75
2019-03-24T09:59:20.439Z,13.10
2019-03-24T10:01:53.164Z,14.43
2019-03-24T10:04:25.979Z,13.30
2019-03-24T10:06:58.761Z,12.63
2019-03-24T10:09:31.874Z,11.50
2019-03-24T10:12:04.733Z,13.10
2019-03-24T10:14:37.497Z,12.37
2019-03-24T10:17:10.279Z,11.83
2019-03-24T10:19:43.091Z,13.32
2019-03-24T10:22:15.824Z,14.87
2019-03-24T10:24:48.578Z,12.95
2019-03-24T10:27:21.631Z,14.47
2019-03-24T10:29:54.419Z,15.15
2019-03-24T10:32:27.197Z,20.25
2019-03-24T10:35:00.325Z,17.40
2019-03-24T10:37:33.112Z,15.65
2019-03-24T10:40:06.350Z,15.98
2019-03-24T10:42:39.797Z,13.65
2019-03-24T10:45:13.399Z,14.90
2019-03-24T10:47:46.174Z,16.05
2019-03-24T10:50:19.138Z,15.30
2019-03-24T10:52:52.099Z,17.27
2019-03-24T10:55:24.866Z,23.12
2019-03-24T10:57:57.700Z,17.17
2019-03-24T11:00:44.658Z,15.93
2019-03-24T11:03:17.507Z,15.60
2019-03-24T11:05:50.274Z,13.50
2019-03-24T11:08:23.061Z,14.63
2019-03-24T11:10:55.924Z,17.52
2019-03-24T11:13:28.762Z,14.23
2019-03-24T11:16:01.879Z,18.90
2019-03-24T11:18:34.674Z,14.93
2019-03-24T11:21:08.880Z,20.72
2019-03-24T11:32:51.954Z,20.37
2019-03-24T11:35:27.623Z,18.00
2019-03-24T11:38:01.040Z,19.73
2019-03-24T11:40:33.877Z,22.58
2019-03-24T11:43:07.829Z,20.12
2019-03-24T11:45:41.024Z,18.52
2019-03-24T11:48:13.861Z,16.80
2019-03-24T11:50:46.794Z,19.55
2019-03-24T11:53:19.718Z,17.45
2019-03-24T11:55:52.622Z,16.62
2019-03-24T11:58:25.420Z,13.68
2019-03-24T12:00:58.342Z,19.73
2019-03-24T12:03:31.101Z,13.18
2019-03-24T12:06:13.911Z,17.80
2019-03-24T12:08:38.920Z,20.10
2019-03-24T12:11:12.221Z,18.80
2019-03-24T12:13:45.050Z,27.27
2019-03-24T12:16:17.880Z,18.12
2019-03-24T12:18:50.710Z,18.73
2019-03-24T12:21:23.706Z,22.58
2019-03-24T12:23:56.489Z,24.00
2019-03-24T12:26:29.371Z,25.70
2019-03-24T12:29:02.320Z,25.03
2019-03-24T12:31:35.234Z,27.20
2019-03-24T12:34:08.105Z,24.70
2019-03-24T12:36:41.356Z,23.13
2019-03-24T12:39:14.208Z,18.30
2019-03-24T12:41:47.071Z,16.43
2019-03-24T12:44:20.081Z,21.23
2019-03-24T12:46:52.991Z,19.60
2019-03-24T12:49:25.825Z,19.90
2019-03-24T12:51:58.666Z,21.43
2019-03-24T12:54:32.690Z,22.30
2019-03-24T12:57:05.459Z,20.87
2019-03-24T12:59:38.313Z,20.70
2019-03-24T13:02:11.538Z,21.23
2019-03-24T13:04:44.485Z,25.00
2019-03-24T13:07:17.288Z,29.60
2019-03-24T13:09:50.136Z,23.10
2019-03-24T13:12:23.136Z,22.87
2019-03-24T13:14:55.942Z,21.47
2019-03-24T13:17:28.832Z,24.67
2019-03-24T13:20:01.911Z,26.93
2019-03-24T13:22:35.455Z,24.23
2019-03-24T13:25:08.810Z,24.07
2019-03-24T13:27:41.669Z,20.67
2019-03-24T13:30:14.701Z,21.43
2019-03-24T13:32:48.583Z,18.90
2019-03-24T13:35:40.271Z,23.73
2019-03-24T13:38:12.398Z,19.60
2019-03-24T13:40:45.226Z,25.90
2019-03-24T13:43:18.001Z,34.50
2019-03-24T13:45:51.326Z,22.77
2019-03-24T13:48:24.169Z,31.43
2019-03-24T13:50:57.022Z,26.43
2019-03-24T13:53:29.866Z,27.40
2019-03-24T13:56:02.744Z,22.73
2019-03-24T13:58:37.904Z,24.80
2019-03-24T14:01:11.077Z,21.83
2019-03-24T14:03:43.932Z,24.87
2019-03-24T14:06:16.819Z,28.13
2019-03-24T14:08:49.787Z,26.23
2019-03-24T14:11:24.257Z,27.87
2019-03-24T14:13:57.195Z,23.23
2019-03-24T14:16:31.175Z,22.57
2019-03-24T14:19:06.350Z,26.17
2019-03-24T14:21:39.381Z,24.10
2019-03-24T14:24:12.404Z,25.23
2019-03-24T14:26:45.451Z,16.83
2019-03-24T14:29:18.265Z,21.47
2019-03-24T14:31:51.156Z,27.10
2019-03-24T14:34:26.841Z,26.40
2019-03-24T14:37:00.875Z,23.10
2019-03-24T14:39:33.776Z,29.33
2019-03-24T14:42:06.905Z,22.63
2019-03-24T14:44:39.794Z,26.90
2019-03-24T14:47:12.726Z,20.57
2019-03-24T14:49:45.659Z,25.70
2019-03-24T14:52:18.662Z,30.93
2019-03-24T14:54:51.427Z,28.57
2019-03-24T14:57:24.391Z,50.50
2019-03-24T14:59:57.370Z,26.80
2019-03-24T15:02:30.988Z,33.53
2019-03-24T15:05:03.833Z,31.67
2019-03-24T15:07:36.684Z,44.77
2019-03-24T15:10:09.706Z,29.77
2019-03-24T15:12:42.631Z,35.17
2019-03-24T15:15:15.508Z,23.93
2019-03-24T15:17:48.342Z,26.00
2019-03-24T15:20:21.389Z,24.60
2019-03-24T15:22:54.271Z,22.67
2019-03-24T15:25:27.165Z,22.67
2019-03-24T15:28:00.036Z,29.17
2019-03-24T15:30:32.931Z,27.53
2019-03-24T15:33:05.765Z,24.93
2019-03-24T15:35:38.674Z,33.83
2019-03-24T15:38:11.888Z,31.93
2019-03-24T15:40:45.031Z,25.93
2019-03-24T15:43:17.965Z,26.87
2019-03-24T15:45:51.231Z,27.70
2019-03-24T15:48:24.050Z,29.67
2019-03-24T15:50:56.839Z,32.97
2019-03-24T15:53:29.680Z,58.33
2019-03-24T15:56:02.551Z,54.20
2019-03-24T15:58:35.569Z,42.23
2019-03-24T16:01:08.347Z,31.47
2019-03-24T16:03:41.700Z,37.93
2019-03-24T16:06:14.476Z,36.10
2019-03-24T16:08:47.241Z,42.73
2019-03-24T16:11:20.178Z,32.17
2019-03-24T16:13:52.968Z,29.77
2019-03-24T16:16:25.788Z,28.93
2019-03-24T16:18:58.709Z,27.40
2019-03-24T16:21:31.609Z,31.67
2019-03-24T16:24:04.408Z,32.00
2019-03-24T16:26:37.256Z,34.77
2019-03-24T16:29:10.047Z,35.13
2019-03-24T16:31:42.944Z,29.73
2019-03-24T16:34:15.759Z,30.60
2019-03-24T16:36:48.663Z,23.13
2019-03-24T16:39:21.903Z,35.47
2019-03-24T16:41:54.764Z,29.50
2019-03-24T16:44:27.695Z,32.97
2019-03-24T16:47:00.777Z,41.77
2019-03-24T16:49:33.603Z,35.83
2019-03-24T16:52:06.504Z,33.23
2019-03-24T16:54:39.485Z,40.53
2019-03-24T16:57:12.416Z,46.53
2019-03-24T16:59:45.347Z,29.43
2019-03-24T17:02:18.470Z,30.47
2019-03-24T17:04:51.261Z,30.87
2019-03-24T17:07:24.097Z,31.23
2019-03-24T17:09:58.793Z,35.70
2019-03-24T17:12:31.635Z,46.53
2019-03-24T17:15:04.833Z,54.23
2019-03-24T17:17:38.403Z,51.77
2019-03-24T17:20:12.495Z,38.00
2019-03-24T17:22:45.344Z,41.07
2019-03-24T17:25:18.432Z,50.27
2019-03-24T17:27:51.242Z,39.63
2019-03-24T17:30:24.112Z,55.17
2019-03-24T17:32:56.971Z,52.90
2019-03-24T17:35:29.923Z,48.70
2019-03-24T17:38:02.766Z,57.90
2019-03-24T17:40:39.105Z,58.27
2019-03-24T17:43:11.180Z,68.40
2019-03-24T17:45:44.130Z,52.00
2019-03-24T17:48:16.964Z,50.27
2019-03-24T17:50:49.927Z,60.97
2019-03-24T17:53:22.730Z,82.00
2019-03-24T17:55:57.421Z,75.20
2019-03-24T17:58:32.939Z,61.03
2019-03-24T18:01:06.069Z,51.97
2019-03-24T18:03:38.867Z,51.30
2019-03-24T18:06:12.293Z,54.40
2019-03-24T18:08:45.193Z,59.10
2019-03-24T18:11:18.035Z,64.87
2019-03-24T18:13:51.027Z,55.60
2019-03-24T18:16:23.933Z,67.80
2019-03-24T18:18:56.772Z,60.50
2019-03-24T18:21:29.777Z,55.73
2019-03-24T18:24:02.755Z,49.87
2019-03-24T18:26:35.903Z,67.20
2019-03-24T18:29:08.731Z,57.77
2019-03-24T18:31:41.993Z,64.17
2019-03-24T18:34:14.859Z,55.37
2019-03-24T18:36:47.669Z,56.40
2019-03-24T18:39:20.571Z,78.60
2019-03-24T18:41:53.467Z,72.53
2019-03-24T18:44:26.351Z,61.57
2019-03-24T18:46:59.256Z,126.20
2019-03-24T18:49:32.129Z,99.67
2019-03-24T18:52:04.930Z,116.43
2019-03-24T18:54:37.918Z,108.83
2019-03-24T18:57:11.098Z,98.80
2019-03-24T18:59:44.070Z,83.43
2019-03-24T19:02:16.962Z,92.20
2019-03-24T19:04:49.880Z,83.90
2019-03-24T19:07:22.688Z,82.37
2019-03-24T19:09:55.485Z,81.13
2019-03-24T19:12:28.319Z,89.70
2019-03-24T19:15:01.134Z,107.60
2019-03-24T19:17:34.111Z,122.30
2019-03-24T19:20:08.196Z,99.03
2019-03-24T19:22:41.026Z,84.87
2019-03-24T19:25:14.131Z,65.17
2019-03-24T19:27:47.073Z,84.53
2019-03-24T19:30:22.750Z,73.37
2019-03-24T19:32:55.688Z,68.23
2019-03-24T19:35:28.515Z,64.33
2019-03-24T19:38:02.684Z,48.37
2019-03-24T19:40:35.698Z,47.97
2019-03-24T19:43:08.686Z,64.30
2019-03-24T19:45:41.533Z,47.40
2019-03-24T19:48:14.433Z,56.57
2019-03-24T19:50:47.218Z,53.17
2019-03-24T19:53:20.064Z,43.13
2019-03-24T19:55:52.977Z,38.33
2019-03-24T19:58:25.942Z,35.53
2019-03-24T20:00:58.788Z,41.47
2019-03-24T20:03:31.868Z,33.73
2019-03-24T20:06:04.837Z,32.40
2019-03-24T20:08:37.666Z,39.33
2019-03-24T20:11:10.507Z,39.47
2019-03-24T20:13:43.907Z,48.87
2019-03-24T20:16:17.863Z,48.43
2019-03-24T20:18:50.729Z,43.30
2019-03-24T20:21:23.595Z,37.40
2019-03-24T20:23:56.399Z,32.00
2019-03-24T20:26:29.274Z,27.57
2019-03-24T20:29:04.342Z,39.00
2019-03-24T20:31:37.149Z,37.70
2019-03-24T20:34:10.176Z,38.13
2019-03-24T20:36:43.263Z,46.43
2019-03-24T20:39:16.281Z,44.57
2019-03-24T20:41:49.101Z,36.00
2019-03-24T20:44:22.161Z,37.00
2019-03-24T20:46:54.977Z,40.07
2019-03-24T20:49:27.857Z,43.07
2019-03-24T20:52:01.073Z,49.97
2019-03-24T20:54:33.912Z,55.03
2019-03-24T20:57:06.741Z,55.00
2019-03-24T20:59:39.646Z,52.37
2019-03-24T21:02:12.512Z,42.30
2019-03-24T21:04:45.275Z,34.50
2019-03-24T21:07:18.136Z,43.97
2019-03-24T21:09:50.964Z,61.10
2019-03-24T21:12:23.718Z,49.00
2019-03-24T21:14:56.560Z,58.77
2019-03-24T21:17:29.328Z,59.50
2019-03-24T21:20:02.259Z,52.60
2019-03-24T21:22:35.205Z,39.20
2019-03-24T21:25:09.029Z,32.93
2019-03-24T21:27:42.014Z,32.83
2019-03-24T21:30:15.281Z,35.87
2019-03-24T21:32:48.191Z,50.00
2019-03-24T21:35:21.364Z,37.07
2019-03-24T21:37:54.235Z,26.93
2019-03-24T21:40:27.089Z,25.80
2019-03-24T21:42:59.987Z,22.67
2019-03-24T21:45:32.855Z,22.57
2019-03-24T21:48:06.377Z,29.37
2019-03-24T21:50:39.398Z,36.37
2019-03-24T21:53:12.229Z,38.37
2019-03-24T21:55:45.286Z,34.00
2019-03-24T21:58:18.100Z,37.90
2019-03-24T22:00:51.450Z,63.97
2019-03-24T22:03:24.244Z,56.10
2019-03-24T22:05:57.103Z,51.40
2019-03-24T22:08:30.014Z,47.57
2019-03-24T22:11:02.848Z,49.90
2019-03-24T22:13:35.679Z,46.13
2019-03-24T22:16:08.490Z,55.30
2019-03-24T22:18:41.565Z,45.90
2019-03-24T22:21:14.377Z,49.97
2019-03-24T22:23:52.086Z,37.40
2019-03-24T22:26:22.171Z,52.10
2019-03-24T22:28:55.180Z,54.00
2019-03-24T22:31:28.105Z,54.27
2019-03-24T22:34:01.502Z,47.87
2019-03-24T22:36:34.315Z,46.03
2019-03-24T22:39:09.050Z,48.97
2019-03-24T22:41:43.846Z,59.97
2019-03-24T22:44:16.375Z,51.67
2019-03-24T22:46:49.158Z,42.20
2019-03-24T22:49:21.983Z,53.07
2019-03-24T22:52:06.481Z,37.77
2019-03-24T22:54:29.399Z,40.97
2019-03-24T22:57:03.408Z,46.07
2019-03-24T22:59:36.228Z,43.93
2019-03-24T23:02:09.197Z,44.87
2019-03-24T23:04:42.157Z,43.60
2019-03-24T23:07:14.956Z,42.43
2019-03-24T23:09:47.815Z,51.13
2019-03-24T23:12:21.006Z,52.30
2019-03-24T23:14:53.875Z,42.03
2019-03-24T23:17:26.783Z,47.63
2019-03-24T23:19:59.560Z,54.40
2019-03-24T23:22:32.446Z,42.07
2019-03-24T23:25:05.247Z,41.33
2019-03-24T23:27:38.071Z,41.00
2019-03-24T23:30:12.506Z,53.23
2019-03-24T23:32:45.326Z,52.17
2019-03-24T23:35:18.108Z,52.07
2019-03-24T23:37:51.027Z,52.87
2019-03-24T23:40:26.730Z,56.30
2019-03-24T23:42:59.808Z,47.63
2019-03-24T23:45:33.883Z,47.07
2019-03-24T23:48:07.444Z,59.43
2019-03-24T23:50:40.201Z,53.97
2019-03-24T23:53:13.072Z,60.70
2019-03-24T23:55:45.858Z,56.87
2019-03-24T23:58:18.708Z,51.40
