createdAt,value
2023-05-17T00:00:07.392Z,0
2023-05-17T00:01:08.116Z,0
2023-05-17T00:02:08.628Z,0
2023-05-17T00:03:09.279Z,0
2023-05-17T00:04:09.866Z,0
2023-05-17T00:05:10.425Z,0
2023-05-17T00:06:11.054Z,0
2023-05-17T00:07:11.630Z,0
2023-05-17T00:08:12.225Z,0
2023-05-17T00:09:12.837Z,0
2023-05-17T00:10:13.418Z,0
2023-05-17T00:11:14.032Z,0
2023-05-17T00:12:14.702Z,0
2023-05-17T00:13:15.232Z,0
2023-05-17T00:14:15.827Z,0
2023-05-17T00:15:16.479Z,0
2023-05-17T00:16:17.087Z,0
2023-05-17T00:17:17.622Z,0
2023-05-17T00:18:18.351Z,0
2023-05-17T00:19:19.449Z,0
2023-05-17T00:20:19.846Z,0
2023-05-17T00:21:20.457Z,0
2023-05-17T00:22:21.057Z,0
2023-05-17T00:23:21.670Z,0
2023-05-17T00:24:22.270Z,0
2023-05-17T00:25:22.859Z,0
2023-05-17T00:26:23.455Z,0
2023-05-17T00:27:24.048Z,0
2023-05-17T00:28:24.643Z,0
2023-05-17T00:29:25.244Z,0
2023-05-17T00:30:25.831Z,0
2023-05-17T00:31:26.493Z,0
2023-05-17T00:32:27.059Z,0
2023-05-17T00:33:27.631Z,0
2023-05-17T00:34:28.247Z,0
2023-05-17T00:35:29.064Z,0
2023-05-17T00:36:29.818Z,0
2023-05-17T00:37:30.414Z,0
2023-05-17T00:38:31.015Z,0
2023-05-17T00:39:31.607Z,0
2023-05-17T00:40:32.205Z,0
2023-05-17T00:41:33.121Z,0
2023-05-17T00:42:33.631Z,0
2023-05-17T00:43:34.220Z,0
2023-05-17T00:44:34.816Z,0
2023-05-17T00:45:35.410Z,0
2023-05-17T00:46:36.064Z,0
2023-05-17T00:47:36.887Z,0
2023-05-17T00:48:37.740Z,0
2023-05-17T00:49:38.123Z,0
2023-05-17T00:50:38.720Z,0
2023-05-17T00:51:39.321Z,0
2023-05-17T00:52:39.918Z,0
2023-05-17T00:53:40.830Z,0
2023-05-17T00:54:41.338Z,0
2023-05-17T00:55:41.932Z,0
2023-05-17T00:56:42.525Z,0
2023-05-17T00:57:43.120Z,0
2023-05-17T00:58:43.714Z,0
2023-05-17T00:59:44.307Z,0
2023-05-17T01:00:44.910Z,0
2023-05-17T01:01:45.496Z,0
2023-05-17T01:02:46.226Z,0
2023-05-17T01:03:46.996Z,0
2023-05-17T01:04:47.722Z,0
2023-05-17T01:05:48.277Z,0
2023-05-17T01:06:48.888Z,0
2023-05-17T01:07:49.464Z,0
2023-05-17T01:08:50.066Z,0
2023-05-17T01:09:50.678Z,0
2023-05-17T01:10:51.279Z,0
2023-05-17T01:11:51.866Z,0
2023-05-17T01:12:52.474Z,0
2023-05-17T01:13:53.055Z,0
2023-05-17T01:14:53.654Z,0
2023-05-17T01:15:54.242Z,0
2023-05-17T01:16:54.889Z,0
2023-05-17T01:17:55.527Z,0
2023-05-17T01:18:56.277Z,0
2023-05-17T01:19:57.055Z,0
2023-05-17T01:20:57.769Z,0
2023-05-17T01:21:58.374Z,0
2023-05-17T01:22:58.955Z,0
2023-05-17T01:23:59.557Z,0
2023-05-17T01:25:00.152Z,0
2023-05-17T01:26:00.747Z,0
2023-05-17T01:27:01.353Z,0
2023-05-17T01:28:01.973Z,0
2023-05-17T01:29:02.543Z,0
2023-05-17T01:30:03.137Z,0
2023-05-17T01:31:03.750Z,0
2023-05-17T01:32:04.415Z,0
2023-05-17T01:33:05.062Z,0
2023-05-17T01:34:05.637Z,0
2023-05-17T01:35:06.236Z,0
2023-05-17T01:36:06.824Z,0
2023-05-17T01:37:07.425Z,0
2023-05-17T01:38:08.030Z,0
2023-05-17T01:39:08.630Z,0
2023-05-17T01:40:09.254Z,0
2023-05-17T01:41:09.839Z,0
2023-05-17T01:42:10.458Z,0
2023-05-17T01:43:11.070Z,0
2023-05-17T01:44:11.667Z,0
2023-05-17T01:45:12.258Z,0
2023-05-17T01:46:12.855Z,0
2023-05-17T01:47:13.451Z,0
2023-05-17T01:48:14.105Z,0
2023-05-17T01:49:14.681Z,0
2023-05-17T01:50:15.292Z,0
2023-05-17T01:51:15.909Z,0
2023-05-17T01:52:16.527Z,0
2023-05-17T01:53:17.151Z,0
2023-05-17T01:54:17.736Z,0
2023-05-17T01:55:18.331Z,0
2023-05-17T01:56:18.953Z,0
2023-05-17T01:57:19.544Z,0
2023-05-17T01:58:20.137Z,0
2023-05-17T01:59:20.739Z,0
2023-05-17T02:00:21.331Z,0
2023-05-17T02:01:21.946Z,0
2023-05-17T02:02:22.793Z,0
2023-05-17T02:03:23.185Z,0
2023-05-17T02:04:23.855Z,0
2023-05-17T02:05:24.466Z,0
2023-05-17T02:06:25.059Z,0
2023-05-17T02:07:25.710Z,0
2023-05-17T02:08:26.281Z,0
2023-05-17T02:09:26.862Z,0
2023-05-17T02:10:27.460Z,0
2023-05-17T02:11:28.057Z,0
2023-05-17T02:12:28.660Z,0
2023-05-17T02:13:29.269Z,0
2023-05-17T02:14:29.887Z,0
2023-05-17T02:15:30.696Z,0
2023-05-17T02:16:31.377Z,0
2023-05-17T02:17:32.066Z,0
2023-05-17T02:18:32.864Z,0
2023-05-17T02:19:33.690Z,0
2023-05-17T02:20:34.406Z,0
2023-05-17T02:21:34.899Z,0
2023-05-17T02:22:35.517Z,0
2023-05-17T02:23:36.130Z,0
2023-05-17T02:24:36.728Z,0
2023-05-17T02:25:37.347Z,0
2023-05-17T02:26:37.941Z,0
2023-05-17T02:27:38.533Z,0
2023-05-17T02:28:39.133Z,0
2023-05-17T02:29:39.723Z,0
2023-05-17T02:30:40.320Z,0
2023-05-17T02:31:40.917Z,0
2023-05-17T02:32:41.688Z,0
2023-05-17T02:33:42.211Z,0
2023-05-17T02:34:42.813Z,0
2023-05-17T02:35:43.430Z,0
2023-05-17T02:36:44.042Z,0
2023-05-17T02:37:44.638Z,0
2023-05-17T02:38:45.292Z,0
2023-05-17T02:39:45.891Z,0
2023-05-17T02:40:46.490Z,0
2023-05-17T02:41:47.102Z,0
2023-05-17T02:42:47.713Z,0
2023-05-17T02:43:48.316Z,0
2023-05-17T02:44:48.932Z,0
2023-05-17T02:45:49.523Z,4
2023-05-17T02:46:50.147Z,4
2023-05-17T02:47:50.850Z,4
2023-05-17T02:48:51.375Z,0
2023-05-17T02:49:51.969Z,4
2023-05-17T02:50:52.574Z,4
2023-05-17T02:51:53.164Z,4
2023-05-17T02:52:53.757Z,4
2023-05-17T02:53:54.360Z,8
2023-05-17T02:54:54.973Z,4
2023-05-17T02:55:55.584Z,8
2023-05-17T02:56:56.183Z,12
2023-05-17T02:57:56.776Z,12
2023-05-17T02:58:57.374Z,12
2023-05-17T02:59:57.969Z,16
2023-05-17T03:00:58.578Z,16
2023-05-17T03:01:59.186Z,20
2023-05-17T03:03:00.004Z,20
2023-05-17T03:04:00.636Z,28
2023-05-17T03:05:01.374Z,32
2023-05-17T03:06:01.980Z,36
2023-05-17T03:07:03.868Z,44
2023-05-17T03:08:04.226Z,48
2023-05-17T03:09:04.817Z,56
2023-05-17T03:10:05.417Z,60
2023-05-17T03:11:06.028Z,72
2023-05-17T03:12:06.622Z,84
2023-05-17T03:13:07.223Z,92
2023-05-17T03:14:07.825Z,108
2023-05-17T03:15:08.444Z,120
2023-05-17T03:16:09.039Z,132
2023-05-17T03:17:09.636Z,148
2023-05-17T03:18:10.367Z,168
2023-05-17T03:19:10.960Z,184
2023-05-17T03:20:11.462Z,208
2023-05-17T03:21:12.068Z,224
2023-05-17T03:22:12.666Z,252
2023-05-17T03:23:13.273Z,276
2023-05-17T03:24:13.882Z,304
2023-05-17T03:25:14.480Z,332
2023-05-17T03:26:15.099Z,360
2023-05-17T03:27:15.725Z,396
2023-05-17T03:28:16.324Z,428
2023-05-17T03:29:16.940Z,464
2023-05-17T03:30:17.698Z,504
2023-05-17T03:31:18.377Z,540
2023-05-17T03:32:18.974Z,576
2023-05-17T03:33:19.764Z,616
2023-05-17T03:34:20.184Z,648
2023-05-17T03:35:20.793Z,688
2023-05-17T03:36:21.393Z,732
2023-05-17T03:37:21.980Z,780
2023-05-17T03:38:22.607Z,808
2023-05-17T03:39:23.212Z,860
2023-05-17T03:40:23.796Z,912
2023-05-17T03:41:24.418Z,996
2023-05-17T03:42:25.077Z,1052
2023-05-17T03:43:25.688Z,1124
2023-05-17T03:44:26.298Z,1196
2023-05-17T03:45:27.005Z,1276
2023-05-17T03:46:27.727Z,1360
2023-05-17T03:47:28.357Z,1436
2023-05-17T03:48:29.001Z,1508
2023-05-17T03:49:29.547Z,1588
2023-05-17T03:50:30.143Z,1664
2023-05-17T03:51:30.761Z,1736
2023-05-17T03:52:31.377Z,1816
2023-05-17T03:53:32.303Z,1892
2023-05-17T03:54:32.811Z,1968
2023-05-17T03:55:33.413Z,2044
2023-05-17T03:56:34.017Z,2124
2023-05-17T03:57:34.681Z,2204
2023-05-17T03:58:35.245Z,2292
2023-05-17T03:59:35.848Z,2364
2023-05-17T04:00:36.458Z,2444
2023-05-17T04:01:37.048Z,2516
2023-05-17T04:02:37.697Z,2592
2023-05-17T04:03:38.360Z,2660
2023-05-17T04:04:38.916Z,2748
2023-05-17T04:05:39.496Z,2836
2023-05-17T04:06:40.091Z,2916
2023-05-17T04:07:40.714Z,3000
2023-05-17T04:08:41.312Z,3088
2023-05-17T04:09:41.919Z,3172
2023-05-17T04:10:42.531Z,3248
2023-05-17T04:11:43.131Z,3324
2023-05-17T04:12:43.735Z,3412
2023-05-17T04:13:44.357Z,3500
2023-05-17T04:14:45.002Z,3596
2023-05-17T04:15:45.548Z,3676
2023-05-17T04:16:46.150Z,3756
2023-05-17T04:17:46.791Z,3832
2023-05-17T04:18:47.734Z,4116
2023-05-17T04:19:48.085Z,4708
2023-05-17T04:20:48.693Z,4664
2023-05-17T04:21:49.287Z,4708
2023-05-17T04:22:49.890Z,4936
2023-05-17T04:23:50.487Z,5108
2023-05-17T04:24:51.108Z,4656
2023-05-17T04:25:51.707Z,4988
2023-05-17T04:26:52.354Z,5068
2023-05-17T04:27:52.933Z,5072
2023-05-17T04:28:53.529Z,5460
2023-05-17T04:29:54.137Z,5220
2023-05-17T04:30:54.726Z,5292
2023-05-17T04:31:55.327Z,5416
2023-05-17T04:32:55.936Z,5388
2023-05-17T04:33:56.643Z,5572
2023-05-17T04:34:57.142Z,5924
2023-05-17T04:35:57.747Z,6456
2023-05-17T04:36:58.367Z,6736
2023-05-17T04:37:58.977Z,6704
2023-05-17T04:38:59.590Z,6876
2023-05-17T04:40:00.237Z,7100
2023-05-17T04:41:00.807Z,6928
2023-05-17T04:42:01.431Z,7144
2023-05-17T04:43:02.083Z,7360
2023-05-17T04:44:02.696Z,8416
2023-05-17T04:45:03.308Z,9308
2023-05-17T04:46:03.926Z,9904
2023-05-17T04:47:04.526Z,9612
2023-05-17T04:48:05.216Z,8456
2023-05-17T04:49:05.849Z,7572
2023-05-17T04:50:06.400Z,7332
2023-05-17T04:51:07.001Z,6932
2023-05-17T04:52:07.609Z,7100
2023-05-17T04:53:08.200Z,7136
2023-05-17T04:54:08.808Z,7976
2023-05-17T04:55:09.402Z,8540
2023-05-17T04:56:10.003Z,8532
2023-05-17T04:57:10.606Z,8192
2023-05-17T04:58:11.206Z,8184
2023-05-17T04:59:12.124Z,8368
2023-05-17T05:01:32.259Z,8512
2023-05-17T05:02:32.865Z,9964
2023-05-17T05:03:33.472Z,10856
2023-05-17T05:04:34.127Z,12208
2023-05-17T05:05:34.670Z,12352
2023-05-17T05:06:35.271Z,10708
2023-05-17T05:07:35.874Z,8044
2023-05-17T05:08:36.475Z,8228
2023-05-17T05:09:37.072Z,9976
2023-05-17T05:10:37.674Z,10316
2023-05-17T05:11:38.274Z,9692
2023-05-17T05:12:38.879Z,8568
2023-05-17T05:13:39.471Z,6992
2023-05-17T05:14:40.069Z,5544
2023-05-17T05:15:40.674Z,4488
2023-05-17T05:16:41.272Z,4228
2023-05-17T05:17:41.947Z,4748
2023-05-17T05:18:42.671Z,5488
2023-05-17T05:19:43.548Z,6768
2023-05-17T05:20:43.983Z,8192
2023-05-17T05:21:44.585Z,9160
2023-05-17T05:22:45.198Z,9812
2023-05-17T05:23:45.804Z,9920
2023-05-17T05:24:46.408Z,8904
2023-05-17T05:25:47.002Z,7704
2023-05-17T05:26:47.601Z,7628
2023-05-17T05:27:48.201Z,8192
2023-05-17T05:28:48.800Z,9116
2023-05-17T05:29:49.408Z,9532
2023-05-17T05:30:50.158Z,10288
2023-05-17T05:31:50.749Z,10392
2023-05-17T05:32:51.429Z,10952
2023-05-17T05:33:52.106Z,11216
2023-05-17T05:34:52.831Z,10920
2023-05-17T05:35:53.346Z,11412
2023-05-17T05:36:53.946Z,12968
2023-05-17T05:37:54.622Z,14868
2023-05-17T05:38:55.169Z,15844
2023-05-17T05:39:55.800Z,16320
2023-05-17T05:40:56.419Z,16100
2023-05-17T05:41:57.019Z,15508
2023-05-17T05:42:57.622Z,15756
2023-05-17T05:43:58.243Z,15960
2023-05-17T05:44:58.840Z,15912
2023-05-17T05:45:59.444Z,16176
2023-05-17T05:47:00.050Z,16216
2023-05-17T05:48:00.763Z,16400
2023-05-17T05:49:01.510Z,16488
2023-05-17T05:50:02.212Z,16364
2023-05-17T05:51:02.726Z,16192
2023-05-17T05:52:03.346Z,16892
2023-05-17T05:53:17.059Z,17664
2023-05-17T05:54:04.567Z,18368
2023-05-17T05:55:05.187Z,18368
2023-05-17T05:56:05.788Z,18656
2023-05-17T05:57:06.391Z,19104
2023-05-17T05:58:07.012Z,19328
2023-05-17T05:59:07.642Z,19072
2023-05-17T06:00:08.272Z,19168
2023-05-17T06:01:08.870Z,18912
2023-05-17T06:02:09.452Z,19744
2023-05-17T06:03:10.054Z,19968
2023-05-17T06:04:10.670Z,19840
2023-05-17T06:05:11.327Z,20576
2023-05-17T06:06:12.023Z,21024
2023-05-17T06:07:12.622Z,21632
2023-05-17T06:08:13.239Z,21472
2023-05-17T06:09:13.857Z,20736
2023-05-17T06:10:14.523Z,21280
2023-05-17T06:11:15.143Z,21632
2023-05-17T06:12:16.163Z,18880
2023-05-17T06:13:16.739Z,20288
2023-05-17T06:14:17.345Z,20800
2023-05-17T06:15:17.963Z,22592
2023-05-17T06:16:18.565Z,20480
2023-05-17T06:17:19.184Z,19872
2023-05-17T06:18:19.906Z,21472
2023-05-17T06:19:20.740Z,22368
2023-05-17T06:20:21.278Z,18336
2023-05-17T06:21:21.835Z,15292
2023-05-17T06:22:22.440Z,11808
2023-05-17T06:23:23.046Z,12012
2023-05-17T06:24:23.653Z,12488
2023-05-17T06:25:24.252Z,13500
2023-05-17T06:26:24.854Z,14592
2023-05-17T06:27:25.459Z,16312
2023-05-17T06:28:26.055Z,19520
2023-05-17T06:29:26.681Z,20352
2023-05-17T06:30:27.491Z,19008
2023-05-17T06:31:28.284Z,16152
2023-05-17T06:32:28.930Z,15528
2023-05-17T06:33:29.645Z,17664
2023-05-17T06:34:30.256Z,21376
2023-05-17T06:35:35.364Z,26272
2023-05-17T06:36:32.576Z,23488
2023-05-17T06:37:32.125Z,29600
2023-05-17T06:38:32.726Z,22272
2023-05-17T06:39:33.346Z,28928
2023-05-17T06:40:34.161Z,28608
2023-05-17T06:41:34.915Z,26400
2023-05-17T06:42:35.853Z,28960
2023-05-17T06:43:37.774Z,32576
2023-05-17T06:44:37.964Z,37472
2023-05-17T06:45:38.593Z,36352
2023-05-17T06:46:39.207Z,32160
2023-05-17T06:47:39.893Z,29408
2023-05-17T06:48:40.754Z,27776
2023-05-17T06:49:41.436Z,26880
2023-05-17T06:50:42.261Z,22656
2023-05-17T06:51:42.758Z,23584
2023-05-17T06:52:43.353Z,19360
2023-05-17T06:53:43.954Z,19136
2023-05-17T06:54:44.556Z,18336
2023-05-17T06:55:45.154Z,17664
2023-05-17T06:56:45.820Z,17248
2023-05-17T06:57:46.403Z,16532
2023-05-17T06:58:47.011Z,15960
2023-05-17T06:59:47.643Z,16240
2023-05-17T07:00:48.226Z,17664
2023-05-17T07:01:48.820Z,19296
2023-05-17T07:02:49.515Z,20800
2023-05-17T07:03:50.204Z,22176
2023-05-17T07:04:51.140Z,23584
2023-05-17T07:05:51.627Z,24832
2023-05-17T07:06:52.244Z,35168
2023-05-17T07:07:52.850Z,38912
2023-05-17T07:08:53.450Z,26208
2023-05-17T07:09:54.061Z,29184
2023-05-17T07:10:54.667Z,22976
2023-05-17T07:11:55.261Z,20000
2023-05-17T07:12:55.867Z,36800
2023-05-17T07:13:56.483Z,33984
2023-05-17T07:14:57.067Z,37440
2023-05-17T07:15:57.676Z,44256
2023-05-17T07:16:58.267Z,41344
2023-05-17T07:17:58.952Z,41312
2023-05-17T07:18:59.660Z,39776
2023-05-17T07:20:00.270Z,20480
2023-05-17T07:21:00.887Z,17276
2023-05-17T07:22:01.500Z,34304
2023-05-17T07:23:02.103Z,34912
2023-05-17T07:24:02.728Z,37024
2023-05-17T07:25:03.324Z,39136
2023-05-17T07:26:03.929Z,39744
2023-05-17T07:27:04.533Z,40544
2023-05-17T07:28:05.143Z,21952
2023-05-17T07:29:05.733Z,36416
2023-05-17T07:30:06.333Z,52512
2023-05-17T07:31:06.955Z,17132
2023-05-17T07:32:07.576Z,49152
2023-05-17T07:33:08.243Z,46112
2023-05-17T07:34:08.858Z,44416
2023-05-17T07:35:09.442Z,42368
2023-05-17T07:36:10.243Z,38528
2023-05-17T07:37:10.636Z,38528
2023-05-17T07:38:11.239Z,44960
2023-05-17T07:39:11.859Z,54752
2023-05-17T07:40:12.459Z,59296
2023-05-17T07:41:13.258Z,54400
2023-05-17T07:42:13.849Z,50560
2023-05-17T07:43:14.453Z,50304
2023-05-17T07:44:15.073Z,49664
2023-05-17T07:45:15.672Z,36000
2023-05-17T07:46:16.508Z,49280
2023-05-17T07:47:17.191Z,53440
2023-05-17T07:48:18.163Z,64032
2023-05-17T07:49:18.676Z,76800
2023-05-17T07:50:19.188Z,82176
2023-05-17T07:51:20.131Z,43104
2023-05-17T07:52:20.642Z,68544
2023-05-17T07:53:21.257Z,31168
2023-05-17T07:54:21.860Z,48800
2023-05-17T07:55:22.487Z,60512
2023-05-17T07:56:23.084Z,60480
2023-05-17T07:57:23.708Z,59136
2023-05-17T07:58:24.331Z,31200
2023-05-17T07:59:25.023Z,48192
2023-05-17T08:00:25.617Z,52224
2023-05-17T08:01:26.229Z,32576
2023-05-17T08:02:26.843Z,55200
2023-05-17T08:03:27.428Z,69696
2023-05-17T08:04:28.080Z,75136
2023-05-17T08:05:28.901Z,81952
2023-05-17T08:06:29.725Z,49696
2023-05-17T08:07:30.287Z,31872
2023-05-17T08:08:30.901Z,28192
2023-05-17T08:09:31.514Z,26304
2023-05-17T08:10:32.127Z,41280
2023-05-17T08:11:34.434Z,28480
2023-05-17T08:12:33.909Z,48960
2023-05-17T08:13:34.505Z,73472
2023-05-17T08:14:35.107Z,85472
2023-05-17T08:15:35.708Z,81504
2023-05-17T08:16:36.310Z,88832
2023-05-17T08:17:36.965Z,48896
2023-05-17T08:18:37.631Z,44320
2023-05-17T08:19:38.516Z,48320
2023-05-17T08:20:39.170Z,42944
2023-05-17T08:21:39.767Z,39328
2023-05-17T08:22:40.381Z,34496
2023-05-17T08:23:40.968Z,33056
2023-05-17T08:24:41.567Z,32512
2023-05-17T08:25:42.177Z,32512
2023-05-17T08:26:42.834Z,33440
2023-05-17T08:27:43.391Z,33728
2023-05-17T08:28:43.993Z,34176
2023-05-17T08:29:44.603Z,35840
2023-05-17T08:30:45.217Z,35264
2023-05-17T08:31:45.801Z,36448
2023-05-17T08:32:46.622Z,40544
2023-05-17T08:33:47.062Z,40320
2023-05-17T08:34:47.664Z,36832
2023-05-17T08:35:48.256Z,37120
2023-05-17T08:36:48.918Z,37824
2023-05-17T08:37:49.495Z,38656
2023-05-17T08:38:50.086Z,39232
2023-05-17T08:39:50.726Z,39424
2023-05-17T08:40:51.308Z,38880
2023-05-17T08:41:51.926Z,38688
2023-05-17T08:42:52.525Z,38976
2023-05-17T08:43:53.126Z,40480
2023-05-17T08:44:53.730Z,44960
2023-05-17T08:45:54.329Z,49824
2023-05-17T08:46:54.938Z,52224
2023-05-17T08:47:55.580Z,71936
2023-05-17T08:48:56.286Z,43584
2023-05-17T08:49:56.838Z,40064
2023-05-17T08:50:57.441Z,37536
2023-05-17T08:51:58.097Z,35776
2023-05-17T08:52:58.789Z,34880
2023-05-17T08:53:59.303Z,34304
2023-05-17T08:54:59.902Z,33728
2023-05-17T08:56:00.515Z,33344
2023-05-17T08:57:01.124Z,33920
2023-05-17T08:58:01.724Z,35904
2023-05-17T08:59:02.369Z,38240
2023-05-17T09:00:02.940Z,41440
2023-05-17T09:01:03.546Z,44416
2023-05-17T09:02:04.163Z,48288
2023-05-17T09:03:04.887Z,50752
2023-05-17T09:04:05.564Z,48064
2023-05-17T09:05:06.200Z,41504
2023-05-17T09:06:06.874Z,38336
2023-05-17T09:07:07.559Z,36608
2023-05-17T09:08:08.075Z,35552
2023-05-17T09:09:08.675Z,35424
2023-05-17T09:10:09.281Z,35296
2023-05-17T09:11:09.900Z,34176
2023-05-17T09:12:10.499Z,33536
2023-05-17T09:13:11.106Z,33792
2023-05-17T09:14:11.725Z,34336
2023-05-17T09:15:12.323Z,35232
2023-05-17T09:16:12.941Z,36992
2023-05-17T09:17:13.526Z,39360
2023-05-17T09:18:15.772Z,42848
2023-05-17T09:19:15.800Z,49056
2023-05-17T09:20:16.484Z,46240
2023-05-17T09:21:17.110Z,100480
2023-05-17T09:22:17.732Z,105856
2023-05-17T09:23:18.353Z,115552
2023-05-17T09:24:18.979Z,75136
2023-05-17T09:25:19.578Z,49792
2023-05-17T09:26:20.182Z,50048
2023-05-17T09:27:20.796Z,117824
2023-05-17T09:28:21.403Z,55840
2023-05-17T09:29:22.001Z,58752
2023-05-17T09:30:25.081Z,64384
2023-05-17T09:31:24.217Z,54240
2023-05-17T09:32:24.836Z,46496
2023-05-17T09:33:25.469Z,42048
2023-05-17T09:34:26.034Z,39520
2023-05-17T09:35:26.790Z,38240
2023-05-17T09:36:27.392Z,37984
2023-05-17T09:37:27.988Z,38560
2023-05-17T09:38:28.592Z,39488
2023-05-17T09:39:29.194Z,40352
2023-05-17T09:40:29.805Z,39616
2023-05-17T09:41:30.409Z,38592
2023-05-17T09:42:31.008Z,38112
2023-05-17T09:43:31.609Z,38400
2023-05-17T09:44:32.213Z,40064
2023-05-17T09:45:32.852Z,44544
2023-05-17T09:46:33.451Z,117856
2023-05-17T09:47:34.238Z,107904
2023-05-17T09:48:34.935Z,56192
2023-05-17T09:49:35.536Z,43424
2023-05-17T09:50:36.135Z,39936
2023-05-17T09:51:36.737Z,41824
2023-05-17T09:52:37.335Z,99296
2023-05-17T09:53:37.951Z,105856
2023-05-17T09:54:38.553Z,93952
2023-05-17T09:55:39.452Z,83040
2023-05-17T09:56:40.110Z,87968
2023-05-17T09:57:40.676Z,98624
2023-05-17T09:58:41.283Z,111200
2023-05-17T09:59:41.891Z,53696
2023-05-17T10:00:42.480Z,50976
2023-05-17T10:01:43.082Z,47584
2023-05-17T10:02:43.849Z,43328
2023-05-17T10:03:44.357Z,43488
2023-05-17T10:04:44.998Z,116032
2023-05-17T10:05:45.540Z,119264
2023-05-17T10:06:49.691Z,41664
2023-05-17T10:07:47.753Z,39104
2023-05-17T10:08:48.362Z,41984
2023-05-17T10:09:48.964Z,54528
2023-05-17T10:10:49.586Z,136704
2023-05-17T10:11:50.200Z,56192
2023-05-17T10:12:50.808Z,53856
2023-05-17T10:13:51.411Z,52192
2023-05-17T10:14:52.049Z,53024
2023-05-17T10:15:52.630Z,61472
2023-05-17T10:16:53.246Z,50976
2023-05-17T10:17:53.852Z,49952
2023-05-17T10:18:54.499Z,48192
2023-05-17T10:19:55.297Z,48480
2023-05-17T10:20:55.758Z,51200
2023-05-17T10:21:56.648Z,54624
2023-05-17T10:22:58.700Z,57632
2023-05-17T10:23:59.465Z,61888
2023-05-17T10:25:00.070Z,59648
2023-05-17T10:26:00.686Z,59424
2023-05-17T10:27:01.298Z,63616
2023-05-17T10:28:01.894Z,60064
2023-05-17T10:29:02.496Z,61440
2023-05-17T10:30:03.101Z,61024
2023-05-17T10:31:03.713Z,58272
2023-05-17T10:32:04.299Z,59680
2023-05-17T10:33:05.047Z,176160
2023-05-17T10:34:05.629Z,58880
2023-05-17T10:35:12.000Z,47296
2023-05-17T10:36:07.888Z,42880
2023-05-17T10:37:08.490Z,38976
2023-05-17T10:38:09.096Z,36320
2023-05-17T10:39:09.716Z,34624
2023-05-17T10:40:10.316Z,34528
2023-05-17T10:41:10.938Z,36768
2023-05-17T10:42:15.085Z,41216
2023-05-17T10:43:13.130Z,48032
2023-05-17T10:44:13.751Z,140576
2023-05-17T10:45:14.377Z,144704
2023-05-17T10:46:15.004Z,54880
2023-05-17T10:47:15.599Z,53632
2023-05-17T10:48:16.322Z,57984
2023-05-17T10:49:17.149Z,53312
2023-05-17T10:50:17.985Z,54432
2023-05-17T10:51:18.562Z,57408
2023-05-17T10:52:19.199Z,98528
2023-05-17T10:53:19.798Z,102016
2023-05-17T10:54:20.402Z,110112
2023-05-17T10:55:21.015Z,58208
2023-05-17T10:56:21.614Z,56256
2023-05-17T10:57:22.209Z,56384
2023-05-17T10:58:22.809Z,149696
2023-05-17T10:59:23.412Z,96480
2023-05-17T11:00:24.011Z,88032
2023-05-17T11:01:24.631Z,75904
2023-05-17T11:02:25.300Z,66304
2023-05-17T11:03:25.864Z,61280
2023-05-17T11:04:26.758Z,58816
2023-05-17T11:05:27.903Z,55744
2023-05-17T11:06:27.982Z,53504
2023-05-17T11:07:28.568Z,55168
2023-05-17T11:08:29.181Z,53536
2023-05-17T11:09:29.782Z,53440
2023-05-17T11:10:30.554Z,52256
2023-05-17T11:11:31.008Z,49760
2023-05-17T11:12:33.481Z,51456
2023-05-17T11:13:33.222Z,48544
2023-05-17T11:14:33.822Z,51264
2023-05-17T11:15:34.428Z,56096
2023-05-17T11:16:35.026Z,56064
2023-05-17T11:17:35.677Z,54208
2023-05-17T11:19:37.046Z,70656
2023-05-17T11:20:38.107Z,61120
2023-05-17T11:21:38.895Z,94656
2023-05-17T11:22:39.536Z,83808
2023-05-17T11:23:40.188Z,56736
2023-05-17T11:24:40.738Z,79136
2023-05-17T11:25:41.345Z,54624
2023-05-17T11:26:41.969Z,140064
2023-05-17T11:27:42.569Z,133024
2023-05-17T11:28:43.191Z,128128
2023-05-17T11:29:43.791Z,64704
2023-05-17T11:30:44.395Z,57664
2023-05-17T11:31:44.997Z,47936
2023-05-17T11:32:45.628Z,45312
2023-05-17T11:33:46.320Z,46624
2023-05-17T11:34:46.825Z,50240
2023-05-17T11:35:47.421Z,68416
2023-05-17T11:36:48.022Z,94496
2023-05-17T11:37:48.622Z,56512
2023-05-17T11:38:52.275Z,57408
2023-05-17T11:39:50.815Z,54336
2023-05-17T11:40:51.420Z,56736
2023-05-17T11:41:52.018Z,53152
2023-05-17T11:42:52.641Z,57792
2023-05-17T11:43:53.248Z,60480
2023-05-17T11:44:53.850Z,103840
2023-05-17T11:45:54.444Z,69568
2023-05-17T11:46:55.047Z,49920
2023-05-17T11:47:55.760Z,40736
2023-05-17T11:48:56.354Z,35680
2023-05-17T11:49:56.901Z,33248
2023-05-17T11:50:58.854Z,39968
2023-05-17T11:51:59.101Z,132288
2023-05-17T11:52:59.706Z,135104
2023-05-17T11:54:00.302Z,144160
2023-05-17T11:55:00.921Z,148448
2023-05-17T11:56:01.513Z,109856
2023-05-17T11:57:02.120Z,74368
2023-05-17T11:58:02.733Z,158080
2023-05-17T11:59:03.336Z,160224
2023-05-17T12:00:03.951Z,156288
2023-05-17T12:01:04.536Z,155424
2023-05-17T12:02:05.164Z,159200
2023-05-17T12:03:05.792Z,166240
2023-05-17T12:04:06.420Z,175712
2023-05-17T12:05:07.076Z,176064
2023-05-17T12:06:07.715Z,163680
2023-05-17T12:07:08.393Z,153344
2023-05-17T12:08:09.036Z,57504
2023-05-17T12:09:09.640Z,52096
2023-05-17T12:10:10.241Z,49440
2023-05-17T12:11:10.853Z,47904
2023-05-17T12:12:11.459Z,47328
2023-05-17T12:13:12.081Z,47200
2023-05-17T12:14:12.681Z,48160
2023-05-17T12:15:13.302Z,49216
2023-05-17T12:16:16.773Z,50144
2023-05-17T12:17:15.502Z,52096
2023-05-17T12:18:16.140Z,51840
2023-05-17T12:19:16.766Z,52960
2023-05-17T12:20:17.492Z,58304
2023-05-17T12:21:18.069Z,104256
2023-05-17T12:22:18.677Z,118848
2023-05-17T12:23:19.272Z,61440
2023-05-17T12:24:19.954Z,41888
2023-05-17T12:25:20.542Z,36928
2023-05-17T12:26:21.143Z,33632
2023-05-17T12:27:21.764Z,31840
2023-05-17T12:28:22.506Z,31392
2023-05-17T12:29:23.085Z,48896
2023-05-17T12:30:23.594Z,115072
2023-05-17T12:31:24.203Z,111200
2023-05-17T12:32:24.892Z,127552
2023-05-17T12:33:25.532Z,153920
2023-05-17T12:34:26.168Z,64384
2023-05-17T12:35:26.766Z,77344
2023-05-17T12:36:27.392Z,53344
2023-05-17T12:37:27.986Z,54880
2023-05-17T12:38:28.588Z,50944
2023-05-17T12:39:29.214Z,51232
2023-05-17T12:40:30.077Z,52480
2023-05-17T12:41:30.859Z,62112
2023-05-17T12:42:31.409Z,168224
2023-05-17T12:43:32.007Z,51968
2023-05-17T12:44:32.630Z,51488
2023-05-17T12:45:33.236Z,110688
2023-05-17T12:46:33.840Z,82112
2023-05-17T12:47:34.490Z,121600
2023-05-17T12:48:35.081Z,91648
2023-05-17T12:49:35.671Z,126976
2023-05-17T12:50:36.287Z,152544
2023-05-17T12:51:36.901Z,129440
2023-05-17T12:52:37.519Z,143296
2023-05-17T12:53:38.119Z,70752
2023-05-17T12:54:38.730Z,134912
2023-05-17T12:55:39.326Z,113280
2023-05-17T12:56:39.927Z,98976
2023-05-17T12:57:40.530Z,46944
2023-05-17T12:58:41.129Z,41120
2023-05-17T12:59:41.735Z,39136
2023-05-17T13:00:42.384Z,38208
2023-05-17T13:01:42.992Z,37888
2023-05-17T13:02:44.335Z,38144
2023-05-17T13:03:45.103Z,38208
2023-05-17T13:04:45.682Z,37824
2023-05-17T13:05:46.250Z,37248
2023-05-17T13:06:46.859Z,37984
2023-05-17T13:07:47.479Z,36800
2023-05-17T13:08:48.108Z,123584
2023-05-17T13:09:48.757Z,178560
2023-05-17T13:10:49.314Z,181440
2023-05-17T13:11:49.938Z,157120
2023-05-17T13:12:50.541Z,79616
2023-05-17T13:13:51.157Z,51680
2023-05-17T13:14:51.832Z,45920
2023-05-17T13:15:52.381Z,44064
2023-05-17T13:16:53.007Z,101920
2023-05-17T13:17:53.673Z,39744
2023-05-17T13:18:54.439Z,38208
2023-05-17T13:19:55.195Z,38016
2023-05-17T13:20:55.735Z,39200
2023-05-17T13:21:56.337Z,42112
2023-05-17T13:22:56.944Z,45184
2023-05-17T13:23:57.552Z,51488
2023-05-17T13:24:58.172Z,49280
2023-05-17T13:25:58.772Z,63744
2023-05-17T13:26:59.368Z,138048
2023-05-17T13:27:59.973Z,138560
2023-05-17T13:29:00.574Z,138848
2023-05-17T13:30:01.196Z,128896
2023-05-17T13:31:01.795Z,79424