createdAt,value
2018-05-26T00:00:30.324Z,82.50
2018-05-26T00:03:03.898Z,83.00
2018-05-26T00:05:36.876Z,83.00
2018-05-26T00:08:09.397Z,83.10
2018-05-26T00:10:41.832Z,83.00
2018-05-26T00:13:14.675Z,82.80
2018-05-26T00:15:47.368Z,83.20
2018-05-26T00:18:19.988Z,83.40
2018-05-26T00:20:52.402Z,83.50
2018-05-26T00:23:28.932Z,83.90
2018-05-26T00:26:01.468Z,84.00
2018-05-26T00:28:34.394Z,84.30
2018-05-26T00:31:07.128Z,84.20
2018-05-26T00:33:40.616Z,84.30
2018-05-26T00:36:13.084Z,84.30
2018-05-26T00:38:45.468Z,84.10
2018-05-26T00:41:18.187Z,84.00
2018-05-26T00:43:50.730Z,84.00
2018-05-26T00:46:23.497Z,84.30
2018-05-26T00:48:56.207Z,84.10
2018-05-26T00:51:29.488Z,84.20
2018-05-26T00:54:03.657Z,84.50
2018-05-26T00:56:36.208Z,84.50
2018-05-26T00:59:08.858Z,84.50
2018-05-26T01:01:41.384Z,84.80
2018-05-26T01:04:14.131Z,84.90
2018-05-26T01:06:47.544Z,85.30
2018-05-26T01:09:20.895Z,85.30
2018-05-26T01:11:53.604Z,85.30
2018-05-26T01:14:27.093Z,85.20
2018-05-26T01:16:59.704Z,85.10
2018-05-26T01:19:32.281Z,85.20
2018-05-26T01:22:05.023Z,85.40
2018-05-26T01:24:38.094Z,85.40
2018-05-26T01:27:11.307Z,85.40
2018-05-26T01:29:43.887Z,85.30
2018-05-26T01:32:16.562Z,85.20
2018-05-26T01:34:49.064Z,85.20
2018-05-26T01:37:21.829Z,85.20
2018-05-26T01:39:54.393Z,85.30
2018-05-26T01:42:27.903Z,85.50
2018-05-26T01:45:01.109Z,85.50
2018-05-26T01:47:34.044Z,85.30
2018-05-26T01:50:06.575Z,85.30
2018-05-26T01:52:39.483Z,85.30
2018-05-26T01:55:12.295Z,85.40
2018-05-26T01:57:45.325Z,85.40
2018-05-26T02:00:17.867Z,85.20
2018-05-26T02:02:50.804Z,84.80
2018-05-26T02:05:24.319Z,84.80
2018-05-26T02:07:56.786Z,84.90
2018-05-26T02:10:29.403Z,85.30
2018-05-26T02:13:02.522Z,85.40
2018-05-26T02:15:35.650Z,86.10
2018-05-26T02:18:08.796Z,85.50
2018-05-26T02:20:41.823Z,85.60
2018-05-26T02:23:14.314Z,85.40
2018-05-26T02:25:47.596Z,85.70
2018-05-26T02:28:22.261Z,85.90
2018-05-26T02:30:55.659Z,86.20
2018-05-26T02:33:28.910Z,86.30
2018-05-26T02:36:02.101Z,86.70
2018-05-26T02:38:36.495Z,86.90
2018-05-26T02:41:09.978Z,87.40
2018-05-26T02:43:43.862Z,86.80
2018-05-26T02:46:16.555Z,86.70
2018-05-26T02:48:52.599Z,86.80
2018-05-26T02:51:25.307Z,86.90
2018-05-26T02:53:57.756Z,86.90
2018-05-26T02:56:35.373Z,87.20
2018-05-26T02:59:07.825Z,87.20
2018-05-26T03:01:40.512Z,87.20
2018-05-26T03:04:12.987Z,87.10
2018-05-26T03:06:51.597Z,86.90
2018-05-26T03:09:30.113Z,86.90
2018-05-26T03:12:08.497Z,87.10
2018-05-26T03:14:46.737Z,86.90
2018-05-26T03:17:38.253Z,86.90
2018-05-26T03:20:11.048Z,87.10
2018-05-26T03:22:43.547Z,86.90
2018-05-26T03:25:16.896Z,86.80
2018-05-26T03:27:49.518Z,86.80
2018-05-26T03:30:22.062Z,86.80
2018-05-26T03:32:54.622Z,86.60
2018-05-26T03:35:27.351Z,86.50
2018-05-26T03:37:59.946Z,86.80
2018-05-26T03:40:32.453Z,87.10
2018-05-26T03:43:05.687Z,87.10
2018-05-26T03:45:38.215Z,87.00
2018-05-26T03:48:11.068Z,87.30
2018-05-26T03:50:43.584Z,88.30
2018-05-26T03:53:16.136Z,89.00
2018-05-26T03:56:01.084Z,89.20
2018-05-26T03:58:45.838Z,89.40
2018-05-26T04:01:19.097Z,89.10
2018-05-26T04:03:51.647Z,89.00
2018-05-26T04:06:24.273Z,88.90
2018-05-26T04:08:57.932Z,88.90
2018-05-26T04:11:31.292Z,88.70
2018-05-26T04:14:04.836Z,88.70
2018-05-26T04:16:37.291Z,88.70
2018-05-26T04:19:09.873Z,88.60
2018-05-26T04:21:42.307Z,88.30
2018-05-26T04:24:16.262Z,88.40
2018-05-26T04:26:49.488Z,88.30
2018-05-26T04:29:21.876Z,88.20
2018-05-26T04:31:55.165Z,87.90
2018-05-26T04:34:28.827Z,87.90
2018-05-26T04:37:01.247Z,87.70
2018-05-26T04:39:33.872Z,87.50
2018-05-26T04:42:07.082Z,87.70
2018-05-26T04:44:39.566Z,87.50
2018-05-26T04:47:12.125Z,87.60
2018-05-26T04:49:44.706Z,87.20
2018-05-26T04:52:17.183Z,87.50
2018-05-26T04:54:50.513Z,87.40
2018-05-26T04:57:23.077Z,87.20
2018-05-26T04:59:55.887Z,86.80
2018-05-26T05:02:29.147Z,86.30
2018-05-26T05:05:02.293Z,84.80
2018-05-26T05:07:36.471Z,82.70
2018-05-26T05:10:08.936Z,82.70
2018-05-26T05:12:41.548Z,83.00
2018-05-26T05:15:14.067Z,82.40
2018-05-26T05:17:46.924Z,81.20
2018-05-26T05:20:19.549Z,80.40
2018-05-26T05:22:54.598Z,81.10
2018-05-26T05:25:27.388Z,79.40
2018-05-26T05:28:00.542Z,79.40
2018-05-26T05:30:33.238Z,79.30
2018-05-26T05:33:06.497Z,77.10
2018-05-26T05:35:39.848Z,76.10
2018-05-26T05:38:12.272Z,76.00
2018-05-26T05:40:45.489Z,75.00
2018-05-26T05:43:18.280Z,75.00
2018-05-26T05:45:50.852Z,76.70
2018-05-26T05:48:23.698Z,76.90
2018-05-26T05:50:57.407Z,74.80
2018-05-26T05:53:31.804Z,74.80
2018-05-26T05:56:04.533Z,74.50
2018-05-26T05:58:37.057Z,73.70
2018-05-26T06:01:10.820Z,72.40
2018-05-26T06:03:44.182Z,72.40
2018-05-26T06:06:16.808Z,72.40
2018-05-26T06:08:49.328Z,70.90
2018-05-26T06:11:28.988Z,71.10
2018-05-26T06:14:02.393Z,70.30
2018-05-26T06:16:35.110Z,70.20
2018-05-26T06:19:07.548Z,69.80
2018-05-26T06:21:40.536Z,69.80
2018-05-26T06:24:13.982Z,68.60
2018-05-26T06:26:47.297Z,68.30
2018-05-26T06:29:19.983Z,68.30
2018-05-26T06:31:53.294Z,68.30
2018-05-26T06:34:25.885Z,68.00
2018-05-26T06:36:58.592Z,68.00
2018-05-26T06:39:31.274Z,67.80
2018-05-26T06:42:03.925Z,66.60
2018-05-26T06:44:36.695Z,66.90
2018-05-26T06:47:09.377Z,66.80
2018-05-26T06:49:41.727Z,66.20
2018-05-26T06:52:14.482Z,66.60
2018-05-26T06:54:48.539Z,65.60
2018-05-26T06:57:21.771Z,65.50
2018-05-26T06:59:54.984Z,65.10
2018-05-26T07:02:27.860Z,65.10
2018-05-26T07:05:00.986Z,64.10
2018-05-26T07:07:33.662Z,64.10
2018-05-26T07:10:06.439Z,64.30
2018-05-26T07:12:39.283Z,63.40
2018-05-26T07:15:12.077Z,63.60
2018-05-26T07:17:44.813Z,63.40
2018-05-26T07:20:17.582Z,63.60
2018-05-26T07:22:50.437Z,63.60
2018-05-26T07:25:24.183Z,64.60
2018-05-26T07:27:57.759Z,62.80
2018-05-26T07:30:30.395Z,62.80
2018-05-26T07:33:03.119Z,61.70
2018-05-26T07:35:39.227Z,61.30
2018-05-26T07:38:11.783Z,60.70
2018-05-26T07:43:23.076Z,60.10
2018-05-26T07:45:57.116Z,59.20
2018-05-26T07:48:29.849Z,59.10
2018-05-26T07:51:02.452Z,58.00
2018-05-26T07:53:39.067Z,57.20
2018-05-26T07:56:12.430Z,58.00
2018-05-26T07:58:45.954Z,56.90
2018-05-26T08:01:18.638Z,55.30
2018-05-26T08:03:51.340Z,55.90
2018-05-26T08:06:23.894Z,55.60
2018-05-26T08:08:56.457Z,55.50
2018-05-26T08:14:07.994Z,55.30
2018-05-26T08:16:41.971Z,54.90
2018-05-26T08:19:14.550Z,54.90
2018-05-26T08:21:46.965Z,54.60
2018-05-26T08:24:24.003Z,53.30
2018-05-26T08:26:57.413Z,54.10
2018-05-26T08:29:29.821Z,54.10
2018-05-26T08:34:42.220Z,54.50
2018-05-26T08:37:15.169Z,54.50
2018-05-26T08:39:49.086Z,52.00
2018-05-26T08:42:21.599Z,51.80
2018-05-26T08:44:54.467Z,51.20
2018-05-26T08:47:27.223Z,51.40
2018-05-26T08:50:00.504Z,49.60
2018-05-26T08:52:32.919Z,48.60
2018-05-26T08:55:05.432Z,47.50
2018-05-26T08:57:41.289Z,46.00
2018-05-26T09:00:13.873Z,44.50
2018-05-26T09:02:46.304Z,44.10
2018-05-26T09:05:19.178Z,44.40
2018-05-26T09:07:51.696Z,44.30
2018-05-26T09:10:24.835Z,43.60
2018-05-26T09:12:57.353Z,43.50
2018-05-26T09:15:30.060Z,42.70
2018-05-26T09:18:03.034Z,42.80
2018-05-26T09:20:35.370Z,44.10
2018-05-26T09:23:08.259Z,43.40
2018-05-26T09:25:42.459Z,42.40
2018-05-26T09:28:15.394Z,42.40
2018-05-26T09:30:47.913Z,41.20
2018-05-26T09:33:23.981Z,41.40
2018-05-26T09:35:56.405Z,41.20
2018-05-26T09:38:28.865Z,39.80
2018-05-26T09:41:01.564Z,37.70
2018-05-26T09:43:34.256Z,39.50
2018-05-26T09:46:06.871Z,38.00
2018-05-26T09:48:39.418Z,37.70
2018-05-26T09:51:12.501Z,38.50
2018-05-26T09:53:44.924Z,39.90
2018-05-26T09:56:17.268Z,37.40
2018-05-26T09:58:49.736Z,38.30
2018-05-26T10:01:22.349Z,38.60
2018-05-26T10:03:54.853Z,39.60
2018-05-26T10:06:29.064Z,38.70
2018-05-26T10:09:02.670Z,38.70
2018-05-26T10:11:35.011Z,37.10
2018-05-26T10:14:08.268Z,36.70
2018-05-26T10:16:40.864Z,36.70
2018-05-26T10:19:13.426Z,36.70
2018-05-26T10:21:46.389Z,36.40
2018-05-26T10:24:19.565Z,37.40
2018-05-26T10:26:53.315Z,38.40
2018-05-26T10:29:26.559Z,37.40
2018-05-26T10:31:58.926Z,37.30
2018-05-26T10:34:31.675Z,38.20
2018-05-26T10:37:04.184Z,37.10
2018-05-26T10:39:37.843Z,37.30
2018-05-26T10:42:10.599Z,37.20
2018-05-26T10:44:43.399Z,36.80
2018-05-26T10:47:16.821Z,37.10
2018-05-26T10:49:50.174Z,37.00
2018-05-26T10:52:22.656Z,38.00
2018-05-26T10:54:55.326Z,37.30
2018-05-26T10:57:28.559Z,38.90
2018-05-26T11:00:01.118Z,38.90
2018-05-26T11:02:33.784Z,36.30
2018-05-26T11:05:06.879Z,35.40
2018-05-26T11:07:46.935Z,36.20
2018-05-26T11:10:19.714Z,36.20
2018-05-26T11:12:53.905Z,35.30
2018-05-26T11:15:27.435Z,34.00
2018-05-26T11:18:07.471Z,33.90
2018-05-26T11:20:40.861Z,36.40
2018-05-26T11:23:14.967Z,36.20
2018-05-26T11:25:47.939Z,36.10
2018-05-26T11:28:21.074Z,34.70
2018-05-26T11:30:53.710Z,34.70
2018-05-26T11:33:26.359Z,33.20
2018-05-26T11:35:59.305Z,34.00
2018-05-26T11:38:33.051Z,33.30
2018-05-26T11:41:06.019Z,33.10
2018-05-26T11:43:38.837Z,33.80
2018-05-26T11:46:11.394Z,32.00
2018-05-26T11:51:22.768Z,31.40
2018-05-26T11:53:55.326Z,31.70
2018-05-26T11:56:28.314Z,33.10
2018-05-26T11:59:01.505Z,32.70
2018-05-26T12:01:34.003Z,33.20
2018-05-26T12:04:06.664Z,32.70
2018-05-26T12:06:40.022Z,32.40
2018-05-26T12:09:12.875Z,32.30
2018-05-26T12:11:45.569Z,31.60
2018-05-26T12:14:18.084Z,31.80
2018-05-26T12:16:50.632Z,31.10
2018-05-26T12:19:23.425Z,30.80
2018-05-26T12:22:03.138Z,31.70
2018-05-26T12:24:37.006Z,30.50
2018-05-26T12:27:09.652Z,30.50
2018-05-26T12:29:46.709Z,30.00
2018-05-26T12:32:19.626Z,30.00
2018-05-26T12:34:55.822Z,30.10
2018-05-26T12:37:28.323Z,30.00
2018-05-26T12:40:01.140Z,30.00
2018-05-26T12:42:34.748Z,30.00
2018-05-26T12:45:07.349Z,30.00
2018-05-26T12:47:41.495Z,30.90
2018-05-26T12:50:14.049Z,30.90
2018-05-26T12:52:46.572Z,28.60
2018-05-26T12:55:19.185Z,30.00
2018-05-26T12:57:52.573Z,27.70
2018-05-26T13:00:25.861Z,28.80
2018-05-26T13:02:59.159Z,28.60
2018-05-26T13:05:32.467Z,29.40
2018-05-26T13:08:05.092Z,29.40
2018-05-26T13:10:37.778Z,28.40
2018-05-26T13:13:10.584Z,27.90
2018-05-26T13:15:43.175Z,27.50
2018-05-26T13:18:16.376Z,25.50
2018-05-26T13:20:48.915Z,25.50
2018-05-26T13:23:22.326Z,26.10
2018-05-26T13:25:54.796Z,25.70
2018-05-26T13:28:27.999Z,25.70
2018-05-26T13:31:00.484Z,26.00
2018-05-26T13:33:32.953Z,26.30
2018-05-26T13:36:05.840Z,27.10
2018-05-26T13:38:38.259Z,27.90
2018-05-26T13:41:14.669Z,27.80
2018-05-26T13:43:47.200Z,27.90
2018-05-26T13:46:19.801Z,27.40
2018-05-26T13:48:52.295Z,27.60
2018-05-26T13:51:25.674Z,27.10
2018-05-26T13:53:58.824Z,27.70
2018-05-26T13:56:33.094Z,28.10
2018-05-26T13:59:05.980Z,28.10
2018-05-26T14:01:39.119Z,27.50
2018-05-26T14:04:12.252Z,27.60
2018-05-26T14:06:45.423Z,27.60
2018-05-26T14:09:17.973Z,26.80
2018-05-26T14:11:50.775Z,27.10
2018-05-26T14:14:23.219Z,27.40
2018-05-26T14:16:56.604Z,28.30
2018-05-26T14:19:30.109Z,28.20
2018-05-26T14:22:03.518Z,27.50
2018-05-26T14:24:36.275Z,27.50
2018-05-26T14:27:09.084Z,28.70
2018-05-26T14:29:42.504Z,27.50
2018-05-26T14:32:15.759Z,27.40
2018-05-26T14:34:48.340Z,27.60
2018-05-26T14:37:21.205Z,27.60
2018-05-26T14:39:54.148Z,27.80
2018-05-26T14:42:27.118Z,28.30
2018-05-26T14:45:01.162Z,30.20
2018-05-26T14:47:34.384Z,28.30
2018-05-26T14:50:06.812Z,28.20
2018-05-26T14:52:39.450Z,28.50
2018-05-26T14:55:11.935Z,29.10
2018-05-26T14:57:44.909Z,28.50
2018-05-26T15:00:17.489Z,30.00
2018-05-26T15:02:50.207Z,30.80
2018-05-26T15:05:23.512Z,30.80
2018-05-26T15:07:56.310Z,29.30
2018-05-26T15:10:29.398Z,29.70
2018-05-26T15:13:02.265Z,29.90
2018-05-26T15:15:34.984Z,29.20
2018-05-26T15:18:07.881Z,31.10
2018-05-26T15:20:40.421Z,30.70
2018-05-26T15:23:12.854Z,29.60
2018-05-26T15:25:45.684Z,29.70
2018-05-26T15:28:18.459Z,29.80
2018-05-26T15:30:51.663Z,29.50
2018-05-26T15:33:24.794Z,30.40
2018-05-26T15:35:57.419Z,30.50
2018-05-26T15:38:31.118Z,30.50
2018-05-26T15:41:03.943Z,29.90
2018-05-26T15:43:39.970Z,29.70
2018-05-26T15:46:12.715Z,29.90
2018-05-26T15:48:45.568Z,29.60
2018-05-26T15:51:18.620Z,29.30
2018-05-26T15:53:51.046Z,28.10
2018-05-26T15:56:23.745Z,28.30
2018-05-26T15:58:57.795Z,28.50
2018-05-26T16:01:30.464Z,28.50
2018-05-26T16:04:03.174Z,27.90
2018-05-26T16:06:36.455Z,27.00
2018-05-26T16:09:08.953Z,27.00
2018-05-26T16:11:41.654Z,26.40
2018-05-26T16:14:14.495Z,25.30
2018-05-26T16:16:47.878Z,25.70
2018-05-26T16:19:20.468Z,26.90
2018-05-26T16:21:53.297Z,26.70
2018-05-26T16:24:25.824Z,26.20
2018-05-26T16:26:58.391Z,26.10
2018-05-26T16:29:30.857Z,25.10
2018-05-26T16:32:05.019Z,23.70
2018-05-26T16:34:37.923Z,23.70
2018-05-26T16:37:10.288Z,23.60
2018-05-26T16:39:43.506Z,24.30
2018-05-26T16:42:16.105Z,24.30
2018-05-26T16:44:50.249Z,27.10
2018-05-26T16:47:26.619Z,27.10
2018-05-26T16:49:59.839Z,27.00
2018-05-26T16:52:32.360Z,26.90
2018-05-26T16:55:04.750Z,27.40
2018-05-26T16:57:37.300Z,28.60
2018-05-26T17:00:10.451Z,28.70
2018-05-26T17:02:43.642Z,29.60
2018-05-26T17:05:16.305Z,29.60
2018-05-26T17:07:48.754Z,30.30
2018-05-26T17:10:21.969Z,32.70
2018-05-26T17:12:55.124Z,33.60
2018-05-26T17:15:28.311Z,35.30
2018-05-26T17:18:01.078Z,34.60
2018-05-26T17:20:33.813Z,35.60
2018-05-26T17:23:07.234Z,36.50
2018-05-26T17:25:41.441Z,37.00
2018-05-26T17:28:14.102Z,37.00
2018-05-26T17:30:46.816Z,37.40
2018-05-26T17:33:19.388Z,37.60
2018-05-26T17:35:52.713Z,38.30
2018-05-26T17:38:25.256Z,38.30
2018-05-26T17:40:57.944Z,38.20
2018-05-26T17:43:30.486Z,38.00
2018-05-26T17:46:03.355Z,38.50
2018-05-26T17:48:36.775Z,39.60
2018-05-26T17:51:09.239Z,39.50
2018-05-26T17:53:42.670Z,40.70
2018-05-26T17:56:19.147Z,40.30
2018-05-26T17:58:51.703Z,40.50
2018-05-26T18:01:24.475Z,41.10
2018-05-26T18:03:57.222Z,41.50
2018-05-26T18:06:30.575Z,42.30
2018-05-26T18:09:03.235Z,42.30
2018-05-26T18:11:37.611Z,43.20
2018-05-26T18:14:10.724Z,43.20
2018-05-26T18:16:43.199Z,43.60
2018-05-26T18:19:16.360Z,43.60
2018-05-26T18:21:53.335Z,43.80
2018-05-26T18:24:30.041Z,43.80
2018-05-26T18:27:03.569Z,44.70
2018-05-26T18:29:36.180Z,44.70
2018-05-26T18:32:09.176Z,45.20
2018-05-26T18:34:42.204Z,45.30
2018-05-26T18:37:14.890Z,45.50
2018-05-26T18:39:48.276Z,46.10
2018-05-26T18:42:20.932Z,46.10
2018-05-26T18:44:53.464Z,46.40
2018-05-26T18:47:26.229Z,46.70
2018-05-26T18:49:59.714Z,47.60
2018-05-26T18:52:32.202Z,47.50
2018-05-26T18:55:04.959Z,48.40
2018-05-26T18:57:37.540Z,47.70
2018-05-26T19:00:10.005Z,48.40
2018-05-26T19:02:43.785Z,48.70
2018-05-26T19:05:16.374Z,48.70
2018-05-26T19:07:49.005Z,48.80
2018-05-26T19:10:21.681Z,48.90
2018-05-26T19:12:54.859Z,49.20
2018-05-26T19:15:27.468Z,49.10
2018-05-26T19:18:00.039Z,49.60
2018-05-26T19:20:32.938Z,49.80
2018-05-26T19:23:05.569Z,50.00
2018-05-26T19:25:38.870Z,50.70
2018-05-26T19:28:11.609Z,50.60
2018-05-26T19:30:44.429Z,51.10
2018-05-26T19:33:17.234Z,51.40
2018-05-26T19:35:49.802Z,51.80
2018-05-26T19:38:22.661Z,52.50
2018-05-26T19:40:55.721Z,52.70
2018-05-26T19:43:28.130Z,53.30
2018-05-26T19:46:00.744Z,53.20
2018-05-26T19:48:36.352Z,53.50
2018-05-26T19:51:08.795Z,53.50
2018-05-26T19:53:41.529Z,54.30
2018-05-26T19:56:14.404Z,54.30
2018-05-26T19:58:48.598Z,54.50
2018-05-26T20:01:21.341Z,54.40
2018-05-26T20:03:54.140Z,54.90
2018-05-26T20:06:26.881Z,54.60
2018-05-26T20:08:59.514Z,54.50
2018-05-26T20:11:32.246Z,54.70
2018-05-26T20:14:05.003Z,54.90
2018-05-26T20:16:37.627Z,55.80
2018-05-26T20:19:10.287Z,55.30
2018-05-26T20:21:42.859Z,55.50
2018-05-26T20:24:15.634Z,56.60
2018-05-26T20:26:48.696Z,57.40
2018-05-26T20:29:21.244Z,58.10
2018-05-26T20:31:53.854Z,58.00
2018-05-26T20:34:27.065Z,59.10
2018-05-26T20:36:59.912Z,59.10
2018-05-26T20:39:32.493Z,59.10
2018-05-26T20:42:05.363Z,59.00
2018-05-26T20:44:37.898Z,59.20
2018-05-26T20:47:11.040Z,59.80
2018-05-26T20:49:43.520Z,60.00
2018-05-26T20:52:16.332Z,59.90
2018-05-26T20:54:48.831Z,60.40
2018-05-26T20:57:21.471Z,60.90
2018-05-26T20:59:54.230Z,61.50
2018-05-26T21:02:26.878Z,61.90
2018-05-26T21:04:59.469Z,62.10
2018-05-26T21:07:33.109Z,62.80
2018-05-26T21:10:05.730Z,62.80
2018-05-26T21:12:38.390Z,62.80
2018-05-26T21:15:11.223Z,62.80
2018-05-26T21:17:43.677Z,62.60
2018-05-26T21:20:16.404Z,63.50
2018-05-26T21:22:49.095Z,63.70
2018-05-26T21:25:22.456Z,64.30
2018-05-26T21:28:02.550Z,64.70
2018-05-26T21:30:36.609Z,64.60
2018-05-26T21:33:09.342Z,65.40
2018-05-26T21:35:42.233Z,66.10
2018-05-26T21:38:14.805Z,66.20
2018-05-26T21:40:47.516Z,66.70
2018-05-26T21:43:20.163Z,66.80
2018-05-26T21:45:53.622Z,66.40
2018-05-26T21:48:26.366Z,66.40
2018-05-26T21:53:39.658Z,67.00
2018-05-26T21:56:12.296Z,67.00
2018-05-26T21:58:44.835Z,67.10
2018-05-26T22:01:17.500Z,67.40
2018-05-26T22:03:49.960Z,67.70
2018-05-26T22:09:01.145Z,67.50
2018-05-26T22:11:33.861Z,67.80
2018-05-26T22:14:06.340Z,67.90
2018-05-26T22:16:38.791Z,67.40
2018-05-26T22:19:11.226Z,67.20
2018-05-26T22:21:43.855Z,67.70
2018-05-26T22:24:16.350Z,68.60
2018-05-26T22:26:49.014Z,68.70
2018-05-26T22:29:21.414Z,69.40
2018-05-26T22:31:54.017Z,69.30
2018-05-26T22:34:26.525Z,70.00
2018-05-26T22:36:59.196Z,70.70
2018-05-26T22:39:31.839Z,70.60
2018-05-26T22:42:04.472Z,70.20
2018-05-26T22:44:36.907Z,70.30
2018-05-26T22:47:09.411Z,69.70
2018-05-26T22:49:42.637Z,69.90
2018-05-26T22:52:15.198Z,69.80
2018-05-26T22:54:48.179Z,70.40
2018-05-26T22:57:25.309Z,70.00
2018-05-26T22:59:57.765Z,69.90
2018-05-26T23:02:30.214Z,69.80
2018-05-26T23:05:02.840Z,69.70
2018-05-26T23:07:35.775Z,69.80
2018-05-26T23:10:08.346Z,69.50
2018-05-26T23:12:45.231Z,66.40
2018-05-26T23:15:18.019Z,66.40
2018-05-26T23:17:50.518Z,65.60
2018-05-26T23:20:22.957Z,66.80
2018-05-26T23:22:55.734Z,65.90
2018-05-26T23:25:28.290Z,65.10
2018-05-26T23:28:01.427Z,64.50
2018-05-26T23:30:34.761Z,64.50
2018-05-26T23:33:07.324Z,64.50
2018-05-26T23:35:43.946Z,64.30
2018-05-26T23:38:17.394Z,63.60
2018-05-26T23:40:50.255Z,63.60
2018-05-26T23:43:26.385Z,63.70
2018-05-26T23:45:58.869Z,62.90
2018-05-26T23:48:32.786Z,63.00
2018-05-26T23:51:05.831Z,63.00
2018-05-26T23:53:38.740Z,64.00
2018-05-26T23:56:11.219Z,64.10
2018-05-26T23:58:48.135Z,63.50
