createdAt,value
2022-12-08T00:01:30.048Z,97266.25
2022-12-08T00:03:59.848Z,97266.41
2022-12-08T00:06:55.962Z,97270.00
2022-12-08T00:09:41.961Z,97276.44
2022-12-08T00:12:15.271Z,97268.91
2022-12-08T00:14:45.921Z,97263.78
2022-12-08T00:17:16.131Z,97269.66
2022-12-08T00:19:43.993Z,97265.34
2022-12-08T00:22:15.215Z,97257.66
2022-12-08T00:24:45.420Z,97263.53
2022-12-08T00:27:15.354Z,97256.47
2022-12-08T00:29:44.689Z,97256.47
2022-12-08T00:32:11.669Z,97266.75
2022-12-08T00:34:38.401Z,97263.34
2022-12-08T00:37:05.139Z,97255.00
2022-12-08T00:39:32.100Z,97252.50
2022-12-08T00:42:14.102Z,97250.84
2022-12-08T00:44:43.463Z,97249.19
2022-12-08T00:47:12.034Z,97245.03
2022-12-08T00:49:38.994Z,97248.69
2022-12-08T00:52:06.063Z,97255.56
2022-12-08T00:54:32.811Z,97253.09
2022-12-08T00:56:59.515Z,97254.56
2022-12-08T00:59:26.249Z,97253.44
2022-12-08T01:01:52.955Z,97251.84
2022-12-08T01:04:20.832Z,97253.66
2022-12-08T01:06:48.351Z,97258.03
2022-12-08T01:09:17.357Z,97261.44
2022-12-08T01:11:45.092Z,97260.44
2022-12-08T01:14:12.567Z,97261.22
2022-12-08T01:16:41.382Z,97258.66
2022-12-08T01:19:11.409Z,97262.78
2022-12-08T01:21:38.328Z,97258.47
2022-12-08T01:24:05.771Z,97258.47
2022-12-08T01:26:32.567Z,97256.81
2022-12-08T01:28:59.396Z,97259.72
2022-12-08T01:31:26.208Z,97251.34
2022-12-08T01:33:53.225Z,97254.09
2022-12-08T01:36:30.146Z,97251.19
2022-12-08T01:39:00.224Z,97256.66
2022-12-08T01:41:33.469Z,97254.16
2022-12-08T01:44:09.269Z,97238.09
2022-12-08T01:46:40.769Z,97244.16
2022-12-08T01:49:18.349Z,97250.38
2022-12-08T01:52:28.908Z,97248.03
2022-12-08T01:55:08.562Z,97242.84
2022-12-08T01:57:53.694Z,97239.66
2022-12-08T02:00:22.755Z,97239.75
2022-12-08T02:03:03.216Z,97231.22
2022-12-08T02:05:35.699Z,97235.78
2022-12-08T02:08:08.111Z,97235.94
2022-12-08T02:10:39.701Z,97232.78
2022-12-08T02:13:12.824Z,97225.44
2022-12-08T02:16:04.381Z,97223.19
2022-12-08T02:19:29.089Z,97225.25
2022-12-08T02:21:54.576Z,97223.66
2022-12-08T02:24:27.021Z,97222.06
2022-12-08T02:27:18.159Z,97216.28
2022-12-08T02:30:12.734Z,97212.25
2022-12-08T02:32:48.211Z,97202.13
2022-12-08T02:35:28.879Z,97216.00
2022-12-08T02:38:07.917Z,97209.22
2022-12-08T02:41:13.730Z,97209.41
2022-12-08T02:43:49.296Z,97206.16
2022-12-08T02:46:33.104Z,97207.13
2022-12-08T02:49:02.021Z,97198.94
2022-12-08T02:51:28.836Z,97191.34
2022-12-08T02:53:56.045Z,97200.06
2022-12-08T02:57:14.391Z,97189.00
2022-12-08T03:00:09.700Z,97190.00
2022-12-08T03:02:51.039Z,97180.81
2022-12-08T03:05:44.987Z,97177.63
2022-12-08T03:08:28.262Z,97187.31
2022-12-08T03:11:13.993Z,97175.69
2022-12-08T03:13:50.227Z,97169.91
2022-12-08T03:16:24.569Z,97171.72
2022-12-08T03:19:06.471Z,97172.88
2022-12-08T03:21:35.815Z,97173.63
2022-12-08T03:24:07.496Z,97170.91
2022-12-08T03:26:50.925Z,97177.16
2022-12-08T03:29:18.698Z,97165.56
2022-12-08T03:32:01.232Z,97161.63
2022-12-08T03:34:30.208Z,97163.53
2022-12-08T03:36:57.085Z,97163.63
2022-12-08T03:39:24.193Z,97167.00
2022-12-08T03:41:50.964Z,97151.63
2022-12-08T03:44:17.647Z,97153.13
2022-12-08T03:46:44.379Z,97151.19
2022-12-08T03:49:11.527Z,97156.22
2022-12-08T03:51:38.226Z,97151.09
2022-12-08T03:54:05.116Z,97149.94
2022-12-08T03:56:36.776Z,97143.09
2022-12-08T03:59:05.301Z,97143.63
2022-12-08T04:01:32.255Z,97136.53
2022-12-08T04:03:59.076Z,97133.88
2022-12-08T04:06:25.910Z,97139.69
2022-12-08T04:08:53.780Z,97129.44
2022-12-08T04:11:21.375Z,97138.53
2022-12-08T04:13:48.681Z,97137.47
2022-12-08T04:16:24.899Z,97127.00
2022-12-08T04:18:52.355Z,97132.13
2022-12-08T04:21:19.174Z,97127.00
2022-12-08T04:23:46.815Z,97126.75
2022-12-08T04:26:16.353Z,97123.19
2022-12-08T04:28:43.266Z,97128.91
2022-12-08T04:31:10.203Z,97130.41
2022-12-08T04:33:36.992Z,97119.06
2022-12-08T04:36:05.693Z,97117.28
2022-12-08T04:38:34.047Z,97116.38
2022-12-08T04:41:01.480Z,97119.66
2022-12-08T04:43:28.697Z,97118.94
2022-12-08T04:45:55.691Z,97118.25
2022-12-08T04:48:22.442Z,97119.97
2022-12-08T04:50:49.195Z,97116.59
2022-12-08T04:53:15.985Z,97106.34
2022-12-08T04:55:44.864Z,97111.63
2022-12-08T04:58:14.716Z,97107.50
2022-12-08T05:00:42.616Z,97123.88
2022-12-08T05:03:09.922Z,97111.88
2022-12-08T05:05:36.794Z,97114.44
2022-12-08T05:08:04.027Z,97112.81
2022-12-08T05:10:31.565Z,97113.63
2022-12-08T05:13:00.700Z,97098.25
2022-12-08T05:15:27.568Z,97109.31
2022-12-08T05:17:54.408Z,97117.75
2022-12-08T05:20:21.509Z,97110.06
2022-12-08T05:22:48.210Z,97118.59
2022-12-08T05:25:15.251Z,97110.06
2022-12-08T05:27:42.993Z,97104.03
2022-12-08T05:30:10.021Z,97113.38
2022-12-08T05:32:37.005Z,97103.13
2022-12-08T05:35:03.861Z,97122.88
2022-12-08T05:37:30.846Z,97112.81
2022-12-08T05:39:57.624Z,97113.84
2022-12-08T05:42:25.101Z,97099.53
2022-12-08T05:44:52.724Z,97108.81
2022-12-08T05:47:19.535Z,97109.47
2022-12-08T05:49:46.346Z,97110.88
2022-12-08T05:52:13.085Z,97108.31
2022-12-08T05:54:39.841Z,97104.94
2022-12-08T05:57:06.748Z,97112.63
2022-12-08T05:59:33.548Z,97108.25
2022-12-08T06:02:00.451Z,97115.75
2022-12-08T06:04:27.304Z,97111.28
2022-12-08T06:06:53.994Z,97098.47
2022-12-08T06:09:20.683Z,97106.16
2022-12-08T06:11:47.483Z,97101.13
2022-12-08T06:14:14.267Z,97120.06
2022-12-08T06:16:41.152Z,97108.97
2022-12-08T06:19:07.976Z,97104.59
2022-12-08T06:21:34.758Z,97103.69
2022-12-08T06:24:01.526Z,97095.91
2022-12-08T06:26:28.872Z,97099.25
2022-12-08T06:28:55.844Z,97103.59
2022-12-08T06:31:26.992Z,97096.78
2022-12-08T06:33:55.108Z,97099.38
2022-12-08T06:36:25.696Z,97101.13
2022-12-08T06:38:52.417Z,97102.88
2022-12-08T06:41:19.254Z,97098.72
2022-12-08T06:43:46.735Z,97105.69
2022-12-08T06:46:19.733Z,97109.97
2022-12-08T06:48:46.730Z,97108.56
2022-12-08T06:51:17.887Z,97108.63
2022-12-08T06:53:46.404Z,97108.81
2022-12-08T06:56:15.771Z,97113.03
2022-12-08T06:58:46.096Z,97112.81
2022-12-08T07:01:17.381Z,97129.66
2022-12-08T07:03:44.385Z,97131.06
2022-12-08T07:06:18.168Z,97127.34
2022-12-08T07:08:44.916Z,97111.97
2022-12-08T07:11:16.688Z,97123.88
2022-12-08T07:13:48.119Z,97126.84
2022-12-08T07:16:14.972Z,97125.34
2022-12-08T07:18:42.882Z,97131.47
2022-12-08T07:21:14.892Z,97127.28
2022-12-08T07:23:43.219Z,97125.28
2022-12-08T07:26:12.679Z,97128.75
2022-12-08T07:28:42.192Z,97124.63
2022-12-08T07:31:21.537Z,97123.06
2022-12-08T07:33:50.065Z,97119.56
2022-12-08T07:36:17.336Z,97120.72
2022-12-08T07:38:44.669Z,97131.22
2022-12-08T07:41:16.992Z,97123.59
2022-12-08T07:43:44.335Z,97125.19
2022-12-08T07:46:17.918Z,97124.44
2022-12-08T07:48:46.114Z,97126.34
2022-12-08T07:51:15.572Z,97121.88
2022-12-08T07:53:49.857Z,97130.13
2022-12-08T07:56:20.141Z,97126.66
2022-12-08T07:58:46.942Z,97118.88
2022-12-08T08:01:40.041Z,97113.03
2022-12-08T08:04:07.204Z,97116.56
2022-12-08T08:06:36.847Z,97108.81
2022-12-08T08:09:04.355Z,97126.81
2022-12-08T08:11:31.083Z,97119.72
2022-12-08T08:13:58.401Z,97123.06
2022-12-08T08:16:25.249Z,97113.47
2022-12-08T08:18:52.420Z,97112.28
2022-12-08T08:21:44.274Z,97113.94
2022-12-08T08:24:08.722Z,97110.63
2022-12-08T08:26:36.964Z,97120.88
2022-12-08T08:29:04.050Z,97113.94
2022-12-08T08:31:30.874Z,97115.38
2022-12-08T08:33:57.700Z,97112.47
2022-12-08T08:36:24.393Z,97112.25
2022-12-08T08:38:53.381Z,97119.75
2022-12-08T08:41:20.091Z,97125.72
2022-12-08T08:43:46.823Z,97115.53
2022-12-08T08:46:13.608Z,97119.09
2022-12-08T08:48:40.790Z,97112.63
2022-12-08T08:51:13.449Z,97122.97
2022-12-08T08:53:41.598Z,97120.59
2022-12-08T08:56:14.263Z,97121.41
2022-12-08T08:58:41.677Z,97122.06
2022-12-08T09:01:08.702Z,97116.75
2022-12-08T09:03:35.435Z,97124.16
2022-12-08T09:06:02.223Z,97122.31
2022-12-08T09:08:29.159Z,97125.63
2022-12-08T09:10:55.939Z,97116.47
2022-12-08T09:13:22.776Z,97119.75
2022-12-08T09:15:49.720Z,97113.63
2022-12-08T09:18:16.501Z,97110.66
2022-12-08T09:20:43.375Z,97111.22
2022-12-08T09:23:10.167Z,97118.00
2022-12-08T09:25:36.975Z,97108.31
2022-12-08T09:28:03.787Z,97108.72
2022-12-08T09:30:30.529Z,97106.91
2022-12-08T09:32:57.369Z,97101.78
2022-12-08T09:35:24.054Z,97094.00
2022-12-08T09:37:50.752Z,97097.31
2022-12-08T09:40:21.061Z,97096.31
2022-12-08T09:43:31.861Z,97100.53
2022-12-08T09:45:59.483Z,97101.84
2022-12-08T09:48:37.043Z,97096.38
2022-12-08T09:51:05.748Z,97091.88
2022-12-08T09:53:53.296Z,97092.91
2022-12-08T09:56:24.585Z,97086.13
2022-12-08T09:59:03.717Z,97083.28
2022-12-08T10:01:35.125Z,97083.88
2022-12-08T10:04:02.182Z,97064.91
2022-12-08T10:06:53.037Z,97066.03
2022-12-08T10:09:47.586Z,97064.94
2022-12-08T10:12:45.146Z,97064.75
2022-12-08T10:15:41.655Z,97066.31
2022-12-08T10:18:22.973Z,97061.47
2022-12-08T10:20:51.659Z,97059.19
2022-12-08T10:23:34.644Z,97053.50
2022-12-08T10:26:05.644Z,97050.22
2022-12-08T10:28:34.363Z,97042.69
2022-12-08T10:31:01.319Z,97048.41
2022-12-08T10:33:31.086Z,97038.22
2022-12-08T10:36:02.852Z,97042.25
2022-12-08T10:38:38.585Z,97031.78
2022-12-08T10:41:18.032Z,97031.97
2022-12-08T10:43:57.854Z,97022.88
2022-12-08T10:46:27.862Z,97026.25
2022-12-08T10:49:10.878Z,97017.19
2022-12-08T10:51:42.699Z,97018.25
2022-12-08T10:54:38.318Z,97013.50
2022-12-08T10:57:05.007Z,97008.03
2022-12-08T10:59:33.985Z,97002.50
2022-12-08T11:02:01.202Z,97003.09
2022-12-08T11:04:40.945Z,96999.00
2022-12-08T11:07:11.556Z,96992.44
2022-12-08T11:09:48.760Z,96981.69
2022-12-08T11:12:17.306Z,96979.50
2022-12-08T11:14:43.930Z,96984.06
2022-12-08T11:17:27.571Z,96979.50
2022-12-08T11:20:03.963Z,96978.50
2022-12-08T11:22:34.190Z,96974.34
2022-12-08T11:25:20.463Z,96971.38
2022-12-08T11:27:50.458Z,96955.31
2022-12-08T11:30:20.933Z,96966.09
2022-12-08T11:33:12.566Z,96958.72
2022-12-08T11:35:43.990Z,96965.59
2022-12-08T11:38:23.647Z,96963.84
2022-12-08T11:41:15.553Z,96957.47
2022-12-08T11:44:22.714Z,96946.19
2022-12-08T11:47:06.565Z,96942.38
2022-12-08T11:49:40.148Z,96946.03
2022-12-08T11:52:33.625Z,96947.06
2022-12-08T11:55:37.044Z,96953.38
2022-12-08T11:58:41.055Z,96944.72
2022-12-08T12:01:23.744Z,96942.88
2022-12-08T12:04:16.344Z,96940.91
2022-12-08T12:07:18.554Z,96933.50
2022-12-08T12:10:20.761Z,96939.69
2022-12-08T12:13:35.284Z,96937.00
2022-12-08T12:16:29.343Z,96931.84
2022-12-08T12:19:10.247Z,96935.78
2022-12-08T12:21:47.985Z,96934.56
2022-12-08T12:24:36.202Z,96928.97
2022-12-08T12:27:13.271Z,96932.94
2022-12-08T12:29:55.495Z,96927.25
2022-12-08T12:32:24.449Z,96939.09
2022-12-08T12:34:56.933Z,96932.19
2022-12-08T12:37:38.347Z,96935.19
2022-12-08T12:40:18.396Z,96930.38
2022-12-08T12:43:09.575Z,96926.31
2022-12-08T12:45:43.369Z,96928.19
2022-12-08T12:48:19.579Z,96925.31
2022-12-08T12:50:51.695Z,96934.34
2022-12-08T12:53:18.874Z,96925.38
2022-12-08T12:55:45.489Z,96923.00
2022-12-08T12:58:30.221Z,96927.44
2022-12-08T13:01:14.960Z,96930.81
2022-12-08T13:04:01.590Z,96917.25
2022-12-08T13:06:58.565Z,96922.59
2022-12-08T13:09:39.102Z,96913.94
2022-12-08T13:12:19.735Z,96914.66
2022-12-08T13:14:50.614Z,96918.38
2022-12-08T13:17:37.052Z,96916.19
2022-12-08T13:20:16.667Z,96913.91
2022-12-08T13:23:13.466Z,96916.19
2022-12-08T13:25:40.092Z,96914.53
2022-12-08T13:28:31.128Z,96911.13
2022-12-08T13:31:01.819Z,96911.13
2022-12-08T13:33:39.175Z,96901.97
2022-12-08T13:36:23.902Z,96899.69
2022-12-08T13:38:58.254Z,96893.81
2022-12-08T13:41:47.623Z,96898.03
2022-12-08T13:45:18.700Z,96896.50
2022-12-08T13:47:33.320Z,96904.31
2022-12-08T13:59:21.100Z,96894.63
2022-12-08T14:01:50.669Z,96898.22
2022-12-08T14:04:47.985Z,96910.16
2022-12-08T14:07:12.016Z,96904.09
2022-12-08T14:09:41.312Z,96904.91
2022-12-08T14:12:43.306Z,96906.13
2022-12-08T14:15:15.159Z,96910.00
2022-12-08T14:17:51.246Z,96903.31
2022-12-08T14:20:28.084Z,96911.75
2022-12-08T14:22:56.025Z,96896.22
2022-12-08T14:25:24.007Z,96907.34
2022-12-08T14:27:58.893Z,96908.25
2022-12-08T14:30:31.116Z,96904.16
2022-12-08T14:33:01.021Z,96901.06
2022-12-08T14:35:38.980Z,96897.09
2022-12-08T14:38:17.955Z,96895.66
2022-12-08T14:40:48.795Z,96892.28
2022-12-08T14:43:25.619Z,96894.94
2022-12-08T14:45:59.916Z,96885.59
2022-12-08T14:48:38.385Z,96883.13
2022-12-08T14:51:23.057Z,96887.53
2022-12-08T14:54:06.344Z,96884.09
2022-12-08T14:56:53.540Z,96885.97
2022-12-08T14:59:31.016Z,96890.16
2022-12-08T15:02:15.667Z,96892.84
2022-12-08T15:04:47.810Z,96888.72
2022-12-08T15:07:24.760Z,96889.94
2022-12-08T15:10:27.492Z,96898.66
2022-12-08T15:13:09.436Z,96897.41
2022-12-08T15:15:55.207Z,96899.44
2022-12-08T15:18:40.342Z,96900.28
2022-12-08T15:21:12.647Z,96897.78
2022-12-08T15:23:45.505Z,96896.88
2022-12-08T15:26:27.833Z,96892.25
2022-12-08T15:28:56.039Z,96892.25
2022-12-08T15:31:22.808Z,96891.53
2022-12-08T15:33:49.590Z,96895.97
2022-12-08T15:36:16.571Z,96893.28
2022-12-08T15:38:43.567Z,96889.69
2022-12-08T15:41:14.996Z,96884.66
2022-12-08T15:43:42.270Z,96885.47
2022-12-08T15:46:08.993Z,96883.63
2022-12-08T15:48:38.221Z,96883.63
2022-12-08T15:51:05.005Z,96879.41
2022-12-08T15:53:31.719Z,96880.53
2022-12-08T15:56:26.933Z,96873.00
2022-12-08T15:58:56.614Z,96879.25
2022-12-08T16:01:24.437Z,96882.75
2022-12-08T16:09:40.045Z,96887.28
2022-12-08T16:13:40.470Z,96884.16
2022-12-08T16:18:31.101Z,96885.47
2022-12-08T16:21:09.575Z,96888.97
2022-12-08T16:23:44.987Z,96888.31
2022-12-08T16:27:01.248Z,96893.28
2022-12-08T16:29:09.335Z,96888.88
2022-12-08T16:31:37.062Z,96903.34
2022-12-08T16:34:03.981Z,96890.63
2022-12-08T16:36:30.672Z,96886.47
2022-12-08T16:38:57.394Z,96886.47
2022-12-08T16:41:42.888Z,96887.38
2022-12-08T16:44:09.598Z,96890.88
2022-12-08T16:46:36.922Z,96879.16
2022-12-08T16:49:08.094Z,96891.34
2022-12-08T16:51:35.215Z,96884.72
2022-12-08T16:54:01.965Z,96886.66
2022-12-08T16:56:33.090Z,96889.44
2022-12-08T16:59:02.227Z,96886.13
2022-12-08T17:01:29.354Z,96893.09
2022-12-08T17:06:42.962Z,96896.03
2022-12-08T17:09:09.792Z,96885.03
2022-12-08T17:11:42.664Z,96888.72
2022-12-08T17:14:12.484Z,96888.72
2022-12-08T17:16:39.538Z,96887.22
2022-12-08T17:19:06.312Z,96885.56
2022-12-08T17:21:33.031Z,96882.19
2022-12-08T17:23:59.714Z,96884.56
2022-12-08T17:26:26.513Z,96883.56
2022-12-08T17:29:01.523Z,96880.91
2022-12-08T17:31:31.516Z,96890.25
2022-12-08T17:34:04.668Z,96879.25
2022-12-08T17:36:31.601Z,96881.09
2022-12-08T17:39:00.677Z,96878.59
2022-12-08T17:41:28.810Z,96884.75
2022-12-08T17:43:56.695Z,96885.56
2022-12-08T17:46:24.087Z,96887.41
2022-12-08T17:48:51.294Z,96888.31
2022-12-08T17:51:18.889Z,96879.06
2022-12-08T17:53:45.813Z,96883.47
2022-12-08T17:56:20.586Z,96884.31
2022-12-08T17:58:53.985Z,96891.28
2022-12-08T18:01:23.242Z,96889.63
2022-12-08T18:03:50.535Z,96882.81
2022-12-08T18:06:17.762Z,96885.38
2022-12-08T18:08:44.953Z,96888.31
2022-12-08T18:11:18.711Z,96890.25
2022-12-08T18:13:47.937Z,96891.31
2022-12-08T18:16:15.575Z,96887.19
2022-12-08T18:18:42.356Z,96883.91
2022-12-08T18:21:09.709Z,96889.94
2022-12-08T18:23:42.568Z,96893.34
2022-12-08T18:26:13.363Z,96886.66
2022-12-08T18:28:41.330Z,96888.31
2022-12-08T18:31:20.842Z,96891.69
2022-12-08T18:33:49.574Z,96884.19
2022-12-08T18:36:21.365Z,96872.28
2022-12-08T18:38:55.132Z,96879.97
2022-12-08T18:41:25.878Z,96875.47
2022-12-08T18:43:57.164Z,96872.00
2022-12-08T18:46:25.258Z,96870.97
2022-12-08T18:48:52.633Z,96875.09
2022-12-08T18:51:23.033Z,96869.16
2022-12-08T18:53:51.664Z,96880.13
2022-12-08T18:56:25.882Z,96866.44
2022-12-08T18:58:55.395Z,96871.81
2022-12-08T19:01:25.527Z,96869.34
2022-12-08T19:04:19.721Z,96873.72
2022-12-08T19:06:40.612Z,96867.97
2022-12-08T19:09:12.446Z,96874.91
2022-12-08T19:11:40.996Z,96872.34
2022-12-08T19:14:08.200Z,96869.03
2022-12-08T19:16:35.875Z,96882.78
2022-12-08T19:19:04.690Z,96876.00
2022-12-08T19:21:32.839Z,96881.97
2022-12-08T19:24:00.052Z,96874.16
2022-12-08T19:26:28.594Z,96882.53
2022-12-08T19:28:58.108Z,96875.75
2022-12-08T19:31:25.340Z,96882.88
2022-12-08T19:33:52.259Z,96880.41
2022-12-08T19:36:22.623Z,96885.63
2022-12-08T19:39:08.723Z,96880.59
2022-12-08T19:41:55.410Z,96878.03
2022-12-08T19:44:34.155Z,96872.31
2022-12-08T19:47:01.889Z,96876.72
2022-12-08T19:49:29.332Z,96873.13
2022-12-08T19:51:56.632Z,96868.91
2022-12-08T19:54:23.873Z,96874.16
2022-12-08T19:56:50.779Z,96875.06
2022-12-08T19:59:18.094Z,96878.53
2022-12-08T20:01:47.903Z,96877.81
2022-12-08T20:04:16.191Z,96873.78
2022-12-08T20:06:45.589Z,96878.81
2022-12-08T20:09:14.470Z,96875.25
2022-12-08T20:11:41.884Z,96877.06
2022-12-08T20:14:08.937Z,96871.28
2022-12-08T20:16:36.066Z,96871.94
2022-12-08T20:19:03.600Z,96872.78
2022-12-08T20:21:30.374Z,96873.59
2022-12-08T20:23:57.125Z,96869.09
2022-12-08T20:26:24.399Z,96871.66
2022-12-08T20:28:54.132Z,96865.53
2022-12-08T20:31:28.031Z,96856.19
2022-12-08T20:33:55.436Z,96866.34
2022-12-08T20:36:24.218Z,96860.31
2022-12-08T20:38:54.237Z,96870.56
2022-12-08T20:41:23.214Z,96862.81
2022-12-08T20:43:51.963Z,96872.16
2022-12-08T20:46:20.760Z,96873.97
2022-12-08T20:48:48.433Z,96856.94
2022-12-08T20:51:19.398Z,96868.09
2022-12-08T20:53:47.150Z,96869.75
2022-12-08T20:56:18.027Z,96872.31
2022-12-08T20:58:45.774Z,96873.31
2022-12-08T21:01:15.855Z,96870.56
2022-12-08T21:03:44.888Z,96875.69
2022-12-08T21:06:12.781Z,96872.31
2022-12-08T21:08:40.808Z,96870.75
2022-12-08T21:11:09.214Z,96869.94
2022-12-08T21:13:39.437Z,96870.66
2022-12-08T21:16:09.146Z,96868.28
2022-12-08T21:18:39.713Z,96873.41
2022-12-08T21:21:14.335Z,96871.75
2022-12-08T21:23:42.397Z,96866.81
2022-12-08T21:26:15.600Z,96866.09
2022-12-08T21:28:43.577Z,96870.44
2022-12-08T21:31:14.977Z,96863.69
2022-12-08T21:33:43.077Z,96867.88
2022-12-08T21:36:17.744Z,96872.03
2022-12-08T21:38:46.270Z,96869.38
2022-12-08T21:41:37.266Z,96866.63
2022-12-08T21:44:06.022Z,96861.50
2022-12-08T21:46:33.123Z,96856.38
2022-12-08T21:48:59.950Z,96858.84
2022-12-08T21:51:26.907Z,96856.19
2022-12-08T21:53:54.084Z,96855.19
2022-12-08T21:56:20.832Z,96857.03
2022-12-08T21:58:47.668Z,96856.09
2022-12-08T22:01:14.532Z,96857.84
2022-12-08T22:03:41.932Z,96851.25
2022-12-08T22:06:12.764Z,96866.00
2022-12-08T22:08:41.185Z,96868.56
2022-12-08T22:11:10.666Z,96873.59
2022-12-08T22:13:40.878Z,96863.44
2022-12-08T22:16:12.076Z,96866.81
2022-12-08T22:18:39.155Z,96867.00
2022-12-08T22:21:17.304Z,96866.91
2022-12-08T22:23:45.211Z,96859.38
2022-12-08T22:26:12.672Z,96854.25
2022-12-08T22:28:42.041Z,96859.38
2022-12-08T22:31:16.092Z,96853.28
2022-12-08T22:33:44.281Z,96857.56
2022-12-08T22:36:23.035Z,96844.66
2022-12-08T22:38:51.542Z,96850.75
2022-12-08T22:41:19.483Z,96845.00
2022-12-08T22:43:47.911Z,96849.50
2022-12-08T22:46:18.540Z,96836.75
2022-12-08T22:48:45.732Z,96845.38
2022-12-08T22:51:13.144Z,96836.75
2022-12-08T22:53:40.666Z,96832.56
2022-12-08T22:56:10.987Z,96826.50
2022-12-08T22:58:39.947Z,96823.13
2022-12-08T23:01:07.574Z,96822.38
2022-12-08T23:03:34.799Z,96821.72
2022-12-08T23:06:02.267Z,96817.59
2022-12-08T23:08:29.413Z,96825.38
2022-12-08T23:10:56.499Z,96823.00
2022-12-08T23:13:23.547Z,96835.00
2022-12-08T23:15:50.464Z,96834.31
2022-12-08T23:18:21.682Z,96828.47
2022-12-08T23:20:48.415Z,96823.69
2022-12-08T23:23:16.224Z,96820.72
2022-12-08T23:25:43.406Z,96820.19
2022-12-08T23:28:11.256Z,96818.13
2022-12-08T23:30:42.058Z,96814.09
2022-12-08T23:33:09.100Z,96820.31
2022-12-08T23:35:36.039Z,96808.66
2022-12-08T23:38:03.627Z,96804.72
2022-12-08T23:40:30.573Z,96808.50
2022-12-08T23:42:57.285Z,96792.69
2022-12-08T23:45:24.102Z,96800.50
2022-12-08T23:47:50.942Z,96799.13
2022-12-08T23:50:17.726Z,96796.47
2022-12-08T23:52:45.015Z,96788.16
2022-12-08T23:55:11.809Z,96792.53
2022-12-08T23:57:38.777Z,96785.91
