createdAt,value
2023-04-18T00:00:21.742Z,35.02
2023-04-18T00:01:23.862Z,34.23
2023-04-18T00:02:26.215Z,34.02
2023-04-18T00:03:30.102Z,33.84
2023-04-18T00:04:34.269Z,34.03
2023-04-18T00:05:36.846Z,34.15
2023-04-18T00:06:38.851Z,34.60
2023-04-18T00:07:41.392Z,34.62
2023-04-18T00:08:43.340Z,35.79
2023-04-18T00:09:45.281Z,35.38
2023-04-18T00:10:47.562Z,35.04
2023-04-18T00:11:49.367Z,35.21
2023-04-18T00:12:51.721Z,35.13
2023-04-18T00:13:53.831Z,35.20
2023-04-18T00:14:55.819Z,34.61
2023-04-18T00:15:57.661Z,35.32
2023-04-18T00:16:59.758Z,35.07
2023-04-18T00:18:06.145Z,35.21
2023-04-18T00:19:08.853Z,35.81
2023-04-18T00:20:11.384Z,35.36
2023-04-18T00:21:13.696Z,35.77
2023-04-18T00:22:17.069Z,36.08
2023-04-18T00:23:21.602Z,35.62
2023-04-18T00:24:23.512Z,35.95
2023-04-18T00:25:25.651Z,36.51
2023-04-18T00:26:28.261Z,35.59
2023-04-18T00:27:30.266Z,36.57
2023-04-18T00:28:32.174Z,35.61
2023-04-18T00:29:34.148Z,35.70
2023-04-18T00:30:35.995Z,35.73
2023-04-18T00:31:38.115Z,36.65
2023-04-18T00:32:40.134Z,35.55
2023-04-18T00:33:42.168Z,35.56
2023-04-18T00:34:44.220Z,35.58
2023-04-18T00:35:46.098Z,35.38
2023-04-18T00:36:48.001Z,35.68
2023-04-18T00:37:49.964Z,35.49
2023-04-18T00:38:51.795Z,35.48
2023-04-18T00:39:54.093Z,35.65
2023-04-18T00:40:55.929Z,35.48
2023-04-18T00:41:58.009Z,35.78
2023-04-18T00:43:00.787Z,35.79
2023-04-18T00:44:02.804Z,35.57
2023-04-18T00:45:05.612Z,35.57
2023-04-18T00:46:09.375Z,35.83
2023-04-18T00:47:11.211Z,35.53
2023-04-18T00:48:13.130Z,35.44
2023-04-18T00:49:15.895Z,35.88
2023-04-18T00:50:18.593Z,35.68
2023-04-18T00:51:21.376Z,35.65
2023-04-18T00:52:27.341Z,36.23
2023-04-18T00:53:29.565Z,35.94
2023-04-18T00:54:31.538Z,36.40
2023-04-18T00:55:35.846Z,36.58
2023-04-18T00:56:38.004Z,35.62
2023-04-18T00:57:40.835Z,36.03
2023-04-18T00:58:42.940Z,35.91
2023-04-18T00:59:47.374Z,36.17
2023-04-18T01:00:49.551Z,36.13
2023-04-18T01:01:51.487Z,36.56
2023-04-18T01:02:54.103Z,36.45
2023-04-18T01:03:56.324Z,37.32
2023-04-18T01:05:01.337Z,37.02
2023-04-18T01:06:03.314Z,36.40
2023-04-18T01:07:06.354Z,36.36
2023-04-18T01:08:08.376Z,36.70
2023-04-18T01:09:11.021Z,36.15
2023-04-18T01:10:13.059Z,36.34
2023-04-18T01:11:15.082Z,35.98
2023-04-18T01:12:17.261Z,36.53
2023-04-18T01:13:20.956Z,36.31
2023-04-18T01:14:23.483Z,35.92
2023-04-18T01:15:25.557Z,36.51
2023-04-18T01:16:29.305Z,36.58
2023-04-18T01:17:31.868Z,36.94
2023-04-18T01:18:35.237Z,37.48
2023-04-18T01:19:40.591Z,37.22
2023-04-18T01:20:46.919Z,37.52
2023-04-18T01:21:48.878Z,36.70
2023-04-18T01:22:51.394Z,37.42
2023-04-18T01:23:54.012Z,37.99
2023-04-18T01:24:55.906Z,37.51
2023-04-18T01:25:57.894Z,37.40
2023-04-18T01:26:59.950Z,38.03
2023-04-18T01:28:02.931Z,37.66
2023-04-18T01:29:05.183Z,37.07
2023-04-18T01:30:08.260Z,37.84
2023-04-18T01:31:10.301Z,37.15
2023-04-18T01:32:12.730Z,36.81
2023-04-18T01:33:14.712Z,36.76
2023-04-18T01:34:18.192Z,37.38
2023-04-18T01:35:20.052Z,37.21
2023-04-18T01:36:22.100Z,36.77
2023-04-18T01:37:23.887Z,36.50
2023-04-18T01:38:26.080Z,36.78
2023-04-18T01:39:29.027Z,37.08
2023-04-18T01:40:31.493Z,36.99
2023-04-18T01:41:33.470Z,37.15
2023-04-18T01:42:35.448Z,37.27
2023-04-18T01:43:37.333Z,36.61
2023-04-18T01:44:39.952Z,37.31
2023-04-18T01:45:41.796Z,37.02
2023-04-18T01:46:43.694Z,36.83
2023-04-18T01:47:45.655Z,37.23
2023-04-18T01:48:48.375Z,36.66
2023-04-18T01:49:50.433Z,37.25
2023-04-18T01:50:52.375Z,37.63
2023-04-18T01:51:54.505Z,36.89
2023-04-18T01:52:56.479Z,36.89
2023-04-18T01:53:58.333Z,36.81
2023-04-18T01:55:02.225Z,36.83
2023-04-18T01:56:04.139Z,36.84
2023-04-18T01:57:06.338Z,36.69
2023-04-18T01:58:08.284Z,36.85
2023-04-18T01:59:10.224Z,36.36
2023-04-18T02:00:13.491Z,36.27
2023-04-18T02:01:15.602Z,36.07
2023-04-18T02:02:17.607Z,37.10
2023-04-18T02:03:20.230Z,36.71
2023-04-18T02:04:22.402Z,37.01
2023-04-18T02:05:24.487Z,36.30
2023-04-18T02:06:26.520Z,36.89
2023-04-18T02:07:28.551Z,36.54
2023-04-18T02:08:31.179Z,36.47
2023-04-18T02:09:33.081Z,35.93
2023-04-18T02:10:34.925Z,36.05
2023-04-18T02:11:36.989Z,36.70
2023-04-18T02:12:38.775Z,36.21
2023-04-18T02:13:41.492Z,36.77
2023-04-18T02:14:43.398Z,35.92
2023-04-18T02:15:48.954Z,36.72
2023-04-18T02:16:51.104Z,36.14
2023-04-18T02:17:53.887Z,36.73
2023-04-18T02:18:56.043Z,36.75
2023-04-18T02:19:57.961Z,36.25
2023-04-18T02:20:59.848Z,36.84
2023-04-18T02:22:01.778Z,37.29
2023-04-18T02:23:04.079Z,36.63
2023-04-18T02:24:05.982Z,36.66
2023-04-18T02:25:08.321Z,36.62
2023-04-18T02:26:11.270Z,36.75
2023-04-18T02:27:13.148Z,36.49
2023-04-18T02:28:15.174Z,36.82
2023-04-18T02:29:17.185Z,36.44
2023-04-18T02:30:19.263Z,36.49
2023-04-18T02:31:22.920Z,36.49
2023-04-18T02:32:24.900Z,36.60
2023-04-18T02:33:27.399Z,36.23
2023-04-18T02:34:29.425Z,36.59
2023-04-18T02:35:31.877Z,37.23
2023-04-18T02:36:34.136Z,36.47
2023-04-18T02:37:36.927Z,36.73
2023-04-18T02:38:38.932Z,36.38
2023-04-18T02:39:41.932Z,37.19
2023-04-18T02:40:43.747Z,36.29
2023-04-18T02:41:45.788Z,36.19
2023-04-18T02:42:47.775Z,36.07
2023-04-18T02:43:49.733Z,36.75
2023-04-18T02:44:52.628Z,37.50
2023-04-18T02:45:54.545Z,36.43
2023-04-18T02:46:56.378Z,36.29
2023-04-18T02:47:58.601Z,35.89
2023-04-18T02:49:00.765Z,35.15
2023-04-18T02:50:04.116Z,35.62
2023-04-18T02:51:07.753Z,35.28
2023-04-18T02:52:09.841Z,34.60
2023-04-18T02:53:11.839Z,34.07
2023-04-18T02:54:14.119Z,34.08
2023-04-18T02:55:16.483Z,34.28
2023-04-18T02:56:18.947Z,33.84
2023-04-18T02:57:21.086Z,33.52
2023-04-18T02:58:23.299Z,33.69
2023-04-18T02:59:25.155Z,33.52
2023-04-18T03:00:27.079Z,33.26
2023-04-18T03:01:29.225Z,33.67
2023-04-18T03:02:31.393Z,33.25
2023-04-18T03:03:33.302Z,34.08
2023-04-18T03:04:35.675Z,33.88
2023-04-18T03:05:37.587Z,33.87
2023-04-18T03:06:39.516Z,33.76
2023-04-18T03:07:41.397Z,33.72
2023-04-18T03:08:43.306Z,33.32
2023-04-18T03:09:45.402Z,33.85
2023-04-18T03:10:47.286Z,34.18
2023-04-18T03:11:49.048Z,34.78
2023-04-18T03:12:50.959Z,34.54
2023-04-18T03:13:54.181Z,34.82
2023-04-18T03:14:56.255Z,34.37
2023-04-18T03:15:58.260Z,35.25
2023-04-18T03:17:00.334Z,33.23
2023-04-18T03:18:02.188Z,32.61
2023-04-18T03:19:04.198Z,32.27
2023-04-18T03:20:06.802Z,32.05
2023-04-18T03:21:09.077Z,31.58
2023-04-18T03:22:10.883Z,31.53
2023-04-18T03:23:12.763Z,31.00
2023-04-18T03:24:14.810Z,30.80
2023-04-18T03:25:17.085Z,30.57
2023-04-18T03:26:19.428Z,29.93
2023-04-18T03:27:21.264Z,30.24
2023-04-18T03:28:23.122Z,30.30
2023-04-18T03:29:25.029Z,29.96
2023-04-18T03:30:27.059Z,29.93
2023-04-18T03:31:29.033Z,30.22
2023-04-18T03:32:33.913Z,29.91
2023-04-18T03:33:35.950Z,30.05
2023-04-18T03:34:37.774Z,29.82
2023-04-18T03:35:39.770Z,30.17
2023-04-18T03:36:42.012Z,29.97
2023-04-18T03:37:44.067Z,29.90
2023-04-18T03:38:47.345Z,29.65
2023-04-18T03:39:49.242Z,29.40
2023-04-18T03:40:51.084Z,29.29
2023-04-18T03:41:53.031Z,28.70
2023-04-18T03:42:54.809Z,29.42
2023-04-18T03:43:56.852Z,29.00
2023-04-18T03:44:58.948Z,29.03
2023-04-18T03:46:01.027Z,29.17
2023-04-18T03:47:03.302Z,28.73
2023-04-18T03:48:05.624Z,29.25
2023-04-18T03:49:07.690Z,28.65
2023-04-18T03:50:09.892Z,28.40
2023-04-18T03:51:11.819Z,28.23
2023-04-18T03:52:13.799Z,28.17
2023-04-18T03:53:16.093Z,28.38
2023-04-18T03:54:18.591Z,28.17
2023-04-18T03:55:21.048Z,28.04
2023-04-18T03:56:23.478Z,27.54
2023-04-18T03:57:25.587Z,27.92
2023-04-18T03:58:27.591Z,27.57
2023-04-18T03:59:30.416Z,27.03
2023-04-18T04:00:32.590Z,27.14
2023-04-18T04:01:34.618Z,27.21
2023-04-18T04:02:37.085Z,27.40
2023-04-18T04:03:39.222Z,27.25
2023-04-18T04:04:41.486Z,27.24
2023-04-18T04:05:43.563Z,27.46
2023-04-18T04:06:45.641Z,27.49
2023-04-18T04:07:47.796Z,27.70
2023-04-18T04:08:49.786Z,27.62
2023-04-18T04:09:51.593Z,27.82
2023-04-18T04:10:53.614Z,27.89
2023-04-18T04:11:55.670Z,27.83
2023-04-18T04:12:57.532Z,28.12
2023-04-18T04:13:59.365Z,28.01
2023-04-18T04:15:01.542Z,28.12
2023-04-18T04:16:05.188Z,28.08
2023-04-18T04:17:07.423Z,29.41
2023-04-18T04:18:09.347Z,28.73
2023-04-18T04:19:11.287Z,28.41
2023-04-18T04:20:13.240Z,28.46
2023-04-18T04:21:15.948Z,29.34
2023-04-18T04:22:17.893Z,28.81
2023-04-18T04:23:19.868Z,29.00
2023-04-18T04:24:22.798Z,28.99
2023-04-18T04:25:28.813Z,29.07
2023-04-18T04:26:30.932Z,29.07
2023-04-18T04:27:34.172Z,28.93
2023-04-18T04:28:36.269Z,29.11
2023-04-18T04:29:39.382Z,28.90
2023-04-18T04:30:41.801Z,29.38
2023-04-18T04:31:44.017Z,29.00
2023-04-18T04:32:46.028Z,29.09
2023-04-18T04:33:48.050Z,29.36
2023-04-18T04:34:50.620Z,29.59
2023-04-18T04:35:52.894Z,29.25
2023-04-18T04:36:55.122Z,29.16
2023-04-18T04:37:57.130Z,29.43
2023-04-18T04:38:59.621Z,29.34
2023-04-18T04:40:01.560Z,29.27
2023-04-18T04:41:04.046Z,29.13
2023-04-18T04:42:06.050Z,29.21
2023-04-18T04:43:12.697Z,29.18
2023-04-18T04:44:17.755Z,29.21
2023-04-18T04:45:20.548Z,28.99
2023-04-18T04:46:23.353Z,28.94
2023-04-18T04:47:26.269Z,30.03
2023-04-18T04:48:28.222Z,28.72
2023-04-18T04:49:30.165Z,28.72
2023-04-18T04:50:36.302Z,28.50
2023-04-18T04:51:38.403Z,28.71
2023-04-18T04:52:40.404Z,28.53
2023-04-18T04:53:42.349Z,28.49
2023-04-18T04:54:45.999Z,28.58
2023-04-18T04:55:48.413Z,28.32
2023-04-18T04:56:50.619Z,28.45
2023-04-18T04:57:52.430Z,28.20
2023-04-18T04:58:56.193Z,28.14
2023-04-18T04:59:58.236Z,28.26
2023-04-18T05:01:00.795Z,28.07
2023-04-18T05:02:02.698Z,28.23
2023-04-18T05:03:05.020Z,28.28
2023-04-18T05:04:07.085Z,28.10
2023-04-18T05:05:09.439Z,28.31
2023-04-18T05:06:11.408Z,28.00
2023-04-18T05:07:13.504Z,28.16
2023-04-18T05:08:15.650Z,28.10
2023-04-18T05:09:17.590Z,27.98
2023-04-18T05:10:19.626Z,27.81
2023-04-18T05:11:22.329Z,27.91
2023-04-18T05:12:24.155Z,27.57
2023-04-18T05:13:26.027Z,27.32
2023-04-18T05:14:27.966Z,27.57
2023-04-18T05:15:32.038Z,27.64
2023-04-18T05:16:33.849Z,27.22
2023-04-18T05:17:35.740Z,27.63
2023-04-18T05:18:39.438Z,27.05
2023-04-18T05:19:43.445Z,27.82
2023-04-18T05:20:45.387Z,26.89
2023-04-18T05:21:47.162Z,28.10
2023-04-18T05:22:49.130Z,27.16
2023-04-18T05:23:50.946Z,27.84
2023-04-18T05:24:53.177Z,27.06
2023-04-18T05:25:55.234Z,28.09
2023-04-18T05:26:57.901Z,27.21
2023-04-18T05:28:04.891Z,26.83
2023-04-18T05:29:06.960Z,26.96
2023-04-18T05:30:09.305Z,26.71
2023-04-18T05:31:11.248Z,26.28
2023-04-18T05:32:13.233Z,26.21
2023-04-18T05:33:15.464Z,26.31
2023-04-18T05:34:17.266Z,26.26
2023-04-18T05:35:19.197Z,26.08
2023-04-18T05:36:21.055Z,26.15
2023-04-18T05:37:23.105Z,25.90
2023-04-18T05:38:25.163Z,26.22
2023-04-18T05:39:27.682Z,26.05
2023-04-18T05:40:30.101Z,25.60
2023-04-18T05:41:32.077Z,25.43
2023-04-18T05:42:33.933Z,25.38
2023-04-18T05:43:36.022Z,25.43
2023-04-18T05:44:37.852Z,25.68
2023-04-18T05:45:39.771Z,25.40
2023-04-18T05:46:42.565Z,25.04
2023-04-18T05:47:44.908Z,24.96
2023-04-18T05:48:46.727Z,24.97
2023-04-18T05:49:48.826Z,25.31
2023-04-18T05:50:50.815Z,24.68
2023-04-18T05:51:53.095Z,24.21
2023-04-18T05:52:55.125Z,24.11
2023-04-18T05:53:57.020Z,24.26
2023-04-18T05:54:58.922Z,23.81
2023-04-18T05:56:01.473Z,23.58
2023-04-18T05:57:04.729Z,23.28
2023-04-18T05:58:07.772Z,23.46
2023-04-18T05:59:09.606Z,23.06
2023-04-18T06:00:12.477Z,22.79
2023-04-18T06:01:14.482Z,22.60
2023-04-18T06:02:16.753Z,22.87
2023-04-18T06:03:18.929Z,22.65
2023-04-18T06:04:21.475Z,22.90
2023-04-18T06:05:24.017Z,22.81
2023-04-18T06:06:26.404Z,22.69
2023-04-18T06:07:28.383Z,22.69
2023-04-18T06:08:30.353Z,22.58
2023-04-18T06:09:32.171Z,22.07
2023-04-18T06:10:34.067Z,22.33
2023-04-18T06:11:36.248Z,22.27
2023-04-18T06:12:38.150Z,22.85
2023-04-18T06:13:40.056Z,22.73
2023-04-18T06:14:42.090Z,22.60
2023-04-18T06:15:44.016Z,22.82
2023-04-18T06:16:46.234Z,23.06
2023-04-18T06:17:48.333Z,22.70
2023-04-18T06:18:50.282Z,22.63
2023-04-18T06:19:52.074Z,22.62
2023-04-18T06:20:54.508Z,22.81
2023-04-18T06:21:56.488Z,22.49
2023-04-18T06:22:58.360Z,22.56
2023-04-18T06:24:01.757Z,23.15
2023-04-18T06:25:04.078Z,23.20
2023-04-18T06:26:07.308Z,23.26
2023-04-18T06:27:17.552Z,23.36
2023-04-18T06:28:26.467Z,23.65
2023-04-18T06:29:30.619Z,23.24
2023-04-18T06:30:32.567Z,23.35
2023-04-18T06:31:34.489Z,23.45
2023-04-18T06:32:36.386Z,23.09
2023-04-18T06:33:38.352Z,23.30
2023-04-18T06:34:40.861Z,22.98
2023-04-18T06:35:42.881Z,23.36
2023-04-18T06:36:44.756Z,23.03
2023-04-18T06:37:46.673Z,22.90
2023-04-18T06:38:48.709Z,23.59
2023-04-18T06:39:50.769Z,23.25
2023-04-18T06:40:52.696Z,23.25
2023-04-18T06:41:54.548Z,22.68
2023-04-18T06:42:56.479Z,23.03
2023-04-18T06:45:03.972Z,22.84
2023-04-18T06:46:06.512Z,22.70
2023-04-18T06:47:08.748Z,22.95
2023-04-18T06:48:11.016Z,22.80
2023-04-18T06:49:12.921Z,22.48
2023-04-18T06:50:15.646Z,22.79
2023-04-18T06:51:17.506Z,22.89
2023-04-18T06:52:19.426Z,22.61
2023-04-18T06:53:21.706Z,22.49
2023-04-18T06:54:23.636Z,22.79
2023-04-18T06:55:25.475Z,22.52
2023-04-18T06:56:27.432Z,22.66
2023-04-18T06:57:29.303Z,22.34
2023-04-18T06:58:31.308Z,22.12
2023-04-18T06:59:33.188Z,22.31
2023-04-18T07:00:35.176Z,22.74
2023-04-18T07:01:43.672Z,22.75
2023-04-18T07:02:45.820Z,22.54
2023-04-18T07:03:48.126Z,22.47
2023-04-18T07:04:50.408Z,22.17
2023-04-18T07:05:52.420Z,22.16
2023-04-18T07:06:54.317Z,22.33
2023-04-18T07:07:56.157Z,21.93
2023-04-18T07:09:01.048Z,22.04
2023-04-18T07:10:03.126Z,21.63
2023-04-18T07:11:07.083Z,22.49
2023-04-18T07:12:09.182Z,22.04
2023-04-18T07:13:11.083Z,21.79
2023-04-18T07:14:13.320Z,22.43
2023-04-18T07:15:15.668Z,22.27
2023-04-18T07:16:17.876Z,22.34
2023-04-18T07:17:19.971Z,21.82
2023-04-18T07:18:34.157Z,21.63
2023-04-18T07:19:41.287Z,21.38
2023-04-18T07:20:43.186Z,21.63
2023-04-18T07:21:46.276Z,21.62
2023-04-18T07:22:48.951Z,21.55
2023-04-18T07:23:50.848Z,21.39
2023-04-18T07:24:52.669Z,21.28
2023-04-18T07:25:54.824Z,21.23
2023-04-18T07:26:57.000Z,21.16
2023-04-18T07:27:59.908Z,21.22
2023-04-18T07:29:01.741Z,21.30
2023-04-18T07:30:04.567Z,21.20
2023-04-18T07:31:11.306Z,21.01
2023-04-18T07:32:13.473Z,21.75
2023-04-18T07:33:15.246Z,21.25
2023-04-18T07:34:17.979Z,21.71
2023-04-18T07:35:20.005Z,21.39
2023-04-18T07:36:21.960Z,21.31
2023-04-18T07:37:24.105Z,21.27
2023-04-18T07:38:27.430Z,21.24
2023-04-18T07:39:29.461Z,20.92
2023-04-18T07:40:31.384Z,21.39
2023-04-18T07:41:34.394Z,21.09
2023-04-18T07:42:36.528Z,21.12
2023-04-18T07:43:38.999Z,20.89
2023-04-18T07:44:40.883Z,20.79
2023-04-18T07:45:43.535Z,20.81
2023-04-18T07:46:46.396Z,21.06
2023-04-18T07:47:48.408Z,21.02
2023-04-18T07:48:51.019Z,20.79
2023-04-18T07:49:52.825Z,20.58
2023-04-18T07:50:54.924Z,20.55
2023-04-18T07:51:56.751Z,20.68
2023-04-18T07:52:58.741Z,20.72
2023-04-18T07:54:00.973Z,20.41
2023-04-18T07:55:02.945Z,20.47
2023-04-18T07:56:05.007Z,20.51
2023-04-18T07:57:06.995Z,20.53
2023-04-18T07:58:09.412Z,20.92
2023-04-18T07:59:11.715Z,20.80
2023-04-18T08:00:14.338Z,21.10
2023-04-18T08:01:18.722Z,21.06
2023-04-18T08:02:21.741Z,21.06
2023-04-18T08:03:24.049Z,20.93
2023-04-18T08:04:29.126Z,20.86
2023-04-18T08:05:32.229Z,20.92
2023-04-18T08:06:34.976Z,21.62
2023-04-18T08:07:37.181Z,20.60
2023-04-18T08:08:38.964Z,20.73
2023-04-18T08:09:40.920Z,21.01
2023-04-18T08:10:42.766Z,20.59
2023-04-18T08:11:44.779Z,20.68
2023-04-18T08:12:46.664Z,20.61
2023-04-18T08:13:48.714Z,20.59
2023-04-18T08:14:50.636Z,20.53
2023-04-18T08:15:52.823Z,20.36
2023-04-18T08:16:54.822Z,20.10
2023-04-18T08:17:56.934Z,20.51
2023-04-18T08:18:58.760Z,20.11
2023-04-18T08:20:04.983Z,19.86
2023-04-18T08:21:06.864Z,19.80
2023-04-18T08:22:10.529Z,19.80
2023-04-18T08:23:13.339Z,19.72
2023-04-18T08:24:15.600Z,19.51
2023-04-18T08:25:17.899Z,19.62
2023-04-18T08:26:20.045Z,19.68
2023-04-18T08:27:21.819Z,19.60
2023-04-18T08:28:23.680Z,19.76
2023-04-18T08:29:25.499Z,19.58
2023-04-18T08:30:27.850Z,19.20
2023-04-18T08:31:31.788Z,19.25
2023-04-18T08:32:34.099Z,19.60
2023-04-18T08:33:36.210Z,19.45
2023-04-18T08:34:38.232Z,19.42
2023-04-18T08:35:40.097Z,19.34
2023-04-18T08:36:42.046Z,19.16
2023-04-18T08:37:44.012Z,19.22
2023-04-18T08:38:46.918Z,19.27
2023-04-18T08:39:48.824Z,19.28
2023-04-18T08:40:50.985Z,19.34
2023-04-18T08:42:00.034Z,19.42
2023-04-18T08:43:05.081Z,19.17
2023-04-18T08:44:07.497Z,19.15
2023-04-18T08:45:09.768Z,19.27
2023-04-18T08:46:11.929Z,19.19
2023-04-18T08:47:14.754Z,19.14
2023-04-18T08:48:18.878Z,18.70
2023-04-18T08:49:24.350Z,18.75
2023-04-18T08:50:27.146Z,18.93
2023-04-18T08:51:40.420Z,19.04
2023-04-18T08:52:48.899Z,19.18
2023-04-18T08:53:50.993Z,18.93
2023-04-18T08:54:53.352Z,18.97
2023-04-18T08:55:57.352Z,19.17
2023-04-18T08:57:13.919Z,19.33
2023-04-18T08:58:22.794Z,19.39
2023-04-18T08:59:25.398Z,19.70
2023-04-18T09:00:27.634Z,19.62
2023-04-18T09:01:58.980Z,19.48
2023-04-18T09:03:03.941Z,19.75
2023-04-18T09:04:06.512Z,19.36
2023-04-18T09:05:13.100Z,19.40
2023-04-18T09:06:19.450Z,19.68
2023-04-18T09:07:31.211Z,19.50
2023-04-18T09:08:33.121Z,19.67
2023-04-18T09:09:50.431Z,19.37
2023-04-18T09:10:52.868Z,19.29
2023-04-18T09:12:09.067Z,19.30
2023-04-18T09:13:11.266Z,19.01
2023-04-18T09:14:26.054Z,19.27
2023-04-18T09:15:29.432Z,19.15
2023-04-18T09:16:47.090Z,19.52
2023-04-18T09:17:53.246Z,19.32
2023-04-18T09:19:18.303Z,19.63
2023-04-18T09:20:43.820Z,19.32
2023-04-18T09:21:47.302Z,18.78
2023-04-18T09:22:51.475Z,18.87
2023-04-18T09:24:21.194Z,18.95
2023-04-18T09:25:29.895Z,18.39
2023-04-18T09:26:36.484Z,18.70
2023-04-18T09:27:38.377Z,18.20
2023-04-18T09:28:41.472Z,18.37
2023-04-18T09:29:49.403Z,18.22
2023-04-18T09:30:52.826Z,17.68
2023-04-18T09:31:56.101Z,17.76
2023-04-18T09:33:00.288Z,18.12
2023-04-18T09:34:03.258Z,18.03
2023-04-18T09:35:05.778Z,18.07
2023-04-18T09:36:32.477Z,18.37
2023-04-18T09:37:35.356Z,18.39
2023-04-18T09:38:41.352Z,18.79
2023-04-18T09:39:44.799Z,18.67
2023-04-18T09:40:46.719Z,18.60
2023-04-18T09:41:58.781Z,18.24
2023-04-18T09:43:00.791Z,18.28
2023-04-18T09:44:14.909Z,18.59
2023-04-18T09:45:17.024Z,18.42
2023-04-18T09:46:19.258Z,18.26
2023-04-18T09:47:21.160Z,18.27
2023-04-18T09:48:23.606Z,17.98
2023-04-18T09:49:25.706Z,18.24
2023-04-18T09:50:27.622Z,18.02
2023-04-18T09:51:31.819Z,18.31
2023-04-18T09:52:42.075Z,18.16
2023-04-18T09:53:45.195Z,18.11
2023-04-18T09:54:55.957Z,18.26
2023-04-18T09:55:58.066Z,18.25
2023-04-18T09:57:02.986Z,17.99
2023-04-18T09:58:06.039Z,18.32
2023-04-18T09:59:09.625Z,18.55
2023-04-18T10:00:24.646Z,18.89
2023-04-18T10:01:29.720Z,18.75
2023-04-18T10:02:40.936Z,18.46
2023-04-18T10:03:48.151Z,19.03
2023-04-18T10:04:53.886Z,19.00
2023-04-18T10:05:57.903Z,19.03
2023-04-18T10:07:00.943Z,18.95
2023-04-18T10:08:04.344Z,19.21
2023-04-18T10:09:09.667Z,18.80
2023-04-18T10:10:12.012Z,18.75
2023-04-18T10:11:14.502Z,18.92
2023-04-18T10:12:18.603Z,18.56
2023-04-18T10:13:20.843Z,18.85
2023-04-18T10:14:23.307Z,18.99
2023-04-18T10:15:28.083Z,18.70
2023-04-18T10:16:33.396Z,19.01
2023-04-18T10:18:04.242Z,19.04
2023-04-18T10:19:26.172Z,18.85
2023-04-18T10:20:30.215Z,18.98
2023-04-18T10:21:32.489Z,18.89
2023-04-18T10:22:35.488Z,18.76
2023-04-18T10:23:39.376Z,18.61
2023-04-18T10:24:53.818Z,18.88
2023-04-18T10:25:55.890Z,18.54
2023-04-18T10:26:59.355Z,18.52
2023-04-18T10:28:03.072Z,18.42
2023-04-18T10:29:04.947Z,18.70
2023-04-18T10:30:09.114Z,18.37
2023-04-18T10:31:11.855Z,18.80
2023-04-18T10:32:13.824Z,18.65
2023-04-18T10:33:32.442Z,18.93
2023-04-18T10:34:37.880Z,19.03
2023-04-18T10:36:15.019Z,19.10
2023-04-18T10:37:17.919Z,18.59
2023-04-18T10:38:23.327Z,18.48
2023-04-18T10:39:26.131Z,18.60
2023-04-18T10:40:35.063Z,18.81
2023-04-18T10:41:49.476Z,18.76
2023-04-18T10:42:52.599Z,18.55
2023-04-18T10:44:18.201Z,18.58
2023-04-18T10:45:22.137Z,17.92
2023-04-18T10:46:31.760Z,17.78
2023-04-18T10:47:35.405Z,17.43
2023-04-18T10:48:39.342Z,17.26
2023-04-18T10:49:54.097Z,17.74
2023-04-18T10:51:13.414Z,17.96
2023-04-18T10:52:15.781Z,17.76
2023-04-18T10:53:17.754Z,17.72
2023-04-18T10:54:32.582Z,18.12
2023-04-18T10:55:34.864Z,18.04
2023-04-18T10:56:37.306Z,18.16
2023-04-18T10:57:41.092Z,18.33
2023-04-18T10:58:44.466Z,18.26
2023-04-18T10:59:50.865Z,17.84
2023-04-18T11:00:53.676Z,18.01
2023-04-18T11:02:30.474Z,18.29
2023-04-18T11:03:35.804Z,18.16
2023-04-18T11:04:38.201Z,18.24
2023-04-18T11:05:40.464Z,18.38
2023-04-18T11:06:56.089Z,18.42
2023-04-18T11:07:58.248Z,18.17
2023-04-18T11:09:13.867Z,18.11
2023-04-18T11:10:19.724Z,18.07
2023-04-18T11:11:21.990Z,18.29
2023-04-18T11:12:24.072Z,18.17
2023-04-18T11:13:27.106Z,18.31
2023-04-18T11:14:43.025Z,18.40
2023-04-18T11:15:45.064Z,18.26
2023-04-18T11:16:47.073Z,18.61
2023-04-18T11:17:57.773Z,18.75
2023-04-18T11:19:00.139Z,19.04
2023-04-18T11:20:09.115Z,18.76
2023-04-18T11:21:11.204Z,18.92
2023-04-18T11:22:14.249Z,18.88
2023-04-18T11:23:23.099Z,19.17
2023-04-18T11:24:25.028Z,18.52
2023-04-18T11:25:36.686Z,18.48
2023-04-18T11:26:39.006Z,18.69
2023-04-18T11:27:45.756Z,18.52
2023-04-18T11:28:57.157Z,18.70
2023-04-18T11:29:59.214Z,18.48
2023-04-18T11:31:02.980Z,18.36
2023-04-18T11:32:09.615Z,18.48
2023-04-18T11:33:12.693Z,18.41
2023-04-18T11:34:15.483Z,18.23
2023-04-18T11:35:18.142Z,18.29
2023-04-18T11:36:20.078Z,18.44
2023-04-18T11:37:22.745Z,18.43
2023-04-18T11:38:28.949Z,18.71
2023-04-18T11:39:34.962Z,18.86
2023-04-18T11:40:37.450Z,18.71
2023-04-18T11:41:41.567Z,18.79
2023-04-18T11:42:43.657Z,18.84
2023-04-18T11:43:46.919Z,18.71
2023-04-18T11:44:49.423Z,18.74
2023-04-18T11:45:56.354Z,18.81
2023-04-18T11:46:58.539Z,18.53
2023-04-18T11:48:01.167Z,18.54
2023-04-18T11:49:03.287Z,18.72
2023-04-18T11:50:07.358Z,18.82
2023-04-18T11:51:34.705Z,18.87
2023-04-18T11:52:37.308Z,18.83
2023-04-18T11:53:39.821Z,18.95
2023-04-18T11:54:44.113Z,18.98
2023-04-18T11:55:56.010Z,19.25
2023-04-18T11:56:57.921Z,19.12
2023-04-18T11:58:03.400Z,18.88
2023-04-18T11:59:09.715Z,19.01
2023-04-18T12:00:12.862Z,18.84
2023-04-18T12:01:19.374Z,18.94
2023-04-18T12:02:22.836Z,19.24
2023-04-18T12:03:25.234Z,19.10
2023-04-18T12:04:28.156Z,18.85
2023-04-18T12:05:36.205Z,18.50
2023-04-18T12:06:52.890Z,18.82
2023-04-18T12:07:56.117Z,18.90
2023-04-18T12:09:00.935Z,19.22
2023-04-18T12:10:05.341Z,19.32
2023-04-18T12:11:07.340Z,19.38
2023-04-18T12:12:09.285Z,19.35
2023-04-18T12:13:11.503Z,19.33
2023-04-18T12:14:21.738Z,19.51
2023-04-18T12:15:27.335Z,19.14
2023-04-18T12:16:30.874Z,19.19
2023-04-18T12:17:33.309Z,18.97
2023-04-18T12:18:35.119Z,19.06
2023-04-18T12:19:37.528Z,19.11
2023-04-18T12:20:40.644Z,19.12
2023-04-18T12:22:16.997Z,19.17
2023-04-18T12:23:40.538Z,18.90
2023-04-18T12:24:43.593Z,18.77
2023-04-18T12:25:45.827Z,18.99
2023-04-18T12:26:48.922Z,18.91
2023-04-18T12:28:01.650Z,19.13
2023-04-18T12:29:03.714Z,19.29
2023-04-18T12:30:06.498Z,19.25
2023-04-18T12:31:08.581Z,19.35
2023-04-18T12:32:10.663Z,19.45
2023-04-18T12:33:12.670Z,19.55
2023-04-18T12:34:14.902Z,19.32
2023-04-18T12:35:19.437Z,19.33
2023-04-18T12:36:23.211Z,19.24
2023-04-18T12:37:25.751Z,19.20
2023-04-18T12:38:27.705Z,19.12
2023-04-18T12:39:29.728Z,18.99
2023-04-18T12:40:31.787Z,19.12
2023-04-18T12:41:33.742Z,19.12
2023-04-18T12:42:35.716Z,19.24
2023-04-18T12:43:37.664Z,19.62
2023-04-18T12:44:39.465Z,19.58
2023-04-18T12:45:41.676Z,19.44
2023-04-18T12:46:43.572Z,19.48
2023-04-18T12:47:47.698Z,19.44
2023-04-18T12:48:49.623Z,19.92
2023-04-18T12:49:51.837Z,19.48
2023-04-18T12:50:53.652Z,19.70
2023-04-18T12:51:55.801Z,19.58
2023-04-18T12:52:59.715Z,19.66
2023-04-18T12:54:02.116Z,19.58
2023-04-18T12:55:05.106Z,19.47
2023-04-18T12:56:07.502Z,19.23
2023-04-18T12:57:09.311Z,19.42
2023-04-18T12:58:11.251Z,19.44
2023-04-18T12:59:13.301Z,19.48
2023-04-18T13:00:15.621Z,19.55
2023-04-18T13:01:17.610Z,19.31
2023-04-18T13:02:19.730Z,19.81
2023-04-18T13:03:22.174Z,19.50
2023-04-18T13:04:24.348Z,19.65
2023-04-18T13:05:32.542Z,19.65
2023-04-18T13:06:35.722Z,19.75
2023-04-18T13:07:40.674Z,19.80
2023-04-18T13:08:42.883Z,19.73
2023-04-18T13:09:46.636Z,19.72
2023-04-18T13:10:48.704Z,19.67
2023-04-18T13:11:50.786Z,19.80
2023-04-18T13:12:53.198Z,19.67
2023-04-18T13:13:55.410Z,19.76
2023-04-18T13:14:57.929Z,19.81
2023-04-18T13:15:59.968Z,19.75
2023-04-18T13:17:02.141Z,19.80
2023-04-18T13:18:06.430Z,19.71
2023-04-18T13:19:08.718Z,19.80
2023-04-18T13:20:12.601Z,19.69
2023-04-18T13:21:14.474Z,19.80
2023-04-18T13:22:18.123Z,20.25
2023-04-18T13:23:20.090Z,19.91
2023-04-18T13:24:21.982Z,20.18
2023-04-18T13:25:24.115Z,19.73
2023-04-18T13:26:26.498Z,20.35
2023-04-18T13:27:28.859Z,19.99
2023-04-18T13:28:30.952Z,20.03
2023-04-18T13:29:32.877Z,20.19
2023-04-18T13:30:36.052Z,20.04
2023-04-18T13:31:38.003Z,20.31
2023-04-18T13:32:40.877Z,20.32
2023-04-18T13:33:45.253Z,20.11
2023-04-18T13:34:48.667Z,20.26
2023-04-18T13:35:50.661Z,20.57
2023-04-18T13:36:52.580Z,20.40
2023-04-18T13:37:54.961Z,20.39
2023-04-18T13:38:56.829Z,20.31
2023-04-18T13:39:58.795Z,20.50